createdAt,value
2017-07-11T00:00:03.048Z,0
2017-07-11T00:05:02.567Z,0
2017-07-11T00:10:02.932Z,0
2017-07-11T00:15:03.249Z,0
2017-07-11T00:20:02.491Z,0
2017-07-11T00:25:03.032Z,0
2017-07-11T00:30:03.334Z,0
2017-07-11T00:35:02.627Z,0
2017-07-11T00:40:03.244Z,0
2017-07-11T00:45:02.460Z,0
2017-07-11T00:50:02.939Z,0
2017-07-11T00:55:03.191Z,0
2017-07-11T01:00:02.480Z,0
2017-07-11T01:05:03.082Z,0
2017-07-11T01:10:02.569Z,0
2017-07-11T01:15:03.111Z,0
2017-07-11T01:20:02.437Z,0
2017-07-11T01:25:02.870Z,0
2017-07-11T01:30:03.264Z,0
2017-07-11T01:35:02.762Z,0
2017-07-11T01:40:03.304Z,0
2017-07-11T01:45:02.741Z,0
2017-07-11T01:50:03.250Z,0
2017-07-11T01:55:02.479Z,0
2017-07-11T02:00:02.937Z,0
2017-07-11T02:05:02.488Z,0
2017-07-11T02:10:02.851Z,0
2017-07-11T02:15:03.177Z,0
2017-07-11T02:20:02.661Z,0
2017-07-11T02:25:03.098Z,0
2017-07-11T02:30:02.390Z,0
2017-07-11T02:35:03.008Z,0
2017-07-11T02:40:02.514Z,0
2017-07-11T02:45:02.887Z,1
2017-07-11T02:50:02.352Z,2
2017-07-11T02:55:02.853Z,4
2017-07-11T03:00:03.097Z,8
2017-07-11T03:05:02.429Z,13
2017-07-11T03:10:02.931Z,26
2017-07-11T03:15:02.577Z,38
2017-07-11T03:20:03.106Z,51
2017-07-11T03:25:02.562Z,71
2017-07-11T03:30:03.034Z,95
2017-07-11T03:35:02.361Z,128
2017-07-11T03:40:03.012Z,308
2017-07-11T03:45:02.455Z,367
2017-07-11T03:50:03.225Z,398
2017-07-11T03:55:02.591Z,529
2017-07-11T04:00:02.970Z,647
2017-07-11T04:05:02.404Z,812
2017-07-11T04:10:02.931Z,851
2017-07-11T04:15:02.390Z,1000
2017-07-11T04:20:02.776Z,1000
2017-07-11T04:25:03.072Z,1000
2017-07-11T04:30:02.484Z,1000
2017-07-11T04:35:02.909Z,1000
2017-07-11T04:40:02.566Z,1000
2017-07-11T04:45:02.797Z,1000
2017-07-11T04:50:03.202Z,1000
2017-07-11T04:55:02.752Z,1000
2017-07-11T05:00:03.407Z,874
2017-07-11T05:05:02.674Z,1000
2017-07-11T05:10:03.027Z,1000
2017-07-11T05:15:02.664Z,2000
2017-07-11T05:20:03.009Z,2000
2017-07-11T05:25:03.316Z,1000
2017-07-11T05:30:02.769Z,2000
2017-07-11T05:35:03.274Z,1000
2017-07-11T05:40:02.546Z,1000
2017-07-11T05:45:03.238Z,1000
2017-07-11T05:50:02.586Z,1000
2017-07-11T05:55:03.106Z,1000
2017-07-11T06:00:02.525Z,1000
2017-07-11T06:05:03.205Z,2000
2017-07-11T06:10:02.735Z,2000
2017-07-11T06:15:03.170Z,1000
2017-07-11T06:20:02.667Z,2000
2017-07-11T06:25:02.922Z,2000
2017-07-11T06:30:02.411Z,2000
2017-07-11T06:35:02.839Z,2000
2017-07-11T06:40:02.548Z,1000
2017-07-11T06:45:03.218Z,1000
2017-07-11T06:50:02.501Z,1000
2017-07-11T06:55:03.016Z,2000
2017-07-11T07:00:02.341Z,3000
2017-07-11T07:05:02.827Z,3000
2017-07-11T07:10:03.212Z,3000
2017-07-11T07:15:02.676Z,2000
2017-07-11T07:20:03.021Z,4000
2017-07-11T07:25:02.533Z,4000
2017-07-11T07:30:03.062Z,6000
2017-07-11T07:35:02.559Z,7000
2017-07-11T07:40:03.062Z,8000
2017-07-11T07:45:02.589Z,6000
2017-07-11T07:50:03.149Z,3000
2017-07-11T07:55:02.439Z,3000
2017-07-11T08:00:02.752Z,3000
2017-07-11T08:05:03.011Z,3000
2017-07-11T08:10:02.668Z,3000
2017-07-11T08:15:03.197Z,3000
2017-07-11T08:20:02.674Z,7000
2017-07-11T08:25:03.197Z,8000
2017-07-11T08:30:02.511Z,5000
2017-07-11T08:35:03.060Z,7000
2017-07-11T08:40:02.457Z,8000
2017-07-11T08:45:03.128Z,41000
2017-07-11T08:50:02.651Z,20000
2017-07-11T08:55:02.460Z,8000
2017-07-11T09:00:02.912Z,12000
2017-07-11T09:05:03.276Z,17000
2017-07-11T09:10:02.793Z,6000
2017-07-11T09:15:03.101Z,16000
2017-07-11T09:20:02.413Z,25000
2017-07-11T09:25:02.913Z,15000
2017-07-11T09:30:02.476Z,44000
2017-07-11T09:35:03.010Z,22000
2017-07-11T09:40:02.528Z,29000
2017-07-11T09:45:02.778Z,29000
2017-07-11T09:50:03.126Z,30000
2017-07-11T09:55:02.417Z,12000
2017-07-11T10:00:02.709Z,13000
2017-07-11T10:05:03.091Z,41000
2017-07-11T10:10:02.664Z,26000
2017-07-11T10:15:03.168Z,22000
2017-07-11T10:20:02.509Z,52000
2017-07-11T10:25:03.001Z,16000
2017-07-11T10:30:02.344Z,18000
2017-07-11T10:35:02.673Z,34000
2017-07-11T10:40:03.074Z,34000
2017-07-11T10:45:02.363Z,43000
2017-07-11T10:50:02.714Z,21000
2017-07-11T10:55:03.208Z,36000
2017-07-11T11:00:02.628Z,51000
2017-07-11T11:05:02.908Z,22000
2017-07-11T11:10:02.458Z,22000
2017-07-11T11:15:02.932Z,33000
2017-07-11T11:20:03.272Z,57000
2017-07-11T11:25:02.800Z,46000
2017-07-11T11:30:03.310Z,32000
2017-07-11T11:35:02.739Z,16000
2017-07-11T11:40:03.292Z,20000
2017-07-11T11:45:02.781Z,12000
2017-07-11T11:50:03.286Z,22000
2017-07-11T11:55:02.717Z,11000
2017-07-11T12:00:03.275Z,34000
2017-07-11T12:05:02.528Z,24000
2017-07-11T12:10:03.242Z,19000
2017-07-11T12:15:02.699Z,2000
2017-07-11T12:20:03.270Z,2000
2017-07-11T12:25:02.744Z,2000
2017-07-11T12:30:03.321Z,3000
2017-07-11T12:35:02.813Z,3000
2017-07-11T12:40:02.426Z,5000
2017-07-11T12:45:02.913Z,7000
2017-07-11T12:50:02.409Z,15000
2017-07-11T12:55:02.752Z,13000
2017-07-11T13:00:03.138Z,16000
2017-07-11T13:05:02.436Z,13000
2017-07-11T13:10:03.186Z,16000
2017-07-11T13:15:02.512Z,16000
2017-07-11T13:20:03.025Z,15000
2017-07-11T13:25:02.488Z,17000
2017-07-11T13:30:02.787Z,13000
2017-07-11T13:35:03.091Z,17000
2017-07-11T13:40:02.576Z,17000
2017-07-11T13:45:02.890Z,19000
2017-07-11T13:50:03.238Z,23000
2017-07-11T13:55:02.513Z,14000
2017-07-11T14:00:02.991Z,12000
2017-07-11T14:05:02.644Z,16000
2017-07-11T14:10:02.971Z,15000
2017-07-11T14:15:03.266Z,15000
2017-07-11T14:20:02.711Z,16000
2017-07-11T14:25:02.992Z,16000
2017-07-11T14:30:02.428Z,12000
2017-07-11T14:35:02.727Z,7000
2017-07-11T14:40:03.084Z,6000
2017-07-11T14:45:02.428Z,10000
2017-07-11T14:50:02.793Z,12000
2017-07-11T14:55:03.057Z,26000
2017-07-11T15:00:02.466Z,12000
2017-07-11T15:05:02.791Z,9000
2017-07-11T15:10:02.288Z,9000
2017-07-11T15:15:02.777Z,9000
2017-07-11T15:20:03.328Z,8000
2017-07-11T15:25:02.561Z,8000
2017-07-11T15:30:02.936Z,7000
2017-07-11T15:35:02.418Z,7000
2017-07-11T15:40:02.975Z,7000
2017-07-11T15:45:03.247Z,6000
2017-07-11T15:50:02.650Z,5000
2017-07-11T15:55:02.965Z,5000
2017-07-11T16:00:02.495Z,5000
2017-07-11T16:05:02.871Z,5000
2017-07-11T16:10:02.443Z,5000
2017-07-11T16:15:02.789Z,6000
2017-07-11T16:20:03.089Z,7000
2017-07-11T16:25:02.563Z,6000
2017-07-11T16:30:02.798Z,5000
2017-07-11T16:35:03.243Z,6000
2017-07-11T16:40:02.588Z,6000
2017-07-11T16:45:02.876Z,4000
2017-07-11T16:50:03.165Z,3000
2017-07-11T16:55:02.441Z,2000
2017-07-11T17:00:02.910Z,2000
2017-07-11T17:05:03.321Z,2000
2017-07-11T17:10:02.879Z,2000
2017-07-11T17:15:02.332Z,3000
2017-07-11T17:20:02.884Z,3000
2017-07-11T17:25:02.334Z,3000
2017-07-11T17:30:02.815Z,3000
2017-07-11T17:35:03.114Z,3000
2017-07-11T17:40:02.560Z,2000
2017-07-11T17:45:02.894Z,2000
2017-07-11T17:50:02.355Z,1000
2017-07-11T17:55:02.923Z,1000
2017-07-11T18:00:02.444Z,1000
2017-07-11T18:05:02.886Z,1000
2017-07-11T18:10:03.240Z,962
2017-07-11T18:15:02.682Z,938
2017-07-11T18:20:03.028Z,855
2017-07-11T18:25:02.443Z,730
2017-07-11T18:30:02.952Z,662
2017-07-11T18:35:02.419Z,644
2017-07-11T18:40:02.804Z,756
2017-07-11T18:45:03.104Z,780
2017-07-11T18:50:02.611Z,756
2017-07-11T18:55:03.140Z,686
2017-07-11T19:00:02.575Z,639
2017-07-11T19:05:02.942Z,508
2017-07-11T19:10:02.338Z,520
2017-07-11T19:15:02.849Z,329
2017-07-11T19:20:03.232Z,315
2017-07-11T19:25:02.774Z,380
2017-07-11T19:30:03.054Z,296
2017-07-11T19:35:02.416Z,403
2017-07-11T19:40:02.972Z,219
2017-07-11T19:45:02.478Z,67
2017-07-11T19:50:02.966Z,55
2017-07-11T19:55:03.303Z,41
2017-07-11T20:00:02.651Z,30
2017-07-11T20:05:03.095Z,20
2017-07-11T20:10:02.650Z,12
2017-07-11T20:15:02.936Z,8
2017-07-11T20:20:02.375Z,3
2017-07-11T20:25:02.785Z,1
2017-07-11T20:30:03.157Z,1
2017-07-11T20:35:02.457Z,0
2017-07-11T20:40:03.100Z,0
2017-07-11T20:45:02.582Z,0
2017-07-11T20:50:03.082Z,0
2017-07-11T20:55:02.620Z,0
2017-07-11T21:00:02.945Z,0
2017-07-11T21:05:02.425Z,0
2017-07-11T21:10:03.021Z,0
2017-07-11T21:15:02.342Z,0
2017-07-11T21:20:02.862Z,0
2017-07-11T21:25:03.260Z,0
2017-07-11T21:30:02.740Z,0
2017-07-11T21:35:03.273Z,0
2017-07-11T21:40:02.627Z,0
2017-07-11T21:45:03.097Z,0
2017-07-11T21:50:02.437Z,0
2017-07-11T21:55:03.164Z,0
2017-07-11T22:00:02.469Z,0
2017-07-11T22:05:02.966Z,0
2017-07-11T22:10:02.586Z,0
2017-07-11T22:15:02.903Z,0
2017-07-11T22:20:02.435Z,0
2017-07-11T22:25:02.782Z,0
2017-07-11T22:30:03.084Z,0
2017-07-11T22:35:02.628Z,0
2017-07-11T22:40:03.233Z,0
2017-07-11T22:45:02.550Z,0
2017-07-11T22:50:02.894Z,0
2017-07-11T22:55:02.372Z,0
2017-07-11T23:00:02.831Z,0
2017-07-11T23:05:02.944Z,0
2017-07-11T23:10:02.348Z,0
2017-07-11T23:15:02.683Z,0
2017-07-11T23:20:03.145Z,0
2017-07-11T23:25:02.422Z,0
2017-07-11T23:30:02.892Z,0
2017-07-11T23:35:03.183Z,0
2017-07-11T23:40:02.631Z,0
2017-07-11T23:45:03.042Z,0
2017-07-11T23:50:03.322Z,0
2017-07-11T23:55:02.581Z,0
