createdAt,value
2022-09-27T00:00:57.987Z,990.72
2022-09-27T00:01:57.922Z,990.71
2022-09-27T00:02:58.022Z,990.67
2022-09-27T00:03:57.839Z,990.67
2022-09-27T00:04:58.100Z,990.63
2022-09-27T00:05:57.819Z,990.66
2022-09-27T00:06:57.801Z,990.61
2022-09-27T00:07:57.803Z,990.60
2022-09-27T00:08:57.786Z,990.59
2022-09-27T00:09:57.789Z,990.55
2022-09-27T00:10:57.759Z,990.54
2022-09-27T00:11:57.754Z,990.53
2022-09-27T00:12:57.739Z,990.52
2022-09-27T00:13:57.731Z,990.53
2022-09-27T00:14:57.730Z,990.52
2022-09-27T00:15:57.774Z,990.49
2022-09-27T00:16:57.700Z,990.48
2022-09-27T00:17:57.686Z,990.46
2022-09-27T00:18:57.672Z,990.42
2022-09-27T00:19:57.663Z,990.42
2022-09-27T00:20:57.668Z,990.41
2022-09-27T00:21:57.706Z,990.36
2022-09-27T00:22:57.638Z,990.42
2022-09-27T00:23:57.618Z,990.42
2022-09-27T00:24:57.608Z,990.39
2022-09-27T00:25:57.615Z,990.40
2022-09-27T00:26:57.587Z,990.39
2022-09-27T00:27:57.597Z,990.40
2022-09-27T00:28:57.574Z,990.40
2022-09-27T00:29:57.550Z,990.39
2022-09-27T00:30:57.702Z,990.39
2022-09-27T00:31:57.535Z,990.40
2022-09-27T00:32:57.532Z,990.36
2022-09-27T00:33:57.509Z,990.38
2022-09-27T00:34:57.510Z,990.37
2022-09-27T00:35:57.521Z,990.38
2022-09-27T00:36:57.482Z,990.35
2022-09-27T00:37:57.471Z,990.33
2022-09-27T00:38:57.466Z,990.33
2022-09-27T00:39:57.449Z,990.30
2022-09-27T00:40:57.511Z,990.30
2022-09-27T00:41:57.446Z,990.28
2022-09-27T00:42:57.415Z,990.26
2022-09-27T00:43:57.414Z,990.27
2022-09-27T00:44:57.403Z,990.23
2022-09-27T00:45:57.527Z,990.27
2022-09-27T00:46:57.379Z,990.23
2022-09-27T00:47:57.450Z,990.19
2022-09-27T00:48:57.354Z,990.15
2022-09-27T00:49:57.336Z,990.14
2022-09-27T00:50:57.387Z,990.16
2022-09-27T00:51:57.319Z,990.19
2022-09-27T00:52:57.308Z,990.14
2022-09-27T00:53:57.299Z,990.13
2022-09-27T00:54:57.285Z,990.14
2022-09-27T00:55:57.443Z,990.14
2022-09-27T00:56:57.273Z,990.11
2022-09-27T00:57:57.252Z,990.10
2022-09-27T00:58:57.325Z,990.04
2022-09-27T00:59:57.297Z,990.01
2022-09-27T01:00:57.326Z,990.05
2022-09-27T01:01:57.269Z,990.02
2022-09-27T01:02:57.255Z,989.97
2022-09-27T01:03:57.198Z,989.98
2022-09-27T01:04:57.180Z,989.95
2022-09-27T01:05:57.169Z,989.96
2022-09-27T01:06:57.173Z,989.96
2022-09-27T01:07:57.159Z,989.93
2022-09-27T01:08:57.139Z,989.89
2022-09-27T01:09:57.121Z,989.84
2022-09-27T01:10:57.190Z,989.88
2022-09-27T01:11:57.249Z,989.88
2022-09-27T01:12:57.098Z,989.86
2022-09-27T01:13:57.080Z,989.84
2022-09-27T01:14:57.077Z,989.86
2022-09-27T01:15:57.157Z,989.81
2022-09-27T01:16:57.061Z,989.84
2022-09-27T01:17:57.046Z,989.81
2022-09-27T01:18:57.027Z,989.78
2022-09-27T01:19:57.108Z,989.77
2022-09-27T01:20:57.008Z,989.74
2022-09-27T01:21:57.013Z,989.74
2022-09-27T01:22:57.003Z,989.68
2022-09-27T01:23:56.976Z,989.71
2022-09-27T01:24:56.986Z,989.71
2022-09-27T01:25:56.953Z,989.69
2022-09-27T01:26:57.129Z,989.71
2022-09-27T01:27:56.984Z,989.68
2022-09-27T01:28:56.924Z,989.69
2022-09-27T01:29:56.909Z,989.66
2022-09-27T01:30:56.996Z,989.66
2022-09-27T01:31:56.888Z,989.67
2022-09-27T01:32:56.885Z,989.64
2022-09-27T01:33:56.878Z,989.64
2022-09-27T01:34:56.869Z,989.66
2022-09-27T01:35:56.849Z,989.61
2022-09-27T01:36:56.837Z,989.61
2022-09-27T01:37:57.049Z,989.62
2022-09-27T01:38:56.811Z,989.57
2022-09-27T01:39:56.819Z,989.60
2022-09-27T01:40:56.867Z,989.60
2022-09-27T01:41:56.779Z,989.57
2022-09-27T01:42:56.781Z,989.53
2022-09-27T01:43:56.755Z,989.54
2022-09-27T01:44:56.771Z,989.51
2022-09-27T01:45:56.775Z,989.52
2022-09-27T01:46:56.737Z,989.50
2022-09-27T01:47:56.720Z,989.47
2022-09-27T01:48:56.707Z,989.48
2022-09-27T01:49:56.713Z,989.50
2022-09-27T01:50:56.690Z,989.45
2022-09-27T01:51:56.816Z,989.45
2022-09-27T01:52:56.742Z,989.45
2022-09-27T01:53:56.651Z,989.39
2022-09-27T01:54:56.644Z,989.34
2022-09-27T01:55:56.634Z,989.34
2022-09-27T01:56:56.623Z,989.33
2022-09-27T01:57:56.605Z,989.29
2022-09-27T01:58:56.600Z,989.29
2022-09-27T01:59:56.594Z,989.27
2022-09-27T02:00:56.724Z,989.26
2022-09-27T02:01:56.622Z,989.26
2022-09-27T02:02:56.567Z,989.22
2022-09-27T02:03:56.541Z,989.20
2022-09-27T02:04:56.652Z,989.19
2022-09-27T02:05:56.529Z,989.16
2022-09-27T02:06:56.530Z,989.14
2022-09-27T02:07:56.500Z,989.13
2022-09-27T02:08:56.497Z,989.15
2022-09-27T02:09:56.477Z,989.12
2022-09-27T02:10:56.473Z,989.12
2022-09-27T02:11:56.603Z,989.12
2022-09-27T02:12:56.444Z,989.08
2022-09-27T02:13:56.424Z,989.06
2022-09-27T02:14:56.424Z,989.08
2022-09-27T02:15:56.465Z,989.09
2022-09-27T02:16:56.408Z,989.04
2022-09-27T02:17:56.396Z,989.02
2022-09-27T02:18:56.379Z,989.00
2022-09-27T02:19:56.366Z,988.95
2022-09-27T02:20:56.478Z,988.93
2022-09-27T02:21:56.350Z,988.93
2022-09-27T02:22:56.356Z,988.92
2022-09-27T02:23:56.326Z,988.92
2022-09-27T02:24:56.317Z,988.90
2022-09-27T02:25:56.301Z,988.92
2022-09-27T02:26:56.298Z,988.90
2022-09-27T02:27:56.318Z,988.90
2022-09-27T02:28:56.281Z,988.89
2022-09-27T02:29:56.255Z,988.85
2022-09-27T02:30:56.339Z,988.88
2022-09-27T02:31:56.273Z,988.86
2022-09-27T02:32:56.346Z,988.86
2022-09-27T02:33:56.227Z,988.83
2022-09-27T02:34:56.208Z,988.86
2022-09-27T02:35:56.207Z,988.84
2022-09-27T02:36:56.184Z,988.75
2022-09-27T02:37:56.166Z,988.82
2022-09-27T02:38:56.178Z,988.79
2022-09-27T02:39:56.157Z,988.73
2022-09-27T02:40:56.168Z,988.71
2022-09-27T02:41:56.125Z,988.71
2022-09-27T02:42:56.120Z,988.73
2022-09-27T02:43:56.105Z,988.69
2022-09-27T02:44:56.124Z,988.68
2022-09-27T02:45:56.156Z,988.73
2022-09-27T02:46:56.083Z,988.68
2022-09-27T02:47:57.011Z,988.67
2022-09-27T02:48:56.072Z,988.65
2022-09-27T02:49:56.057Z,988.62
2022-09-27T02:50:56.042Z,988.64
2022-09-27T02:51:56.028Z,988.65
2022-09-27T02:52:56.015Z,988.64
2022-09-27T02:53:55.997Z,988.62
2022-09-27T02:54:56.002Z,988.65
2022-09-27T02:55:55.983Z,988.66
2022-09-27T02:56:55.969Z,988.62
2022-09-27T02:57:55.962Z,988.63
2022-09-27T02:58:55.956Z,988.58
2022-09-27T02:59:55.931Z,988.59
2022-09-27T03:00:55.937Z,988.58
2022-09-27T03:01:56.015Z,988.57
2022-09-27T03:02:56.836Z,988.56
2022-09-27T03:03:55.911Z,988.54
2022-09-27T03:04:55.880Z,988.55
2022-09-27T03:05:55.864Z,988.56
2022-09-27T03:06:55.865Z,988.57
2022-09-27T03:07:55.847Z,988.55
2022-09-27T03:08:55.844Z,988.53
2022-09-27T03:09:55.830Z,988.57
2022-09-27T03:10:55.818Z,988.54
2022-09-27T03:11:55.817Z,988.53
2022-09-27T03:12:55.798Z,988.55
2022-09-27T03:14:08.050Z,988.52
2022-09-27T03:14:55.784Z,988.50
2022-09-27T03:16:00.690Z,988.53
2022-09-27T03:16:55.843Z,988.54
2022-09-27T03:17:55.742Z,988.49
2022-09-27T03:18:55.905Z,988.48
2022-09-27T03:19:55.726Z,988.49
2022-09-27T03:20:55.713Z,988.53
2022-09-27T03:21:55.700Z,988.43
2022-09-27T03:22:55.692Z,988.46
2022-09-27T03:23:55.682Z,988.41
2022-09-27T03:24:55.676Z,988.46
2022-09-27T03:25:55.658Z,988.41
2022-09-27T03:26:55.661Z,988.42
2022-09-27T03:27:55.642Z,988.43
2022-09-27T03:28:55.657Z,988.39
2022-09-27T03:29:55.613Z,988.38
2022-09-27T03:30:55.662Z,988.37
2022-09-27T03:31:55.624Z,988.36
2022-09-27T03:32:55.785Z,988.33
2022-09-27T03:33:55.668Z,988.34
2022-09-27T03:34:55.553Z,988.35
2022-09-27T03:35:55.544Z,988.32
2022-09-27T03:36:55.531Z,988.29
2022-09-27T03:37:55.528Z,988.29
2022-09-27T03:38:55.525Z,988.32
2022-09-27T03:39:55.499Z,988.32
2022-09-27T03:40:55.538Z,988.29
2022-09-27T03:41:55.516Z,988.28
2022-09-27T03:42:55.485Z,988.32
2022-09-27T03:43:55.495Z,988.29
2022-09-27T03:44:55.458Z,988.28
2022-09-27T03:45:55.520Z,988.28
2022-09-27T03:46:55.431Z,988.27
2022-09-27T03:47:55.420Z,988.31
2022-09-27T03:48:55.408Z,988.29
2022-09-27T03:49:55.400Z,988.30
2022-09-27T03:50:55.435Z,988.25
2022-09-27T03:51:55.395Z,988.28
2022-09-27T03:52:55.361Z,988.29
2022-09-27T03:53:55.357Z,988.26
2022-09-27T03:54:59.721Z,988.24
2022-09-27T03:55:55.343Z,988.21
2022-09-27T03:56:55.327Z,988.22
2022-09-27T03:57:55.312Z,988.22
2022-09-27T03:58:55.300Z,988.19
2022-09-27T03:59:55.299Z,988.18
2022-09-27T04:00:55.366Z,988.15
2022-09-27T04:01:55.355Z,988.14
2022-09-27T04:02:55.313Z,988.15
2022-09-27T04:03:55.252Z,988.14
2022-09-27T04:04:55.236Z,988.09
2022-09-27T04:05:55.219Z,988.13
2022-09-27T04:06:55.220Z,988.08
2022-09-27T04:07:55.250Z,988.06
2022-09-27T04:08:55.216Z,988.04
2022-09-27T04:09:55.191Z,988.03
2022-09-27T04:10:55.182Z,988.05
2022-09-27T04:11:55.168Z,988.06
2022-09-27T04:12:55.148Z,988.05
2022-09-27T04:13:55.136Z,988.03
2022-09-27T04:14:55.120Z,988.03
2022-09-27T04:15:55.127Z,988.06
2022-09-27T04:16:55.186Z,988.05
2022-09-27T04:17:55.096Z,988.05
2022-09-27T04:18:55.080Z,988.05
2022-09-27T04:19:55.176Z,988.01
2022-09-27T04:20:55.085Z,988.01
2022-09-27T04:21:55.065Z,988.00
2022-09-27T04:22:55.043Z,988.01
2022-09-27T04:23:55.036Z,987.99
2022-09-27T04:24:55.131Z,987.97
2022-09-27T04:25:55.020Z,987.99
2022-09-27T04:26:55.023Z,987.97
2022-09-27T04:27:54.988Z,987.99
2022-09-27T04:28:55.112Z,988.02
2022-09-27T04:29:54.967Z,987.98
2022-09-27T04:30:55.030Z,988.02
2022-09-27T04:31:54.952Z,987.96
2022-09-27T04:32:54.928Z,987.99
2022-09-27T04:33:54.922Z,988.00
2022-09-27T04:34:54.908Z,987.98
2022-09-27T04:35:54.920Z,988.00
2022-09-27T04:36:54.934Z,988.01
2022-09-27T04:37:54.885Z,988.00
2022-09-27T04:38:54.868Z,987.98
2022-09-27T04:39:54.860Z,987.99
2022-09-27T04:40:54.967Z,987.96
2022-09-27T04:41:54.864Z,988.00
2022-09-27T04:42:54.819Z,987.98
2022-09-27T04:43:59.010Z,988.00
2022-09-27T04:44:54.803Z,988.02
2022-09-27T04:45:54.827Z,988.01
2022-09-27T04:46:54.816Z,987.96
2022-09-27T04:47:54.784Z,987.99
2022-09-27T04:48:54.761Z,988.01
2022-09-27T04:49:54.773Z,988.03
2022-09-27T04:50:54.738Z,988.04
2022-09-27T04:51:54.797Z,987.99
2022-09-27T04:52:54.725Z,988.05
2022-09-27T04:53:54.708Z,988.02
2022-09-27T04:54:54.698Z,988.04
2022-09-27T04:55:54.686Z,988.05
2022-09-27T04:56:55.534Z,988.02
2022-09-27T04:57:54.667Z,988.06
2022-09-27T04:58:54.646Z,988.02
2022-09-27T04:59:54.650Z,988.04
2022-09-27T05:00:54.719Z,988.03
2022-09-27T05:01:54.711Z,988.02
2022-09-27T05:02:54.678Z,988.06
2022-09-27T05:03:54.712Z,988.04
2022-09-27T05:04:54.587Z,988.05
2022-09-27T05:05:54.597Z,988.05
2022-09-27T05:06:57.179Z,988.01
2022-09-27T05:07:54.579Z,988.00
2022-09-27T05:08:54.535Z,988.03
2022-09-27T05:09:54.529Z,988.05
2022-09-27T05:10:54.536Z,988.01
2022-09-27T05:11:54.508Z,987.99
2022-09-27T05:12:54.508Z,988.01
2022-09-27T05:13:54.490Z,988.02
2022-09-27T05:14:54.478Z,988.00
2022-09-27T05:15:54.469Z,988.01
2022-09-27T05:16:54.484Z,988.03
2022-09-27T05:17:54.585Z,987.98
2022-09-27T05:18:54.466Z,988.04
2022-09-27T05:19:54.416Z,988.02
2022-09-27T05:20:54.403Z,988.01
2022-09-27T05:21:54.584Z,988.00
2022-09-27T05:22:54.390Z,988.00
2022-09-27T05:23:54.390Z,988.03
2022-09-27T05:24:54.512Z,987.97
2022-09-27T05:25:54.358Z,987.97
2022-09-27T05:26:54.340Z,987.97
2022-09-27T05:27:54.332Z,988.02
2022-09-27T05:28:55.196Z,988.01
2022-09-27T05:29:54.319Z,988.00
2022-09-27T05:30:54.382Z,987.98
2022-09-27T05:31:54.359Z,988.02
2022-09-27T05:32:54.278Z,988.03
2022-09-27T05:33:54.264Z,988.00
2022-09-27T05:34:54.264Z,988.03
2022-09-27T05:35:54.265Z,988.01
2022-09-27T05:36:54.233Z,988.04
2022-09-27T05:37:54.214Z,988.05
2022-09-27T05:38:54.305Z,988.01
2022-09-27T05:39:54.208Z,988.00
2022-09-27T05:40:54.250Z,988.07
2022-09-27T05:41:54.185Z,988.03
2022-09-27T05:42:54.164Z,987.99
2022-09-27T05:43:54.164Z,988.05
2022-09-27T05:44:54.142Z,988.07
2022-09-27T05:45:54.249Z,988.07
2022-09-27T05:46:54.128Z,988.05
2022-09-27T05:47:54.114Z,988.05
2022-09-27T05:48:54.092Z,988.04
2022-09-27T05:49:54.086Z,988.01
2022-09-27T05:50:54.086Z,987.99
2022-09-27T05:51:54.073Z,987.99
2022-09-27T05:52:54.059Z,987.96
2022-09-27T05:53:54.045Z,987.96
2022-09-27T05:54:54.031Z,988.01
2022-09-27T05:55:54.032Z,987.97
2022-09-27T05:56:54.031Z,987.97
2022-09-27T05:57:57.076Z,987.97
2022-09-27T05:58:53.995Z,987.98
2022-09-27T05:59:54.111Z,987.96
2022-09-27T06:00:53.970Z,987.95
2022-09-27T06:01:54.023Z,987.97
2022-09-27T06:02:53.982Z,987.98
2022-09-27T06:03:53.941Z,987.94
2022-09-27T06:04:53.915Z,987.93
2022-09-27T06:05:53.921Z,987.93
2022-09-27T06:06:53.929Z,987.98
2022-09-27T06:07:53.900Z,987.98
2022-09-27T06:08:53.989Z,987.97
2022-09-27T06:09:53.878Z,987.99
2022-09-27T06:10:53.854Z,987.95
2022-09-27T06:11:53.845Z,987.94
2022-09-27T06:12:53.855Z,988.00
2022-09-27T06:13:53.883Z,987.93
2022-09-27T06:14:53.817Z,987.92
2022-09-27T06:15:53.812Z,987.97
2022-09-27T06:16:53.819Z,987.96
2022-09-27T06:17:53.787Z,987.94
2022-09-27T06:18:53.772Z,987.94
2022-09-27T06:19:53.760Z,987.94
2022-09-27T06:20:53.845Z,987.92
2022-09-27T06:21:53.739Z,987.93
2022-09-27T06:22:53.734Z,987.92
2022-09-27T06:23:54.455Z,987.91
2022-09-27T06:24:53.720Z,987.89
2022-09-27T06:25:53.849Z,987.92
2022-09-27T06:26:53.704Z,987.93
2022-09-27T06:27:53.673Z,987.98
2022-09-27T06:28:53.662Z,987.95
2022-09-27T06:29:53.652Z,987.95
2022-09-27T06:30:53.680Z,987.95
2022-09-27T06:31:53.624Z,987.99
2022-09-27T06:32:53.615Z,987.95
2022-09-27T06:33:53.609Z,987.92
2022-09-27T06:34:53.594Z,987.95
2022-09-27T06:35:53.582Z,987.95
2022-09-27T06:36:53.574Z,987.91
2022-09-27T06:37:53.570Z,987.95
2022-09-27T06:38:53.561Z,987.95
2022-09-27T06:39:53.700Z,987.99
2022-09-27T06:40:53.589Z,987.94
2022-09-27T06:41:53.523Z,987.98
2022-09-27T06:42:53.508Z,987.98
2022-09-27T06:43:53.500Z,987.94
2022-09-27T06:44:53.489Z,987.97
2022-09-27T06:45:53.515Z,987.92
2022-09-27T06:46:53.453Z,987.98
2022-09-27T06:47:53.445Z,987.96
2022-09-27T06:48:53.439Z,987.96
2022-09-27T06:49:53.477Z,987.97
2022-09-27T06:50:53.416Z,987.96
2022-09-27T06:51:53.413Z,988.00
2022-09-27T06:52:53.387Z,987.99
2022-09-27T06:53:53.383Z,988.00
2022-09-27T06:54:53.381Z,987.97
2022-09-27T06:55:53.374Z,987.98
2022-09-27T06:56:56.174Z,987.92
2022-09-27T06:57:53.367Z,987.95
2022-09-27T06:58:53.391Z,987.94
2022-09-27T06:59:53.323Z,987.96
2022-09-27T07:00:53.419Z,988.01
2022-09-27T07:01:53.373Z,988.01
2022-09-27T07:02:53.286Z,988.02
2022-09-27T07:03:53.274Z,988.01
2022-09-27T07:04:53.262Z,987.99
2022-09-27T07:05:53.264Z,988.04
2022-09-27T07:06:53.256Z,988.05
2022-09-27T07:07:53.230Z,988.00
2022-09-27T07:08:53.276Z,988.05
2022-09-27T07:09:53.207Z,988.02
2022-09-27T07:10:53.186Z,988.01
2022-09-27T07:11:53.191Z,988.00
2022-09-27T07:12:53.177Z,987.99
2022-09-27T07:13:53.173Z,988.01
2022-09-27T07:14:53.153Z,987.99
2022-09-27T07:15:53.159Z,987.99
2022-09-27T07:16:53.264Z,988.00
2022-09-27T07:17:53.179Z,988.02
2022-09-27T07:18:53.099Z,987.97
2022-09-27T07:19:53.139Z,987.94
2022-09-27T07:20:56.808Z,988.05
2022-09-27T07:21:53.083Z,987.98
2022-09-27T07:22:53.077Z,988.00
2022-09-27T07:23:53.215Z,988.02
2022-09-27T07:24:53.146Z,988.03
2022-09-27T07:25:53.135Z,988.03
2022-09-27T07:26:53.052Z,988.06
2022-09-27T07:27:53.217Z,988.07
2022-09-27T07:28:53.007Z,988.06
2022-09-27T07:29:52.989Z,988.12
2022-09-27T07:30:53.032Z,988.06
2022-09-27T07:31:52.967Z,988.07
2022-09-27T07:32:52.944Z,988.09
2022-09-27T07:33:52.951Z,988.05
2022-09-27T07:34:52.934Z,988.11
2022-09-27T07:35:52.919Z,988.05
2022-09-27T07:36:52.901Z,988.04
2022-09-27T07:37:52.902Z,988.03
2022-09-27T07:38:52.901Z,988.03
2022-09-27T07:39:52.873Z,988.06
2022-09-27T07:40:52.972Z,988.07
2022-09-27T07:41:52.859Z,988.02
2022-09-27T07:42:52.842Z,988.03
2022-09-27T07:43:52.846Z,988.03
2022-09-27T07:44:52.822Z,987.99
2022-09-27T07:45:52.872Z,988.01
2022-09-27T07:46:52.800Z,988.01
2022-09-27T07:47:52.790Z,988.05
2022-09-27T07:48:52.778Z,988.00
2022-09-27T07:49:52.807Z,988.00
2022-09-27T07:50:52.805Z,988.00
2022-09-27T07:51:52.752Z,988.01
2022-09-27T07:52:52.731Z,988.00
2022-09-27T07:53:52.730Z,988.00
2022-09-27T07:54:52.717Z,988.01
2022-09-27T07:55:52.695Z,987.97
2022-09-27T07:56:52.687Z,988.02
2022-09-27T07:57:52.690Z,988.02
2022-09-27T07:58:52.689Z,988.01
2022-09-27T07:59:52.652Z,988.00
2022-09-27T08:00:52.669Z,988.00
2022-09-27T08:01:52.677Z,988.06
2022-09-27T08:02:52.622Z,988.05
2022-09-27T08:03:52.621Z,988.10
2022-09-27T08:04:52.610Z,988.08
2022-09-27T08:05:52.585Z,988.08
2022-09-27T08:06:52.576Z,988.12
2022-09-27T08:07:52.581Z,988.12
2022-09-27T08:08:52.559Z,988.15
2022-09-27T08:09:52.553Z,988.14
2022-09-27T08:10:52.629Z,988.14
2022-09-27T08:11:52.516Z,988.12
2022-09-27T08:12:52.558Z,988.12
2022-09-27T08:13:52.683Z,988.14
2022-09-27T08:14:52.504Z,988.13
2022-09-27T08:15:52.554Z,988.14
2022-09-27T08:16:52.531Z,988.08
2022-09-27T08:17:52.461Z,988.10
2022-09-27T08:18:52.453Z,988.11
2022-09-27T08:19:52.458Z,988.12
2022-09-27T08:20:52.434Z,988.12
2022-09-27T08:21:55.575Z,988.15
2022-09-27T08:22:52.415Z,988.13
2022-09-27T08:23:52.533Z,988.15
2022-09-27T08:24:52.395Z,988.11
2022-09-27T08:25:52.384Z,988.10
2022-09-27T08:26:52.381Z,988.10
2022-09-27T08:27:52.347Z,988.13
2022-09-27T08:28:52.337Z,988.13
2022-09-27T08:29:52.319Z,988.13
2022-09-27T08:30:52.310Z,988.10
2022-09-27T08:31:52.370Z,988.13
2022-09-27T08:32:52.296Z,988.14
2022-09-27T08:33:52.276Z,988.11
2022-09-27T08:34:52.311Z,988.12
2022-09-27T08:35:52.255Z,988.16
2022-09-27T08:36:52.263Z,988.18
2022-09-27T08:37:52.238Z,988.14
2022-09-27T08:38:52.232Z,988.15
2022-09-27T08:39:52.222Z,988.16
2022-09-27T08:40:52.282Z,988.12
2022-09-27T08:41:52.200Z,988.16
2022-09-27T08:42:52.204Z,988.14
2022-09-27T08:43:52.212Z,988.13
2022-09-27T08:44:52.161Z,988.17
2022-09-27T08:45:52.200Z,988.20
2022-09-27T08:46:52.134Z,988.16
2022-09-27T08:47:52.132Z,988.22
2022-09-27T08:48:52.248Z,988.23
2022-09-27T08:49:52.132Z,988.22
2022-09-27T08:50:52.214Z,988.24
2022-09-27T08:51:52.140Z,988.26
2022-09-27T08:52:52.149Z,988.25
2022-09-27T08:53:52.063Z,988.24
2022-09-27T08:54:52.054Z,988.27
2022-09-27T08:55:52.043Z,988.22
2022-09-27T08:56:52.032Z,988.25
2022-09-27T08:57:52.028Z,988.25
2022-09-27T08:58:52.017Z,988.24
2022-09-27T08:59:51.996Z,988.26
2022-09-27T09:00:52.071Z,988.25
2022-09-27T09:01:52.032Z,988.22
2022-09-27T09:02:51.978Z,988.24
2022-09-27T09:03:51.967Z,988.21
2022-09-27T09:04:51.946Z,988.22
2022-09-27T09:05:51.935Z,988.20
2022-09-27T09:06:51.923Z,988.20
2022-09-27T09:07:51.912Z,988.22
2022-09-27T09:08:51.909Z,988.21
2022-09-27T09:09:51.892Z,988.23
2022-09-27T09:10:51.896Z,988.20
2022-09-27T09:11:51.895Z,988.25
2022-09-27T09:12:51.866Z,988.22
2022-09-27T09:13:51.860Z,988.23
2022-09-27T09:14:51.856Z,988.21
2022-09-27T09:15:51.827Z,988.19
2022-09-27T09:16:51.873Z,988.18
2022-09-27T09:17:51.802Z,988.19
2022-09-27T09:18:51.798Z,988.18
2022-09-27T09:19:51.803Z,988.16
2022-09-27T09:20:51.784Z,988.18
2022-09-27T09:21:51.762Z,988.17
2022-09-27T09:22:52.320Z,988.15
2022-09-27T09:23:52.319Z,988.18
2022-09-27T09:24:52.323Z,988.18
2022-09-27T09:25:51.733Z,988.21
2022-09-27T09:26:51.725Z,988.14
2022-09-27T09:27:51.694Z,988.15
2022-09-27T09:28:51.687Z,988.17
2022-09-27T09:29:51.673Z,988.12
2022-09-27T09:30:51.666Z,988.14
2022-09-27T09:31:51.701Z,988.14
2022-09-27T09:32:51.652Z,988.14
2022-09-27T09:33:51.624Z,988.16
2022-09-27T09:34:51.616Z,988.15
2022-09-27T09:35:51.602Z,988.16
2022-09-27T09:36:51.594Z,988.17
2022-09-27T09:37:51.591Z,988.19
2022-09-27T09:38:51.585Z,988.17
2022-09-27T09:39:51.565Z,988.18
2022-09-27T09:40:51.618Z,988.18
2022-09-27T09:41:51.542Z,988.19
2022-09-27T09:42:51.540Z,988.19
2022-09-27T09:43:51.533Z,988.16
2022-09-27T09:44:51.514Z,988.19
2022-09-27T09:45:51.537Z,988.15
2022-09-27T09:46:51.488Z,988.16
2022-09-27T09:47:51.481Z,988.19
2022-09-27T09:48:51.483Z,988.18
2022-09-27T09:49:51.448Z,988.15
2022-09-27T09:50:51.453Z,988.20
2022-09-27T09:51:51.433Z,988.18
2022-09-27T09:52:51.426Z,988.14
2022-09-27T09:53:51.437Z,988.15
2022-09-27T09:54:51.465Z,988.12
2022-09-27T09:55:51.382Z,988.12
2022-09-27T09:56:51.378Z,988.12
2022-09-27T09:57:51.379Z,988.06
2022-09-27T09:58:51.392Z,988.12
2022-09-27T09:59:51.358Z,988.12
2022-09-27T10:00:51.362Z,988.11
2022-09-27T10:01:51.370Z,988.08
2022-09-27T10:02:51.320Z,988.07
2022-09-27T10:03:51.304Z,988.08
2022-09-27T10:04:51.301Z,988.07
2022-09-27T10:05:51.281Z,988.05
2022-09-27T10:06:51.274Z,988.06
2022-09-27T10:07:52.109Z,988.06
2022-09-27T10:08:51.356Z,988.09
2022-09-27T10:09:51.315Z,988.06
2022-09-27T10:10:51.230Z,988.02
2022-09-27T10:11:51.232Z,988.03
2022-09-27T10:12:51.212Z,988.00
2022-09-27T10:13:51.193Z,987.98
2022-09-27T10:14:51.182Z,987.99
2022-09-27T10:15:51.184Z,988.01
2022-09-27T10:16:51.174Z,987.96
2022-09-27T10:17:51.148Z,988.00
2022-09-27T10:18:51.146Z,988.03
2022-09-27T10:19:51.126Z,988.04
2022-09-27T10:20:51.131Z,988.03
2022-09-27T10:21:51.102Z,988.05
2022-09-27T10:22:51.114Z,988.02
2022-09-27T10:23:51.079Z,988.02
2022-09-27T10:24:51.079Z,988.06
2022-09-27T10:25:51.069Z,988.00
2022-09-27T10:26:51.072Z,988.01
2022-09-27T10:27:51.039Z,988.01
2022-09-27T10:28:51.075Z,988.01
2022-09-27T10:29:51.023Z,988.01
2022-09-27T10:30:51.023Z,987.99
2022-09-27T10:31:51.076Z,987.98
2022-09-27T10:32:50.984Z,987.92
2022-09-27T10:33:50.972Z,987.92
2022-09-27T10:34:51.024Z,987.97
2022-09-27T10:35:50.950Z,987.94
2022-09-27T10:36:50.955Z,987.93
2022-09-27T10:37:50.938Z,987.97
2022-09-27T10:38:50.954Z,988.02
2022-09-27T10:39:50.926Z,987.95
2022-09-27T10:40:50.969Z,987.94
2022-09-27T10:41:50.913Z,987.91
2022-09-27T10:42:50.884Z,987.90
2022-09-27T10:43:50.960Z,987.86
2022-09-27T10:44:50.892Z,987.84
2022-09-27T10:45:50.923Z,987.89
2022-09-27T10:46:50.849Z,987.85
2022-09-27T10:47:50.846Z,987.88
2022-09-27T10:48:50.811Z,987.85
2022-09-27T10:49:50.801Z,987.84
2022-09-27T10:50:53.003Z,987.86
2022-09-27T10:51:50.873Z,987.87
2022-09-27T10:52:50.792Z,987.84
2022-09-27T10:53:50.761Z,987.86
2022-09-27T10:54:50.783Z,987.85
2022-09-27T10:55:50.747Z,987.91
2022-09-27T10:56:50.730Z,987.86
2022-09-27T10:57:50.736Z,987.88
2022-09-27T10:58:50.717Z,987.87
2022-09-27T10:59:50.697Z,987.84
2022-09-27T11:00:50.741Z,987.90
2022-09-27T11:01:50.671Z,987.86
2022-09-27T11:02:50.672Z,987.90
2022-09-27T11:03:50.662Z,987.88
2022-09-27T11:04:50.682Z,987.90
2022-09-27T11:05:50.718Z,987.88
2022-09-27T11:06:50.628Z,987.88
2022-09-27T11:07:50.609Z,987.87
2022-09-27T11:08:50.782Z,987.88
2022-09-27T11:09:50.585Z,987.86
2022-09-27T11:10:50.590Z,987.89
2022-09-27T11:11:50.616Z,987.87
2022-09-27T11:12:50.556Z,987.86
2022-09-27T11:13:50.552Z,987.90
2022-09-27T11:14:50.537Z,987.91
2022-09-27T11:15:50.524Z,987.88
2022-09-27T11:16:50.528Z,987.84
2022-09-27T11:17:50.513Z,987.90
2022-09-27T11:18:50.565Z,987.94
2022-09-27T11:19:50.482Z,987.91
2022-09-27T11:20:50.512Z,987.92
2022-09-27T11:21:50.462Z,987.94
2022-09-27T11:22:50.450Z,987.93
2022-09-27T11:23:50.433Z,987.92
2022-09-27T11:24:50.445Z,987.94
2022-09-27T11:25:50.427Z,987.91
2022-09-27T11:26:50.413Z,987.98
2022-09-27T11:27:50.397Z,987.93
2022-09-27T11:28:50.380Z,987.96
2022-09-27T11:29:50.369Z,987.96
2022-09-27T11:30:50.373Z,987.97
2022-09-27T11:31:50.449Z,987.98
2022-09-27T11:32:50.352Z,987.97
2022-09-27T11:33:50.338Z,987.98
2022-09-27T11:34:50.406Z,987.97
2022-09-27T11:35:50.307Z,987.98
2022-09-27T11:36:54.226Z,987.98
2022-09-27T11:37:50.303Z,988.03
2022-09-27T11:38:54.106Z,988.14
2022-09-27T11:39:50.259Z,988.15
2022-09-27T11:40:50.302Z,988.26
2022-09-27T11:41:50.265Z,988.23
2022-09-27T11:42:50.255Z,988.32
2022-09-27T11:43:50.240Z,988.35
2022-09-27T11:44:53.346Z,988.34
2022-09-27T11:46:14.156Z,988.33
2022-09-27T11:46:50.269Z,988.30
2022-09-27T11:47:50.372Z,988.32
2022-09-27T11:48:50.240Z,988.33
2022-09-27T11:49:50.167Z,988.36
2022-09-27T11:50:50.144Z,988.35
2022-09-27T11:51:50.134Z,988.38
2022-09-27T11:52:50.124Z,988.34
2022-09-27T11:53:50.107Z,988.41
2022-09-27T11:54:50.116Z,988.38
2022-09-27T11:55:50.085Z,988.39
2022-09-27T11:56:50.085Z,988.35
2022-09-27T11:57:50.077Z,988.42
2022-09-27T11:58:50.104Z,988.39
2022-09-27T11:59:50.135Z,988.39
2022-09-27T12:00:50.231Z,988.40
2022-09-27T12:01:50.116Z,988.39
2022-09-27T12:02:50.142Z,988.42
2022-09-27T12:03:50.008Z,988.44
2022-09-27T12:04:50.071Z,988.43
2022-09-27T12:05:57.765Z,988.44
2022-09-27T12:06:49.977Z,988.41
2022-09-27T12:07:49.972Z,988.43
2022-09-27T12:08:49.971Z,988.49
2022-09-27T12:09:49.953Z,988.47
2022-09-27T12:10:49.936Z,988.48
2022-09-27T12:11:49.917Z,988.49
2022-09-27T12:12:49.915Z,988.52
2022-09-27T12:13:49.914Z,988.51
2022-09-27T12:14:49.900Z,988.49
2022-09-27T12:15:49.925Z,988.49
2022-09-27T12:16:49.928Z,988.53
2022-09-27T12:17:49.860Z,988.51
2022-09-27T12:18:51.701Z,988.51
2022-09-27T12:19:49.834Z,988.52
2022-09-27T12:20:49.860Z,988.52
2022-09-27T12:21:49.816Z,988.54
2022-09-27T12:22:58.627Z,988.49
2022-09-27T12:23:49.798Z,988.50
2022-09-27T12:24:49.781Z,988.44
2022-09-27T12:25:49.768Z,988.49
2022-09-27T12:26:49.777Z,988.46
2022-09-27T12:27:49.750Z,988.47
2022-09-27T12:28:49.745Z,988.46