createdAt,value
2022-09-03T00:01:06.312Z,98718.31
2022-09-03T00:02:15.132Z,98711.41
2022-09-03T00:03:24.824Z,98716.94
2022-09-03T00:04:53.427Z,98709.47
2022-09-03T00:06:14.536Z,98714.00
2022-09-03T00:07:24.422Z,98715.09
2022-09-03T00:08:33.922Z,98715.25
2022-09-03T00:09:42.912Z,98712.72
2022-09-03T00:10:54.861Z,98712.88
2022-09-03T00:12:25.351Z,98713.13
2022-09-03T00:13:34.383Z,98708.03
2022-09-03T00:14:41.534Z,98709.00
2022-09-03T00:17:33.733Z,98708.56
2022-09-03T00:18:52.645Z,98711.31
2022-09-03T00:20:03.816Z,98700.16
2022-09-03T00:21:17.583Z,98704.69
2022-09-03T00:22:40.252Z,98705.78
2022-09-03T00:23:46.572Z,98699.03
2022-09-03T00:24:56.769Z,98700.84
2022-09-03T00:26:18.103Z,98703.31
2022-09-03T00:27:40.284Z,98701.66
2022-09-03T00:28:54.832Z,98701.78
2022-09-03T00:30:09.595Z,98703.44
2022-09-03T00:31:22.483Z,98698.91
2022-09-03T00:32:29.762Z,98703.16
2022-09-03T00:34:09.530Z,98696.28
2022-09-03T00:35:17.822Z,98696.44
2022-09-03T00:36:32.706Z,98695.31
2022-09-03T00:37:39.064Z,98690.09
2022-09-03T00:38:44.529Z,98686.41
2022-09-03T00:39:48.219Z,98687.09
2022-09-03T00:41:08.645Z,98686.84
2022-09-03T00:42:35.765Z,98685.88
2022-09-03T00:44:01.453Z,98688.50
2022-09-03T00:45:18.535Z,98688.50
2022-09-03T00:46:25.609Z,98678.88
2022-09-03T00:47:37.537Z,98684.09
2022-09-03T00:48:58.458Z,98676.25
2022-09-03T00:50:09.650Z,98684.91
2022-09-03T00:51:21.595Z,98684.91
2022-09-03T00:52:45.464Z,98695.38
2022-09-03T00:53:55.903Z,98687.69
2022-09-03T00:55:04.984Z,98697.16
2022-09-03T00:56:16.482Z,98682.44
2022-09-03T00:57:34.506Z,98687.69
2022-09-03T00:58:58.029Z,98686.03
2022-09-03T01:00:08.037Z,98685.31
2022-09-03T01:01:17.393Z,98688.88
2022-09-03T01:02:29.345Z,98693.44
2022-09-03T01:03:42.158Z,98694.41
2022-09-03T01:04:52.920Z,98688.22
2022-09-03T01:06:12.585Z,98686.41
2022-09-03T01:07:24.680Z,98687.50
2022-09-03T01:08:53.674Z,98689.28
2022-09-03T01:10:02.254Z,98687.78
2022-09-03T01:11:17.230Z,98686.13
2022-09-03T01:12:30.633Z,98686.22
2022-09-03T01:13:42.594Z,98688.16
2022-09-03T01:14:53.015Z,98700.41
2022-09-03T01:16:06.889Z,98691.16
2022-09-03T01:17:19.732Z,98693.09
2022-09-03T01:18:33.114Z,98697.59
2022-09-03T01:20:00.885Z,98696.91
2022-09-03T01:21:19.372Z,98699.66
2022-09-03T01:23:51.043Z,98690.16
2022-09-03T01:25:31.884Z,98695.78
2022-09-03T01:27:44.877Z,98697.94
2022-09-03T01:29:21.183Z,98702.59
2022-09-03T01:30:29.364Z,98699.25
2022-09-03T01:31:51.502Z,98701.88
2022-09-03T01:33:05.893Z,98700.22
2022-09-03T01:34:32.853Z,98700.38
2022-09-03T01:35:49.010Z,98700.38
2022-09-03T01:37:13.843Z,98707.50
2022-09-03T01:38:32.391Z,98702.97
2022-09-03T01:39:48.636Z,98703.94
2022-09-03T01:41:25.481Z,98708.19
2022-09-03T01:42:50.713Z,98710.13
2022-09-03T01:44:05.075Z,98702.38
2022-09-03T01:46:17.045Z,98708.44
2022-09-03T01:47:35.003Z,98702.88
2022-09-03T01:48:45.303Z,98694.22
2022-09-03T01:49:59.896Z,98697.06
2022-09-03T01:51:12.563Z,98695.44
2022-09-03T01:52:33.410Z,98695.69
2022-09-03T01:54:01.804Z,98701.16
2022-09-03T01:57:49.355Z,98705.47
2022-09-03T02:01:03.713Z,98700.06
2022-09-03T02:02:11.427Z,98706.22
2022-09-03T02:03:19.532Z,98705.28
2022-09-03T02:05:01.179Z,98706.22
2022-09-03T02:06:09.945Z,98704.72
2022-09-03T02:07:17.262Z,98704.81
2022-09-03T02:08:21.915Z,98702.34
2022-09-03T02:09:25.323Z,98700.84
2022-09-03T02:10:48.992Z,98706.03
2022-09-03T02:12:06.971Z,98706.03
2022-09-03T02:13:13.994Z,98697.13
2022-09-03T02:14:20.842Z,98692.63
2022-09-03T02:15:27.091Z,98696.75
2022-09-03T02:16:33.951Z,98699.13
2022-09-03T02:17:39.291Z,98702.28
2022-09-03T02:18:48.843Z,98702.03
2022-09-03T02:19:57.731Z,98700.84
2022-09-03T02:21:03.199Z,98702.13
2022-09-03T02:22:10.951Z,98703.63
2022-09-03T02:23:19.323Z,98707.78
2022-09-03T02:24:29.810Z,98702.19
2022-09-03T02:25:38.171Z,98705.50
2022-09-03T02:26:42.202Z,98704.44
2022-09-03T02:27:47.984Z,98706.94
2022-09-03T02:28:53.314Z,98705.00
2022-09-03T02:29:59.208Z,98705.00
2022-09-03T02:31:03.541Z,98704.19
2022-09-03T02:34:03.554Z,98710.50
2022-09-03T02:35:09.136Z,98705.50
2022-09-03T02:36:20.402Z,98704.66
2022-09-03T02:37:28.061Z,98703.00
2022-09-03T02:38:33.244Z,98702.19
2022-09-03T02:39:39.363Z,98704.91
2022-09-03T02:40:45.132Z,98706.81
2022-09-03T02:41:52.883Z,98703.53
2022-09-03T02:44:34.171Z,98703.91
2022-09-03T02:46:31.502Z,98712.25
2022-09-03T02:47:59.243Z,98710.09
2022-09-03T02:49:12.472Z,98719.72
2022-09-03T02:51:56.861Z,98715.00
2022-09-03T02:53:24.943Z,98713.16
2022-09-03T02:57:09.302Z,98714.47
2022-09-03T02:58:36.368Z,98708.13
2022-09-03T03:00:03.050Z,98710.00
2022-09-03T03:03:04.993Z,98711.22
2022-09-03T03:04:14.474Z,98711.31
2022-09-03T03:05:57.758Z,98710.50
2022-09-03T03:07:21.334Z,98715.97
2022-09-03T03:08:30.730Z,98710.88
2022-09-03T03:09:35.193Z,98711.81
2022-09-03T03:10:40.686Z,98712.66
2022-09-03T03:12:05.102Z,98711.00
2022-09-03T03:13:10.503Z,98708.53
2022-09-03T03:14:22.060Z,98710.31
2022-09-03T03:15:28.577Z,98706.00
2022-09-03T03:16:35.569Z,98715.63
2022-09-03T03:17:42.666Z,98703.53
2022-09-03T03:18:46.677Z,98703.53
2022-09-03T03:20:01.675Z,98708.88
2022-09-03T03:21:06.441Z,98709.03
2022-09-03T03:22:10.830Z,98708.06
2022-09-03T03:23:14.269Z,98713.97
2022-09-03T03:24:29.789Z,98701.88
2022-09-03T03:25:33.562Z,98704.50
2022-09-03T03:26:38.009Z,98707.09
2022-09-03T03:27:42.664Z,98713.28
2022-09-03T03:28:48.796Z,98703.81
2022-09-03T03:29:52.494Z,98712.56
2022-09-03T03:30:57.097Z,98708.28
2022-09-03T03:32:00.583Z,98711.16
2022-09-03T03:33:05.258Z,98708.66
2022-09-03T03:34:08.634Z,98713.31
2022-09-03T03:35:14.563Z,98713.41
2022-09-03T03:36:18.962Z,98711.06
2022-09-03T03:37:22.450Z,98717.09
2022-09-03T03:38:27.137Z,98711.06
2022-09-03T03:39:32.512Z,98717.09
2022-09-03T03:40:37.256Z,98715.31
2022-09-03T03:41:40.901Z,98714.50
2022-09-03T03:42:45.384Z,98723.28
2022-09-03T03:43:49.224Z,98722.66
2022-09-03T03:44:53.769Z,98721.03
2022-09-03T03:45:58.388Z,98731.53
2022-09-03T03:47:03.062Z,98731.81
2022-09-03T03:48:06.709Z,98732.84
2022-09-03T03:49:11.482Z,98726.25
2022-09-03T03:50:17.495Z,98721.28
2022-09-03T03:51:22.346Z,98721.50
2022-09-03T03:52:26.646Z,98716.56
2022-09-03T03:53:31.445Z,98713.22
2022-09-03T03:54:34.820Z,98724.72
2022-09-03T03:55:40.084Z,98721.50
2022-09-03T03:56:43.280Z,98719.16
2022-09-03T03:57:47.909Z,98715.00
2022-09-03T03:58:52.500Z,98718.69
2022-09-03T03:59:56.932Z,98720.69
2022-09-03T04:01:06.470Z,98722.59
2022-09-03T04:02:11.026Z,98721.19
2022-09-03T04:03:14.622Z,98720.44
2022-09-03T04:04:19.251Z,98715.59
2022-09-03T04:05:24.126Z,98709.81
2022-09-03T04:06:29.373Z,98719.63
2022-09-03T04:07:32.797Z,98719.84
2022-09-03T04:08:40.240Z,98719.03
2022-09-03T04:09:43.666Z,98722.56
2022-09-03T04:10:49.208Z,98718.19
2022-09-03T04:11:52.821Z,98713.81
2022-09-03T04:12:57.273Z,98706.00
2022-09-03T04:14:00.656Z,98713.59
2022-09-03T04:15:05.505Z,98705.66
2022-09-03T04:16:11.424Z,98710.63
2022-09-03T04:17:16.574Z,98708.72
2022-09-03T04:18:19.947Z,98698.91
2022-09-03T04:19:24.574Z,98706.50
2022-09-03T04:20:29.592Z,98698.44
2022-09-03T04:21:34.234Z,98700.81
2022-09-03T04:22:37.662Z,98703.06
2022-09-03T04:23:43.554Z,98696.78
2022-09-03T04:24:47.011Z,98695.59
2022-09-03T04:25:54.272Z,98695.34
2022-09-03T04:26:58.735Z,98695.13
2022-09-03T04:28:04.373Z,98704.34
2022-09-03T04:29:11.303Z,98701.63
2022-09-03T04:30:14.904Z,98704.00
2022-09-03T04:31:21.239Z,98708.94
2022-09-03T04:32:43.226Z,98706.09
2022-09-03T04:33:47.782Z,98709.31
2022-09-03T04:34:51.111Z,98702.06
2022-09-03T04:36:04.300Z,98713.06
2022-09-03T04:37:07.723Z,98711.88
2022-09-03T04:38:12.624Z,98717.56
2022-09-03T04:39:16.877Z,98710.44
2022-09-03T04:40:22.483Z,98707.47
2022-09-03T04:41:28.213Z,98715.88
2022-09-03T04:42:32.822Z,98708.53
2022-09-03T04:43:37.582Z,98710.88
2022-09-03T04:44:42.444Z,98715.72
2022-09-03T04:45:45.840Z,98714.66
2022-09-03T04:46:50.183Z,98718.69
2022-09-03T04:48:00.147Z,98722.66
2022-09-03T04:49:04.751Z,98717.22
2022-09-03T04:50:09.001Z,98723.84
2022-09-03T04:51:17.122Z,98723.56
2022-09-03T04:52:20.977Z,98727.72
2022-09-03T04:53:25.383Z,98726.53
2022-09-03T04:54:29.343Z,98720.22
2022-09-03T04:55:35.554Z,98723.44
2022-09-03T04:56:41.028Z,98720.44
2022-09-03T04:57:44.785Z,98724.44
2022-09-03T04:58:51.065Z,98721.59
2022-09-03T04:59:54.683Z,98717.88
2022-09-03T05:00:59.236Z,98727.13
2022-09-03T05:02:02.663Z,98726.88
2022-09-03T05:03:07.024Z,98727.47
2022-09-03T05:04:10.432Z,98731.44
2022-09-03T05:05:15.260Z,98734.53
2022-09-03T05:06:21.908Z,98729.75
2022-09-03T05:07:25.103Z,98743.16
2022-09-03T05:08:29.791Z,98743.59
2022-09-03T05:09:33.304Z,98737.03
2022-09-03T05:10:38.005Z,98742.56
2022-09-03T05:11:45.401Z,98745.47
2022-09-03T05:12:50.363Z,98737.97
2022-09-03T05:13:55.562Z,98742.66
2022-09-03T05:15:00.235Z,98738.72
2022-09-03T05:16:05.225Z,98729.50
2022-09-03T05:17:10.145Z,98734.34
2022-09-03T05:18:13.881Z,98735.59
2022-09-03T05:19:18.387Z,98736.19
2022-09-03T05:20:21.901Z,98744.56
2022-09-03T05:21:28.718Z,98741.56
2022-09-03T05:22:32.281Z,98748.19
2022-09-03T05:23:39.451Z,98747.78
2022-09-03T05:24:43.008Z,98743.09
2022-09-03T05:25:58.582Z,98740.81
2022-09-03T05:27:02.704Z,98744.66
2022-09-03T05:28:07.966Z,98744.81
2022-09-03T05:29:12.705Z,98732.47
2022-09-03T05:30:16.092Z,98737.16
2022-09-03T05:31:22.122Z,98734.72
2022-09-03T05:32:28.411Z,98737.19
2022-09-03T05:33:35.383Z,98731.38
2022-09-03T05:34:38.895Z,98730.94
2022-09-03T05:35:43.581Z,98742.84
2022-09-03T05:36:50.358Z,98732.84
2022-09-03T05:37:57.612Z,98736.91
2022-09-03T05:39:01.401Z,98734.16
2022-09-03T05:40:15.193Z,98736.66
2022-09-03T05:41:26.142Z,98749.66
2022-09-03T05:42:38.473Z,98744.13
2022-09-03T05:43:41.819Z,98747.56
2022-09-03T05:44:46.156Z,98745.19
2022-09-03T05:45:50.716Z,98748.66
2022-09-03T05:46:55.356Z,98754.00
2022-09-03T05:48:01.094Z,98742.09
2022-09-03T05:49:07.477Z,98739.72
2022-09-03T05:50:11.073Z,98738.16
2022-09-03T05:51:17.362Z,98741.97
2022-09-03T05:52:23.786Z,98735.28
2022-09-03T05:53:29.112Z,98729.22
2022-09-03T05:54:33.416Z,98732.09
2022-09-03T05:55:36.940Z,98727.84
2022-09-03T05:56:42.748Z,98723.75
2022-09-03T05:57:46.734Z,98723.53
2022-09-03T05:58:52.322Z,98722.06
2022-09-03T05:59:56.849Z,98727.84
2022-09-03T06:01:01.436Z,98729.13
2022-09-03T06:02:06.218Z,98733.41
2022-09-03T06:03:10.858Z,98721.53
2022-09-03T06:04:17.363Z,98730.94
2022-09-03T06:05:20.936Z,98730.56
2022-09-03T06:06:26.373Z,98728.25
2022-09-03T06:07:34.503Z,98724.44
2022-09-03T06:08:38.993Z,98727.53
2022-09-03T06:09:43.374Z,98730.78
2022-09-03T06:10:46.540Z,98729.22
2022-09-03T06:11:52.456Z,98726.53
2022-09-03T06:12:56.436Z,98729.97
2022-09-03T06:14:01.965Z,98735.03
2022-09-03T06:15:06.426Z,98721.47
2022-09-03T06:16:11.196Z,98731.59
2022-09-03T06:17:15.716Z,98730.28
2022-09-03T06:18:18.967Z,98726.63
2022-09-03T06:19:23.532Z,98720.97
2022-09-03T06:20:29.985Z,98728.03
2022-09-03T06:21:34.373Z,98725.16
2022-09-03T06:22:39.198Z,98731.31
2022-09-03T06:23:45.825Z,98727.69
2022-09-03T06:24:50.682Z,98726.91
2022-09-03T06:26:05.257Z,98730.56
2022-09-03T06:27:09.354Z,98738.97
2022-09-03T06:28:15.211Z,98729.84
2022-09-03T06:29:20.575Z,98731.13
2022-09-03T06:30:26.894Z,98732.69
2022-09-03T06:31:31.242Z,98735.41
2022-09-03T06:32:34.864Z,98733.50
2022-09-03T06:33:39.710Z,98733.44
2022-09-03T06:34:44.166Z,98735.13
2022-09-03T06:35:47.463Z,98728.28
2022-09-03T06:36:53.838Z,98743.41
2022-09-03T06:38:00.710Z,98730.84
2022-09-03T06:39:05.826Z,98731.00
2022-09-03T06:40:12.712Z,98737.16
2022-09-03T06:41:21.244Z,98740.69
2022-09-03T06:42:25.784Z,98740.06
2022-09-03T06:43:31.346Z,98748.72
2022-09-03T06:44:39.131Z,98748.56
2022-09-03T06:45:42.331Z,98746.66
2022-09-03T06:46:47.557Z,98750.66
2022-09-03T06:47:50.699Z,98749.28
2022-09-03T06:48:55.260Z,98749.59
2022-09-03T06:50:00.371Z,98742.97
2022-09-03T06:51:05.136Z,98739.66
2022-09-03T06:52:09.424Z,98746.22
2022-09-03T06:53:13.994Z,98746.56
2022-09-03T06:54:18.481Z,98741.53
2022-09-03T06:55:22.559Z,98740.59
2022-09-03T06:56:27.546Z,98737.41
2022-09-03T06:57:32.102Z,98740.91
2022-09-03T06:58:38.239Z,98737.41
2022-09-03T06:59:44.026Z,98740.28
2022-09-03T07:00:47.278Z,98741.69
2022-09-03T07:01:51.548Z,98747.00
2022-09-03T07:02:59.324Z,98745.28
2022-09-03T07:04:05.189Z,98744.72
2022-09-03T07:05:09.424Z,98751.00
2022-09-03T07:06:15.334Z,98743.38
2022-09-03T07:07:19.433Z,98735.72
2022-09-03T07:08:24.163Z,98750.84
2022-09-03T07:09:28.815Z,98750.16
2022-09-03T07:10:32.755Z,98751.38
2022-09-03T07:11:37.923Z,98750.84
2022-09-03T07:12:41.318Z,98743.75
2022-09-03T07:13:47.944Z,98759.03
2022-09-03T07:14:52.212Z,98759.94
2022-09-03T07:16:01.398Z,98754.66
2022-09-03T07:17:05.738Z,98756.38
2022-09-03T07:18:09.121Z,98765.34
2022-09-03T07:19:13.873Z,98756.75
2022-09-03T07:20:17.025Z,98762.22
2022-09-03T07:21:23.790Z,98757.03
2022-09-03T07:22:31.585Z,98759.63
2022-09-03T07:23:38.403Z,98756.59
2022-09-03T07:24:48.532Z,98750.22
2022-09-03T07:25:54.821Z,98751.16
2022-09-03T07:26:58.980Z,98761.19
2022-09-03T07:28:02.688Z,98754.25
2022-09-03T07:29:08.033Z,98750.06
2022-09-03T07:30:12.403Z,98753.19
2022-09-03T07:31:19.514Z,98757.59
2022-09-03T07:32:22.645Z,98753.03
2022-09-03T07:33:26.825Z,98757.97
2022-09-03T07:34:31.285Z,98749.84
2022-09-03T07:35:37.849Z,98753.09
2022-09-03T07:36:44.522Z,98750.72
2022-09-03T07:37:50.894Z,98746.31
2022-09-03T07:39:01.203Z,98747.69
2022-09-03T07:40:05.680Z,98756.09
2022-09-03T07:41:11.152Z,98765.66
2022-09-03T07:42:28.217Z,98758.84
2022-09-03T07:43:48.144Z,98748.28
2022-09-03T07:44:52.532Z,98756.88
2022-09-03T07:45:58.273Z,98756.69
2022-09-03T07:47:03.132Z,98754.38
2022-09-03T07:48:06.455Z,98750.41
2022-09-03T07:49:11.336Z,98754.94
2022-09-03T07:50:16.468Z,98751.22
2022-09-03T07:51:21.349Z,98751.28
2022-09-03T07:52:24.604Z,98753.38
2022-09-03T07:53:29.927Z,98760.31
2022-09-03T07:54:36.113Z,98758.00
2022-09-03T07:55:39.735Z,98765.13
2022-09-03T07:56:44.071Z,98759.84
2022-09-03T07:57:47.459Z,98758.22
2022-09-03T07:58:52.194Z,98749.72
2022-09-03T07:59:55.287Z,98762.22
2022-09-03T08:01:00.035Z,98766.97
2022-09-03T08:02:04.304Z,98779.94
2022-09-03T08:03:09.374Z,98769.34
2022-09-03T08:04:12.590Z,98776.47
2022-09-03T08:05:20.727Z,98774.75
2022-09-03T08:06:26.057Z,98768.47
2022-09-03T08:07:31.717Z,98768.72
2022-09-03T08:08:36.676Z,98774.22
2022-09-03T08:09:42.345Z,98767.91
2022-09-03T08:10:45.483Z,98770.03
2022-09-03T08:11:50.398Z,98775.59
2022-09-03T08:12:54.384Z,98768.94
2022-09-03T08:14:01.994Z,98759.41
2022-09-03T08:15:06.089Z,98759.63
2022-09-03T08:16:11.179Z,98751.69
2022-09-03T08:17:14.319Z,98773.22
2022-09-03T08:18:18.693Z,98767.78
2022-09-03T08:19:23.533Z,98771.00
2022-09-03T08:20:27.064Z,98760.78
2022-09-03T08:21:31.427Z,98767.97
2022-09-03T08:22:34.677Z,98767.94
2022-09-03T08:23:39.687Z,98766.22
2022-09-03T08:24:45.624Z,98776.16
2022-09-03T08:25:49.997Z,98759.72
2022-09-03T08:26:53.233Z,98773.28
2022-09-03T08:28:00.267Z,98771.75
2022-09-03T08:29:04.173Z,98775.78
2022-09-03T08:30:12.216Z,98768.22
2022-09-03T08:31:17.222Z,98771.69
2022-09-03T08:32:21.436Z,98764.00
2022-09-03T08:33:37.435Z,98772.78
2022-09-03T08:34:41.645Z,98771.69
2022-09-03T08:35:54.803Z,98777.53
2022-09-03T08:36:59.439Z,98781.75
2022-09-03T08:38:06.150Z,98776.81
2022-09-03T08:39:15.172Z,98773.56
2022-09-03T08:40:20.564Z,98774.19
2022-09-03T08:41:31.414Z,98776.00
2022-09-03T08:42:46.696Z,98776.03
2022-09-03T08:44:03.116Z,98771.91
2022-09-03T08:45:11.090Z,98772.41
2022-09-03T08:46:14.813Z,98775.44
2022-09-03T08:47:23.156Z,98772.22
2022-09-03T08:48:28.687Z,98771.41
2022-09-03T08:49:37.571Z,98772.22
2022-09-03T08:50:42.824Z,98776.44
2022-09-03T08:51:48.255Z,98777.63
2022-09-03T08:52:53.194Z,98778.66
2022-09-03T08:53:58.035Z,98778.41
2022-09-03T08:55:12.264Z,98769.19
2022-09-03T08:56:23.061Z,98750.88
2022-09-03T08:57:26.737Z,98778.09
2022-09-03T08:58:34.188Z,98769.03
2022-09-03T08:59:37.651Z,98770.22
2022-09-03T09:00:50.529Z,98775.31
2022-09-03T09:01:57.650Z,98774.25
2022-09-03T09:03:22.957Z,98776.13
2022-09-03T09:04:35.281Z,98773.44
2022-09-03T09:05:44.767Z,98776.91
2022-09-03T09:06:55.981Z,98774.25
2022-09-03T09:08:10.802Z,98767.28
2022-09-03T09:09:22.698Z,98770.44
2022-09-03T09:10:30.713Z,98774.19
2022-09-03T09:11:51.371Z,98769.69
2022-09-03T09:13:06.858Z,98773.06
2022-09-03T09:14:17.854Z,98768.16
2022-09-03T09:15:30.659Z,98756.19
2022-09-03T09:16:40.054Z,98763.84
2022-09-03T09:17:54.787Z,98764.53
2022-09-03T09:19:15.021Z,98757.03
2022-09-03T09:20:24.300Z,98755.75
2022-09-03T09:21:30.483Z,98760.22
2022-09-03T09:22:40.201Z,98758.44
2022-09-03T09:23:46.804Z,98761.31
2022-09-03T09:24:52.873Z,98756.59
2022-09-03T09:25:58.213Z,98756.66
2022-09-03T09:27:07.294Z,98752.16
2022-09-03T09:28:16.709Z,98746.81
2022-09-03T09:29:22.172Z,98750.41
2022-09-03T09:30:25.683Z,98748.34
2022-09-03T09:31:31.090Z,98757.84
2022-09-03T09:32:38.722Z,98756.84
2022-09-03T09:33:43.353Z,98752.00
2022-09-03T09:34:51.817Z,98743.69
2022-09-03T09:35:57.214Z,98751.19
2022-09-03T09:37:05.355Z,98750.69
2022-09-03T09:38:10.198Z,98746.31
2022-09-03T09:39:16.274Z,98742.41
2022-09-03T09:40:31.184Z,98752.59
2022-09-03T09:41:34.337Z,98750.78
2022-09-03T09:42:45.469Z,98755.69
2022-09-03T09:43:49.779Z,98746.38
2022-09-03T09:44:53.005Z,98743.75
2022-09-03T09:45:57.235Z,98750.94
2022-09-03T09:47:07.098Z,98754.16
2022-09-03T09:48:17.452Z,98746.50
2022-09-03T09:49:32.172Z,98745.41
2022-09-03T09:50:35.216Z,98747.88
2022-09-03T09:51:39.440Z,98746.25
2022-09-03T09:52:44.447Z,98749.72
2022-09-03T09:54:03.180Z,98746.00
2022-09-03T09:55:15.695Z,98750.50
2022-09-03T09:56:24.914Z,98750.50
2022-09-03T09:57:29.122Z,98759.72
2022-09-03T09:58:35.023Z,98764.81
2022-09-03T09:59:39.577Z,98764.50
2022-09-03T10:00:43.123Z,98764.44
2022-09-03T10:01:47.696Z,98762.94
2022-09-03T10:02:52.202Z,98766.34
2022-09-03T10:03:58.510Z,98765.22
2022-09-03T10:05:14.599Z,98770.88
2022-09-03T10:06:36.547Z,98765.72
2022-09-03T10:07:41.092Z,98775.81
2022-09-03T10:08:44.430Z,98771.84
2022-09-03T10:10:00.235Z,98767.28
2022-09-03T10:11:03.473Z,98761.34
2022-09-03T10:12:14.766Z,98768.94
2022-09-03T10:13:20.253Z,98758.13
2022-09-03T10:14:32.875Z,98759.41
2022-09-03T10:15:42.090Z,98764.13
2022-09-03T10:16:49.175Z,98760.91
2022-09-03T10:18:02.502Z,98764.47
2022-09-03T10:19:10.351Z,98755.28
2022-09-03T10:20:32.122Z,98754.91
2022-09-03T10:21:42.373Z,98751.47
2022-09-03T10:22:56.858Z,98759.53
2022-09-03T10:24:07.624Z,98754.13
2022-09-03T10:25:11.191Z,98759.44
2022-09-03T10:26:18.838Z,98761.22
2022-09-03T10:27:23.594Z,98760.97
2022-09-03T10:28:31.847Z,98756.31
2022-09-03T10:29:40.993Z,98762.84
2022-09-03T10:31:05.567Z,98761.66
2022-09-03T10:32:24.309Z,98768.81
2022-09-03T10:33:35.178Z,98763.63
2022-09-03T10:34:44.101Z,98761.13
2022-09-03T10:35:53.051Z,98766.22
2022-09-03T10:37:02.449Z,98764.75
2022-09-03T10:38:12.114Z,98763.09
2022-09-03T10:39:23.532Z,98769.44
2022-09-03T10:40:34.418Z,98769.84
2022-09-03T10:41:47.702Z,98765.00
2022-09-03T10:42:56.597Z,98767.25
2022-09-03T10:44:15.022Z,98761.88
2022-09-03T10:45:37.645Z,98758.75
2022-09-03T10:46:49.361Z,98756.84
2022-09-03T10:48:15.213Z,98758.63
2022-09-03T10:49:49.504Z,98759.00
2022-09-03T10:50:54.774Z,98762.88
2022-09-03T10:52:04.850Z,98753.06
2022-09-03T10:53:12.617Z,98753.13
2022-09-03T10:54:32.759Z,98750.91
2022-09-03T10:55:43.138Z,98745.06
2022-09-03T10:56:51.973Z,98754.28
2022-09-03T10:58:04.730Z,98744.28
2022-09-03T10:59:30.211Z,98756.09
2022-09-03T11:00:41.526Z,98758.69
2022-09-03T11:01:54.037Z,98757.81
2022-09-03T11:03:21.358Z,98757.56
2022-09-03T11:04:30.731Z,98761.81
2022-09-03T11:05:42.938Z,98761.56
2022-09-03T11:06:52.330Z,98764.97
2022-09-03T11:08:04.068Z,98752.78
2022-09-03T11:09:15.582Z,98761.41
2022-09-03T11:10:21.953Z,98755.78
2022-09-03T11:11:33.127Z,98761.84
2022-09-03T11:12:39.355Z,98767.31
2022-09-03T11:13:47.701Z,98759.38
2022-09-03T11:14:56.247Z,98773.63
2022-09-03T11:16:05.256Z,98758.19
2022-09-03T11:17:13.795Z,98760.00
2022-09-03T11:18:20.978Z,98765.47
2022-09-03T11:19:32.262Z,98763.47
2022-09-03T11:20:35.997Z,98759.81
2022-09-03T11:21:42.947Z,98761.66
2022-09-03T11:22:47.604Z,98767.22
2022-09-03T11:23:57.092Z,98760.28
2022-09-03T11:25:01.683Z,98765.47
2022-09-03T11:26:12.841Z,98768.59
2022-09-03T11:27:24.296Z,98768.44
2022-09-03T11:28:37.096Z,98767.09
2022-09-03T11:29:52.654Z,98769.19
2022-09-03T11:31:24.095Z,98759.50
2022-09-03T11:32:31.876Z,98758.97
2022-09-03T11:33:41.229Z,98770.75
2022-09-03T11:34:48.106Z,98775.56
2022-09-03T11:35:58.088Z,98765.00
2022-09-03T11:37:17.013Z,98764.81
2022-09-03T11:38:24.936Z,98765.63
2022-09-03T11:39:35.990Z,98764.63
2022-09-03T11:40:59.214Z,98758.50
2022-09-03T11:42:07.940Z,98763.34
2022-09-03T11:43:14.335Z,98758.88
2022-09-03T11:44:22.053Z,98761.34
2022-09-03T11:45:36.196Z,98755.03
2022-09-03T11:46:42.381Z,98751.75
2022-09-03T11:47:47.404Z,98752.97
2022-09-03T11:48:52.635Z,98747.28
2022-09-03T11:50:08.173Z,98746.00
2022-09-03T11:51:23.723Z,98754.03
2022-09-03T11:52:29.051Z,98735.34
2022-09-03T11:53:37.344Z,98749.66
2022-09-03T11:54:45.276Z,98741.78
2022-09-03T11:55:55.320Z,98740.06
2022-09-03T11:57:10.579Z,98743.97
2022-09-03T11:58:21.095Z,98743.97
2022-09-03T11:59:25.037Z,98743.97
2022-09-03T12:00:29.223Z,98743.13
2022-09-03T12:01:34.011Z,98737.47
2022-09-03T12:02:39.706Z,98737.09
2022-09-03T12:03:48.708Z,98738.38
2022-09-03T12:05:00.227Z,98741.66
2022-09-03T12:06:25.791Z,98739.44
2022-09-03T12:07:40.111Z,98725.94
2022-09-03T12:08:57.872Z,98725.81
2022-09-03T12:10:20.563Z,98724.69
2022-09-03T12:11:37.300Z,98731.50
2022-09-03T12:12:50.395Z,98727.16
2022-09-03T12:14:00.106Z,98725.44
2022-09-03T12:15:09.185Z,98723.91
2022-09-03T12:16:40.745Z,98728.34
2022-09-03T12:18:10.552Z,98727.38
2022-09-03T12:19:22.985Z,98722.09
2022-09-03T12:20:28.993Z,98727.22
2022-09-03T12:21:40.253Z,98724.03
2022-09-03T12:22:43.452Z,98729.81
2022-09-03T12:23:50.021Z,98723.34
2022-09-03T12:24:53.462Z,98721.75
2022-09-03T12:25:57.720Z,98711.59
2022-09-03T12:27:02.200Z,98721.03
2022-09-03T12:28:14.073Z,98708.84
2022-09-03T12:29:24.095Z,98713.34
2022-09-03T12:30:32.577Z,98722.75
2022-09-03T12:31:47.585Z,98724.75
2022-09-03T12:32:52.731Z,98727.53
2022-09-03T12:33:59.402Z,98720.50
2022-09-03T12:35:57.746Z,98709.25
2022-09-03T12:36:41.057Z,98713.88
2022-09-03T12:39:13.119Z,98716.06
2022-09-03T12:40:22.619Z,98716.31
2022-09-03T12:41:28.110Z,98709.59
2022-09-03T12:42:33.514Z,98712.13
2022-09-03T12:43:38.379Z,98706.28
2022-09-03T12:44:43.523Z,98703.94
2022-09-03T12:48:40.521Z,98704.06
2022-09-03T12:49:46.223Z,98706.75
2022-09-03T12:51:47.883Z,98707.75
2022-09-03T12:52:28.504Z,98693.19
2022-09-03T12:53:32.227Z,98687.88
2022-09-03T12:54:42.509Z,98683.72
2022-09-03T12:55:55.394Z,98684.69
2022-09-03T12:57:00.672Z,98683.81
2022-09-03T12:58:13.460Z,98691.66
2022-09-03T12:59:19.151Z,98690.09
2022-09-03T13:00:23.722Z,98687.06
2022-09-03T13:01:32.140Z,98692.72
2022-09-03T13:02:41.055Z,98692.47
2022-09-03T13:03:49.086Z,98696.66
2022-09-03T13:04:54.289Z,98702.78
2022-09-03T13:06:01.720Z,98702.84
2022-09-03T13:07:08.612Z,98695.28
2022-09-03T13:08:16.863Z,98699.78
2022-09-03T13:09:21.954Z,98695.31
2022-09-03T13:10:29.025Z,98700.44
2022-09-03T13:11:36.592Z,98698.19
2022-09-03T13:12:44.382Z,98695.09
2022-09-03T13:13:56.138Z,98696.13
2022-09-03T13:15:07.831Z,98693.06
2022-09-03T13:16:30.410Z,98684.47
2022-09-03T13:17:49.273Z,98696.66
2022-09-03T13:18:57.590Z,98692.81
2022-09-03T13:20:29.003Z,98675.41
2022-09-03T13:21:42.006Z,98678.91
2022-09-03T13:22:57.546Z,98677.13
2022-09-03T13:24:16.130Z,98679.06
2022-09-03T13:25:24.683Z,98674.13
2022-09-03T13:26:35.189Z,98688.34
2022-09-03T13:27:42.195Z,98685.28
2022-09-03T13:28:58.476Z,98683.06
2022-09-03T13:30:05.898Z,98678.84
2022-09-03T13:31:28.594Z,98679.25
2022-09-03T13:32:37.782Z,98669.00
2022-09-03T13:33:45.793Z,98688.09
2022-09-03T13:34:52.811Z,98686.34
2022-09-03T13:36:02.600Z,98686.78
2022-09-03T13:37:24.000Z,98684.97
2022-09-03T13:38:37.098Z,98686.03
2022-09-03T13:39:43.943Z,98683.31
2022-09-03T13:40:50.973Z,98681.69
2022-09-03T13:41:56.830Z,98686.00
2022-09-03T13:43:05.589Z,98675.75
2022-09-03T13:44:16.191Z,98682.66
2022-09-03T13:45:28.636Z,98687.34
2022-09-03T13:46:36.832Z,98678.34
2022-09-03T13:48:04.663Z,98677.59
2022-09-03T13:49:32.636Z,98676.78
2022-09-03T13:50:41.741Z,98671.88
2022-09-03T13:51:49.556Z,98666.09
2022-09-03T13:52:57.586Z,98670.72
2022-09-03T13:54:10.117Z,98675.41
2022-09-03T13:55:16.663Z,98667.16
2022-09-03T13:56:35.922Z,98673.25