createdAt,value
2018-04-24T00:00:13.350Z,1.52
2018-04-24T00:02:39.946Z,1.65
2018-04-24T00:05:06.554Z,1.25
2018-04-24T00:07:33.246Z,2.00
2018-04-24T00:09:59.854Z,1.92
2018-04-24T00:12:26.508Z,1.33
2018-04-24T00:14:53.099Z,1.48
2018-04-24T00:17:19.708Z,1.98
2018-04-24T00:19:46.306Z,2.12
2018-04-24T00:22:12.902Z,1.40
2018-04-24T00:24:39.502Z,1.30
2018-04-24T00:27:06.102Z,2.10
2018-04-24T00:29:32.714Z,0.93
2018-04-24T00:31:59.292Z,1.30
2018-04-24T00:34:25.953Z,1.73
2018-04-24T00:36:52.488Z,1.20
2018-04-24T00:39:19.095Z,1.30
2018-04-24T00:41:45.680Z,1.48
2018-04-24T00:44:12.914Z,1.52
2018-04-24T00:46:39.514Z,1.85
2018-04-24T00:49:06.104Z,0.90
2018-04-24T00:51:32.710Z,1.30
2018-04-24T00:53:59.333Z,1.25
2018-04-24T00:56:25.977Z,1.27
2018-04-24T00:58:52.572Z,1.65
2018-04-24T01:01:19.169Z,1.02
2018-04-24T01:03:45.768Z,1.37
2018-04-24T01:06:12.360Z,1.50
2018-04-24T01:08:38.952Z,1.00
2018-04-24T01:11:05.558Z,1.95
2018-04-24T01:13:32.212Z,1.15
2018-04-24T01:15:58.795Z,1.35
2018-04-24T01:18:25.403Z,1.30
2018-04-24T01:20:51.998Z,1.80
2018-04-24T01:23:18.593Z,1.90
2018-04-24T01:25:45.188Z,1.20
2018-04-24T01:28:11.839Z,1.10
2018-04-24T01:30:38.433Z,1.33
2018-04-24T01:33:05.120Z,1.00
2018-04-24T01:35:31.709Z,1.30
2018-04-24T01:37:58.385Z,0.85
2018-04-24T01:40:24.980Z,1.45
2018-04-24T01:42:51.648Z,1.15
2018-04-24T01:45:18.246Z,1.40
2018-04-24T01:47:44.912Z,1.33
2018-04-24T01:50:11.556Z,1.05
2018-04-24T01:52:39.002Z,1.60
2018-04-24T01:55:05.597Z,1.55
2018-04-24T01:57:32.183Z,1.73
2018-04-24T01:59:58.834Z,1.27
2018-04-24T02:02:25.435Z,1.02
2018-04-24T02:04:52.020Z,1.00
2018-04-24T02:07:18.619Z,1.65
2018-04-24T02:09:45.208Z,1.85
2018-04-24T02:12:11.794Z,1.75
2018-04-24T02:14:38.379Z,1.73
2018-04-24T02:17:04.991Z,1.00
2018-04-24T02:19:31.572Z,1.67
2018-04-24T02:21:58.242Z,1.30
2018-04-24T02:24:24.850Z,1.20
2018-04-24T02:26:51.508Z,1.05
2018-04-24T02:29:18.104Z,0.90
2018-04-24T02:31:44.711Z,1.80
2018-04-24T02:34:11.308Z,1.20
2018-04-24T02:36:37.975Z,1.60
2018-04-24T02:39:05.456Z,1.98
2018-04-24T02:41:32.350Z,1.55
2018-04-24T02:43:58.953Z,1.58
2018-04-24T02:46:25.536Z,1.45
2018-04-24T02:48:52.121Z,1.20
2018-04-24T02:51:18.810Z,1.20
2018-04-24T02:53:45.414Z,1.30
2018-04-24T02:56:12.015Z,0.88
2018-04-24T02:58:38.611Z,1.75
2018-04-24T03:01:05.214Z,1.05
2018-04-24T03:03:31.802Z,1.00
2018-04-24T03:05:58.392Z,1.83
2018-04-24T03:08:24.975Z,1.40
2018-04-24T03:10:52.518Z,1.10
2018-04-24T03:13:19.109Z,2.47
2018-04-24T03:15:45.702Z,1.77
2018-04-24T03:18:12.310Z,1.42
2018-04-24T03:20:39.044Z,1.55
2018-04-24T03:23:05.593Z,1.20
2018-04-24T03:25:32.185Z,0.90
2018-04-24T03:27:58.783Z,1.05
2018-04-24T03:30:25.368Z,1.45
2018-04-24T03:32:51.975Z,2.10
2018-04-24T03:35:18.582Z,1.52
2018-04-24T03:37:45.180Z,1.62
2018-04-24T03:40:11.831Z,1.70
2018-04-24T03:42:38.420Z,1.30
2018-04-24T03:45:05.113Z,1.37
2018-04-24T03:47:31.749Z,1.00
2018-04-24T03:49:58.351Z,1.40
2018-04-24T03:52:24.923Z,2.08
2018-04-24T03:54:51.522Z,1.15
2018-04-24T03:57:18.134Z,1.30
2018-04-24T03:59:44.722Z,1.90
2018-04-24T04:02:11.305Z,1.10
2018-04-24T04:04:38.011Z,1.50
2018-04-24T04:07:04.610Z,1.35
2018-04-24T04:09:31.198Z,1.55
2018-04-24T04:11:57.784Z,1.10
2018-04-24T04:14:24.449Z,1.37
2018-04-24T04:16:51.046Z,2.03
2018-04-24T04:19:24.284Z,1.20
2018-04-24T04:21:56.681Z,2.20
2018-04-24T04:24:24.572Z,1.30
2018-04-24T04:26:51.158Z,1.00
2018-04-24T04:29:17.778Z,1.75
2018-04-24T04:31:44.374Z,0.90
2018-04-24T04:34:11.044Z,2.85
2018-04-24T04:36:38.686Z,1.30
2018-04-24T04:39:06.114Z,1.90
2018-04-24T04:41:32.800Z,1.58
2018-04-24T04:43:59.343Z,1.08
2018-04-24T04:46:25.932Z,1.60
2018-04-24T04:48:52.614Z,1.70
2018-04-24T04:51:19.204Z,1.83
2018-04-24T04:53:46.546Z,1.20
2018-04-24T04:56:13.177Z,1.45
2018-04-24T04:58:39.731Z,1.58
2018-04-24T05:01:06.330Z,1.92
2018-04-24T05:03:32.928Z,1.55
2018-04-24T05:05:59.523Z,1.30
2018-04-24T05:08:26.758Z,1.80
2018-04-24T05:10:53.368Z,1.90
2018-04-24T05:13:20.011Z,2.08
2018-04-24T05:15:46.657Z,1.33
2018-04-24T05:18:13.250Z,1.20
2018-04-24T05:20:39.842Z,1.08
2018-04-24T05:23:06.439Z,1.42
2018-04-24T05:25:33.033Z,1.48
2018-04-24T05:27:59.638Z,1.35
2018-04-24T05:30:26.704Z,2.00
2018-04-24T05:32:53.285Z,1.30
2018-04-24T05:35:19.894Z,3.08
2018-04-24T05:37:46.493Z,1.67
2018-04-24T05:40:13.084Z,2.10
2018-04-24T05:42:39.668Z,1.62
2018-04-24T05:45:06.609Z,1.30
2018-04-24T05:47:33.592Z,1.35
2018-04-24T05:50:00.187Z,1.45
2018-04-24T05:52:28.283Z,1.65
2018-04-24T05:54:55.647Z,2.08
2018-04-24T05:57:23.024Z,1.40
2018-04-24T05:59:49.611Z,1.90
2018-04-24T06:02:16.239Z,1.55
2018-04-24T06:04:42.815Z,1.42
2018-04-24T06:07:09.414Z,2.00
2018-04-24T06:09:36.574Z,1.85
2018-04-24T06:12:03.174Z,1.35
2018-04-24T06:14:29.762Z,1.55
2018-04-24T06:16:56.508Z,1.25
2018-04-24T06:19:23.105Z,1.20
2018-04-24T06:21:49.739Z,1.70
2018-04-24T06:24:16.326Z,1.42
2018-04-24T06:26:43.897Z,1.87
2018-04-24T06:29:10.508Z,2.10
2018-04-24T06:31:37.106Z,1.77
2018-04-24T06:34:03.710Z,2.05
2018-04-24T06:36:30.310Z,2.30
2018-04-24T06:38:56.924Z,1.67
2018-04-24T06:41:23.527Z,2.08
2018-04-24T06:43:50.149Z,1.73
2018-04-24T06:46:16.825Z,1.17
2018-04-24T06:48:43.958Z,1.60
2018-04-24T06:51:10.673Z,2.65
2018-04-24T06:53:38.167Z,3.05
2018-04-24T06:56:04.779Z,2.35
2018-04-24T06:58:31.378Z,1.50
2018-04-24T07:00:57.960Z,1.20
2018-04-24T07:03:24.554Z,1.35
2018-04-24T07:05:52.092Z,1.70
2018-04-24T07:08:19.204Z,1.95
2018-04-24T07:10:46.008Z,2.47
2018-04-24T07:13:14.195Z,1.92
2018-04-24T07:15:41.730Z,2.47
2018-04-24T07:18:08.304Z,1.83
2018-04-24T07:20:34.905Z,1.73
2018-04-24T07:23:01.496Z,1.65
2018-04-24T07:25:28.086Z,1.70
2018-04-24T07:27:54.692Z,2.20
2018-04-24T07:30:21.294Z,2.08
2018-04-24T07:32:47.964Z,1.90
2018-04-24T07:35:14.513Z,2.08
2018-04-24T07:37:41.114Z,1.50
2018-04-24T07:40:07.760Z,1.80
2018-04-24T07:42:34.380Z,3.05
2018-04-24T07:45:00.979Z,1.83
2018-04-24T07:47:27.579Z,2.03
2018-04-24T07:49:54.806Z,1.52
2018-04-24T07:52:21.448Z,3.22
2018-04-24T07:54:48.932Z,2.17
2018-04-24T07:57:15.530Z,1.80
2018-04-24T07:59:42.127Z,1.98
2018-04-24T08:02:09.516Z,1.95
2018-04-24T08:04:36.473Z,2.10
2018-04-24T08:07:03.085Z,1.62
2018-04-24T08:09:29.690Z,2.37
2018-04-24T08:11:56.293Z,1.70
2018-04-24T08:14:22.905Z,1.65
2018-04-24T08:16:49.491Z,2.65
2018-04-24T08:19:16.096Z,2.55
2018-04-24T08:21:42.729Z,2.30
2018-04-24T08:24:09.340Z,1.90
2018-04-24T08:26:38.146Z,2.10
2018-04-24T08:29:04.737Z,2.87
2018-04-24T08:31:31.324Z,2.10
2018-04-24T08:33:57.919Z,2.15
2018-04-24T08:36:24.527Z,2.22
2018-04-24T08:38:51.116Z,1.55
2018-04-24T08:41:17.721Z,2.28
2018-04-24T08:43:44.596Z,2.87
2018-04-24T08:46:11.176Z,2.15
2018-04-24T08:48:37.765Z,1.23
2018-04-24T08:51:04.362Z,1.80
2018-04-24T08:53:30.964Z,1.60
2018-04-24T08:55:58.312Z,1.77
2018-04-24T08:58:24.899Z,2.25
2018-04-24T09:00:51.485Z,2.53
2018-04-24T09:03:18.091Z,2.47
2018-04-24T09:05:44.683Z,2.00
2018-04-24T09:08:11.279Z,1.75
2018-04-24T09:10:37.869Z,1.60
2018-04-24T09:13:04.508Z,1.60
2018-04-24T09:15:31.107Z,1.90
2018-04-24T09:17:57.711Z,2.28
2018-04-24T09:20:24.296Z,1.60
2018-04-24T09:22:50.905Z,2.53
2018-04-24T09:25:17.493Z,2.40
2018-04-24T09:27:44.094Z,2.12
2018-04-24T09:30:10.700Z,2.03
2018-04-24T09:32:37.291Z,2.40
2018-04-24T09:35:03.873Z,3.03
2018-04-24T09:37:30.470Z,2.28
2018-04-24T09:39:57.072Z,2.40
2018-04-24T09:42:23.670Z,2.80
2018-04-24T09:44:50.278Z,1.92
2018-04-24T09:47:17.508Z,2.03
2018-04-24T09:49:44.104Z,2.78
2018-04-24T09:52:10.692Z,2.85
2018-04-24T09:54:38.094Z,2.50
2018-04-24T09:57:04.787Z,1.65
2018-04-24T09:59:31.387Z,1.90
2018-04-24T10:01:59.922Z,1.77
2018-04-24T10:04:26.515Z,1.70
2018-04-24T10:06:53.104Z,2.85
2018-04-24T10:09:20.579Z,1.62
2018-04-24T10:11:47.172Z,1.85
2018-04-24T10:14:13.775Z,2.58
2018-04-24T10:16:40.378Z,3.10
2018-04-24T10:19:06.983Z,1.87
2018-04-24T10:21:33.578Z,3.22
2018-04-24T10:24:00.240Z,2.20
2018-04-24T10:26:26.834Z,1.92
2018-04-24T10:28:53.432Z,2.83
2018-04-24T10:31:20.068Z,2.17
2018-04-24T10:33:46.663Z,1.75
2018-04-24T10:36:14.158Z,2.50
2018-04-24T10:38:41.199Z,2.30
2018-04-24T10:41:07.827Z,3.30
2018-04-24T10:43:34.411Z,2.33
2018-04-24T10:46:01.004Z,2.12
2018-04-24T10:48:27.606Z,2.80
2018-04-24T10:50:54.202Z,1.65
2018-04-24T10:53:20.797Z,2.78
2018-04-24T10:55:47.403Z,2.40
2018-04-24T10:58:14.002Z,2.53
2018-04-24T11:00:40.629Z,2.28
2018-04-24T11:03:07.243Z,2.05
2018-04-24T11:05:33.828Z,3.30
2018-04-24T11:08:00.420Z,2.40
2018-04-24T11:10:27.018Z,2.42
2018-04-24T11:12:54.622Z,1.60
2018-04-24T11:15:21.227Z,2.42
2018-04-24T11:17:47.824Z,1.87
2018-04-24T11:20:14.535Z,1.87
2018-04-24T11:22:41.215Z,1.90
2018-04-24T11:25:07.720Z,2.00
2018-04-24T11:27:34.310Z,3.47
2018-04-24T11:30:00.928Z,1.83
2018-04-24T11:32:27.560Z,2.42
2018-04-24T11:34:54.116Z,2.08
2018-04-24T11:37:20.696Z,2.08
2018-04-24T11:39:47.404Z,2.47
2018-04-24T11:42:14.040Z,1.55
2018-04-24T11:44:40.632Z,2.25
2018-04-24T11:47:07.234Z,2.37
2018-04-24T11:49:33.848Z,4.00
2018-04-24T11:52:00.409Z,2.12
2018-04-24T11:54:27.000Z,1.60
2018-04-24T11:56:53.595Z,1.98
2018-04-24T11:59:20.198Z,1.62
2018-04-24T12:01:46.805Z,2.15
2018-04-24T12:04:13.460Z,2.50
2018-04-24T12:06:40.102Z,1.65
2018-04-24T12:09:06.703Z,1.85
2018-04-24T12:11:33.285Z,2.30
2018-04-24T12:13:59.885Z,2.37
2018-04-24T12:16:26.470Z,2.00
2018-04-24T12:18:53.950Z,2.70
2018-04-24T12:21:20.648Z,2.08
2018-04-24T12:23:47.249Z,1.87
2018-04-24T12:26:13.920Z,2.58
2018-04-24T12:28:40.523Z,1.90
2018-04-24T12:31:07.146Z,2.10
2018-04-24T12:33:33.755Z,2.50
2018-04-24T12:36:00.419Z,2.53
2018-04-24T12:38:27.915Z,1.92
2018-04-24T12:40:54.557Z,1.67
2018-04-24T12:43:21.262Z,2.17
2018-04-24T12:45:47.935Z,1.87
2018-04-24T12:48:14.675Z,1.20
2018-04-24T12:50:41.280Z,2.40
2018-04-24T12:53:07.916Z,2.20
2018-04-24T12:55:34.514Z,2.70
2018-04-24T12:58:01.123Z,1.58
2018-04-24T13:00:27.716Z,2.30
2018-04-24T13:02:54.376Z,2.00
2018-04-24T13:05:20.990Z,2.60
2018-04-24T13:07:47.594Z,2.10
2018-04-24T13:10:14.257Z,2.40
2018-04-24T13:12:40.858Z,1.55
2018-04-24T13:15:07.459Z,1.75
2018-04-24T13:17:34.044Z,2.35
2018-04-24T13:20:00.690Z,2.60
2018-04-24T13:22:27.410Z,1.55
2018-04-24T13:24:54.060Z,1.92
2018-04-24T13:27:20.687Z,2.03
2018-04-24T13:29:48.142Z,1.20
2018-04-24T13:32:14.744Z,1.65
2018-04-24T13:34:41.952Z,1.70
2018-04-24T13:37:08.724Z,2.53
2018-04-24T13:39:35.320Z,2.05
2018-04-24T13:42:01.965Z,2.97
2018-04-24T13:44:29.255Z,2.20
2018-04-24T13:46:55.884Z,2.08
2018-04-24T13:49:22.479Z,3.72
2018-04-24T13:51:49.177Z,1.67
2018-04-24T13:54:16.769Z,2.08
2018-04-24T13:56:43.872Z,2.33
2018-04-24T13:59:10.499Z,2.70
2018-04-24T14:01:37.108Z,2.35
2018-04-24T14:04:03.710Z,2.25
2018-04-24T14:06:30.300Z,1.52
2018-04-24T14:08:57.494Z,1.55
2018-04-24T14:11:24.083Z,1.62
2018-04-24T14:13:50.695Z,1.50
2018-04-24T14:16:17.984Z,2.00
2018-04-24T14:18:45.536Z,2.45
2018-04-24T14:21:12.133Z,2.37
2018-04-24T14:23:38.825Z,1.45
2018-04-24T14:26:05.426Z,1.75
2018-04-24T14:28:32.433Z,1.27
2018-04-24T14:30:59.031Z,2.15
2018-04-24T14:33:26.333Z,1.92
2018-04-24T14:35:52.924Z,1.90
2018-04-24T14:38:19.521Z,1.62
2018-04-24T14:40:46.104Z,1.75
2018-04-24T14:43:12.710Z,1.55
2018-04-24T14:45:39.347Z,1.40
2018-04-24T14:48:06.035Z,1.65
2018-04-24T14:50:33.180Z,1.87
2018-04-24T14:52:59.876Z,1.20
2018-04-24T14:55:26.483Z,1.50
2018-04-24T14:57:53.083Z,2.35
2018-04-24T15:00:19.682Z,1.65
2018-04-24T15:02:46.278Z,2.20
2018-04-24T15:05:12.978Z,1.65
2018-04-24T15:07:39.596Z,2.12
2018-04-24T15:10:06.194Z,1.62
2018-04-24T15:12:32.943Z,1.85
2018-04-24T15:14:59.526Z,1.60
2018-04-24T15:17:26.163Z,2.22
2018-04-24T15:19:52.759Z,1.95
2018-04-24T15:22:19.417Z,2.22
2018-04-24T15:24:46.008Z,2.15
2018-04-24T15:27:12.597Z,1.98
2018-04-24T15:29:39.247Z,2.37
2018-04-24T15:32:05.861Z,1.25
2018-04-24T15:34:32.458Z,2.00
2018-04-24T15:36:59.147Z,2.17
2018-04-24T15:39:25.749Z,2.45
2018-04-24T15:41:52.913Z,1.67
2018-04-24T15:44:19.513Z,1.95
2018-04-24T15:46:46.184Z,2.30
2018-04-24T15:49:13.749Z,3.67
2018-04-24T15:51:40.369Z,1.23
2018-04-24T15:54:07.031Z,1.42
2018-04-24T15:56:33.629Z,2.28
2018-04-24T15:59:00.225Z,3.50
2018-04-24T16:01:26.829Z,1.80
2018-04-24T16:03:53.416Z,1.65
2018-04-24T16:06:20.023Z,1.77
2018-04-24T16:08:46.619Z,2.30
2018-04-24T16:11:13.223Z,2.05
2018-04-24T16:13:39.890Z,1.62
2018-04-24T16:16:06.541Z,1.40
2018-04-24T16:18:33.145Z,2.03
2018-04-24T16:21:00.447Z,2.25
2018-04-24T16:23:27.049Z,1.60
2018-04-24T16:25:53.640Z,1.55
2018-04-24T16:28:20.240Z,1.60
2018-04-24T16:30:46.838Z,1.48
2018-04-24T16:33:13.444Z,3.22
2018-04-24T16:35:40.034Z,1.92
2018-04-24T16:38:06.635Z,2.72
2018-04-24T16:40:33.312Z,1.45
2018-04-24T16:43:00.175Z,2.50
2018-04-24T16:45:26.768Z,1.60
2018-04-24T16:47:53.366Z,3.00
2018-04-24T16:50:22.346Z,1.55
2018-04-24T16:52:48.935Z,2.42
2018-04-24T16:55:15.530Z,1.67
2018-04-24T16:57:43.041Z,1.75
2018-04-24T17:00:09.654Z,2.15
2018-04-24T17:02:36.318Z,2.08
2018-04-24T17:05:02.956Z,2.03
2018-04-24T17:07:29.812Z,1.95
2018-04-24T17:09:57.107Z,3.15
2018-04-24T17:12:23.825Z,4.78
2018-04-24T17:14:50.415Z,9.32
2018-04-24T17:17:17.531Z,22.42
2018-04-24T17:19:44.124Z,26.42
2018-04-24T17:22:10.744Z,25.05
2018-04-24T17:24:37.347Z,24.48
2018-04-24T17:27:03.952Z,17.55
2018-04-24T17:29:30.670Z,16.42
2018-04-24T17:31:58.059Z,14.57
2018-04-24T17:34:24.652Z,12.13
2018-04-24T17:36:51.281Z,12.07
2018-04-24T17:39:17.895Z,10.07
2018-04-24T17:41:44.548Z,10.88
2018-04-24T17:44:11.196Z,7.12
2018-04-24T17:46:37.802Z,6.57
2018-04-24T17:49:04.428Z,8.20
2018-04-24T17:51:31.012Z,6.32
2018-04-24T17:53:58.116Z,6.85
2018-04-24T17:56:24.696Z,5.90
2018-04-24T17:58:52.050Z,6.95
2018-04-24T18:01:18.640Z,7.07
2018-04-24T18:03:45.318Z,7.20
2018-04-24T18:06:11.931Z,5.68
2018-04-24T18:08:38.526Z,5.10
2018-04-24T18:11:05.124Z,5.32
2018-04-24T18:13:31.730Z,7.25
2018-04-24T18:15:58.353Z,4.22
2018-04-24T18:18:24.947Z,4.25
2018-04-24T18:20:51.560Z,4.80
2018-04-24T18:23:18.157Z,5.25
2018-04-24T18:25:44.864Z,5.47
2018-04-24T18:28:11.586Z,5.82
2018-04-24T18:30:38.187Z,4.95
2018-04-24T18:33:04.772Z,5.00
2018-04-24T18:35:31.364Z,5.30
2018-04-24T18:37:57.970Z,4.87
2018-04-24T18:40:24.553Z,4.90
2018-04-24T18:42:51.158Z,4.57
2018-04-24T18:45:17.744Z,4.10
2018-04-24T18:47:44.332Z,4.10
2018-04-24T18:50:10.939Z,4.80
2018-04-24T18:52:38.281Z,4.37
2018-04-24T18:55:04.909Z,6.65
2018-04-24T18:57:31.511Z,4.10
2018-04-24T18:59:58.115Z,4.72
2018-04-24T19:02:24.727Z,4.37
2018-04-24T19:04:51.335Z,4.45
2018-04-24T19:07:17.930Z,5.65
2018-04-24T19:09:44.519Z,4.55
2018-04-24T19:12:11.101Z,4.50
2018-04-24T19:14:37.775Z,4.90
2018-04-24T19:17:04.365Z,4.15
2018-04-24T19:19:31.040Z,3.25
2018-04-24T19:21:57.674Z,5.00
2018-04-24T19:24:30.078Z,5.32
2018-04-24T19:26:57.687Z,2.85
2018-04-24T19:29:24.370Z,3.40
2018-04-24T19:31:57.675Z,3.72
2018-04-24T19:34:24.391Z,4.75
2018-04-24T19:36:50.998Z,3.08
2018-04-24T19:39:23.268Z,3.00
2018-04-24T19:41:50.538Z,4.55
2018-04-24T19:44:17.263Z,3.58
2018-04-24T19:46:44.031Z,3.53
2018-04-24T19:49:16.540Z,4.43
2018-04-24T19:51:43.046Z,3.87
2018-04-24T19:54:09.640Z,3.75
2018-04-24T19:56:36.227Z,4.55
2018-04-24T19:59:02.833Z,5.20
2018-04-24T20:01:29.425Z,3.22
2018-04-24T20:03:56.022Z,5.28
2018-04-24T20:06:22.631Z,2.95
2018-04-24T20:08:49.235Z,3.00
2018-04-24T20:11:15.915Z,2.75
2018-04-24T20:13:43.375Z,2.87
2018-04-24T20:16:09.960Z,4.05
2018-04-24T20:18:36.626Z,2.83
2018-04-24T20:21:03.225Z,4.10
2018-04-24T20:23:29.818Z,2.40
2018-04-24T20:25:56.408Z,3.75
2018-04-24T20:28:23.010Z,3.00
2018-04-24T20:30:49.675Z,3.17
2018-04-24T20:33:16.314Z,1.70
2018-04-24T20:35:43.773Z,2.92
2018-04-24T20:38:10.455Z,2.62
2018-04-24T20:40:37.692Z,3.17
2018-04-24T20:43:04.294Z,2.58
2018-04-24T20:45:30.932Z,3.33
2018-04-24T20:47:57.603Z,3.40
2018-04-24T20:50:24.195Z,2.35
2018-04-24T20:52:50.791Z,3.33
2018-04-24T20:55:17.376Z,2.75
2018-04-24T20:57:43.968Z,3.47
2018-04-24T21:00:10.683Z,3.45
2018-04-24T21:02:37.270Z,1.77
2018-04-24T21:05:03.857Z,2.40
2018-04-24T21:07:31.096Z,2.05
2018-04-24T21:09:58.675Z,2.60
2018-04-24T21:12:25.311Z,3.35
2018-04-24T21:14:51.907Z,3.28
2018-04-24T21:17:18.494Z,2.37
2018-04-24T21:19:45.080Z,2.60
2018-04-24T21:22:11.668Z,2.67
2018-04-24T21:24:38.649Z,2.45
2018-04-24T21:27:05.826Z,2.62
2018-04-24T21:29:32.479Z,2.05
2018-04-24T21:31:59.560Z,1.85
2018-04-24T21:34:26.156Z,2.00
2018-04-24T21:36:52.749Z,2.37
2018-04-24T21:39:19.343Z,1.75
2018-04-24T21:41:45.936Z,2.92
2018-04-24T21:44:13.172Z,2.40
2018-04-24T21:46:39.766Z,3.58
2018-04-24T21:49:06.371Z,2.12
2018-04-24T21:51:32.959Z,1.95
2018-04-24T21:54:00.242Z,2.95
2018-04-24T21:56:26.828Z,2.22
2018-04-24T21:58:53.427Z,1.98
2018-04-24T22:01:20.078Z,2.00
2018-04-24T22:03:46.671Z,2.28
2018-04-24T22:06:13.345Z,1.90
2018-04-24T22:08:39.994Z,2.03
2018-04-24T22:11:06.584Z,1.87
2018-04-24T22:13:33.250Z,2.50
2018-04-24T22:16:00.838Z,1.65
2018-04-24T22:18:27.448Z,2.45
2018-04-24T22:20:54.418Z,1.55
2018-04-24T22:23:20.993Z,1.60
2018-04-24T22:25:47.594Z,3.37
2018-04-24T22:28:14.644Z,1.50
2018-04-24T22:30:41.561Z,1.90
2018-04-24T22:33:08.199Z,1.65
2018-04-24T22:35:34.853Z,2.60
2018-04-24T22:38:01.428Z,1.77
2018-04-24T22:40:28.296Z,1.65
2018-04-24T22:42:55.127Z,2.33
2018-04-24T22:45:21.721Z,1.58
2018-04-24T22:47:48.304Z,2.25
2018-04-24T22:50:14.906Z,2.28
2018-04-24T22:52:42.207Z,1.40
2018-04-24T22:55:08.806Z,2.17
2018-04-24T22:57:35.397Z,2.12
2018-04-24T23:00:02.010Z,1.40
2018-04-24T23:02:28.602Z,1.70
2018-04-24T23:04:55.202Z,1.30
2018-04-24T23:07:21.782Z,1.40
2018-04-24T23:09:53.684Z,2.12
2018-04-24T23:12:26.252Z,1.85
2018-04-24T23:14:58.872Z,1.20
2018-04-24T23:17:31.420Z,1.17
2018-04-24T23:20:03.820Z,1.65
2018-04-24T23:22:31.002Z,1.60
2018-04-24T23:24:58.115Z,1.40
2018-04-24T23:27:24.704Z,1.58
2018-04-24T23:29:51.306Z,1.10
2018-04-24T23:32:17.902Z,1.62
2018-04-24T23:34:44.506Z,1.70
2018-04-24T23:37:11.149Z,1.45
2018-04-24T23:39:38.409Z,1.00
2018-04-24T23:42:05.052Z,1.77
2018-04-24T23:44:31.602Z,1.42
2018-04-24T23:46:58.219Z,1.55
2018-04-24T23:49:24.810Z,2.62
2018-04-24T23:51:51.395Z,2.50
2018-04-24T23:54:17.999Z,3.03
2018-04-24T23:56:44.670Z,1.80
2018-04-24T23:59:11.271Z,1.42
