createdAt,value
2023-03-20T00:00:44.505Z,19.92
2023-03-20T00:03:10.957Z,19.88
2023-03-20T00:05:37.806Z,19.85
2023-03-20T00:08:04.357Z,19.82
2023-03-20T00:10:30.684Z,19.79
2023-03-20T00:12:56.976Z,19.77
2023-03-20T00:15:23.331Z,19.75
2023-03-20T00:17:49.683Z,19.73
2023-03-20T00:20:16.055Z,19.68
2023-03-20T00:22:42.353Z,19.66
2023-03-20T00:25:08.721Z,19.64
2023-03-20T00:27:35.173Z,19.61
2023-03-20T00:30:01.576Z,19.59
2023-03-20T00:32:28.070Z,19.56
2023-03-20T00:34:54.334Z,19.53
2023-03-20T00:37:32.588Z,19.50
2023-03-20T00:39:58.936Z,19.48
2023-03-20T00:42:25.198Z,19.45
2023-03-20T00:44:51.640Z,19.43
2023-03-20T00:47:18.026Z,19.41
2023-03-20T00:49:44.625Z,19.38
2023-03-20T00:52:10.946Z,19.36
2023-03-20T00:54:37.340Z,19.34
2023-03-20T00:57:03.718Z,19.31
2023-03-20T00:59:30.167Z,19.30
2023-03-20T01:01:56.614Z,19.28
2023-03-20T01:04:23.164Z,19.26
2023-03-20T01:06:49.536Z,19.24
2023-03-20T01:09:16.033Z,19.23
2023-03-20T01:11:42.613Z,19.20
2023-03-20T01:14:08.970Z,19.17
2023-03-20T01:16:35.349Z,19.15
2023-03-20T01:19:01.762Z,19.13
2023-03-20T01:21:28.095Z,19.12
2023-03-20T01:23:54.374Z,19.11
2023-03-20T01:26:20.745Z,19.09
2023-03-20T01:28:48.193Z,19.07
2023-03-20T01:31:14.517Z,19.07
2023-03-20T01:33:41.038Z,18.98
2023-03-20T01:36:07.376Z,19.05
2023-03-20T01:38:34.167Z,19.04
2023-03-20T01:41:00.512Z,19.03
2023-03-20T01:43:26.841Z,19.03
2023-03-20T01:45:53.256Z,19.01
2023-03-20T01:48:19.644Z,18.99
2023-03-20T01:50:45.927Z,18.97
2023-03-20T01:53:12.227Z,18.96
2023-03-20T01:55:38.596Z,18.94
2023-03-20T01:58:05.449Z,18.87
2023-03-20T02:00:31.863Z,18.91
2023-03-20T02:02:58.348Z,18.90
2023-03-20T02:05:24.601Z,18.89
2023-03-20T02:07:51.106Z,18.86
2023-03-20T02:10:17.376Z,18.85
2023-03-20T02:12:43.815Z,18.84
2023-03-20T02:15:10.266Z,18.83
2023-03-20T02:17:36.539Z,18.81
2023-03-20T02:20:02.895Z,18.81
2023-03-20T02:22:29.356Z,18.78
2023-03-20T02:24:55.673Z,18.78
2023-03-20T02:27:21.952Z,18.77
2023-03-20T02:29:48.407Z,18.75
2023-03-20T02:32:14.843Z,18.74
2023-03-20T02:34:41.208Z,18.72
2023-03-20T02:37:07.576Z,18.69
2023-03-20T02:39:33.934Z,18.66
2023-03-20T02:42:00.390Z,18.64
2023-03-20T02:44:26.703Z,18.63
2023-03-20T02:46:53.037Z,18.62
2023-03-20T02:49:19.848Z,18.61
2023-03-20T02:51:46.352Z,18.60
2023-03-20T02:54:12.592Z,18.58
2023-03-20T02:56:38.890Z,18.57
2023-03-20T02:59:05.333Z,18.55
2023-03-20T03:01:31.665Z,18.54
2023-03-20T03:03:57.969Z,18.54
2023-03-20T03:06:24.233Z,18.53
2023-03-20T03:08:50.669Z,18.51
2023-03-20T03:11:17.089Z,18.50
2023-03-20T03:13:43.354Z,18.50
2023-03-20T03:16:09.761Z,18.49
2023-03-20T03:18:36.189Z,18.48
2023-03-20T03:21:02.521Z,18.48
2023-03-20T03:23:28.900Z,18.47
2023-03-20T03:25:55.229Z,18.47
2023-03-20T03:28:21.557Z,18.47
2023-03-20T03:30:47.892Z,18.46
2023-03-20T03:33:14.353Z,18.46
2023-03-20T03:35:40.716Z,18.45
2023-03-20T03:38:07.064Z,18.45
2023-03-20T03:40:33.382Z,18.44
2023-03-20T03:42:59.802Z,18.43
2023-03-20T03:45:26.340Z,18.41
2023-03-20T03:47:52.779Z,18.39
2023-03-20T03:50:19.135Z,18.39
2023-03-20T03:52:45.422Z,18.37
2023-03-20T03:55:11.816Z,18.36
2023-03-20T03:57:38.164Z,18.34
2023-03-20T04:00:05.734Z,18.33
2023-03-20T04:02:32.089Z,18.31
2023-03-20T04:04:58.485Z,18.31
2023-03-20T04:07:25.028Z,18.29
2023-03-20T04:09:51.340Z,18.26
2023-03-20T04:12:18.091Z,18.25
2023-03-20T04:14:44.573Z,18.26
2023-03-20T04:17:11.656Z,18.23
2023-03-20T04:19:38.012Z,18.21
2023-03-20T04:22:05.276Z,18.20
2023-03-20T04:24:31.703Z,18.18
2023-03-20T04:26:58.876Z,18.17
2023-03-20T04:29:25.600Z,18.15
2023-03-20T04:31:51.949Z,18.14
2023-03-20T04:34:19.084Z,18.12
2023-03-20T04:36:45.570Z,18.10
2023-03-20T04:39:11.914Z,18.09
2023-03-20T04:41:38.573Z,18.07
2023-03-20T04:44:04.901Z,18.05
2023-03-20T04:46:31.238Z,18.03
2023-03-20T04:48:59.268Z,18.02
2023-03-20T04:51:25.624Z,18.01
2023-03-20T04:53:51.998Z,17.99
2023-03-20T04:56:18.435Z,17.97
2023-03-20T04:58:46.992Z,17.95
2023-03-20T05:01:13.419Z,17.94
2023-03-20T05:03:40.124Z,17.93
2023-03-20T05:06:07.572Z,17.91
2023-03-20T05:08:34.661Z,17.89
2023-03-20T05:11:01.048Z,17.87
2023-03-20T05:13:27.364Z,17.86
2023-03-20T05:15:54.663Z,17.84
2023-03-20T05:18:20.953Z,17.83
2023-03-20T05:20:47.441Z,17.82
2023-03-20T05:23:14.727Z,17.80
2023-03-20T05:25:41.626Z,17.78
2023-03-20T05:28:08.198Z,17.77
2023-03-20T05:30:34.711Z,17.77
2023-03-20T05:33:01.173Z,17.74
2023-03-20T05:35:27.777Z,17.72
2023-03-20T05:37:54.787Z,17.72
2023-03-20T05:40:21.187Z,17.70
2023-03-20T05:42:47.675Z,17.69
2023-03-20T05:45:13.960Z,17.68
2023-03-20T05:47:40.272Z,17.67
2023-03-20T05:50:06.679Z,17.66
2023-03-20T05:52:33.741Z,17.65
2023-03-20T05:55:00.033Z,17.64
2023-03-20T05:57:26.433Z,17.63
2023-03-20T05:59:53.080Z,17.62
2023-03-20T06:02:19.443Z,17.62
2023-03-20T06:04:45.749Z,17.61
2023-03-20T06:07:12.103Z,17.61
2023-03-20T06:09:38.847Z,17.61
2023-03-20T06:12:05.129Z,17.60
2023-03-20T06:14:31.826Z,17.59
2023-03-20T06:16:58.142Z,17.58
2023-03-20T06:19:25.770Z,17.56
2023-03-20T06:21:52.033Z,17.54
2023-03-20T06:24:19.073Z,17.53
2023-03-20T06:26:45.311Z,17.52
2023-03-20T06:29:11.617Z,17.50
2023-03-20T06:31:37.981Z,17.50
2023-03-20T06:34:04.554Z,17.49
2023-03-20T06:36:30.886Z,17.48
2023-03-20T06:38:57.378Z,17.47
2023-03-20T06:41:34.272Z,17.48
2023-03-20T06:44:01.587Z,17.49
2023-03-20T06:46:27.935Z,17.49
2023-03-20T06:48:54.582Z,17.49
2023-03-20T06:51:21.643Z,17.50
2023-03-20T06:53:48.881Z,17.48
2023-03-20T06:56:15.657Z,17.49
2023-03-20T06:58:42.645Z,17.50
2023-03-20T07:01:08.927Z,17.53
2023-03-20T07:03:35.455Z,17.67
2023-03-20T07:06:01.876Z,17.83
2023-03-20T07:08:28.328Z,18.02
2023-03-20T07:10:54.744Z,18.17
2023-03-20T07:13:21.200Z,18.23
2023-03-20T07:16:03.007Z,18.41
2023-03-20T07:18:29.997Z,18.51
2023-03-20T07:20:57.313Z,18.58
2023-03-20T07:23:23.944Z,18.66
2023-03-20T07:25:51.197Z,18.71
2023-03-20T07:28:17.594Z,18.75
2023-03-20T07:30:43.886Z,18.81
2023-03-20T07:33:11.308Z,18.84
2023-03-20T07:35:38.063Z,18.90
2023-03-20T07:38:05.098Z,18.94
2023-03-20T07:40:31.605Z,18.98
2023-03-20T07:42:58.010Z,19.01
2023-03-20T07:45:24.680Z,19.05
2023-03-20T07:47:51.209Z,19.07
2023-03-20T07:50:17.543Z,19.09
2023-03-20T07:52:43.890Z,19.11
2023-03-20T07:55:10.180Z,19.13
2023-03-20T07:57:37.259Z,19.16
2023-03-20T08:00:04.068Z,19.17
2023-03-20T08:02:30.447Z,19.20
2023-03-20T08:04:56.867Z,19.20
2023-03-20T08:07:23.356Z,19.22
2023-03-20T08:09:50.063Z,19.23
2023-03-20T08:12:17.103Z,19.24
2023-03-20T08:14:43.824Z,19.26
2023-03-20T08:17:15.585Z,19.28
2023-03-20T08:19:43.420Z,19.29
2023-03-20T08:22:11.184Z,19.32
2023-03-20T08:24:37.692Z,19.25
2023-03-20T08:27:04.617Z,19.33
2023-03-20T08:29:31.714Z,19.32
2023-03-20T08:31:57.992Z,19.34
2023-03-20T08:34:24.451Z,19.34
2023-03-20T08:36:50.731Z,19.36
2023-03-20T08:39:17.801Z,19.38
2023-03-20T08:41:44.629Z,19.40
2023-03-20T08:44:11.155Z,19.41
2023-03-20T08:46:37.833Z,19.45
2023-03-20T08:49:05.481Z,19.48
2023-03-20T08:51:31.857Z,19.51
2023-03-20T08:53:58.980Z,19.54
2023-03-20T08:56:25.410Z,19.56
2023-03-20T08:58:54.151Z,19.58
2023-03-20T09:01:21.153Z,19.58
2023-03-20T09:03:47.563Z,19.60
2023-03-20T09:06:14.151Z,19.61
2023-03-20T09:08:40.568Z,19.62
2023-03-20T09:11:07.823Z,19.62
2023-03-20T09:13:34.638Z,19.61
2023-03-20T09:16:01.266Z,19.61
2023-03-20T09:18:27.858Z,19.62
2023-03-20T09:20:54.491Z,19.62
2023-03-20T09:23:20.888Z,19.63
2023-03-20T09:25:47.588Z,19.63
2023-03-20T09:28:14.945Z,19.63
2023-03-20T09:30:41.599Z,19.64
2023-03-20T09:33:08.879Z,19.67
2023-03-20T09:35:35.380Z,19.67
2023-03-20T09:38:01.823Z,19.68
2023-03-20T09:40:28.102Z,19.68
2023-03-20T09:42:54.673Z,19.68
2023-03-20T09:45:21.196Z,19.69
2023-03-20T09:47:47.563Z,19.69
2023-03-20T09:50:15.453Z,19.68
2023-03-20T09:52:42.003Z,19.69
2023-03-20T09:55:09.167Z,19.69
2023-03-20T09:57:35.887Z,19.69
2023-03-20T10:00:02.284Z,19.69
2023-03-20T10:02:28.665Z,19.69
2023-03-20T10:04:55.778Z,19.71
2023-03-20T10:07:22.271Z,19.72
2023-03-20T10:09:48.716Z,19.74
2023-03-20T10:12:15.978Z,19.74
2023-03-20T10:14:42.425Z,19.76
2023-03-20T10:17:09.260Z,19.77
2023-03-20T10:19:35.695Z,19.76
2023-03-20T10:22:02.005Z,19.75
2023-03-20T10:24:28.342Z,19.76
2023-03-20T10:26:57.870Z,19.76
2023-03-20T10:29:24.267Z,19.77
2023-03-20T10:31:50.702Z,19.77
2023-03-20T10:34:17.192Z,19.77
2023-03-20T10:36:43.604Z,19.77
2023-03-20T10:39:09.919Z,19.78
2023-03-20T10:41:36.475Z,19.78
2023-03-20T10:44:03.029Z,19.79
2023-03-20T10:46:29.482Z,19.80
2023-03-20T10:48:56.323Z,19.81
2023-03-20T10:51:22.705Z,19.81
2023-03-20T10:53:49.035Z,19.81
2023-03-20T10:56:17.046Z,19.82
2023-03-20T10:58:44.186Z,19.85
2023-03-20T11:01:19.901Z,19.90
2023-03-20T11:03:50.598Z,19.93
2023-03-20T11:06:17.888Z,19.95
2023-03-20T11:08:44.355Z,19.98
2023-03-20T11:11:11.031Z,20.02
2023-03-20T11:13:38.214Z,20.04
2023-03-20T11:16:05.231Z,20.10
2023-03-20T11:18:32.392Z,20.18
2023-03-20T11:20:58.701Z,20.20
2023-03-20T11:23:25.108Z,20.25
2023-03-20T11:25:52.268Z,20.28
2023-03-20T11:28:18.661Z,20.29
2023-03-20T11:31:03.300Z,20.30
2023-03-20T11:33:30.714Z,20.33
2023-03-20T11:35:57.183Z,20.34
2023-03-20T11:38:23.706Z,20.34
2023-03-20T11:43:54.792Z,20.42
2023-03-20T11:46:21.221Z,20.47
2023-03-20T11:48:47.728Z,20.52
2023-03-20T11:51:14.068Z,20.55
2023-03-20T11:53:40.791Z,20.58
2023-03-20T11:56:07.168Z,20.61
2023-03-20T11:58:34.055Z,20.65
2023-03-20T12:01:00.327Z,20.69
2023-03-20T12:03:26.790Z,20.70
2023-03-20T12:05:53.730Z,20.71
2023-03-20T12:08:20.133Z,20.72
2023-03-20T12:10:46.561Z,20.71
2023-03-20T12:13:13.829Z,20.71
2023-03-20T12:15:40.297Z,20.72
2023-03-20T12:18:06.719Z,20.72
2023-03-20T12:20:33.704Z,20.77
2023-03-20T12:23:00.144Z,20.82
2023-03-20T12:25:27.242Z,20.86
2023-03-20T12:27:53.582Z,20.89
2023-03-20T12:30:20.187Z,20.92
2023-03-20T12:32:46.625Z,20.92
2023-03-20T12:35:14.783Z,20.98
2023-03-20T12:37:42.559Z,20.98
2023-03-20T12:40:09.041Z,21.01
2023-03-20T12:42:35.678Z,21.04
2023-03-20T12:45:02.186Z,21.08
2023-03-20T12:47:28.631Z,21.11
2023-03-20T12:49:55.012Z,21.14
2023-03-20T12:52:21.920Z,21.18
2023-03-20T12:54:48.520Z,21.21
2023-03-20T12:57:15.671Z,21.21
2023-03-20T12:59:42.172Z,21.21
2023-03-20T13:02:08.914Z,21.20
2023-03-20T13:04:35.358Z,21.20
2023-03-20T13:09:49.232Z,21.22
2023-03-20T13:12:15.844Z,21.25
2023-03-20T13:14:42.303Z,21.27
2023-03-20T13:17:08.616Z,21.31
2023-03-20T13:19:34.959Z,21.31
2023-03-20T13:22:01.290Z,21.32
2023-03-20T13:24:28.105Z,21.31
2023-03-20T13:26:54.498Z,21.31
2023-03-20T13:29:21.230Z,21.31
2023-03-20T13:31:47.650Z,21.34
2023-03-20T13:34:14.809Z,21.34
2023-03-20T13:36:41.257Z,21.36
2023-03-20T13:39:08.155Z,21.36
2023-03-20T13:41:35.056Z,21.38
2023-03-20T13:44:01.452Z,21.37
2023-03-20T13:46:27.756Z,21.38
2023-03-20T13:48:54.237Z,21.38
2023-03-20T13:51:20.591Z,21.38
2023-03-20T13:53:46.971Z,21.38
2023-03-20T13:56:13.406Z,21.37
2023-03-20T13:58:39.746Z,21.36
2023-03-20T14:01:07.063Z,21.34
2023-03-20T14:03:33.495Z,21.32
2023-03-20T14:05:59.836Z,21.31
2023-03-20T14:08:26.168Z,21.30
2023-03-20T14:10:52.593Z,21.30
2023-03-20T14:13:18.975Z,21.30
2023-03-20T14:15:46.299Z,21.30
2023-03-20T14:18:13.184Z,21.30
2023-03-20T14:20:39.603Z,21.28
2023-03-20T14:23:06.536Z,21.28
2023-03-20T14:25:32.915Z,21.20
2023-03-20T14:27:59.327Z,21.31
2023-03-20T14:30:25.776Z,21.31
2023-03-20T14:32:52.879Z,21.34
2023-03-20T14:35:19.621Z,21.35
2023-03-20T14:37:46.633Z,21.37
2023-03-20T14:40:13.239Z,21.37
2023-03-20T14:42:39.661Z,21.39
2023-03-20T14:45:06.675Z,21.39
2023-03-20T14:47:33.233Z,21.40
2023-03-20T14:49:59.925Z,21.40
2023-03-20T14:52:26.392Z,21.40
2023-03-20T14:54:52.775Z,21.39
2023-03-20T14:57:19.106Z,21.38
2023-03-20T14:59:45.456Z,21.36
2023-03-20T15:02:12.906Z,21.36
2023-03-20T15:04:39.427Z,21.36
2023-03-20T15:07:05.749Z,21.35
2023-03-20T15:09:32.092Z,21.34
2023-03-20T15:11:58.400Z,21.34
2023-03-20T15:14:24.719Z,21.34
2023-03-20T15:16:51.614Z,21.34
2023-03-20T15:19:18.335Z,21.32
2023-03-20T15:21:44.733Z,21.33
2023-03-20T15:24:11.004Z,21.32
2023-03-20T15:26:37.301Z,21.31
2023-03-20T15:29:04.183Z,21.31
2023-03-20T15:31:31.337Z,21.31
2023-03-20T15:33:57.746Z,21.30
2023-03-20T15:36:25.084Z,21.29
2023-03-20T15:38:51.377Z,21.28
2023-03-20T15:41:18.439Z,21.27
2023-03-20T15:43:44.896Z,21.27
2023-03-20T15:46:18.557Z,21.24
2023-03-20T15:48:45.500Z,21.23
2023-03-20T15:51:11.850Z,21.21
2023-03-20T15:53:38.138Z,21.20
2023-03-20T15:56:17.194Z,21.17
2023-03-20T15:58:44.430Z,21.16
2023-03-20T16:01:11.535Z,21.15
2023-03-20T16:03:37.857Z,21.14
2023-03-20T16:06:04.501Z,21.11
2023-03-20T16:08:31.630Z,21.10
2023-03-20T16:10:57.977Z,21.10
2023-03-20T16:13:24.335Z,21.09
2023-03-20T16:15:51.654Z,21.08
2023-03-20T16:18:18.191Z,21.09
2023-03-20T16:20:44.506Z,21.09
2023-03-20T16:23:10.846Z,21.09
2023-03-20T16:25:37.348Z,21.10
2023-03-20T16:28:04.710Z,21.10
2023-03-20T16:30:30.977Z,21.09
2023-03-20T16:32:57.455Z,21.08
2023-03-20T16:35:23.798Z,21.08
2023-03-20T16:37:50.131Z,21.07
2023-03-20T16:40:16.498Z,21.07
2023-03-20T16:42:43.081Z,21.05
2023-03-20T16:45:09.404Z,21.04
2023-03-20T16:47:35.737Z,21.03
2023-03-20T16:50:02.985Z,21.01
2023-03-20T16:52:29.610Z,21.00
2023-03-20T16:54:56.365Z,20.99
2023-03-20T16:57:22.816Z,20.96
2023-03-20T16:59:49.952Z,20.96
2023-03-20T17:02:16.618Z,20.93
2023-03-20T17:04:44.062Z,20.90
2023-03-20T17:07:10.446Z,20.89
2023-03-20T17:09:36.817Z,20.86
2023-03-20T17:12:03.167Z,20.86
2023-03-20T17:14:30.519Z,20.85
2023-03-20T17:16:56.940Z,20.86
2023-03-20T17:19:24.337Z,20.86
2023-03-20T17:21:51.513Z,20.85
2023-03-20T17:24:17.979Z,20.84
2023-03-20T17:26:44.276Z,20.83
2023-03-20T17:29:10.608Z,20.82
2023-03-20T17:31:37.423Z,20.82
2023-03-20T17:34:03.892Z,20.81
2023-03-20T17:36:30.311Z,20.80
2023-03-20T17:38:56.885Z,20.78
2023-03-20T17:41:23.447Z,20.77
2023-03-20T17:43:49.865Z,20.77
2023-03-20T17:46:16.556Z,20.75
2023-03-20T17:48:43.002Z,20.73
2023-03-20T17:51:09.466Z,20.72
2023-03-20T17:53:35.983Z,20.72
2023-03-20T17:56:02.597Z,20.70
2023-03-20T17:58:29.973Z,20.69
2023-03-20T18:00:56.422Z,20.68
2023-03-20T18:03:22.865Z,20.67
2023-03-20T18:05:49.426Z,20.64
2023-03-20T18:08:15.932Z,20.63
2023-03-20T18:10:42.951Z,20.61
2023-03-20T18:13:09.219Z,20.60
2023-03-20T18:15:35.659Z,20.58
2023-03-20T18:18:02.157Z,20.57
2023-03-20T18:20:28.582Z,20.55
2023-03-20T18:22:54.958Z,20.55
2023-03-20T18:25:21.351Z,20.53
2023-03-20T18:27:47.704Z,20.52
2023-03-20T18:30:14.094Z,20.50
2023-03-20T18:32:40.583Z,20.48
2023-03-20T18:35:07.024Z,20.48
2023-03-20T18:37:33.969Z,20.45
2023-03-20T18:40:00.728Z,20.44
2023-03-20T18:42:27.955Z,20.43
2023-03-20T18:44:57.238Z,20.42
2023-03-20T18:47:23.504Z,20.41
2023-03-20T18:49:49.744Z,20.40
2023-03-20T18:52:17.137Z,20.39
2023-03-20T18:54:43.503Z,20.37
2023-03-20T18:57:09.887Z,20.36
2023-03-20T18:59:36.194Z,20.35
2023-03-20T19:02:02.617Z,20.35
2023-03-20T19:04:29.494Z,20.34
2023-03-20T19:06:55.842Z,20.34
2023-03-20T19:09:22.533Z,20.34
2023-03-20T19:11:49.806Z,20.35
2023-03-20T19:14:16.134Z,20.36
2023-03-20T19:16:43.012Z,20.38
2023-03-20T19:19:09.455Z,20.39
2023-03-20T19:21:36.634Z,20.40
2023-03-20T19:24:02.940Z,20.43
2023-03-20T19:26:29.542Z,20.43
2023-03-20T19:28:55.901Z,20.44
2023-03-20T19:31:22.244Z,20.45
2023-03-20T19:33:49.414Z,20.44
2023-03-20T19:36:16.073Z,20.45
2023-03-20T19:38:42.815Z,20.45
2023-03-20T19:41:09.411Z,20.45
2023-03-20T19:43:51.372Z,20.46
2023-03-20T19:46:37.782Z,20.45
2023-03-20T19:49:06.713Z,20.46
2023-03-20T19:51:33.315Z,20.45
2023-03-20T19:53:59.742Z,20.45
2023-03-20T19:56:26.051Z,20.43
2023-03-20T19:58:52.920Z,20.43
2023-03-20T20:01:19.988Z,20.42
2023-03-20T20:03:47.616Z,20.41
2023-03-20T20:06:14.914Z,20.40
2023-03-20T20:08:48.478Z,20.39
2023-03-20T20:11:15.428Z,20.38
2023-03-20T20:14:01.871Z,20.35
2023-03-20T20:16:28.102Z,20.27
2023-03-20T20:18:54.459Z,20.33
2023-03-20T20:22:09.814Z,20.33
2023-03-20T20:24:07.094Z,20.30
2023-03-20T20:26:38.888Z,20.30
2023-03-20T20:29:07.479Z,20.29
2023-03-20T20:31:33.884Z,20.28
2023-03-20T20:34:39.970Z,20.26
2023-03-20T20:39:33.168Z,20.23
2023-03-20T20:41:59.509Z,20.22
2023-03-20T20:44:25.992Z,20.21
2023-03-20T20:46:52.391Z,20.19
2023-03-20T20:49:21.024Z,20.15
2023-03-20T20:51:47.318Z,20.14
2023-03-20T20:54:13.641Z,20.13
2023-03-20T20:56:39.904Z,20.09
2023-03-20T20:59:06.360Z,20.08
2023-03-20T21:01:33.842Z,20.07
2023-03-20T21:04:00.186Z,20.06
2023-03-20T21:06:57.860Z,20.04
2023-03-20T21:09:12.870Z,20.02
2023-03-20T21:11:42.233Z,20.01
2023-03-20T21:14:08.563Z,20.00
2023-03-20T21:16:35.539Z,19.99
2023-03-20T21:19:02.020Z,19.99
2023-03-20T21:21:28.359Z,20.00
2023-03-20T21:23:55.410Z,20.01
2023-03-20T21:26:21.854Z,20.02
2023-03-20T21:28:48.248Z,20.03
2023-03-20T21:31:24.494Z,20.03
2023-03-20T21:33:53.417Z,20.05
2023-03-20T21:36:19.928Z,20.07
2023-03-20T21:41:32.724Z,20.05
2023-03-20T21:44:01.268Z,20.04
2023-03-20T22:03:10.889Z,20.02
2023-03-20T22:11:56.593Z,20.02
2023-03-20T22:17:40.694Z,20.00
2023-03-20T22:23:07.688Z,19.99
2023-03-20T22:34:09.807Z,19.84
2023-03-20T22:39:28.186Z,19.64
2023-03-20T22:44:57.188Z,19.47
2023-03-20T22:47:19.429Z,19.39
2023-03-20T22:49:46.502Z,19.33
2023-03-20T22:52:26.561Z,19.28
2023-03-20T22:54:58.363Z,19.23
2023-03-20T22:57:38.514Z,19.19
2023-03-20T23:00:09.033Z,19.13
2023-03-20T23:02:35.512Z,19.08
2023-03-20T23:05:01.846Z,19.03
2023-03-20T23:07:28.229Z,18.99
2023-03-20T23:09:55.026Z,18.95
2023-03-20T23:12:21.342Z,18.91
2023-03-20T23:14:48.544Z,18.87
2023-03-20T23:17:14.879Z,18.84
2023-03-20T23:19:47.779Z,18.81
2023-03-20T23:22:16.262Z,18.76
2023-03-20T23:24:42.612Z,18.73
2023-03-20T23:27:09.092Z,18.69
2023-03-20T23:29:36.012Z,18.65
2023-03-20T23:32:02.443Z,18.60
2023-03-20T23:34:28.760Z,18.57
2023-03-20T23:36:55.158Z,18.54
2023-03-20T23:39:21.516Z,18.50
2023-03-20T23:42:17.462Z,18.48
2023-03-20T23:44:35.028Z,18.44
2023-03-20T23:47:11.235Z,18.41
2023-03-20T23:49:40.841Z,18.39
2023-03-20T23:52:07.420Z,18.35
2023-03-20T23:54:33.647Z,18.33
2023-03-20T23:56:59.897Z,18.30
2023-03-20T23:59:26.954Z,18.28
