createdAt,value
2018-04-27T00:00:25.276Z,76.40
2018-04-27T00:01:25.260Z,75.84
2018-04-27T00:02:25.240Z,75.74
2018-04-27T00:03:25.233Z,75.70
2018-04-27T00:04:25.228Z,75.42
2018-04-27T00:05:25.215Z,75.70
2018-04-27T00:06:25.219Z,75.79
2018-04-27T00:07:25.199Z,75.23
2018-04-27T00:08:25.197Z,75.13
2018-04-27T00:09:25.234Z,74.37
2018-04-27T00:10:25.169Z,74.18
2018-04-27T00:11:25.159Z,74.56
2018-04-27T00:12:25.165Z,74.37
2018-04-27T00:13:25.155Z,73.80
2018-04-27T00:14:25.143Z,73.61
2018-04-27T00:15:25.133Z,73.80
2018-04-27T00:16:25.115Z,73.61
2018-04-27T00:17:25.102Z,73.99
2018-04-27T00:18:25.096Z,75.23
2018-04-27T00:19:25.096Z,72.95
2018-04-27T00:20:25.079Z,73.42
2018-04-27T00:21:25.080Z,73.33
2018-04-27T00:22:25.059Z,73.14
2018-04-27T00:23:25.048Z,72.66
2018-04-27T00:24:25.041Z,72.75
2018-04-27T00:25:25.031Z,72.28
2018-04-27T00:26:25.034Z,72.95
2018-04-27T00:27:25.023Z,72.85
2018-04-27T00:28:25.010Z,72.66
2018-04-27T00:29:25.021Z,72.66
2018-04-27T00:30:24.995Z,72.85
2018-04-27T00:31:24.976Z,72.38
2018-04-27T00:32:24.971Z,73.14
2018-04-27T00:33:24.965Z,73.80
2018-04-27T00:34:24.975Z,72.38
2018-04-27T00:35:24.939Z,72.95
2018-04-27T00:36:24.931Z,72.75
2018-04-27T00:37:24.924Z,72.09
2018-04-27T00:38:24.912Z,72.66
2018-04-27T00:39:24.903Z,72.66
2018-04-27T00:40:24.898Z,72.28
2018-04-27T00:41:24.885Z,71.90
2018-04-27T00:42:24.877Z,71.81
2018-04-27T00:43:24.868Z,71.81
2018-04-27T00:44:24.860Z,71.90
2018-04-27T00:45:24.871Z,71.81
2018-04-27T00:46:24.841Z,71.81
2018-04-27T00:47:24.836Z,71.90
2018-04-27T00:48:27.424Z,70.86
2018-04-27T00:49:24.813Z,71.81
2018-04-27T00:50:24.813Z,71.71
2018-04-27T00:51:24.805Z,71.62
2018-04-27T00:52:24.783Z,71.23
2018-04-27T00:53:24.791Z,71.23
2018-04-27T00:54:24.765Z,71.23
2018-04-27T00:55:24.778Z,71.23
2018-04-27T00:56:24.747Z,71.52
2018-04-27T00:57:24.749Z,71.62
2018-04-27T00:58:24.742Z,71.81
2018-04-27T00:59:24.730Z,71.23
2018-04-27T01:00:24.721Z,70.86
2018-04-27T01:01:24.705Z,71.04
2018-04-27T01:02:24.700Z,70.86
2018-04-27T01:03:24.694Z,70.76
2018-04-27T01:04:24.675Z,71.04
2018-04-27T01:05:24.664Z,70.29
2018-04-27T01:06:24.653Z,70.29
2018-04-27T01:07:24.646Z,71.04
2018-04-27T01:08:24.639Z,70.57
2018-04-27T01:09:24.640Z,70.48
2018-04-27T01:10:24.631Z,70.38
2018-04-27T01:11:24.610Z,70.48
2018-04-27T01:12:24.614Z,71.62
2018-04-27T01:13:24.595Z,71.33
2018-04-27T01:14:24.581Z,70.76
2018-04-27T01:15:24.609Z,70.95
2018-04-27T01:16:24.573Z,70.86
2018-04-27T01:17:24.562Z,70.95
2018-04-27T01:18:24.598Z,71.20
2018-04-27T01:19:24.536Z,71.11
2018-04-27T01:20:24.527Z,70.38
2018-04-27T01:21:24.517Z,71.11
2018-04-27T01:22:24.507Z,71.52
2018-04-27T01:23:24.511Z,71.14
2018-04-27T01:24:24.491Z,71.14
2018-04-27T01:25:24.478Z,71.01
2018-04-27T01:26:24.469Z,70.86
2018-04-27T01:27:24.458Z,71.33
2018-04-27T01:28:24.452Z,70.38
2018-04-27T01:29:24.441Z,70.76
2018-04-27T01:30:24.430Z,71.14
2018-04-27T01:31:24.425Z,71.04
2018-04-27T01:32:24.411Z,70.76
2018-04-27T01:33:24.404Z,71.77
2018-04-27T01:34:24.394Z,71.23
2018-04-27T01:35:24.394Z,70.38
2018-04-27T01:36:24.374Z,71.52
2018-04-27T01:37:24.377Z,71.30
2018-04-27T01:38:24.358Z,70.48
2018-04-27T01:39:24.347Z,70.76
2018-04-27T01:40:24.338Z,70.76
2018-04-27T01:41:24.330Z,70.82
2018-04-27T01:42:24.332Z,71.11
2018-04-27T01:43:24.309Z,70.06
2018-04-27T01:44:24.299Z,70.25
2018-04-27T01:45:24.296Z,70.63
2018-04-27T01:46:24.279Z,70.44
2018-04-27T01:47:24.284Z,70.63
2018-04-27T01:48:24.277Z,70.92
2018-04-27T01:49:24.257Z,70.92
2018-04-27T01:50:24.249Z,71.20
2018-04-27T01:51:24.247Z,71.20
2018-04-27T01:52:24.238Z,70.82
2018-04-27T01:53:24.218Z,71.01
2018-04-27T01:54:24.221Z,71.30
2018-04-27T01:55:24.197Z,71.11
2018-04-27T01:56:24.198Z,69.40
2018-04-27T01:57:24.190Z,69.87
2018-04-27T01:58:24.170Z,69.78
2018-04-27T01:59:24.158Z,69.87
2018-04-27T02:00:24.167Z,69.59
2018-04-27T02:01:24.154Z,69.21
2018-04-27T02:02:24.133Z,69.78
2018-04-27T02:03:24.131Z,70.44
2018-04-27T02:04:24.111Z,69.87
2018-04-27T02:05:24.103Z,70.35
2018-04-27T02:06:24.178Z,71.11
2018-04-27T02:07:24.171Z,71.01
2018-04-27T02:08:24.079Z,69.49
2018-04-27T02:09:24.078Z,69.11
2018-04-27T02:10:24.064Z,69.40
2018-04-27T02:11:24.045Z,70.15
2018-04-27T02:12:24.046Z,68.83
2018-04-27T02:13:24.037Z,69.02
2018-04-27T02:14:24.018Z,69.30
2018-04-27T02:15:24.016Z,69.11
2018-04-27T02:16:24.001Z,69.02
2018-04-27T02:17:23.986Z,69.02
2018-04-27T02:18:23.979Z,69.59
2018-04-27T02:19:23.970Z,69.59
2018-04-27T02:20:23.962Z,69.11
2018-04-27T02:21:23.959Z,69.02
2018-04-27T02:22:23.952Z,69.49
2018-04-27T02:23:23.934Z,69.21
2018-04-27T02:24:23.934Z,69.49
2018-04-27T02:25:23.916Z,69.59
2018-04-27T02:26:23.916Z,69.49
2018-04-27T02:27:23.901Z,69.59
2018-04-27T02:28:23.882Z,69.40
2018-04-27T02:29:23.875Z,69.40
2018-04-27T02:30:23.862Z,69.02
2018-04-27T02:31:23.865Z,68.83
2018-04-27T02:32:23.881Z,69.21
2018-04-27T02:33:23.857Z,69.68
2018-04-27T02:34:23.837Z,69.59
2018-04-27T02:35:23.814Z,69.59
2018-04-27T02:36:23.807Z,69.59
2018-04-27T02:37:23.803Z,70.44
2018-04-27T02:38:23.794Z,68.73
2018-04-27T02:39:23.785Z,69.11
2018-04-27T02:40:23.764Z,69.21
2018-04-27T02:41:23.762Z,69.11
2018-04-27T02:42:23.748Z,69.11
2018-04-27T02:43:23.752Z,68.83
2018-04-27T02:44:23.746Z,70.35
2018-04-27T02:45:23.735Z,69.49
2018-04-27T02:46:23.712Z,69.40
2018-04-27T02:47:23.701Z,69.49
2018-04-27T02:48:23.689Z,69.30
2018-04-27T02:49:23.684Z,69.11
2018-04-27T02:50:23.683Z,68.35
2018-04-27T02:51:23.679Z,68.83
2018-04-27T02:52:23.661Z,68.35
2018-04-27T02:53:23.655Z,68.73
2018-04-27T02:54:24.425Z,69.21
2018-04-27T02:55:23.637Z,68.83
2018-04-27T02:56:23.628Z,68.44
2018-04-27T02:57:23.607Z,67.97
2018-04-27T02:58:23.607Z,68.92
2018-04-27T02:59:23.587Z,68.83
2018-04-27T03:00:23.590Z,68.83
2018-04-27T03:01:23.572Z,68.83
2018-04-27T03:02:23.556Z,68.26
2018-04-27T03:03:23.546Z,68.07
2018-04-27T03:04:23.540Z,68.54
2018-04-27T03:05:23.541Z,68.07
2018-04-27T03:06:23.519Z,68.35
2018-04-27T03:07:23.517Z,67.88
2018-04-27T03:08:23.516Z,67.97
2018-04-27T03:09:23.491Z,68.16
2018-04-27T03:10:23.483Z,68.35
2018-04-27T03:11:23.483Z,69.40
2018-04-27T03:12:23.468Z,69.21
2018-04-27T03:13:23.463Z,68.07
2018-04-27T03:14:23.442Z,67.94
2018-04-27T03:15:23.437Z,68.26
2018-04-27T03:16:23.436Z,68.07
2018-04-27T03:17:23.425Z,68.73
2018-04-27T03:18:23.405Z,68.32
2018-04-27T03:19:23.404Z,67.94
2018-04-27T03:20:23.401Z,68.54
2018-04-27T03:21:23.386Z,68.51
2018-04-27T03:22:23.380Z,68.70
2018-04-27T03:23:23.379Z,67.94
2018-04-27T03:24:23.345Z,68.23
2018-04-27T03:25:23.340Z,68.13
2018-04-27T03:26:23.339Z,68.23
2018-04-27T03:27:23.319Z,68.13
2018-04-27T03:28:23.308Z,68.04
2018-04-27T03:29:23.301Z,67.56
2018-04-27T03:30:23.291Z,67.85
2018-04-27T03:31:23.291Z,67.65
2018-04-27T03:32:23.283Z,67.65
2018-04-27T03:33:23.272Z,67.94
2018-04-27T03:34:23.316Z,68.13
2018-04-27T03:35:23.254Z,67.37
2018-04-27T03:36:23.245Z,67.27
2018-04-27T03:37:23.235Z,66.80
2018-04-27T03:38:23.214Z,67.40
2018-04-27T03:39:23.215Z,67.65
2018-04-27T03:40:23.205Z,67.56
2018-04-27T03:41:23.205Z,67.75
2018-04-27T03:42:23.173Z,67.94
2018-04-27T03:43:23.178Z,67.85
2018-04-27T03:44:23.158Z,67.65
2018-04-27T03:45:23.185Z,67.56
2018-04-27T03:46:23.141Z,67.37
2018-04-27T03:47:23.126Z,67.79
2018-04-27T03:48:23.122Z,67.56
2018-04-27T03:49:23.119Z,67.65
2018-04-27T03:50:23.110Z,67.65
2018-04-27T03:51:23.090Z,68.32
2018-04-27T03:52:23.081Z,68.04
2018-04-27T03:53:23.082Z,67.85
2018-04-27T03:54:23.069Z,67.56
2018-04-27T03:55:23.050Z,67.27
2018-04-27T03:56:23.053Z,67.46
2018-04-27T03:57:23.043Z,66.99
2018-04-27T03:58:23.020Z,67.37
2018-04-27T03:59:23.019Z,67.75
2018-04-27T04:00:23.004Z,67.27
2018-04-27T04:01:23.005Z,67.18
2018-04-27T04:02:22.993Z,66.80
2018-04-27T04:03:22.984Z,67.27
2018-04-27T04:04:22.967Z,67.37
2018-04-27T04:05:22.965Z,67.37
2018-04-27T04:06:22.946Z,67.18
2018-04-27T04:07:22.939Z,67.27
2018-04-27T04:08:22.937Z,67.27
2018-04-27T04:09:22.916Z,67.56
2018-04-27T04:10:22.909Z,66.89
2018-04-27T04:11:22.900Z,67.46
2018-04-27T04:12:22.886Z,67.37
2018-04-27T04:13:22.876Z,67.46
2018-04-27T04:14:22.882Z,67.75
2018-04-27T04:15:22.871Z,68.23
2018-04-27T04:16:22.847Z,68.32
2018-04-27T04:17:22.852Z,67.37
2018-04-27T04:18:22.845Z,67.37
2018-04-27T04:19:22.822Z,67.56
2018-04-27T04:20:22.808Z,68.04
2018-04-27T04:21:22.801Z,67.46
2018-04-27T04:22:22.790Z,67.75
2018-04-27T04:23:22.778Z,67.65
2018-04-27T04:24:22.785Z,66.99
2018-04-27T04:25:22.762Z,67.65
2018-04-27T04:26:22.753Z,67.46
2018-04-27T04:27:22.760Z,67.18
2018-04-27T04:28:22.743Z,67.46
2018-04-27T04:29:22.726Z,67.37
2018-04-27T04:30:22.736Z,67.75
2018-04-27T04:31:22.704Z,67.46
2018-04-27T04:32:22.767Z,67.37
2018-04-27T04:33:22.683Z,66.80
2018-04-27T04:34:22.734Z,66.80
2018-04-27T04:35:22.678Z,66.89
2018-04-27T04:36:22.679Z,66.71
2018-04-27T04:37:22.663Z,67.37
2018-04-27T04:38:22.661Z,67.46
2018-04-27T04:39:22.626Z,67.56
2018-04-27T04:40:22.617Z,67.46
2018-04-27T04:41:22.608Z,67.08
2018-04-27T04:42:22.598Z,66.89
2018-04-27T04:43:22.585Z,66.89
2018-04-27T04:44:22.589Z,67.46
2018-04-27T04:45:22.577Z,67.27
2018-04-27T04:46:22.561Z,67.65
2018-04-27T04:47:22.551Z,68.70
2018-04-27T04:48:22.556Z,67.37
2018-04-27T04:49:22.544Z,67.75
2018-04-27T04:50:22.518Z,67.27
2018-04-27T04:51:22.521Z,67.85
2018-04-27T04:52:22.557Z,67.85
2018-04-27T04:53:22.503Z,67.27
2018-04-27T04:54:22.492Z,66.71
2018-04-27T04:55:22.471Z,67.46
2018-04-27T04:56:22.475Z,67.46
2018-04-27T04:57:22.463Z,67.56
2018-04-27T04:58:22.453Z,67.85
2018-04-27T04:59:22.447Z,67.37
2018-04-27T05:00:22.438Z,68.16
2018-04-27T05:01:22.428Z,68.26
2018-04-27T05:02:22.409Z,69.49
2018-04-27T05:03:22.394Z,69.87
2018-04-27T05:04:22.386Z,70.25
2018-04-27T05:05:22.376Z,71.11
2018-04-27T05:06:22.367Z,71.01
2018-04-27T05:07:22.371Z,71.11
2018-04-27T05:08:22.454Z,71.90
2018-04-27T05:09:22.341Z,72.19
2018-04-27T05:10:22.341Z,72.38
2018-04-27T05:11:22.331Z,72.00
2018-04-27T05:12:22.313Z,73.80
2018-04-27T05:13:22.314Z,75.42
2018-04-27T05:14:22.294Z,74.37
2018-04-27T05:15:22.334Z,74.69
2018-04-27T05:16:22.287Z,77.07
2018-04-27T05:17:22.282Z,76.88
2018-04-27T05:18:22.259Z,76.03
2018-04-27T05:19:22.261Z,77.45
2018-04-27T05:20:22.247Z,78.69
2018-04-27T05:21:22.247Z,77.73
2018-04-27T05:22:22.225Z,78.69
2018-04-27T05:23:22.215Z,78.53
2018-04-27T05:24:22.238Z,78.44
2018-04-27T05:25:22.206Z,78.16
2018-04-27T05:26:22.198Z,78.53
2018-04-27T05:27:22.194Z,79.77
2018-04-27T05:28:22.187Z,79.77
2018-04-27T05:29:22.169Z,80.72
2018-04-27T05:30:22.161Z,80.53
2018-04-27T05:31:22.165Z,81.33
2018-04-27T05:32:22.144Z,80.53
2018-04-27T05:33:22.140Z,80.29
2018-04-27T05:34:22.134Z,80.47
2018-04-27T05:35:22.124Z,81.43
2018-04-27T05:36:22.114Z,79.91
2018-04-27T05:37:22.109Z,79.91
2018-04-27T05:38:22.106Z,81.52
2018-04-27T05:39:22.098Z,80.76
2018-04-27T05:40:22.088Z,80.66
2018-04-27T05:41:22.090Z,82.28
2018-04-27T05:42:22.082Z,81.52
2018-04-27T05:43:22.076Z,83.04
2018-04-27T05:44:22.060Z,82.48
2018-04-27T05:45:22.054Z,81.66
2018-04-27T05:46:22.053Z,82.32
2018-04-27T05:47:22.036Z,82.99
2018-04-27T05:48:22.114Z,82.42
2018-04-27T05:49:22.028Z,83.85
2018-04-27T05:50:22.033Z,82.80
2018-04-27T05:51:22.009Z,81.85
2018-04-27T05:52:22.015Z,82.04
2018-04-27T05:53:22.015Z,84.33
2018-04-27T05:54:22.001Z,83.65
2018-04-27T05:55:21.999Z,81.76
2018-04-27T05:56:21.980Z,83.65
2018-04-27T05:57:21.985Z,83.37
2018-04-27T05:58:21.979Z,84.04
2018-04-27T05:59:21.972Z,83.47
2018-04-27T06:00:22.033Z,82.42
2018-04-27T06:01:21.961Z,85.18
2018-04-27T06:02:21.951Z,79.66
2018-04-27T06:03:21.933Z,83.85
2018-04-27T06:04:21.939Z,84.23
2018-04-27T06:05:21.922Z,84.89
2018-04-27T06:06:21.925Z,83.75
2018-04-27T06:07:21.911Z,83.56
2018-04-27T06:08:21.905Z,83.56
2018-04-27T06:09:21.894Z,84.80
2018-04-27T06:10:21.887Z,82.99
2018-04-27T06:11:21.883Z,83.98
2018-04-27T06:12:21.888Z,83.37
2018-04-27T06:13:21.870Z,82.70
2018-04-27T06:14:21.873Z,84.23
2018-04-27T06:15:21.869Z,85.13
2018-04-27T06:16:21.912Z,82.65
2018-04-27T06:17:21.854Z,85.70
2018-04-27T06:18:21.836Z,85.22
2018-04-27T06:19:21.846Z,84.08
2018-04-27T06:20:21.823Z,84.36
2018-04-27T06:21:21.831Z,84.56
2018-04-27T06:22:21.811Z,82.65
2018-04-27T06:23:21.802Z,86.18
2018-04-27T06:24:21.799Z,87.23
2018-04-27T06:25:21.793Z,86.55
2018-04-27T06:26:21.786Z,84.94
2018-04-27T06:27:21.783Z,85.55
2018-04-27T06:28:21.772Z,85.27
2018-04-27T06:29:21.768Z,84.75
2018-04-27T06:30:21.759Z,84.08
2018-04-27T06:31:21.751Z,84.56
2018-04-27T06:32:21.758Z,83.80
2018-04-27T06:33:21.745Z,85.41
2018-04-27T06:34:21.749Z,86.08
2018-04-27T06:35:21.734Z,86.36
2018-04-27T06:36:21.733Z,84.84
2018-04-27T06:37:21.719Z,85.80
2018-04-27T06:38:21.726Z,82.56
2018-04-27T06:39:21.734Z,84.75
2018-04-27T06:40:21.709Z,85.22
2018-04-27T06:41:21.701Z,84.56
2018-04-27T06:42:21.701Z,84.50
2018-04-27T06:43:21.673Z,82.31
2018-04-27T06:44:21.670Z,85.70
2018-04-27T06:45:21.678Z,85.74
2018-04-27T06:46:21.654Z,86.12
2018-04-27T06:47:21.653Z,84.36
2018-04-27T06:48:21.649Z,83.40
2018-04-27T06:49:21.652Z,86.26
2018-04-27T06:50:21.642Z,84.36
2018-04-27T06:51:21.639Z,83.78
2018-04-27T06:52:21.620Z,82.87
2018-04-27T06:53:21.621Z,81.49
2018-04-27T06:54:21.611Z,83.21
2018-04-27T06:55:21.608Z,82.59
2018-04-27T06:56:21.594Z,82.59
2018-04-27T06:57:21.599Z,83.25
2018-04-27T06:58:21.587Z,83.25
2018-04-27T06:59:21.620Z,82.49
2018-04-27T07:00:21.562Z,81.54
2018-04-27T07:01:21.567Z,81.44
2018-04-27T07:02:21.560Z,82.49
2018-04-27T07:03:21.541Z,81.92
2018-04-27T07:04:21.548Z,80.77
2018-04-27T07:05:21.593Z,82.40
2018-04-27T07:06:21.524Z,81.15
2018-04-27T07:07:21.518Z,81.44
2018-04-27T07:08:21.523Z,82.24
2018-04-27T07:09:21.501Z,81.29
2018-04-27T07:10:21.506Z,81.52
2018-04-27T07:11:21.500Z,80.85
2018-04-27T07:12:21.483Z,78.91
2018-04-27T07:13:21.489Z,81.90
2018-04-27T07:14:21.471Z,79.43
2018-04-27T07:15:21.474Z,81.71
2018-04-27T07:16:21.458Z,80.76
2018-04-27T07:17:21.450Z,78.51
2018-04-27T07:18:21.441Z,79.08
2018-04-27T07:19:21.447Z,79.27
2018-04-27T07:20:21.439Z,76.82
2018-04-27T07:21:21.424Z,76.88
2018-04-27T07:22:21.431Z,75.45
2018-04-27T07:23:21.422Z,76.45
2018-04-27T07:24:21.411Z,75.45
2018-04-27T07:25:21.412Z,77.17
2018-04-27T07:26:21.396Z,76.60
2018-04-27T07:27:21.388Z,76.06
2018-04-27T07:28:21.383Z,76.35
2018-04-27T07:29:21.391Z,77.50
2018-04-27T07:30:21.374Z,76.16
2018-04-27T07:31:21.368Z,73.77
2018-04-27T07:32:21.360Z,72.81
2018-04-27T07:33:21.356Z,73.23
2018-04-27T07:34:21.351Z,74.09
2018-04-27T07:35:21.345Z,75.34
2018-04-27T07:36:21.351Z,74.66
2018-04-27T07:37:21.346Z,74.04
2018-04-27T07:38:21.330Z,73.27
2018-04-27T07:39:21.362Z,71.58
2018-04-27T07:40:21.326Z,69.86
2018-04-27T07:41:21.332Z,67.76
2018-04-27T07:42:21.316Z,68.52
2018-04-27T07:43:21.314Z,67.08
2018-04-27T07:44:21.313Z,65.65
2018-04-27T07:45:21.397Z,66.80
2018-04-27T07:46:21.314Z,70.05
2018-04-27T07:47:21.308Z,72.41
2018-04-27T07:48:21.302Z,72.22
2018-04-27T07:49:21.300Z,70.50
2018-04-27T07:50:21.295Z,71.73
2018-04-27T07:51:21.293Z,72.22
2018-04-27T07:52:21.293Z,70.87
2018-04-27T07:53:21.292Z,69.64
2018-04-27T07:54:21.289Z,67.56
2018-04-27T07:55:21.383Z,67.66
2018-04-27T07:56:21.290Z,66.70
2018-04-27T07:57:21.300Z,67.69
2018-04-27T07:58:21.286Z,67.41
2018-04-27T07:59:21.286Z,64.63
2018-04-27T08:00:21.301Z,65.11
2018-04-27T08:01:21.284Z,61.57
2018-04-27T08:02:21.344Z,61.37
2018-04-27T08:03:21.287Z,58.12
2018-04-27T08:04:21.295Z,66.45
2018-04-27T08:05:21.283Z,66.35
2018-04-27T08:06:21.298Z,64.72
2018-04-27T08:07:21.283Z,60.41
2018-04-27T08:08:21.288Z,60.89
2018-04-27T08:09:21.290Z,63.39
2018-04-27T08:10:21.294Z,65.11
2018-04-27T08:11:21.297Z,65.26
2018-04-27T08:12:21.285Z,63.96
2018-04-27T08:13:21.286Z,60.13
2018-04-27T08:14:21.295Z,59.94
2018-04-27T08:15:21.294Z,57.61
2018-04-27T08:16:21.322Z,58.50
2018-04-27T08:17:21.294Z,56.68
2018-04-27T08:18:21.302Z,56.39
2018-04-27T08:19:21.282Z,57.45
2018-04-27T08:20:21.284Z,60.70
2018-04-27T08:21:21.297Z,59.75
2018-04-27T08:22:21.293Z,59.39
2018-04-27T08:23:21.307Z,58.15
2018-04-27T08:24:21.281Z,57.76
2018-04-27T08:25:21.927Z,57.95
2018-04-27T08:26:21.283Z,54.60
2018-04-27T08:27:21.286Z,53.55
2018-04-27T08:28:22.083Z,54.79
2018-04-27T08:29:21.300Z,58.53
2018-04-27T08:30:21.299Z,55.36
2018-04-27T08:31:21.279Z,53.83
2018-04-27T08:32:21.282Z,53.36
2018-04-27T08:33:22.041Z,54.60
2018-04-27T08:34:21.290Z,55.05
2018-04-27T08:35:21.292Z,54.28
2018-04-27T08:36:21.288Z,54.48
2018-04-27T08:37:21.279Z,54.38
2018-04-27T08:38:21.293Z,59.75
2018-04-27T08:39:21.282Z,59.23
2018-04-27T08:40:21.275Z,57.99
2018-04-27T08:41:21.277Z,58.18
2018-04-27T08:42:21.275Z,57.42
2018-04-27T08:43:21.283Z,60.19
2018-04-27T08:44:21.274Z,57.23
2018-04-27T08:45:21.275Z,57.32
2018-04-27T08:46:21.282Z,58.31
2018-04-27T08:47:21.269Z,59.62
2018-04-27T08:48:21.268Z,62.59
2018-04-27T08:49:21.282Z,64.02
2018-04-27T08:50:21.285Z,57.80
2018-04-27T08:51:21.265Z,58.37
2018-04-27T08:52:21.297Z,58.18
2018-04-27T08:53:21.261Z,59.14
2018-04-27T08:54:21.271Z,56.37
2018-04-27T08:55:21.270Z,56.27
2018-04-27T08:56:21.257Z,54.16
2018-04-27T08:57:21.262Z,54.83
2018-04-27T08:58:21.259Z,57.04
2018-04-27T08:59:21.287Z,57.70
2018-04-27T09:00:21.260Z,56.08
2018-04-27T09:01:21.248Z,57.13
2018-04-27T09:02:21.246Z,55.29
2018-04-27T09:03:21.246Z,58.76
2018-04-27T09:04:21.269Z,60.38
2018-04-27T09:05:21.242Z,58.47
2018-04-27T09:06:21.248Z,58.18
2018-04-27T09:07:21.245Z,59.33
2018-04-27T09:08:21.230Z,59.91
2018-04-27T09:09:21.236Z,57.13
2018-04-27T09:10:21.242Z,55.79
2018-04-27T09:11:21.225Z,57.64
2018-04-27T09:12:21.234Z,56.87
2018-04-27T09:13:21.225Z,56.97
2018-04-27T09:14:21.232Z,55.15
2018-04-27T09:15:21.224Z,55.79
2018-04-27T09:16:21.247Z,56.10
2018-04-27T09:17:21.220Z,54.96
2018-04-27T09:18:21.205Z,54.93
2018-04-27T09:19:21.223Z,60.70
2018-04-27T09:20:21.207Z,58.79
2018-04-27T09:21:21.203Z,57.45
2018-04-27T09:22:21.196Z,54.64
2018-04-27T09:23:21.192Z,61.82
2018-04-27T09:24:21.201Z,58.02
2018-04-27T09:25:21.209Z,57.45
2018-04-27T09:26:21.202Z,55.75
2018-04-27T09:27:21.188Z,55.94
2018-04-27T09:28:21.187Z,55.75
2018-04-27T09:29:21.190Z,53.58
2018-04-27T09:30:21.179Z,56.07
2018-04-27T09:31:21.179Z,53.58
2018-04-27T09:32:21.223Z,56.93
2018-04-27T09:33:21.186Z,53.09
2018-04-27T09:34:21.174Z,51.65
2018-04-27T09:35:21.182Z,52.33
2018-04-27T09:36:21.169Z,50.89
2018-04-27T09:37:21.168Z,53.86
2018-04-27T09:38:21.166Z,52.81
2018-04-27T09:39:21.164Z,52.33
2018-04-27T09:40:21.166Z,54.15
2018-04-27T09:41:21.165Z,57.21
2018-04-27T09:42:21.161Z,55.97
2018-04-27T09:43:21.165Z,56.16
2018-04-27T09:44:21.173Z,59.61
2018-04-27T09:45:21.160Z,53.38
2018-04-27T09:46:21.156Z,53.60
2018-04-27T09:47:21.157Z,51.78
2018-04-27T09:48:21.169Z,52.74
2018-04-27T09:49:21.154Z,53.79
2018-04-27T09:50:21.191Z,53.50
2018-04-27T09:51:21.166Z,55.33
2018-04-27T09:52:21.164Z,57.15
2018-04-27T09:53:21.164Z,51.59
2018-04-27T09:54:21.163Z,54.17
2018-04-27T09:55:21.185Z,56.00
2018-04-27T09:56:21.174Z,53.22
2018-04-27T09:57:21.151Z,55.33
2018-04-27T09:58:21.167Z,53.41
2018-04-27T09:59:21.148Z,50.75
2018-04-27T10:00:21.148Z,53.05
2018-04-27T10:01:21.150Z,51.23
2018-04-27T10:02:21.158Z,54.01
2018-04-27T10:03:21.161Z,52.38
2018-04-27T10:04:21.147Z,53.91
2018-04-27T10:05:21.162Z,50.63
2018-04-27T10:06:21.151Z,52.07
2018-04-27T10:07:21.147Z,51.32
2018-04-27T10:08:21.160Z,52.67
2018-04-27T10:09:21.160Z,49.79
2018-04-27T10:10:21.161Z,51.14
2018-04-27T10:11:21.160Z,49.76
2018-04-27T10:12:21.163Z,50.70
2018-04-27T10:13:21.161Z,54.72
2018-04-27T10:14:21.149Z,54.27
2018-04-27T10:15:21.155Z,53.41
2018-04-27T10:16:21.149Z,53.63
2018-04-27T10:17:21.151Z,50.56
2018-04-27T10:18:21.162Z,49.79
2018-04-27T10:19:21.165Z,51.42
2018-04-27T10:20:21.151Z,54.30
2018-04-27T10:21:21.152Z,53.91
2018-04-27T10:22:21.147Z,49.50
2018-04-27T10:23:21.155Z,54.39
2018-04-27T10:24:21.162Z,52.00
2018-04-27T10:25:21.151Z,52.48
2018-04-27T10:26:21.166Z,53.91
2018-04-27T10:27:21.165Z,56.34
2018-04-27T10:28:21.152Z,59.32
2018-04-27T10:29:21.162Z,55.89
2018-04-27T10:30:21.159Z,52.91
2018-04-27T10:31:21.164Z,49.46
2018-04-27T10:32:21.154Z,53.39
2018-04-27T10:33:21.157Z,54.45
2018-04-27T10:34:21.166Z,53.68
2018-04-27T10:35:21.159Z,51.28
2018-04-27T10:36:21.167Z,50.54
2018-04-27T10:37:21.157Z,48.90
2018-04-27T10:38:21.158Z,48.11
2018-04-27T10:39:21.158Z,49.65
2018-04-27T10:40:21.164Z,50.03
2018-04-27T10:41:21.175Z,50.42
2018-04-27T10:42:21.161Z,50.44
2018-04-27T10:43:21.166Z,48.90
2018-04-27T10:44:21.170Z,47.94
2018-04-27T10:45:21.205Z,50.99
2018-04-27T10:46:21.180Z,53.49
2018-04-27T10:47:21.169Z,50.61
2018-04-27T10:48:21.171Z,51.09
2018-04-27T10:49:21.173Z,49.55
2018-04-27T10:50:21.224Z,47.61
2018-04-27T10:51:21.175Z,54.13
2018-04-27T10:52:21.188Z,54.93
2018-04-27T10:53:21.189Z,54.16
2018-04-27T10:54:21.178Z,49.72
2018-04-27T10:55:21.192Z,55.02
2018-04-27T10:56:21.182Z,53.01
2018-04-27T10:57:21.186Z,54.35
2018-04-27T10:58:21.195Z,52.26
2018-04-27T10:59:21.189Z,51.02
2018-04-27T11:00:21.195Z,52.26
2018-04-27T11:01:21.223Z,50.63
2018-04-27T11:02:21.194Z,49.57
2018-04-27T11:03:21.255Z,49.69
2018-04-27T11:04:21.196Z,48.54
2018-04-27T11:05:21.200Z,46.43
2018-04-27T11:06:21.201Z,46.53
2018-04-27T11:07:21.201Z,47.27
2018-04-27T11:08:21.218Z,50.92
2018-04-27T11:09:21.217Z,53.16
2018-04-27T11:10:21.219Z,49.41
2018-04-27T11:11:21.220Z,50.73
2018-04-27T11:12:23.130Z,48.90
2018-04-27T11:13:21.215Z,48.54
2018-04-27T11:14:21.228Z,46.98
2018-04-27T11:15:21.225Z,46.21
2018-04-27T11:16:21.363Z,46.69
2018-04-27T11:17:21.300Z,48.71
2018-04-27T11:18:21.294Z,49.67
2018-04-27T11:19:21.242Z,48.52
2018-04-27T11:20:21.245Z,47.46
2018-04-27T11:21:21.233Z,49.77
2018-04-27T11:22:21.228Z,48.40
2018-04-27T11:23:21.242Z,48.49
2018-04-27T11:24:21.234Z,48.30
2018-04-27T11:25:21.228Z,48.81
2018-04-27T11:26:21.230Z,49.67
2018-04-27T11:27:21.241Z,48.52
2018-04-27T11:28:21.243Z,48.21
2018-04-27T11:29:21.230Z,50.03
2018-04-27T11:30:21.232Z,49.26
2018-04-27T11:31:21.242Z,48.79
2018-04-27T11:32:21.237Z,49.84
2018-04-27T11:33:21.244Z,48.40
2018-04-27T11:34:21.247Z,48.61
2018-04-27T11:35:21.328Z,47.56
2018-04-27T11:36:21.238Z,47.17
2018-04-27T11:37:21.248Z,47.17
2018-04-27T11:38:21.240Z,46.58
2018-04-27T11:39:21.234Z,49.26
2018-04-27T11:40:21.243Z,49.46
2018-04-27T11:41:21.318Z,52.24
2018-04-27T11:42:21.243Z,48.59
2018-04-27T11:43:21.243Z,50.80
2018-04-27T11:44:21.234Z,49.17
2018-04-27T11:45:21.232Z,48.11
2018-04-27T11:46:21.229Z,47.63
2018-04-27T11:47:21.256Z,50.42
2018-04-27T11:48:21.228Z,51.02
2018-04-27T11:49:21.271Z,49.48
2018-04-27T11:50:21.230Z,49.67
2018-04-27T11:51:21.229Z,49.02
2018-04-27T11:52:21.227Z,48.35
2018-04-27T11:53:22.208Z,45.49
2018-04-27T11:54:21.229Z,43.26
2018-04-27T11:55:21.228Z,42.18
2018-04-27T11:56:21.234Z,46.21
2018-04-27T11:57:21.233Z,45.18
2018-04-27T11:58:21.232Z,43.64
2018-04-27T11:59:21.231Z,46.93
2018-04-27T12:00:21.238Z,44.91
2018-04-27T12:01:21.254Z,44.74
2018-04-27T12:02:21.237Z,46.38
2018-04-27T12:03:21.239Z,44.96
2018-04-27T12:04:21.244Z,43.82
2018-04-27T12:05:21.245Z,41.41
2018-04-27T12:06:21.260Z,43.05
2018-04-27T12:07:21.253Z,42.69
2018-04-27T12:08:21.265Z,40.37
2018-04-27T12:09:21.271Z,40.86
2018-04-27T12:10:21.276Z,40.95
2018-04-27T12:11:21.281Z,41.14
2018-04-27T12:12:21.266Z,40.37
2018-04-27T12:13:21.274Z,40.74
2018-04-27T12:14:21.287Z,39.97
2018-04-27T12:15:21.284Z,40.84
2018-04-27T12:16:21.289Z,43.34
2018-04-27T12:17:21.304Z,43.82
2018-04-27T12:18:21.304Z,41.51
2018-04-27T12:19:21.298Z,41.61
2018-04-27T12:20:21.320Z,41.61
2018-04-27T12:21:21.316Z,44.02
2018-04-27T12:22:21.316Z,39.97
2018-04-27T12:23:21.309Z,43.24
2018-04-27T12:24:21.430Z,42.86
2018-04-27T12:25:21.320Z,39.09
2018-04-27T12:26:21.319Z,41.20
2018-04-27T12:27:21.322Z,44.89
2018-04-27T12:28:21.329Z,40.05
2018-04-27T12:29:21.347Z,38.81
2018-04-27T12:30:21.337Z,39.39
2018-04-27T12:31:21.466Z,38.83
2018-04-27T12:32:21.344Z,36.73
2018-04-27T12:33:21.359Z,36.06
2018-04-27T12:34:21.352Z,36.52
2018-04-27T12:35:21.362Z,40.37
2018-04-27T12:36:21.371Z,38.46
2018-04-27T12:37:21.364Z,36.93
2018-04-27T12:38:21.440Z,37.12
2018-04-27T12:39:21.385Z,36.54
2018-04-27T12:40:21.377Z,36.06
2018-04-27T12:41:21.394Z,35.38
2018-04-27T12:42:21.402Z,35.36
2018-04-27T12:43:21.390Z,36.43
2018-04-27T12:44:21.427Z,36.83
2018-04-27T12:45:21.399Z,36.25
2018-04-27T12:46:21.404Z,34.42
2018-04-27T12:47:21.409Z,33.65
2018-04-27T12:48:21.412Z,34.11
2018-04-27T12:49:21.435Z,33.23
2018-04-27T12:50:21.421Z,33.13
2018-04-27T12:51:21.440Z,34.09
2018-04-27T12:52:21.426Z,34.19