createdAt,value
2018-07-11T00:00:59.172Z,99.99
2018-07-11T00:01:59.132Z,99.99
2018-07-11T00:02:59.109Z,99.99
2018-07-11T00:03:59.168Z,99.99
2018-07-11T00:04:59.132Z,99.99
2018-07-11T00:05:59.160Z,99.99
2018-07-11T00:06:59.105Z,99.99
2018-07-11T00:07:59.054Z,99.99
2018-07-11T00:08:59.080Z,99.99
2018-07-11T00:09:59.134Z,99.99
2018-07-11T00:10:59.124Z,99.99
2018-07-11T00:11:59.059Z,99.99
2018-07-11T00:12:59.144Z,99.99
2018-07-11T00:13:59.136Z,99.99
2018-07-11T00:14:59.167Z,99.99
2018-07-11T00:15:59.046Z,99.99
2018-07-11T00:16:59.004Z,99.99
2018-07-11T00:17:59.179Z,99.99
2018-07-11T00:18:59.139Z,99.99
2018-07-11T00:19:59.119Z,99.99
2018-07-11T00:20:59.141Z,99.99
2018-07-11T00:21:59.125Z,99.99
2018-07-11T00:22:59.183Z,99.99
2018-07-11T00:23:59.051Z,99.99
2018-07-11T00:24:59.145Z,99.99
2018-07-11T00:25:59.048Z,99.99
2018-07-11T00:26:59.066Z,99.99
2018-07-11T00:27:59.184Z,99.99
2018-07-11T00:28:59.149Z,99.99
2018-07-11T00:29:59.123Z,99.99
2018-07-11T00:30:59.120Z,99.99
2018-07-11T00:31:59.212Z,99.99
2018-07-11T00:32:59.072Z,99.99
2018-07-11T00:33:59.076Z,99.99
2018-07-11T00:34:59.187Z,99.99
2018-07-11T00:35:59.117Z,99.99
2018-07-11T00:36:59.187Z,99.99
2018-07-11T00:37:59.012Z,99.99
2018-07-11T00:38:59.014Z,99.99
2018-07-11T00:39:59.105Z,99.99
2018-07-11T00:40:59.106Z,99.99
2018-07-11T00:41:59.108Z,99.99
2018-07-11T00:42:59.067Z,99.99
2018-07-11T00:43:59.064Z,99.99
2018-07-11T00:44:59.068Z,99.99
2018-07-11T00:45:59.019Z,99.99
2018-07-11T00:46:59.113Z,99.99
2018-07-11T00:47:59.159Z,99.99
2018-07-11T00:48:59.086Z,99.99
2018-07-11T00:49:59.164Z,99.99
2018-07-11T00:50:59.167Z,99.99
2018-07-11T00:51:59.087Z,99.99
2018-07-11T00:52:59.163Z,99.99
2018-07-11T00:53:59.048Z,99.99
2018-07-11T00:54:59.165Z,99.99
2018-07-11T00:55:59.167Z,99.99
2018-07-11T00:56:59.091Z,99.99
2018-07-11T00:57:59.142Z,99.99
2018-07-11T00:58:59.125Z,99.99
2018-07-11T00:59:59.170Z,99.99
2018-07-11T01:00:59.091Z,99.99
2018-07-11T01:01:59.150Z,99.99
2018-07-11T01:02:59.100Z,99.99
2018-07-11T01:03:59.154Z,99.99
2018-07-11T01:04:59.212Z,99.99
2018-07-11T01:05:59.077Z,99.99
2018-07-11T01:06:59.141Z,99.99
2018-07-11T01:07:59.134Z,99.99
2018-07-11T01:08:59.210Z,99.99
2018-07-11T01:09:59.173Z,99.99
2018-07-11T01:10:59.217Z,99.99
2018-07-11T01:11:59.182Z,99.99
2018-07-11T01:12:59.255Z,99.99
2018-07-11T01:13:59.161Z,99.99
2018-07-11T01:14:59.150Z,99.99
2018-07-11T01:15:59.142Z,99.99
2018-07-11T01:16:59.152Z,99.99
2018-07-11T01:17:59.045Z,99.99
2018-07-11T01:18:59.044Z,99.99
2018-07-11T01:19:59.046Z,99.99
2018-07-11T01:20:59.039Z,99.99
2018-07-11T01:21:59.134Z,99.99
2018-07-11T01:22:59.132Z,99.99
2018-07-11T01:23:59.107Z,99.99
2018-07-11T01:24:59.136Z,99.99
2018-07-11T01:25:59.101Z,99.99
2018-07-11T01:26:59.139Z,99.99
2018-07-11T01:27:59.189Z,99.99
2018-07-11T01:28:59.191Z,99.99
2018-07-11T01:29:59.227Z,99.99
2018-07-11T01:30:59.197Z,99.99
2018-07-11T01:31:59.194Z,99.99
2018-07-11T01:32:59.193Z,99.99
2018-07-11T01:33:59.229Z,99.99
2018-07-11T01:34:59.115Z,99.99
2018-07-11T01:35:59.156Z,99.99
2018-07-11T01:36:59.196Z,99.99
2018-07-11T01:37:59.133Z,99.99
2018-07-11T01:38:59.125Z,99.99
2018-07-11T01:39:59.075Z,99.99
2018-07-11T01:40:59.120Z,99.99
2018-07-11T01:41:59.117Z,99.99
2018-07-11T01:42:59.129Z,99.99
2018-07-11T01:43:59.196Z,99.99
2018-07-11T01:44:59.127Z,99.99
2018-07-11T01:45:59.120Z,99.99
2018-07-11T01:46:59.106Z,99.99
2018-07-11T01:47:59.211Z,99.99
2018-07-11T01:48:59.179Z,99.99
2018-07-11T01:49:59.211Z,99.99
2018-07-11T01:50:59.107Z,99.99
2018-07-11T01:51:59.106Z,99.99
2018-07-11T01:52:59.172Z,99.99
2018-07-11T01:53:59.183Z,99.99
2018-07-11T01:54:59.147Z,99.99
2018-07-11T01:55:59.119Z,99.99
2018-07-11T01:56:59.248Z,99.99
2018-07-11T01:57:59.173Z,99.99
2018-07-11T01:58:59.225Z,99.99
2018-07-11T01:59:59.215Z,99.99
2018-07-11T02:00:59.234Z,99.99
2018-07-11T02:01:59.112Z,99.99
2018-07-11T02:02:59.216Z,99.99
2018-07-11T02:03:59.224Z,99.99
2018-07-11T02:04:59.272Z,99.99
2018-07-11T02:05:59.147Z,99.99
2018-07-11T02:06:59.220Z,99.99
2018-07-11T02:07:59.141Z,99.99
2018-07-11T02:08:59.249Z,99.99
2018-07-11T02:09:59.176Z,99.99
2018-07-11T02:10:59.183Z,99.99
2018-07-11T02:11:59.190Z,99.99
2018-07-11T02:12:59.223Z,99.99
2018-07-11T02:13:59.250Z,99.99
2018-07-11T02:14:59.259Z,99.99
2018-07-11T02:15:59.252Z,99.99
2018-07-11T02:16:59.255Z,99.99
2018-07-11T02:17:59.223Z,99.99
2018-07-11T02:18:59.158Z,99.99
2018-07-11T02:19:59.225Z,99.99
2018-07-11T02:20:59.170Z,99.99
2018-07-11T02:21:59.166Z,99.99
2018-07-11T02:22:59.224Z,99.99
2018-07-11T02:23:59.165Z,99.99
2018-07-11T02:24:59.163Z,99.99
2018-07-11T02:25:59.230Z,99.99
2018-07-11T02:26:59.163Z,99.99
2018-07-11T02:27:59.197Z,99.99
2018-07-11T02:28:59.131Z,99.99
2018-07-11T02:29:59.231Z,99.99
2018-07-11T02:30:59.318Z,99.99
2018-07-11T02:31:59.230Z,99.99
2018-07-11T02:32:59.273Z,99.99
2018-07-11T02:33:59.240Z,99.99
2018-07-11T02:34:59.238Z,99.99
2018-07-11T02:35:59.158Z,99.99
2018-07-11T02:36:59.159Z,99.99
2018-07-11T02:37:59.194Z,99.99
2018-07-11T02:38:59.164Z,99.99
2018-07-11T02:39:59.146Z,99.99
2018-07-11T02:40:59.235Z,99.99
2018-07-11T02:41:59.190Z,99.99
2018-07-11T02:42:59.230Z,99.99
2018-07-11T02:43:59.161Z,99.99
2018-07-11T02:44:59.198Z,99.99
2018-07-11T02:45:59.231Z,99.99
2018-07-11T02:46:59.239Z,99.99
2018-07-11T02:47:59.190Z,99.99
2018-07-11T02:48:59.193Z,99.99
2018-07-11T02:49:59.193Z,99.99
2018-07-11T02:50:59.109Z,99.99
2018-07-11T02:51:59.153Z,99.99
2018-07-11T02:52:59.155Z,99.99
2018-07-11T02:53:59.193Z,99.99
2018-07-11T02:54:59.104Z,99.99
2018-07-11T02:55:59.200Z,99.99
2018-07-11T02:56:59.111Z,99.99
2018-07-11T02:57:59.168Z,99.99
2018-07-11T02:58:59.257Z,99.99
2018-07-11T02:59:59.253Z,99.99
2018-07-11T03:00:59.227Z,99.99
2018-07-11T03:01:59.226Z,99.99
2018-07-11T03:02:59.157Z,99.99
2018-07-11T03:03:59.282Z,99.99
2018-07-11T03:04:59.284Z,99.99
2018-07-11T03:05:59.263Z,99.99
2018-07-11T03:06:59.160Z,99.99
2018-07-11T03:07:59.217Z,99.99
2018-07-11T03:08:59.177Z,99.99
2018-07-11T03:09:59.288Z,99.99
2018-07-11T03:10:59.181Z,99.99
2018-07-11T03:11:59.266Z,99.99
2018-07-11T03:12:59.299Z,99.99
2018-07-11T03:13:59.297Z,99.99
2018-07-11T03:14:59.260Z,99.99
2018-07-11T03:15:59.166Z,99.99
2018-07-11T03:16:59.294Z,99.99
2018-07-11T03:17:59.172Z,99.99
2018-07-11T03:18:59.261Z,99.99
2018-07-11T03:19:59.270Z,99.99
2018-07-11T03:20:59.264Z,99.99
2018-07-11T03:21:59.262Z,99.99
2018-07-11T03:22:59.261Z,99.99
2018-07-11T03:23:59.187Z,99.99
2018-07-11T03:24:59.261Z,99.99
2018-07-11T03:25:59.260Z,99.99
2018-07-11T03:26:59.266Z,99.99
2018-07-11T03:27:59.270Z,99.99
2018-07-11T03:28:59.173Z,99.99
2018-07-11T03:29:59.274Z,99.99
2018-07-11T03:30:59.274Z,99.99
2018-07-11T03:31:59.316Z,99.99
2018-07-11T03:32:59.311Z,99.99
2018-07-11T03:33:59.305Z,99.99
2018-07-11T03:34:59.247Z,99.99
2018-07-11T03:35:59.284Z,99.99
2018-07-11T03:36:59.199Z,99.99
2018-07-11T03:37:59.280Z,99.99
2018-07-11T03:38:59.281Z,99.99
2018-07-11T03:39:59.213Z,99.99
2018-07-11T03:40:59.209Z,99.99
2018-07-11T03:41:59.166Z,99.99
2018-07-11T03:42:59.280Z,99.99
2018-07-11T03:43:59.283Z,99.99
2018-07-11T03:44:59.240Z,99.99
2018-07-11T03:45:59.250Z,99.99
2018-07-11T03:46:59.284Z,99.99
2018-07-11T03:47:59.325Z,99.99
2018-07-11T03:48:59.250Z,99.99
2018-07-11T03:49:59.324Z,99.99
2018-07-11T03:50:59.310Z,99.99
2018-07-11T03:51:59.268Z,99.99
2018-07-11T03:52:59.316Z,99.99
2018-07-11T03:53:59.251Z,99.99
2018-07-11T03:54:59.267Z,99.99
2018-07-11T03:55:59.262Z,99.99
2018-07-11T03:56:59.273Z,99.99
2018-07-11T03:57:59.289Z,99.99
2018-07-11T03:58:59.193Z,99.99
2018-07-11T03:59:59.251Z,99.99
2018-07-11T04:00:59.220Z,99.99
2018-07-11T04:01:59.231Z,99.99
2018-07-11T04:02:59.294Z,99.99
2018-07-11T04:03:59.224Z,99.99
2018-07-11T04:04:59.342Z,99.99
2018-07-11T04:05:59.231Z,99.99
2018-07-11T04:06:59.295Z,99.99
2018-07-11T04:07:59.225Z,99.99
2018-07-11T04:08:59.302Z,99.99
2018-07-11T04:09:59.297Z,99.99
2018-07-11T04:10:59.233Z,99.99
2018-07-11T04:11:59.295Z,99.99
2018-07-11T04:12:59.298Z,99.99
2018-07-11T04:13:59.233Z,99.99
2018-07-11T04:14:59.303Z,99.99
2018-07-11T04:15:59.236Z,99.99
2018-07-11T04:16:59.236Z,99.99
2018-07-11T04:17:59.221Z,99.99
2018-07-11T04:18:59.260Z,99.99
2018-07-11T04:19:59.222Z,99.99
2018-07-11T04:20:59.212Z,99.99
2018-07-11T04:21:59.298Z,99.99
2018-07-11T04:22:59.197Z,99.99
2018-07-11T04:23:59.227Z,99.99
2018-07-11T04:24:59.246Z,99.99
2018-07-11T04:25:59.303Z,99.99
2018-07-11T04:26:59.303Z,99.99
2018-07-11T04:27:59.246Z,99.99
2018-07-11T04:28:59.304Z,99.99
2018-07-11T04:29:59.212Z,99.99
2018-07-11T04:30:59.262Z,99.99
2018-07-11T04:31:59.236Z,99.99
2018-07-11T04:32:59.243Z,99.99
2018-07-11T04:33:59.251Z,99.99
2018-07-11T04:34:59.249Z,99.99
2018-07-11T04:35:59.297Z,99.99
2018-07-11T04:36:59.181Z,99.99
2018-07-11T04:37:59.269Z,99.99
2018-07-11T04:38:59.275Z,99.99
2018-07-11T04:39:59.212Z,99.99
2018-07-11T04:40:59.250Z,99.99
2018-07-11T04:41:59.297Z,99.99
2018-07-11T04:42:59.200Z,99.99
2018-07-11T04:43:59.277Z,99.99
2018-07-11T04:44:59.271Z,99.99
2018-07-11T04:45:59.237Z,99.99
2018-07-11T04:46:59.228Z,99.99
2018-07-11T04:47:59.321Z,99.99
2018-07-11T04:48:59.256Z,99.99
2018-07-11T04:49:59.209Z,99.99
2018-07-11T04:50:59.258Z,99.99
2018-07-11T04:51:59.335Z,99.99
2018-07-11T04:52:59.261Z,99.99
2018-07-11T04:53:59.263Z,99.99
2018-07-11T04:54:59.263Z,99.99
2018-07-11T04:55:59.260Z,99.99
2018-07-11T04:56:59.282Z,99.99
2018-07-11T04:57:59.329Z,99.99
2018-07-11T04:58:59.265Z,99.99
2018-07-11T04:59:59.264Z,99.99
2018-07-11T05:00:59.267Z,99.99
2018-07-11T05:01:59.263Z,99.99
2018-07-11T05:02:59.269Z,99.99
2018-07-11T05:03:59.268Z,99.99
2018-07-11T05:04:59.350Z,99.99
2018-07-11T05:05:59.342Z,99.99
2018-07-11T05:06:59.270Z,99.99
2018-07-11T05:07:59.274Z,99.99
2018-07-11T05:08:59.298Z,99.99
2018-07-11T05:09:59.376Z,99.99
2018-07-11T05:10:59.362Z,99.99
2018-07-11T05:11:59.341Z,99.99
2018-07-11T05:12:59.265Z,99.99
2018-07-11T05:13:59.360Z,99.99
2018-07-11T05:14:59.269Z,99.99
2018-07-11T05:15:59.347Z,99.99
2018-07-11T05:16:59.327Z,99.99
2018-07-11T05:17:59.264Z,99.99
2018-07-11T05:18:59.274Z,99.99
2018-07-11T05:19:59.347Z,99.99
2018-07-11T05:20:59.281Z,99.99
2018-07-11T05:21:59.382Z,99.99
2018-07-11T05:22:59.390Z,99.99
2018-07-11T05:23:59.236Z,99.99
2018-07-11T05:24:59.284Z,99.99
2018-07-11T05:25:59.357Z,99.99
2018-07-11T05:26:59.354Z,99.99
2018-07-11T05:27:59.298Z,99.99
2018-07-11T05:28:59.346Z,99.99
2018-07-11T05:29:59.259Z,99.99
2018-07-11T05:30:59.308Z,99.99
2018-07-11T05:31:59.349Z,99.99
2018-07-11T05:32:59.272Z,99.99
2018-07-11T05:33:59.346Z,99.99
2018-07-11T05:34:59.349Z,99.99
2018-07-11T05:35:59.349Z,99.99
2018-07-11T05:36:59.281Z,99.99
2018-07-11T05:37:59.356Z,99.99
2018-07-11T05:38:59.388Z,99.99
2018-07-11T05:39:59.360Z,99.99
2018-07-11T05:40:59.376Z,99.99
2018-07-11T05:41:59.356Z,99.99
2018-07-11T05:42:59.263Z,99.99
2018-07-11T05:43:59.386Z,99.99
2018-07-11T05:44:59.360Z,99.99
2018-07-11T05:45:59.303Z,99.99
2018-07-11T05:46:59.372Z,99.99
2018-07-11T05:47:59.329Z,99.99
2018-07-11T05:48:59.325Z,99.99
2018-07-11T05:49:59.391Z,99.99
2018-07-11T05:50:59.404Z,99.99
2018-07-11T05:51:59.391Z,99.99
2018-07-11T05:52:59.347Z,99.99
2018-07-11T05:53:59.365Z,99.99
2018-07-11T05:54:59.341Z,99.99
2018-07-11T05:55:59.390Z,99.99
2018-07-11T05:56:59.395Z,99.99
2018-07-11T05:57:59.331Z,99.99
2018-07-11T05:58:59.278Z,99.99
2018-07-11T05:59:59.249Z,99.99
2018-07-11T06:00:59.329Z,99.99
2018-07-11T06:01:59.316Z,99.99
2018-07-11T06:02:59.234Z,99.99
2018-07-11T06:03:59.321Z,99.99
2018-07-11T06:04:59.281Z,99.99
2018-07-11T06:05:59.288Z,99.99
2018-07-11T06:06:59.281Z,99.99
2018-07-11T06:07:59.235Z,99.99
2018-07-11T06:08:59.364Z,99.99
2018-07-11T06:09:59.377Z,99.99
2018-07-11T06:10:59.248Z,99.99
2018-07-11T06:11:59.287Z,99.99
2018-07-11T06:12:59.367Z,99.99
2018-07-11T06:13:59.283Z,99.99
2018-07-11T06:14:59.249Z,99.99
2018-07-11T06:15:59.251Z,99.99
2018-07-11T06:16:59.290Z,99.99
2018-07-11T06:17:59.454Z,99.99
2018-07-11T06:18:59.382Z,99.99
2018-07-11T06:19:59.319Z,99.99
2018-07-11T06:20:59.318Z,99.99
2018-07-11T06:21:59.387Z,99.99
2018-07-11T06:22:59.397Z,99.99
2018-07-11T06:23:59.320Z,99.99
2018-07-11T06:24:59.391Z,99.99
2018-07-11T06:25:59.325Z,99.99
2018-07-11T06:26:59.321Z,99.99
2018-07-11T06:27:59.440Z,99.99
2018-07-11T06:28:59.297Z,99.99
2018-07-11T06:29:59.394Z,99.99
2018-07-11T06:30:59.371Z,99.99
2018-07-11T06:31:59.391Z,99.99
2018-07-11T06:32:59.393Z,99.99
2018-07-11T06:33:59.430Z,99.99
2018-07-11T06:34:59.318Z,99.99
2018-07-11T06:35:59.396Z,99.99
2018-07-11T06:36:59.391Z,99.99
2018-07-11T06:37:59.334Z,99.99
2018-07-11T06:38:59.294Z,99.99
2018-07-11T06:39:59.334Z,99.99
2018-07-11T06:40:59.334Z,99.99
2018-07-11T06:41:59.273Z,99.99
2018-07-11T06:42:59.375Z,99.99
2018-07-11T06:43:59.325Z,99.99
2018-07-11T06:44:59.288Z,99.99
2018-07-11T06:45:59.353Z,99.99
2018-07-11T06:46:59.297Z,99.99
2018-07-11T06:47:59.323Z,99.99
2018-07-11T06:48:59.409Z,99.99
2018-07-11T06:49:59.406Z,99.99
2018-07-11T06:50:59.435Z,99.99
2018-07-11T06:51:59.374Z,99.99
2018-07-11T06:52:59.385Z,99.99
2018-07-11T06:53:59.372Z,99.99
2018-07-11T06:54:59.381Z,99.99
2018-07-11T06:55:59.455Z,99.99
2018-07-11T06:56:59.371Z,99.99
2018-07-11T06:57:59.447Z,99.99
2018-07-11T06:58:59.345Z,99.99
2018-07-11T06:59:59.432Z,99.99
2018-07-11T07:00:59.371Z,99.99
2018-07-11T07:01:59.374Z,99.99
2018-07-11T07:02:59.348Z,99.99
2018-07-11T07:03:59.350Z,99.99
2018-07-11T07:04:59.416Z,99.99
2018-07-11T07:05:59.351Z,99.99
2018-07-11T07:06:59.354Z,99.99
2018-07-11T07:07:59.417Z,99.99
2018-07-11T07:08:59.376Z,99.99
2018-07-11T07:09:59.418Z,99.99
2018-07-11T07:10:59.421Z,99.99
2018-07-11T07:11:59.422Z,99.99
2018-07-11T07:12:59.356Z,99.99
2018-07-11T07:13:59.458Z,99.99
2018-07-11T07:14:59.426Z,99.99
2018-07-11T07:15:59.351Z,99.99
2018-07-11T07:16:59.421Z,99.96
2018-07-11T07:17:59.369Z,99.96
2018-07-11T07:18:59.434Z,99.94
2018-07-11T07:19:59.359Z,99.94
2018-07-11T07:20:59.429Z,99.86
2018-07-11T07:21:59.359Z,99.56
2018-07-11T07:22:59.428Z,99.62
2018-07-11T07:23:59.364Z,99.59
2018-07-11T07:24:59.432Z,99.53
2018-07-11T07:25:59.359Z,99.51
2018-07-11T07:26:59.391Z,99.48
2018-07-11T07:27:59.368Z,99.56
2018-07-11T07:28:59.465Z,99.07
2018-07-11T07:29:59.405Z,98.66
2018-07-11T07:30:59.409Z,98.26
2018-07-11T07:31:59.447Z,98.34
2018-07-11T07:32:59.356Z,98.29
2018-07-11T07:33:59.406Z,98.40
2018-07-11T07:34:59.345Z,98.29
2018-07-11T07:35:59.376Z,98.04
2018-07-11T07:36:59.451Z,97.83
2018-07-11T07:37:59.467Z,97.85
2018-07-11T07:38:59.354Z,97.64
2018-07-11T07:39:59.428Z,97.61
2018-07-11T07:40:59.395Z,97.88
2018-07-11T07:41:59.374Z,97.96
2018-07-11T07:42:59.344Z,97.64
2018-07-11T07:43:59.311Z,97.69
2018-07-11T07:44:59.393Z,97.64
2018-07-11T07:45:59.396Z,97.64
2018-07-11T07:46:59.430Z,97.80
2018-07-11T07:47:59.395Z,97.28
2018-07-11T07:48:59.444Z,96.80
2018-07-11T07:49:59.397Z,96.93
2018-07-11T07:50:59.408Z,96.77
2018-07-11T07:51:59.350Z,96.55
2018-07-11T07:52:59.422Z,96.28
2018-07-11T07:53:59.412Z,96.47
2018-07-11T07:54:59.472Z,96.39
2018-07-11T07:55:59.488Z,96.50
2018-07-11T07:56:59.356Z,96.42
2018-07-11T07:57:59.391Z,96.53
2018-07-11T07:58:59.408Z,96.31
2018-07-11T07:59:59.324Z,95.85
2018-07-11T08:00:59.375Z,94.64
2018-07-11T08:01:59.388Z,94.29
2018-07-11T08:02:59.375Z,94.61
2018-07-11T08:03:59.361Z,94.93
2018-07-11T08:04:59.448Z,94.77
2018-07-11T08:05:59.455Z,94.83
2018-07-11T08:06:59.442Z,94.69
2018-07-11T08:07:59.398Z,94.59
2018-07-11T08:08:59.454Z,94.45
2018-07-11T08:09:59.463Z,93.32
2018-07-11T08:10:59.459Z,92.97
2018-07-11T08:11:59.460Z,93.29
2018-07-11T08:12:59.423Z,92.91
2018-07-11T08:13:59.397Z,92.89
2018-07-11T08:14:59.462Z,93.83
2018-07-11T08:15:59.425Z,93.70
2018-07-11T08:16:59.462Z,92.38
2018-07-11T08:17:59.394Z,92.14
2018-07-11T08:18:59.462Z,91.63
2018-07-11T08:19:59.468Z,91.84
2018-07-11T08:20:59.401Z,91.84
2018-07-11T08:21:59.466Z,91.30
2018-07-11T08:22:59.468Z,90.88
2018-07-11T08:23:59.397Z,90.58
2018-07-11T08:24:59.470Z,91.65
2018-07-11T08:25:59.403Z,91.90
2018-07-11T08:26:59.446Z,91.71
2018-07-11T08:27:59.414Z,91.55
2018-07-11T08:28:59.438Z,91.86
2018-07-11T08:29:59.431Z,92.65
2018-07-11T08:30:59.475Z,92.73
2018-07-11T08:31:59.498Z,92.68
2018-07-11T08:32:59.506Z,92.81
2018-07-11T08:33:59.505Z,92.68
2018-07-11T08:34:59.525Z,92.01
2018-07-11T08:35:59.435Z,92.14
2018-07-11T08:36:59.500Z,93.02
2018-07-11T08:37:59.447Z,93.37
2018-07-11T08:38:59.467Z,92.86
2018-07-11T08:39:59.400Z,91.68
2018-07-11T08:40:59.425Z,91.63
2018-07-11T08:41:59.464Z,91.95
2018-07-11T08:42:59.399Z,92.62
2018-07-11T08:43:59.473Z,93.08
2018-07-11T08:44:59.424Z,92.91
2018-07-11T08:45:59.437Z,92.51
2018-07-11T08:46:59.474Z,92.68
2018-07-11T08:47:59.406Z,92.84
2018-07-11T08:48:59.416Z,92.70
2018-07-11T08:49:59.377Z,92.91
2018-07-11T08:50:59.466Z,93.13
2018-07-11T08:51:59.415Z,93.72
2018-07-11T08:52:59.423Z,93.89
2018-07-11T08:53:59.379Z,94.07
2018-07-11T08:54:59.421Z,92.86
2018-07-11T08:55:59.378Z,91.95
2018-07-11T08:56:59.467Z,91.95
2018-07-11T08:57:59.427Z,92.24
2018-07-11T08:58:59.492Z,92.51
2018-07-11T08:59:59.400Z,92.70
2018-07-11T09:00:59.399Z,92.14
2018-07-11T09:01:59.512Z,91.17
2018-07-11T09:02:59.525Z,90.77
2018-07-11T09:03:59.530Z,91.09
2018-07-11T09:04:59.455Z,90.13
2018-07-11T09:05:59.534Z,89.67
2018-07-11T09:06:59.495Z,89.80
2018-07-11T09:07:59.470Z,89.14
2018-07-11T09:08:59.477Z,88.84
2018-07-11T09:09:59.416Z,88.62
2018-07-11T09:10:59.531Z,90.20
2018-07-11T09:11:59.472Z,89.86
2018-07-11T09:12:59.577Z,88.76
2018-07-11T09:13:59.448Z,88.54
2018-07-11T09:14:59.529Z,88.65
2018-07-11T09:15:59.487Z,88.44
2018-07-11T09:16:59.481Z,89.22
2018-07-11T09:17:59.546Z,89.00
2018-07-11T09:18:59.479Z,88.57
2018-07-11T09:19:59.411Z,88.65
2018-07-11T09:20:59.504Z,89.03
2018-07-11T09:21:59.534Z,89.64
2018-07-11T09:22:59.502Z,89.64
2018-07-11T09:23:59.547Z,87.82
2018-07-11T09:24:59.507Z,87.74
2018-07-11T09:25:59.430Z,86.63
2018-07-11T09:26:59.507Z,86.04
2018-07-11T09:27:59.475Z,85.88
2018-07-11T09:28:59.465Z,86.46
2018-07-11T09:29:59.384Z,86.38
2018-07-11T09:30:59.499Z,86.94
2018-07-11T09:31:59.490Z,86.94
2018-07-11T09:32:59.444Z,87.98
2018-07-11T09:33:59.544Z,87.21
2018-07-11T09:34:59.401Z,85.50
2018-07-11T09:35:59.471Z,85.61
2018-07-11T09:36:59.405Z,85.43
2018-07-11T09:37:59.475Z,86.04
2018-07-11T09:38:59.516Z,86.54
2018-07-11T09:39:59.454Z,86.65
2018-07-11T09:40:59.521Z,86.76
2018-07-11T09:41:59.460Z,86.30
2018-07-11T09:42:59.519Z,86.44
2018-07-11T09:43:59.470Z,85.91
2018-07-11T09:44:59.525Z,85.35
2018-07-11T09:45:59.522Z,85.24
2018-07-11T09:46:59.456Z,85.35
2018-07-11T09:47:59.526Z,84.95
2018-07-11T09:48:59.530Z,84.34
2018-07-11T09:49:59.465Z,84.34
2018-07-11T09:50:59.528Z,84.15
2018-07-11T09:51:59.527Z,83.14
2018-07-11T09:52:59.526Z,83.51
2018-07-11T09:53:59.471Z,82.16
2018-07-11T09:54:59.563Z,82.48
2018-07-11T09:55:59.502Z,82.75
2018-07-11T09:56:59.529Z,83.46
2018-07-11T09:57:59.503Z,83.17
2018-07-11T09:58:59.455Z,82.93
2018-07-11T09:59:59.505Z,82.29
2018-07-11T10:00:59.499Z,82.69
2018-07-11T10:01:59.497Z,83.06
2018-07-11T10:02:59.532Z,82.27
2018-07-11T10:03:59.555Z,83.44
2018-07-11T10:04:59.568Z,85.08
2018-07-11T10:05:59.510Z,83.57
2018-07-11T10:06:59.557Z,83.94
2018-07-11T10:07:59.542Z,83.62
2018-07-11T10:08:59.537Z,83.78
2018-07-11T10:09:59.473Z,82.69
2018-07-11T10:10:59.539Z,83.78
2018-07-11T10:11:59.504Z,83.06
2018-07-11T10:12:59.544Z,83.54
2018-07-11T10:13:59.505Z,83.38
2018-07-11T10:14:59.472Z,82.85
2018-07-11T10:15:59.476Z,83.36
2018-07-11T10:16:59.542Z,84.84
2018-07-11T10:17:59.570Z,86.30
2018-07-11T10:18:59.578Z,85.43
2018-07-11T10:19:59.508Z,83.09
2018-07-11T10:20:59.545Z,82.21
2018-07-11T10:21:59.453Z,84.50
2018-07-11T10:22:59.522Z,85.05
2018-07-11T10:23:59.541Z,84.58
2018-07-11T10:24:59.509Z,84.52
2018-07-11T10:25:59.510Z,84.23
2018-07-11T10:26:59.453Z,85.43
2018-07-11T10:27:59.509Z,84.39
2018-07-11T10:28:59.490Z,85.11
2018-07-11T10:29:59.552Z,84.44
2018-07-11T10:30:59.494Z,84.26
2018-07-11T10:31:59.485Z,84.81
2018-07-11T10:32:59.553Z,85.13
2018-07-11T10:33:59.487Z,85.61
2018-07-11T10:34:59.554Z,85.88
2018-07-11T10:35:59.552Z,84.47
2018-07-11T10:36:59.486Z,83.73
2018-07-11T10:37:59.557Z,83.57
2018-07-11T10:38:59.518Z,83.14
2018-07-11T10:39:59.457Z,84.31
2018-07-11T10:40:59.520Z,85.35
2018-07-11T10:41:59.468Z,84.58
2018-07-11T10:42:59.497Z,84.66
2018-07-11T10:43:59.515Z,84.89
2018-07-11T10:44:59.578Z,83.91
2018-07-11T10:45:59.587Z,83.09
2018-07-11T10:46:59.519Z,83.14
2018-07-11T10:47:59.494Z,83.38
2018-07-11T10:48:59.523Z,83.38
2018-07-11T10:49:59.552Z,83.97
2018-07-11T10:50:59.521Z,82.29
2018-07-11T10:51:59.552Z,82.29
2018-07-11T10:52:59.572Z,83.33
2018-07-11T10:53:59.473Z,84.15
2018-07-11T10:54:59.554Z,84.50
2018-07-11T10:55:59.479Z,85.24
2018-07-11T10:56:59.490Z,85.72
2018-07-11T10:57:59.492Z,84.09
2018-07-11T10:58:59.507Z,84.05
2018-07-11T10:59:59.506Z,84.47
2018-07-11T11:01:05.699Z,84.89
2018-07-11T11:01:59.502Z,85.69
2018-07-11T11:02:59.507Z,85.00
2018-07-11T11:03:59.576Z,85.85
2018-07-11T11:04:59.512Z,85.77
2018-07-11T11:05:59.598Z,85.40
2018-07-11T11:06:59.576Z,86.12
2018-07-11T11:07:59.691Z,86.17
2018-07-11T11:08:59.576Z,85.69
2018-07-11T11:09:59.560Z,86.01
2018-07-11T11:10:59.590Z,86.41
2018-07-11T11:11:59.553Z,86.89
2018-07-11T11:12:59.618Z,86.57
2018-07-11T11:13:59.479Z,85.88
2018-07-11T11:14:59.480Z,86.25
2018-07-11T11:15:59.519Z,86.49
2018-07-11T11:16:59.532Z,85.96
2018-07-11T11:17:59.556Z,86.63
2018-07-11T11:18:59.617Z,86.52
2018-07-11T11:19:59.509Z,87.18
2018-07-11T11:20:59.563Z,87.26
2018-07-11T11:21:59.621Z,86.91
2018-07-11T11:22:59.589Z,86.73
2018-07-11T11:23:59.566Z,85.46
2018-07-11T11:24:59.576Z,86.15
2018-07-11T11:25:59.607Z,86.44
2018-07-11T11:26:59.626Z,86.12
2018-07-11T11:27:59.565Z,86.15
2018-07-11T11:28:59.515Z,86.65
2018-07-11T11:29:59.526Z,87.24
2018-07-11T11:30:59.525Z,88.46
2018-07-11T11:31:59.656Z,89.29
2018-07-11T11:32:59.527Z,89.75
2018-07-11T11:33:59.592Z,89.14
2018-07-11T11:34:59.532Z,89.16
2018-07-11T11:35:59.563Z,89.03
2018-07-11T11:36:59.599Z,90.45
2018-07-11T11:37:59.601Z,92.27
2018-07-11T11:38:59.535Z,91.79
2018-07-11T11:39:59.500Z,92.51
2018-07-11T11:40:59.573Z,92.70
2018-07-11T11:41:59.781Z,92.05
2018-07-11T11:42:59.706Z,91.36
2018-07-11T11:43:59.641Z,91.38
2018-07-11T11:44:59.574Z,90.93
2018-07-11T11:45:59.541Z,91.49
2018-07-11T11:46:59.584Z,91.79
2018-07-11T11:47:59.650Z,91.38
2018-07-11T11:48:59.604Z,91.09
2018-07-11T11:49:59.638Z,91.60
2018-07-11T11:50:59.631Z,91.52
2018-07-11T11:51:59.636Z,91.38
2018-07-11T11:52:59.556Z,91.03
2018-07-11T11:53:59.583Z,91.14
2018-07-11T11:54:59.806Z,90.90
2018-07-11T11:55:59.591Z,91.36
2018-07-11T11:56:59.589Z,91.65
2018-07-11T11:57:59.577Z,91.65
2018-07-11T11:58:59.584Z,92.05
2018-07-11T11:59:59.638Z,92.57
2018-07-11T12:00:59.640Z,93.29
2018-07-11T12:01:59.518Z,95.07
2018-07-11T12:02:59.572Z,96.17
2018-07-11T12:03:59.643Z,96.36
2018-07-11T12:04:59.553Z,96.34
2018-07-11T12:05:59.709Z,96.45
2018-07-11T12:06:59.620Z,96.80
2018-07-11T12:07:59.592Z,97.04
2018-07-11T12:08:59.589Z,96.74
2018-07-11T12:09:59.553Z,96.28
2018-07-11T12:10:59.624Z,96.47
2018-07-11T12:11:59.620Z,96.77
2018-07-11T12:12:59.559Z,97.15
2018-07-11T12:13:59.626Z,97.02
2018-07-11T12:14:59.556Z,97.02
2018-07-11T12:15:59.558Z,97.04
2018-07-11T12:16:59.623Z,97.39
2018-07-11T12:17:59.564Z,97.45
2018-07-11T12:18:59.624Z,97.64
2018-07-11T12:19:59.558Z,97.72
2018-07-11T12:20:59.630Z,97.72
2018-07-11T12:21:59.564Z,97.77
2018-07-11T12:22:59.563Z,97.58
2018-07-11T12:23:59.631Z,97.69
2018-07-11T12:24:59.599Z,97.72
2018-07-11T12:25:59.567Z,98.15
2018-07-11T12:26:59.633Z,98.26
2018-07-11T12:27:59.519Z,98.48
2018-07-11T12:28:59.567Z,98.72
2018-07-11T12:29:59.572Z,98.66
2018-07-11T12:30:59.645Z,98.64
2018-07-11T12:31:59.632Z,98.88
2018-07-11T12:32:59.554Z,98.85
2018-07-11T12:33:59.594Z,98.83
2018-07-11T12:34:59.575Z,98.85
2018-07-11T12:35:59.673Z,98.88
2018-07-11T12:36:59.637Z,98.83
2018-07-11T12:37:59.637Z,98.59
2018-07-11T12:38:59.620Z,98.26
2018-07-11T12:39:59.603Z,97.69
2018-07-11T12:40:59.629Z,97.45
2018-07-11T12:41:59.627Z,97.50
2018-07-11T12:42:59.604Z,97.88
2018-07-11T12:43:59.516Z,97.88
2018-07-11T12:44:59.562Z,97.74
2018-07-11T12:45:59.639Z,98.02
2018-07-11T12:46:59.564Z,97.96
2018-07-11T12:47:59.577Z,97.93
2018-07-11T12:48:59.552Z,97.88
2018-07-11T12:49:59.645Z,98.18
2018-07-11T12:50:59.597Z,97.88
2018-07-11T12:51:59.734Z,97.85
2018-07-11T12:52:59.692Z,97.39