createdAt,value
2022-12-26T00:00:01.685Z,5
2022-12-26T00:05:02.528Z,8
2022-12-26T00:10:02.359Z,7
2022-12-26T00:15:01.901Z,7
2022-12-26T00:20:01.836Z,7
2022-12-26T00:25:02.634Z,6
2022-12-26T00:30:02.131Z,7
2022-12-26T00:35:01.528Z,5
2022-12-26T00:40:02.100Z,6
2022-12-26T00:45:01.899Z,6
2022-12-26T00:50:12.695Z,4
2022-12-26T00:55:01.633Z,5
2022-12-26T01:00:02.074Z,4
2022-12-26T01:05:01.475Z,5
2022-12-26T01:10:02.307Z,4
2022-12-26T01:15:01.717Z,5
2022-12-26T01:20:02.157Z,4
2022-12-26T01:25:01.657Z,5
2022-12-26T01:30:02.192Z,5
2022-12-26T01:35:01.715Z,4
2022-12-26T01:40:02.238Z,4
2022-12-26T01:45:01.602Z,5
2022-12-26T01:50:02.039Z,4
2022-12-26T01:55:01.533Z,4
2022-12-26T02:00:02.343Z,5
2022-12-26T02:05:01.813Z,5
2022-12-26T02:10:02.621Z,4
2022-12-26T02:15:02.014Z,3
2022-12-26T02:20:01.461Z,4
2022-12-26T02:25:01.829Z,4
2022-12-26T02:30:02.224Z,6
2022-12-26T02:35:01.744Z,4
2022-12-26T02:40:02.364Z,4
2022-12-26T02:45:01.859Z,4
2022-12-26T02:50:02.206Z,4
2022-12-26T02:55:01.615Z,4
2022-12-26T03:00:02.241Z,4
2022-12-26T03:05:02.081Z,4
2022-12-26T03:10:01.471Z,4
2022-12-26T03:15:01.882Z,3
2022-12-26T03:20:01.312Z,4
2022-12-26T03:25:01.859Z,3
2022-12-26T03:30:02.239Z,3
2022-12-26T03:35:01.578Z,3
2022-12-26T03:40:01.980Z,3
2022-12-26T03:45:01.372Z,3
2022-12-26T03:50:01.757Z,3
2022-12-26T03:55:02.169Z,4
2022-12-26T04:00:02.120Z,3
2022-12-26T04:05:01.727Z,3
2022-12-26T04:10:02.263Z,3
2022-12-26T04:15:01.831Z,3
2022-12-26T04:20:02.255Z,3
2022-12-26T04:25:01.603Z,2
2022-12-26T04:30:02.050Z,3
2022-12-26T04:35:01.440Z,3
2022-12-26T04:40:01.837Z,2
2022-12-26T04:45:02.642Z,2
2022-12-26T04:50:02.180Z,2
2022-12-26T04:55:01.548Z,2
2022-12-26T05:00:02.363Z,2
2022-12-26T05:05:01.758Z,2
2022-12-26T05:10:02.590Z,2
2022-12-26T05:15:02.001Z,2
2022-12-26T05:20:01.472Z,2
2022-12-26T05:25:02.427Z,2
2022-12-26T05:30:01.669Z,2
2022-12-26T05:35:02.182Z,2
2022-12-26T05:40:01.788Z,1
2022-12-26T05:45:02.322Z,1
2022-12-26T05:50:01.838Z,1
2022-12-26T05:55:02.242Z,1
2022-12-26T06:00:01.736Z,2
2022-12-26T06:05:02.274Z,1
2022-12-26T06:10:01.796Z,1
2022-12-26T06:15:02.170Z,1
2022-12-26T06:20:01.631Z,1
2022-12-26T06:25:02.116Z,1
2022-12-26T06:30:01.609Z,1
2022-12-26T06:35:02.107Z,1
2022-12-26T06:40:01.487Z,1
2022-12-26T06:45:02.009Z,1
2022-12-26T06:50:01.799Z,2
2022-12-26T06:55:02.274Z,1
2022-12-26T07:00:01.764Z,1
2022-12-26T07:05:02.603Z,1
2022-12-26T07:10:02.153Z,1
2022-12-26T07:15:02.212Z,1
2022-12-26T07:20:01.932Z,0
2022-12-26T07:25:02.733Z,1
2022-12-26T07:30:02.125Z,2
2022-12-26T07:35:01.529Z,1
2022-12-26T07:40:02.069Z,2
2022-12-26T07:45:01.883Z,2
2022-12-26T07:50:02.385Z,1
2022-12-26T07:55:01.887Z,1
2022-12-26T08:00:02.289Z,1
2022-12-26T08:05:01.701Z,1
2022-12-26T08:10:02.278Z,1
2022-12-26T08:15:02.077Z,0
2022-12-26T08:20:01.534Z,1
2022-12-26T08:25:02.043Z,1
2022-12-26T08:30:01.531Z,1
2022-12-26T08:35:02.048Z,0
2022-12-26T08:40:01.946Z,0
2022-12-26T08:45:01.770Z,1
2022-12-26T08:50:02.317Z,1
2022-12-26T08:55:01.684Z,1
2022-12-26T09:00:02.501Z,1
2022-12-26T09:05:02.297Z,1
2022-12-26T09:10:01.707Z,1
2022-12-26T09:15:02.214Z,1
2022-12-26T09:20:01.850Z,1
2022-12-26T09:25:02.655Z,1
2022-12-26T09:30:02.032Z,1
2022-12-26T09:35:01.387Z,0
2022-12-26T09:40:01.921Z,2
2022-12-26T09:45:01.393Z,1
2022-12-26T09:50:01.940Z,0
2022-12-26T09:55:01.753Z,1
2022-12-26T10:00:02.149Z,1
2022-12-26T10:05:01.722Z,0
2022-12-26T10:10:02.314Z,0
2022-12-26T10:15:01.709Z,0
2022-12-26T10:20:02.154Z,0
2022-12-26T10:25:01.711Z,1
2022-12-26T10:30:02.266Z,1
2022-12-26T10:35:02.079Z,0
2022-12-26T10:40:01.632Z,0
2022-12-26T10:45:02.212Z,0
2022-12-26T10:50:02.021Z,1
2022-12-26T10:55:28.056Z,1
2022-12-26T11:00:02.284Z,0
2022-12-26T11:05:33.211Z,1
2022-12-26T11:10:02.312Z,1
2022-12-26T11:15:01.707Z,0
2022-12-26T11:20:01.666Z,0
2022-12-26T11:25:02.168Z,0
2022-12-26T11:30:01.992Z,0
2022-12-26T11:35:01.557Z,0
2022-12-26T11:40:01.968Z,0
2022-12-26T11:45:01.353Z,0
2022-12-26T11:50:02.150Z,1
2022-12-26T11:55:01.936Z,1
2022-12-26T12:00:01.455Z,0
2022-12-26T12:05:01.820Z,0
2022-12-26T12:10:02.302Z,1
2022-12-26T12:15:01.859Z,1
2022-12-26T12:20:02.417Z,1
2022-12-26T12:25:02.219Z,0
2022-12-26T12:30:01.643Z,1
2022-12-26T12:35:02.137Z,0
2022-12-26T12:40:01.651Z,0
2022-12-26T12:45:02.439Z,1
2022-12-26T12:50:01.938Z,1
2022-12-26T12:55:02.733Z,0
2022-12-26T13:00:02.121Z,0
2022-12-26T13:05:01.516Z,0
2022-12-26T13:10:02.039Z,0
2022-12-26T13:15:01.844Z,0
2022-12-26T13:20:03.031Z,0
2022-12-26T13:25:01.858Z,0
2022-12-26T13:30:02.362Z,0
2022-12-26T13:35:01.743Z,0
2022-12-26T13:40:02.590Z,0
2022-12-26T13:45:02.166Z,0
2022-12-26T13:50:01.983Z,0
2022-12-26T13:55:01.388Z,0
2022-12-26T14:00:01.972Z,0
2022-12-26T14:05:01.339Z,0
2022-12-26T14:10:01.823Z,0
2022-12-26T14:15:02.300Z,0
2022-12-26T14:20:01.871Z,0
2022-12-26T14:25:02.529Z,1
2022-12-26T14:30:02.376Z,0
2022-12-26T14:35:01.877Z,0
2022-12-26T14:40:02.359Z,0
2022-12-26T14:45:01.881Z,0
2022-12-26T14:50:02.246Z,0
2022-12-26T14:55:02.063Z,1
2022-12-26T15:00:03.756Z,0
2022-12-26T15:05:01.487Z,0
2022-12-26T15:10:02.054Z,0
2022-12-26T15:15:01.865Z,1
2022-12-26T15:20:01.461Z,0
2022-12-26T15:25:18.872Z,1
2022-12-26T15:30:02.336Z,0
2022-12-26T15:35:01.753Z,0
2022-12-26T15:40:02.713Z,0
2022-12-26T15:45:02.551Z,0
2022-12-26T15:50:02.165Z,1
2022-12-26T15:55:02.014Z,1
2022-12-26T16:00:01.467Z,0
2022-12-26T16:05:01.896Z,0
2022-12-26T16:10:02.732Z,0
2022-12-26T16:15:02.127Z,0
2022-12-26T16:20:01.755Z,0
2022-12-26T16:25:02.127Z,0
2022-12-26T16:30:06.518Z,0
2022-12-26T16:35:02.722Z,0
2022-12-26T16:40:02.133Z,0
2022-12-26T16:45:01.655Z,0
2022-12-26T16:50:02.132Z,0
2022-12-26T16:55:01.936Z,0
2022-12-26T17:00:02.320Z,0
2022-12-26T17:05:01.848Z,0
2022-12-26T17:10:02.407Z,0
2022-12-26T17:15:01.892Z,0
2022-12-26T17:20:01.779Z,1
2022-12-26T17:25:02.564Z,7
2022-12-26T17:30:01.925Z,14
2022-12-26T17:35:02.466Z,17
2022-12-26T17:40:03.354Z,20
2022-12-26T17:45:01.984Z,21
2022-12-26T17:50:01.499Z,19
2022-12-26T17:55:02.004Z,18
2022-12-26T18:00:01.568Z,18
2022-12-26T18:05:01.933Z,15
2022-12-26T18:10:01.899Z,15
2022-12-26T18:15:02.382Z,13
2022-12-26T18:20:02.416Z,13
2022-12-26T18:25:01.840Z,10
2022-12-26T18:30:02.338Z,10
2022-12-26T18:35:01.838Z,10
2022-12-26T18:40:02.675Z,10
2022-12-26T18:45:02.163Z,7
2022-12-26T18:50:01.949Z,8
2022-12-26T18:55:01.440Z,7
2022-12-26T19:00:01.983Z,6
2022-12-26T19:05:01.773Z,6
2022-12-26T19:10:02.177Z,6
2022-12-26T19:15:01.684Z,6
2022-12-26T19:20:02.262Z,5
2022-12-26T19:25:02.056Z,4
2022-12-26T19:30:01.907Z,4
2022-12-26T19:35:02.410Z,4
2022-12-26T19:40:01.809Z,3
2022-12-26T19:45:02.377Z,4
2022-12-26T19:50:01.865Z,3
2022-12-26T19:55:02.348Z,3
2022-12-26T20:00:01.870Z,3
2022-12-26T20:05:02.677Z,3
2022-12-26T20:10:02.225Z,3
2022-12-26T20:15:02.060Z,3
2022-12-26T20:20:01.487Z,3
2022-12-26T20:25:02.295Z,3
2022-12-26T20:30:01.796Z,2
2022-12-26T20:35:02.156Z,3
2022-12-26T20:40:02.062Z,2
2022-12-26T20:45:01.857Z,2
2022-12-26T20:50:02.256Z,2
2022-12-26T20:55:02.047Z,1
2022-12-26T21:00:01.568Z,2
2022-12-26T21:05:01.948Z,3
2022-12-26T21:10:01.384Z,2
2022-12-26T21:15:02.227Z,2
2022-12-26T21:20:02.112Z,2
2022-12-26T21:25:01.907Z,2
2022-12-26T21:30:02.701Z,2
2022-12-26T21:35:02.232Z,2
2022-12-26T21:40:01.759Z,2
2022-12-26T21:45:02.152Z,1
2022-12-26T21:50:01.953Z,1
2022-12-26T21:55:01.730Z,1
2022-12-26T22:00:02.154Z,1
2022-12-26T22:05:01.996Z,1
2022-12-26T22:10:01.855Z,1
2022-12-26T22:15:02.250Z,1
2022-12-26T22:20:01.972Z,1
2022-12-26T22:25:01.328Z,1
2022-12-26T22:30:01.696Z,1
2022-12-26T22:35:02.113Z,1
2022-12-26T22:40:01.549Z,1
2022-12-26T22:45:02.115Z,0
2022-12-26T22:50:01.611Z,1
2022-12-26T22:55:01.498Z,1
2022-12-26T23:00:10.061Z,1
2022-12-26T23:05:02.152Z,0
2022-12-26T23:10:02.000Z,0
2022-12-26T23:15:01.548Z,2
2022-12-26T23:20:02.755Z,0
2022-12-26T23:25:02.142Z,1
2022-12-26T23:30:01.522Z,0
2022-12-26T23:35:02.059Z,0
2022-12-26T23:40:01.615Z,1
2022-12-26T23:45:02.167Z,0
2022-12-26T23:50:01.689Z,1
2022-12-26T23:55:02.186Z,0
