createdAt,value
2019-01-19T00:00:14.286Z,82.57
2019-01-19T00:01:14.269Z,82.36
2019-01-19T00:02:14.268Z,82.99
2019-01-19T00:03:14.265Z,83.62
2019-01-19T00:04:14.281Z,83.09
2019-01-19T00:05:14.229Z,83.51
2019-01-19T00:06:14.232Z,82.57
2019-01-19T00:09:21.076Z,82.15
2019-01-19T00:10:21.076Z,82.46
2019-01-19T00:11:21.045Z,83.09
2019-01-19T00:12:28.910Z,82.26
2019-01-19T00:13:21.183Z,82.26
2019-01-19T00:14:21.101Z,82.40
2019-01-19T00:15:21.003Z,81.84
2019-01-19T00:16:21.073Z,82.50
2019-01-19T00:17:20.974Z,82.67
2019-01-19T00:18:20.932Z,82.46
2019-01-19T00:19:20.936Z,83.13
2019-01-19T00:20:20.954Z,82.71
2019-01-19T00:21:28.909Z,82.60
2019-01-19T00:22:20.915Z,83.30
2019-01-19T00:23:20.956Z,83.44
2019-01-19T00:24:20.942Z,83.23
2019-01-19T00:25:20.922Z,82.29
2019-01-19T00:26:20.841Z,82.46
2019-01-19T00:27:20.859Z,82.26
2019-01-19T00:28:20.880Z,82.46
2019-01-19T00:29:20.850Z,82.60
2019-01-19T00:30:20.813Z,83.40
2019-01-19T00:31:21.429Z,83.44
2019-01-19T00:32:20.819Z,83.65
2019-01-19T00:33:20.776Z,83.44
2019-01-19T00:34:20.779Z,83.86
2019-01-19T00:35:20.807Z,83.69
2019-01-19T00:36:20.741Z,83.65
2019-01-19T00:37:22.926Z,83.13
2019-01-19T00:38:20.755Z,83.55
2019-01-19T00:39:20.744Z,84.07
2019-01-19T00:40:20.692Z,83.76
2019-01-19T00:41:20.684Z,83.76
2019-01-19T00:42:20.687Z,83.23
2019-01-19T00:43:20.679Z,84.07
2019-01-19T00:44:20.693Z,83.13
2019-01-19T00:45:20.649Z,83.23
2019-01-19T00:46:20.649Z,83.34
2019-01-19T00:47:20.665Z,83.44
2019-01-19T00:48:20.614Z,83.44
2019-01-19T00:49:20.634Z,83.65
2019-01-19T00:50:20.613Z,83.65
2019-01-19T00:51:20.615Z,84.11
2019-01-19T00:52:20.560Z,84.32
2019-01-19T00:53:20.560Z,84.42
2019-01-19T00:54:20.903Z,84.32
2019-01-19T00:55:20.545Z,84.22
2019-01-19T00:56:20.523Z,84.49
2019-01-19T00:57:20.530Z,83.76
2019-01-19T00:58:20.521Z,83.90
2019-01-19T00:59:20.525Z,83.69
2019-01-19T01:00:20.491Z,84.00
2019-01-19T01:01:20.484Z,84.11
2019-01-19T01:02:20.474Z,83.86
2019-01-19T01:03:20.460Z,83.76
2019-01-19T01:04:20.468Z,82.71
2019-01-19T01:05:25.250Z,83.55
2019-01-19T01:07:31.999Z,83.34
2019-01-19T01:08:39.136Z,82.60
2019-01-19T01:09:31.184Z,82.60
2019-01-19T01:10:38.065Z,82.50
2019-01-19T01:11:39.063Z,83.03
2019-01-19T01:12:39.601Z,82.92
2019-01-19T01:13:31.072Z,83.34
2019-01-19T01:14:31.084Z,83.44
2019-01-19T01:15:30.946Z,83.44
2019-01-19T01:16:30.980Z,83.55
2019-01-19T01:17:30.941Z,82.82
2019-01-19T01:18:30.955Z,83.65
2019-01-19T01:19:30.958Z,83.65
2019-01-19T01:20:39.610Z,83.55
2019-01-19T01:21:30.944Z,83.65
2019-01-19T01:22:31.038Z,82.92
2019-01-19T01:23:30.894Z,83.44
2019-01-19T01:24:30.898Z,83.27
2019-01-19T01:25:38.919Z,83.65
2019-01-19T01:26:37.924Z,83.48
2019-01-19T01:27:38.927Z,83.48
2019-01-19T01:28:37.929Z,84.11
2019-01-19T01:29:30.897Z,83.06
2019-01-19T01:30:38.826Z,83.69
2019-01-19T01:31:38.661Z,83.27
2019-01-19T01:32:30.798Z,83.80
2019-01-19T01:33:39.703Z,83.80
2019-01-19T01:39:11.826Z,84.99
2019-01-19T01:40:11.856Z,84.95
2019-01-19T01:41:11.816Z,85.30
2019-01-19T01:42:11.740Z,85.16
2019-01-19T01:43:11.805Z,84.95
2019-01-19T01:44:11.738Z,84.74
2019-01-19T01:45:11.751Z,84.84
2019-01-19T01:46:11.699Z,84.84
2019-01-19T01:47:11.702Z,84.11
2019-01-19T01:48:11.693Z,84.84
2019-01-19T01:49:11.696Z,84.22
2019-01-19T01:50:11.698Z,84.42
2019-01-19T01:51:11.680Z,84.74
2019-01-19T01:52:11.662Z,84.95
2019-01-19T01:53:12.641Z,84.95
2019-01-19T01:54:11.679Z,83.69
2019-01-19T01:55:11.631Z,84.00
2019-01-19T01:56:11.617Z,84.80
2019-01-19T01:57:11.601Z,84.17
2019-01-19T01:58:11.597Z,85.12
2019-01-19T01:59:11.571Z,85.43
2019-01-19T02:00:11.574Z,85.43
2019-01-19T02:01:11.576Z,83.86
2019-01-19T02:02:11.538Z,83.65
2019-01-19T02:03:11.516Z,83.34
2019-01-19T02:04:11.539Z,82.60
2019-01-19T02:05:14.166Z,83.44
2019-01-19T02:06:11.499Z,82.50
2019-01-19T02:07:11.519Z,82.29
2019-01-19T02:08:11.495Z,82.40
2019-01-19T02:10:23.108Z,82.29
2019-01-19T02:11:31.204Z,82.50
2019-01-19T02:12:23.187Z,82.29
2019-01-19T02:13:23.165Z,82.40
2019-01-19T02:14:23.093Z,82.15
2019-01-19T02:15:23.030Z,82.40
2019-01-19T02:16:23.014Z,82.40
2019-01-19T02:17:31.143Z,82.82
2019-01-19T02:18:23.135Z,83.13
2019-01-19T02:19:23.059Z,82.60
2019-01-19T02:20:24.049Z,82.09
2019-01-19T02:21:22.997Z,82.71
2019-01-19T02:22:22.959Z,82.60
2019-01-19T02:23:22.960Z,83.13
2019-01-19T02:24:22.943Z,82.71
2019-01-19T02:25:22.973Z,82.50
2019-01-19T02:26:23.498Z,82.71
2019-01-19T02:27:22.943Z,83.13
2019-01-19T02:28:22.904Z,83.23
2019-01-19T02:29:22.884Z,83.48
2019-01-19T02:30:22.905Z,83.80
2019-01-19T02:31:22.877Z,83.48
2019-01-19T02:32:22.862Z,83.59
2019-01-19T02:33:22.893Z,83.59
2019-01-19T02:34:22.948Z,83.73
2019-01-19T02:35:22.843Z,84.36
2019-01-19T02:36:22.834Z,84.92
2019-01-19T02:37:22.808Z,85.13
2019-01-19T02:38:22.796Z,85.44
2019-01-19T02:39:22.757Z,85.34
2019-01-19T02:40:22.784Z,85.34
2019-01-19T02:41:23.508Z,85.13
2019-01-19T02:42:22.750Z,85.55
2019-01-19T02:43:22.773Z,86.22
2019-01-19T02:44:22.738Z,86.80
2019-01-19T02:45:22.725Z,87.12
2019-01-19T02:46:30.839Z,86.53
2019-01-19T02:47:30.539Z,86.11
2019-01-19T02:48:30.594Z,86.53
2019-01-19T02:49:31.615Z,86.38
2019-01-19T02:50:23.095Z,86.32
2019-01-19T02:51:22.640Z,86.85
2019-01-19T02:52:22.738Z,86.80
2019-01-19T02:53:22.612Z,87.01
2019-01-19T02:54:22.607Z,86.07
2019-01-19T02:55:22.645Z,86.07
2019-01-19T02:56:22.659Z,85.75
2019-01-19T02:57:22.605Z,86.22
2019-01-19T02:58:22.596Z,86.95
2019-01-19T02:59:22.583Z,86.74
2019-01-19T03:00:22.574Z,86.74
2019-01-19T03:01:22.537Z,86.74
2019-01-19T03:02:22.618Z,86.53
2019-01-19T03:03:23.070Z,86.53
2019-01-19T03:04:23.066Z,86.74
2019-01-19T03:05:22.512Z,86.60
2019-01-19T03:06:29.591Z,86.85
2019-01-19T03:07:30.168Z,86.63
2019-01-19T03:08:29.603Z,86.63
2019-01-19T03:09:30.543Z,86.63
2019-01-19T03:10:22.525Z,86.32
2019-01-19T03:11:22.498Z,86.85
2019-01-19T03:12:22.410Z,86.63
2019-01-19T03:13:22.413Z,86.43
2019-01-19T03:14:22.431Z,86.85
2019-01-19T03:15:22.408Z,86.85
2019-01-19T03:16:22.387Z,86.74
2019-01-19T03:17:22.375Z,86.95
2019-01-19T03:18:22.370Z,87.20
2019-01-19T03:19:22.346Z,87.41
2019-01-19T03:20:22.346Z,87.83
2019-01-19T03:21:22.337Z,87.41
2019-01-19T03:22:22.314Z,88.04
2019-01-19T03:23:23.164Z,87.83
2019-01-19T03:24:22.333Z,88.04
2019-01-19T03:25:22.308Z,87.83
2019-01-19T03:26:22.303Z,87.93
2019-01-19T03:27:22.259Z,88.04
2019-01-19T03:28:22.255Z,88.39
2019-01-19T03:29:22.255Z,88.39
2019-01-19T03:30:22.279Z,88.71
2019-01-19T03:31:22.247Z,89.27
2019-01-19T03:32:22.232Z,89.17
2019-01-19T03:33:22.248Z,88.75
2019-01-19T03:34:22.207Z,90.00
2019-01-19T03:35:22.250Z,90.22
2019-01-19T03:36:22.183Z,90.74
2019-01-19T03:37:22.184Z,90.95
2019-01-19T03:38:22.211Z,90.32
2019-01-19T03:39:22.673Z,90.64
2019-01-19T03:40:22.722Z,90.00
2019-01-19T03:41:22.148Z,89.54
2019-01-19T03:42:22.151Z,89.12
2019-01-19T03:43:22.111Z,88.92
2019-01-19T03:44:22.132Z,88.81
2019-01-19T03:45:22.099Z,88.71
2019-01-19T03:46:22.073Z,88.81
2019-01-19T03:47:22.079Z,89.12
2019-01-19T03:48:22.040Z,89.12
2019-01-19T03:49:22.036Z,89.17
2019-01-19T03:50:22.052Z,89.02
2019-01-19T03:51:22.660Z,89.37
2019-01-19T03:52:22.021Z,89.54
2019-01-19T03:53:21.991Z,89.59
2019-01-19T03:54:21.988Z,89.59
2019-01-19T03:55:21.983Z,89.06
2019-01-19T03:56:21.990Z,88.75
2019-01-19T03:57:21.955Z,89.48
2019-01-19T03:58:21.956Z,89.17
2019-01-19T03:59:21.934Z,89.37
2019-01-19T04:00:21.926Z,90.32
2019-01-19T04:01:21.923Z,89.90
2019-01-19T04:02:21.895Z,90.53
2019-01-19T04:03:21.880Z,90.74
2019-01-19T04:04:21.918Z,90.67
2019-01-19T04:07:46.781Z,90.00
2019-01-19T04:08:45.949Z,90.00
2019-01-19T04:09:45.983Z,90.11
2019-01-19T04:10:46.008Z,89.90
2019-01-19T04:11:45.924Z,89.90
2019-01-19T04:12:45.867Z,90.42
2019-01-19T04:13:45.806Z,89.79
2019-01-19T04:14:45.855Z,88.92
2019-01-19T04:15:45.870Z,89.54
2019-01-19T04:16:45.817Z,89.34
2019-01-19T04:17:45.886Z,89.02
2019-01-19T04:18:45.806Z,89.12
2019-01-19T04:19:45.789Z,88.96
2019-01-19T04:20:45.838Z,89.37
2019-01-19T04:21:45.780Z,89.37
2019-01-19T04:22:45.746Z,89.37
2019-01-19T04:23:45.799Z,89.90
2019-01-19T04:24:45.767Z,90.11
2019-01-19T04:25:45.802Z,90.00
2019-01-19T04:26:45.743Z,90.00
2019-01-19T04:27:45.695Z,90.11
2019-01-19T04:28:45.725Z,90.53
2019-01-19T04:29:45.737Z,90.64
2019-01-19T04:30:45.698Z,90.74
2019-01-19T04:31:45.667Z,90.00
2019-01-19T04:32:45.658Z,90.00
2019-01-19T04:33:45.656Z,89.79
2019-01-19T04:34:45.654Z,90.22
2019-01-19T04:35:45.641Z,90.32
2019-01-19T04:36:45.637Z,90.53
2019-01-19T04:37:45.639Z,90.11
2019-01-19T04:38:45.592Z,90.53
2019-01-19T04:39:45.575Z,90.11
2019-01-19T04:40:45.648Z,89.69
2019-01-19T04:41:45.709Z,90.11
2019-01-19T04:42:45.576Z,90.00
2019-01-19T04:43:45.531Z,90.84
2019-01-19T04:44:45.507Z,90.80
2019-01-19T04:45:45.535Z,90.74
2019-01-19T04:46:45.495Z,90.53
2019-01-19T04:47:45.485Z,90.07
2019-01-19T04:48:45.496Z,90.49
2019-01-19T04:49:45.466Z,89.29
2019-01-19T04:50:45.468Z,88.24
2019-01-19T04:51:45.467Z,88.24
2019-01-19T04:52:45.462Z,88.46
2019-01-19T04:53:45.448Z,88.46
2019-01-19T04:54:45.423Z,88.46
2019-01-19T04:55:45.455Z,88.35
2019-01-19T04:56:45.452Z,88.35
2019-01-19T04:57:45.387Z,88.04
2019-01-19T04:58:45.367Z,87.47
2019-01-19T04:59:45.341Z,86.95
2019-01-19T05:00:45.333Z,87.37
2019-01-19T05:01:45.351Z,87.68
2019-01-19T05:02:45.425Z,87.23
2019-01-19T05:03:45.335Z,87.79
2019-01-19T05:04:45.340Z,87.74
2019-01-19T05:05:53.401Z,86.74
2019-01-19T05:06:53.088Z,87.16
2019-01-19T05:07:53.515Z,86.38
2019-01-19T05:08:53.454Z,86.38
2019-01-19T05:09:56.543Z,86.60
2019-01-19T05:10:53.145Z,86.91
2019-01-19T05:11:52.505Z,86.63
2019-01-19T05:12:45.527Z,86.32
2019-01-19T05:13:54.588Z,87.20
2019-01-19T05:14:56.091Z,87.62
2019-01-19T05:15:52.383Z,87.72
2019-01-19T05:16:45.451Z,88.14
2019-01-19T05:17:52.456Z,88.04
2019-01-19T05:18:45.391Z,88.35
2019-01-19T05:19:46.273Z,88.46
2019-01-19T05:20:45.202Z,88.39
2019-01-19T05:21:45.394Z,88.18
2019-01-19T05:22:45.164Z,88.04
2019-01-19T05:23:45.143Z,88.46
2019-01-19T05:24:45.102Z,88.46
2019-01-19T05:25:47.001Z,88.46
2019-01-19T05:26:45.092Z,87.83
2019-01-19T05:27:45.061Z,87.83
2019-01-19T05:28:45.089Z,88.35
2019-01-19T05:29:45.025Z,88.04
2019-01-19T05:30:45.048Z,88.39
2019-01-19T05:31:45.051Z,88.39
2019-01-19T05:32:45.116Z,88.32
2019-01-19T05:33:45.031Z,88.22
2019-01-19T05:34:44.996Z,89.17
2019-01-19T05:35:44.970Z,89.73
2019-01-19T05:36:45.464Z,89.84
2019-01-19T05:37:45.987Z,90.72
2019-01-19T05:38:44.965Z,91.87
2019-01-19T05:39:44.925Z,92.02
2019-01-19T05:40:44.904Z,92.54
2019-01-19T05:41:44.912Z,94.33
2019-01-19T05:43:55.641Z,94.69
2019-01-19T05:45:03.454Z,95.32
2019-01-19T05:45:55.666Z,95.74
2019-01-19T05:46:55.686Z,95.42
2019-01-19T05:47:55.624Z,95.42
2019-01-19T05:48:55.697Z,95.42
2019-01-19T05:49:55.501Z,95.21
2019-01-19T05:50:55.486Z,95.84
2019-01-19T05:51:56.461Z,95.53
2019-01-19T05:52:55.423Z,95.80
2019-01-19T05:53:55.507Z,95.00
2019-01-19T05:54:55.474Z,94.48
2019-01-19T05:55:56.940Z,93.74
2019-01-19T05:56:55.438Z,94.37
2019-01-19T05:57:55.599Z,95.10
2019-01-19T05:58:55.545Z,94.90
2019-01-19T05:59:55.364Z,95.95
2019-01-19T06:00:55.389Z,95.42
2019-01-19T06:01:55.887Z,95.42
2019-01-19T06:02:55.361Z,95.68
2019-01-19T06:03:55.491Z,95.47
2019-01-19T06:04:55.322Z,96.16
2019-01-19T06:05:55.325Z,96.58
2019-01-19T06:07:05.832Z,96.69
2019-01-19T06:08:02.992Z,97.00
2019-01-19T06:09:05.046Z,96.26
2019-01-19T06:10:03.809Z,96.58
2019-01-19T06:12:08.345Z,96.22
2019-01-19T06:13:15.486Z,96.28
2019-01-19T06:14:07.644Z,95.76
2019-01-19T06:15:07.585Z,95.72
2019-01-19T06:16:07.465Z,95.23
2019-01-19T06:17:07.540Z,95.50
2019-01-19T06:18:07.361Z,94.77
2019-01-19T06:19:07.287Z,94.67
2019-01-19T06:20:07.281Z,94.67
2019-01-19T06:21:07.286Z,94.14
2019-01-19T06:22:07.294Z,94.35
2019-01-19T06:23:07.272Z,94.67
2019-01-19T06:24:07.266Z,95.19
2019-01-19T06:25:07.263Z,95.08
2019-01-19T06:26:16.444Z,94.87
2019-01-19T06:27:07.465Z,94.77
2019-01-19T06:28:07.437Z,94.98
2019-01-19T06:29:07.383Z,94.98
2019-01-19T06:30:07.256Z,94.77
2019-01-19T06:31:07.237Z,94.77
2019-01-19T06:32:07.218Z,95.19
2019-01-19T06:33:07.224Z,93.72
2019-01-19T06:34:07.222Z,94.31
2019-01-19T06:35:07.144Z,94.35
2019-01-19T06:36:15.348Z,93.51
2019-01-19T06:37:07.472Z,93.68
2019-01-19T06:38:07.392Z,94.14
2019-01-19T06:39:07.131Z,94.04
2019-01-19T06:40:07.184Z,94.14
2019-01-19T06:41:07.109Z,94.04
2019-01-19T06:42:07.154Z,93.72
2019-01-19T06:43:07.093Z,93.82
2019-01-19T06:44:07.111Z,93.82
2019-01-19T06:45:07.074Z,93.82
2019-01-19T06:46:07.113Z,94.10
2019-01-19T06:47:07.052Z,93.72
2019-01-19T06:48:07.098Z,93.26
2019-01-19T06:49:07.028Z,93.68
2019-01-19T06:50:07.003Z,94.10
2019-01-19T06:51:07.871Z,93.99
2019-01-19T06:52:07.902Z,93.78
2019-01-19T06:53:06.979Z,93.05
2019-01-19T06:54:06.985Z,92.83
2019-01-19T06:55:07.023Z,93.68
2019-01-19T06:56:07.040Z,93.88
2019-01-19T06:57:06.958Z,94.10
2019-01-19T06:58:06.949Z,93.47
2019-01-19T06:59:06.915Z,93.01
2019-01-19T07:00:06.902Z,93.01
2019-01-19T07:01:16.066Z,93.21
2019-01-19T07:02:07.661Z,93.01
2019-01-19T07:03:07.082Z,92.13
2019-01-19T07:04:06.920Z,92.13
2019-01-19T07:05:06.966Z,91.56
2019-01-19T07:08:29.119Z,90.93
2019-01-19T07:09:37.094Z,90.93
2019-01-19T07:10:36.209Z,90.47
2019-01-19T07:11:37.288Z,90.36
2019-01-19T07:13:39.844Z,90.26
2019-01-19T07:14:39.826Z,89.73
2019-01-19T07:15:39.834Z,89.63
2019-01-19T07:16:39.680Z,89.32
2019-01-19T07:17:39.810Z,89.73
2019-01-19T07:18:39.660Z,89.84
2019-01-19T07:19:41.611Z,89.95
2019-01-19T07:20:39.611Z,89.90
2019-01-19T07:21:39.619Z,89.53
2019-01-19T07:22:40.306Z,88.69
2019-01-19T07:23:40.646Z,88.48
2019-01-19T07:24:39.966Z,88.27
2019-01-19T07:25:39.572Z,88.06
2019-01-19T07:26:39.596Z,88.90
2019-01-19T07:27:39.561Z,88.69
2019-01-19T07:28:39.566Z,88.90
2019-01-19T07:29:39.572Z,89.32
2019-01-19T07:30:40.032Z,89.42
2019-01-19T07:31:39.521Z,89.22
2019-01-19T07:32:39.585Z,90.16
2019-01-19T07:33:39.500Z,90.16
2019-01-19T07:34:40.498Z,90.16
2019-01-19T07:35:39.500Z,89.32
2019-01-19T07:36:46.822Z,89.00
2019-01-19T07:37:47.348Z,89.11
2019-01-19T07:39:05.456Z,88.79
2019-01-19T07:39:40.289Z,89.00
2019-01-19T07:40:39.482Z,88.59
2019-01-19T07:41:39.427Z,89.00
2019-01-19T07:42:39.444Z,89.22
2019-01-19T07:43:39.485Z,89.22
2019-01-19T07:44:39.366Z,88.65
2019-01-19T07:45:39.402Z,88.23
2019-01-19T07:46:39.374Z,88.29
2019-01-19T07:47:39.628Z,88.19
2019-01-19T07:48:39.327Z,88.09
2019-01-19T07:49:39.342Z,87.77
2019-01-19T07:50:39.325Z,87.56
2019-01-19T07:51:39.288Z,87.00
2019-01-19T07:52:39.336Z,87.63
2019-01-19T07:53:39.270Z,86.23
2019-01-19T07:54:39.303Z,86.33
2019-01-19T07:55:39.247Z,85.21
2019-01-19T07:56:39.234Z,83.61
2019-01-19T07:57:40.595Z,82.10
2019-01-19T07:58:39.205Z,80.92
2019-01-19T07:59:39.475Z,80.96
2019-01-19T08:00:47.324Z,81.41
2019-01-19T08:01:39.401Z,82.46
2019-01-19T08:02:39.313Z,83.12
2019-01-19T08:03:39.429Z,83.64
2019-01-19T08:04:39.203Z,84.83
2019-01-19T08:05:39.210Z,85.60
2019-01-19T08:06:40.131Z,85.50
2019-01-19T08:07:39.157Z,86.23
2019-01-19T08:08:49.010Z,86.65
2019-01-19T08:09:47.631Z,86.47
2019-01-19T08:10:39.373Z,86.27
2019-01-19T08:11:39.800Z,86.44
2019-01-19T08:12:39.195Z,87.07
2019-01-19T08:13:39.265Z,87.52
2019-01-19T08:14:39.067Z,87.00
2019-01-19T08:15:39.030Z,86.69
2019-01-19T08:16:39.113Z,87.52
2019-01-19T08:17:39.031Z,87.52
2019-01-19T08:18:39.030Z,87.63
2019-01-19T08:19:39.151Z,87.10
2019-01-19T08:20:38.987Z,87.17
2019-01-19T08:21:38.987Z,87.27
2019-01-19T08:22:39.735Z,87.27
2019-01-19T08:23:39.003Z,86.96
2019-01-19T08:24:38.971Z,86.96
2019-01-19T08:25:38.955Z,86.96
2019-01-19T08:26:38.930Z,86.85
2019-01-19T08:27:38.920Z,86.33
2019-01-19T08:29:49.870Z,86.13
2019-01-19T08:30:49.968Z,86.54
2019-01-19T08:31:49.600Z,86.23
2019-01-19T08:32:49.867Z,86.44
2019-01-19T08:33:49.564Z,86.23
2019-01-19T08:34:49.499Z,86.44
2019-01-19T08:35:49.551Z,86.85
2019-01-19T08:36:49.496Z,86.51
2019-01-19T08:37:49.505Z,86.54
2019-01-19T08:38:50.353Z,86.61
2019-01-19T08:39:58.609Z,86.19
2019-01-19T08:40:50.236Z,86.65
2019-01-19T08:43:18.929Z,85.88
2019-01-19T08:45:58.490Z,85.46
2019-01-19T08:50:17.815Z,85.00
2019-01-19T08:51:26.253Z,85.31
2019-01-19T08:53:34.250Z,84.89
2019-01-19T08:54:44.614Z,85.00
2019-01-19T08:55:43.171Z,84.89
2019-01-19T08:56:42.712Z,85.11
2019-01-19T08:57:44.166Z,84.86
2019-01-19T08:58:41.189Z,84.96
2019-01-19T08:59:41.966Z,84.75
2019-01-19T09:00:34.101Z,83.81
2019-01-19T09:01:33.922Z,83.04
2019-01-19T09:02:33.957Z,83.47
2019-01-19T09:03:41.967Z,83.63
2019-01-19T09:04:40.956Z,83.25
2019-01-19T09:05:41.785Z,82.84
2019-01-19T09:06:50.973Z,82.77
2019-01-19T09:07:44.913Z,83.36
2019-01-19T09:08:34.125Z,83.47
2019-01-19T09:09:34.976Z,83.15
2019-01-19T09:10:33.837Z,83.01
2019-01-19T09:11:33.864Z,82.07
2019-01-19T09:12:33.715Z,82.14
2019-01-19T09:13:33.730Z,81.51
2019-01-19T09:16:03.472Z,81.76
2019-01-19T09:17:03.452Z,81.82
2019-01-19T09:18:03.299Z,80.68
2019-01-19T09:19:03.266Z,79.94
2019-01-19T09:20:03.449Z,79.53
2019-01-19T09:21:03.185Z,79.63
2019-01-19T09:22:03.206Z,79.28
2019-01-19T09:23:03.192Z,79.18
2019-01-19T09:24:03.160Z,78.97
2019-01-19T09:25:03.134Z,78.87
2019-01-19T09:26:03.173Z,79.28
2019-01-19T09:27:03.115Z,78.83
2019-01-19T09:28:03.178Z,78.73
2019-01-19T09:29:03.668Z,78.42
2019-01-19T09:30:03.667Z,78.00
2019-01-19T09:31:03.145Z,77.27
2019-01-19T09:32:03.680Z,78.42
2019-01-19T09:33:03.718Z,78.38
2019-01-19T09:34:03.043Z,76.54
2019-01-19T09:35:03.067Z,77.48
2019-01-19T09:36:03.741Z,77.48
2019-01-19T09:37:03.019Z,76.92
2019-01-19T09:38:03.015Z,76.30
2019-01-19T09:39:02.999Z,76.68
2019-01-19T09:40:03.015Z,75.81
2019-01-19T09:41:02.972Z,74.53
2019-01-19T09:42:03.658Z,73.11
2019-01-19T09:43:02.995Z,71.42
2019-01-19T09:44:02.974Z,70.52
2019-01-19T09:45:02.947Z,69.18
2019-01-19T09:46:02.891Z,65.67
2019-01-19T09:47:02.993Z,64.21
2019-01-19T09:48:02.942Z,61.16
2019-01-19T09:49:03.687Z,59.01
2019-01-19T09:50:02.909Z,57.06
2019-01-19T09:51:02.838Z,56.64
2019-01-19T09:52:02.832Z,53.85
2019-01-19T09:53:04.676Z,53.69
2019-01-19T09:54:02.824Z,51.39
2019-01-19T09:55:02.797Z,50.52
2019-01-19T09:56:02.808Z,49.67
2019-01-19T09:57:02.769Z,48.42
2019-01-19T09:58:02.760Z,48.63
2019-01-19T09:59:02.767Z,48.72
2019-01-19T10:00:03.635Z,51.66
2019-01-19T10:01:02.735Z,51.74
2019-01-19T10:02:02.740Z,51.50
2019-01-19T10:03:02.735Z,55.23
2019-01-19T10:04:02.720Z,57.11
2019-01-19T10:05:02.684Z,57.52
2019-01-19T10:06:02.697Z,56.95
2019-01-19T10:07:10.880Z,55.90
2019-01-19T10:08:02.817Z,53.89
2019-01-19T10:09:02.788Z,53.45
2019-01-19T10:10:02.755Z,53.77
2019-01-19T10:11:02.743Z,53.92
2019-01-19T10:12:03.329Z,55.98
2019-01-19T10:13:02.946Z,57.55
2019-01-19T10:14:03.247Z,57.18
2019-01-19T10:15:02.645Z,54.61
2019-01-19T10:16:02.646Z,53.79
2019-01-19T10:17:03.251Z,54.05
2019-01-19T10:18:04.289Z,53.84
2019-01-19T10:19:03.202Z,53.69
2019-01-19T10:20:16.522Z,52.92
2019-01-19T10:21:11.698Z,52.59
2019-01-19T10:22:11.915Z,51.31
2019-01-19T10:23:10.779Z,49.51
2019-01-19T10:24:02.600Z,48.88
2019-01-19T10:25:02.620Z,48.69
2019-01-19T10:26:02.716Z,48.57
2019-01-19T10:27:03.480Z,50.10
2019-01-19T10:28:02.499Z,50.86
2019-01-19T10:29:02.467Z,51.15
2019-01-19T10:30:02.444Z,50.05
2019-01-19T10:31:02.421Z,49.41
2019-01-19T10:32:02.431Z,48.39
2019-01-19T10:33:02.376Z,49.52
2019-01-19T10:34:02.400Z,52.01
2019-01-19T10:35:02.373Z,51.99
2019-01-19T10:36:02.349Z,51.50
2019-01-19T10:37:02.353Z,51.61
2019-01-19T10:38:02.337Z,51.58
2019-01-19T10:39:03.251Z,51.45
2019-01-19T10:40:03.327Z,50.71
2019-01-19T10:41:02.334Z,50.05
2019-01-19T10:42:03.117Z,49.31
2019-01-19T10:43:02.311Z,50.28
2019-01-19T10:44:03.316Z,49.33
2019-01-19T10:45:02.264Z,49.02
2019-01-19T10:46:02.779Z,49.81
2019-01-19T10:47:02.250Z,50.92
2019-01-19T10:48:02.230Z,49.77
2019-01-19T10:49:02.246Z,49.54
2019-01-19T10:50:02.215Z,48.08
2019-01-19T10:51:02.207Z,47.52
2019-01-19T10:52:02.226Z,46.23
2019-01-19T10:53:02.187Z,44.47
2019-01-19T10:54:02.203Z,44.12
2019-01-19T10:55:02.191Z,43.91
2019-01-19T10:56:02.144Z,44.12
2019-01-19T10:57:02.137Z,43.73
2019-01-19T10:58:02.123Z,44.37
2019-01-19T10:59:02.141Z,44.79
2019-01-19T11:00:02.247Z,45.80
2019-01-19T11:01:02.096Z,48.02
2019-01-19T11:02:02.796Z,49.07
2019-01-19T11:03:02.067Z,50.81
2019-01-19T11:04:05.484Z,53.09
2019-01-19T11:05:03.160Z,53.94
2019-01-19T11:06:02.177Z,54.79
2019-01-19T11:07:02.964Z,54.02
2019-01-19T11:08:03.942Z,56.18
2019-01-19T11:09:03.848Z,56.21
2019-01-19T11:10:03.031Z,58.35
2019-01-19T11:11:02.075Z,59.36
2019-01-19T11:12:02.222Z,60.19
2019-01-19T11:13:02.820Z,59.64
2019-01-19T11:14:02.173Z,59.39
2019-01-19T11:15:02.837Z,57.03
2019-01-19T11:16:02.143Z,55.80
2019-01-19T11:17:16.982Z,56.21
2019-01-19T11:18:03.734Z,55.90
2019-01-19T11:19:13.256Z,57.14
2019-01-19T11:20:02.392Z,56.31
2019-01-19T11:22:36.977Z,56.10
2019-01-19T11:23:39.919Z,56.85
2019-01-19T11:24:38.671Z,57.32
2019-01-19T11:25:37.511Z,58.17
2019-01-19T11:26:36.519Z,59.34
2019-01-19T11:27:35.890Z,58.53
2019-01-19T11:28:46.212Z,57.37
2019-01-19T11:29:44.253Z,56.10
2019-01-19T11:32:07.940Z,56.00
2019-01-19T11:33:08.024Z,57.09
2019-01-19T11:34:08.950Z,58.38
2019-01-19T11:35:07.776Z,59.26
2019-01-19T11:36:07.934Z,59.95
2019-01-19T11:37:07.796Z,58.76
2019-01-19T11:38:11.860Z,59.20
2019-01-19T11:39:07.729Z,58.74
2019-01-19T11:40:07.723Z,56.73
2019-01-19T11:41:07.724Z,55.95
2019-01-19T11:42:07.724Z,55.80
2019-01-19T11:43:08.250Z,57.06
2019-01-19T11:44:09.313Z,58.09
2019-01-19T11:45:07.698Z,57.37
2019-01-19T11:46:07.689Z,56.26
2019-01-19T11:47:07.726Z,54.74
2019-01-19T11:48:07.674Z,52.09
2019-01-19T11:49:07.742Z,50.51
2019-01-19T11:50:08.321Z,48.03
2019-01-19T11:51:08.756Z,47.69
2019-01-19T11:52:07.595Z,47.85
2019-01-19T11:53:07.582Z,47.83
2019-01-19T11:54:07.628Z,45.70
2019-01-19T11:55:07.616Z,46.27
2019-01-19T11:56:12.238Z,44.90
2019-01-19T11:57:14.816Z,43.98
2019-01-19T11:58:08.204Z,44.32
2019-01-19T11:59:16.340Z,41.78
2019-01-19T12:00:07.578Z,40.31
2019-01-19T12:01:19.385Z,40.71
2019-01-19T12:02:15.463Z,41.63
2019-01-19T12:03:15.650Z,41.63
2019-01-19T12:04:15.595Z,41.82
2019-01-19T12:05:15.549Z,41.28
2019-01-19T12:06:16.043Z,41.33
2019-01-19T12:07:18.444Z,41.88
2019-01-19T12:08:07.844Z,43.85
2019-01-19T12:09:07.588Z,43.65
2019-01-19T12:10:14.861Z,44.00
2019-01-19T12:11:07.620Z,45.78
2019-01-19T12:12:07.771Z,46.75
2019-01-19T12:13:07.453Z,47.34
2019-01-19T12:14:07.642Z,45.37
2019-01-19T12:15:09.128Z,47.38
2019-01-19T12:16:07.386Z,48.97
2019-01-19T12:17:07.350Z,49.84
2019-01-19T12:18:07.320Z,50.99
2019-01-19T12:19:07.311Z,52.37
2019-01-19T12:20:07.303Z,53.12
2019-01-19T12:21:16.100Z,52.99
2019-01-19T12:22:07.416Z,50.86
2019-01-19T12:23:07.605Z,48.94
2019-01-19T12:24:08.040Z,47.44
2019-01-19T12:25:07.540Z,45.02
2019-01-19T12:26:07.253Z,43.55
2019-01-19T12:27:07.331Z,43.94
2019-01-19T12:28:07.200Z,43.98
2019-01-19T12:29:07.223Z,44.41
2019-01-19T12:30:07.358Z,46.77
2019-01-19T12:31:07.177Z,47.96
2019-01-19T12:32:07.183Z,50.19
2019-01-19T12:33:07.166Z,52.81
2019-01-19T12:34:14.221Z,53.27
2019-01-19T12:35:07.659Z,54.02
2019-01-19T12:38:28.763Z,57.97
2019-01-19T12:39:29.251Z,58.30
2019-01-19T12:40:28.445Z,59.47
2019-01-19T12:41:28.783Z,60.32
2019-01-19T12:42:28.449Z,61.49
2019-01-19T12:43:36.262Z,61.28
2019-01-19T12:47:54.020Z,61.83
2019-01-19T12:50:20.289Z,61.86
2019-01-19T12:54:00.287Z,62.11
2019-01-19T12:55:12.356Z,60.81
2019-01-19T12:56:29.703Z,60.42
2019-01-19T12:58:45.635Z,61.59
2019-01-19T13:02:14.268Z,62.87
2019-01-19T13:03:13.572Z,63.51
2019-01-19T13:04:13.577Z,64.03
2019-01-19T13:05:13.117Z,64.17
2019-01-19T13:06:13.609Z,63.96
2019-01-19T13:07:13.083Z,64.06
2019-01-19T13:08:13.885Z,63.96
2019-01-19T13:09:13.000Z,64.48
2019-01-19T13:10:13.039Z,65.10
2019-01-19T13:12:25.100Z,64.48
2019-01-19T13:13:24.970Z,65.00
2019-01-19T13:14:24.682Z,64.58
2019-01-19T13:15:24.951Z,65.13
2019-01-19T13:16:24.615Z,64.61
2019-01-19T13:17:25.459Z,64.72
2019-01-19T13:18:24.535Z,65.34
2019-01-19T13:19:24.539Z,66.17
2019-01-19T13:20:25.454Z,65.75
2019-01-19T13:21:24.515Z,65.96
2019-01-19T13:22:24.531Z,65.99
2019-01-19T13:23:24.495Z,66.09
2019-01-19T13:24:27.499Z,66.09
2019-01-19T13:25:24.539Z,65.16
2019-01-19T13:26:24.496Z,65.34
2019-01-19T13:27:24.468Z,65.03
2019-01-19T13:28:24.493Z,64.40
2019-01-19T13:29:24.511Z,65.03
2019-01-19T13:30:24.466Z,64.69
2019-01-19T13:31:24.481Z,64.37
2019-01-19T13:32:24.706Z,63.96
2019-01-19T13:33:24.430Z,63.99
2019-01-19T13:34:24.419Z,64.82
2019-01-19T13:35:32.897Z,65.23
2019-01-19T13:36:32.258Z,65.86
2019-01-19T13:37:25.786Z,66.38
2019-01-19T13:38:24.720Z,67.79