createdAt,value
2018-06-16T00:00:30.455Z,0.00
2018-06-16T00:01:30.378Z,0.00
2018-06-16T00:03:23.666Z,0.00
2018-06-16T00:04:23.591Z,0.00
2018-06-16T00:06:16.975Z,0.00
2018-06-16T00:07:16.814Z,0.00
2018-06-16T00:09:10.221Z,0.00
2018-06-16T00:10:10.038Z,0.00
2018-06-16T00:12:03.423Z,0.00
2018-06-16T00:13:03.279Z,0.00
2018-06-16T00:14:56.579Z,0.00
2018-06-16T00:15:56.499Z,0.00
2018-06-16T00:17:49.773Z,0.00
2018-06-16T00:18:49.714Z,0.00
2018-06-16T00:20:43.007Z,0.00
2018-06-16T00:21:42.928Z,0.00
2018-06-16T00:23:36.332Z,0.00
2018-06-16T00:24:36.150Z,0.00
2018-06-16T00:26:29.431Z,0.00
2018-06-16T00:27:29.373Z,0.00
2018-06-16T00:29:22.673Z,0.00
2018-06-16T00:30:22.594Z,0.00
2018-06-16T00:32:15.979Z,0.00
2018-06-16T00:33:15.818Z,0.00
2018-06-16T00:35:09.108Z,0.00
2018-06-16T00:36:09.028Z,0.00
2018-06-16T00:38:02.301Z,0.00
2018-06-16T00:39:02.243Z,0.00
2018-06-16T00:40:55.645Z,0.00
2018-06-16T00:41:55.464Z,0.00
2018-06-16T00:43:48.753Z,0.00
2018-06-16T00:44:48.675Z,0.00
2018-06-16T00:46:41.957Z,0.00
2018-06-16T00:47:41.897Z,0.00
2018-06-16T00:49:35.301Z,0.00
2018-06-16T00:50:35.128Z,0.00
2018-06-16T00:52:28.396Z,0.00
2018-06-16T00:53:28.347Z,0.00
2018-06-16T00:55:21.641Z,0.00
2018-06-16T00:56:21.564Z,0.00
2018-06-16T00:58:14.845Z,0.00
2018-06-16T00:59:14.786Z,0.00
2018-06-16T01:01:08.088Z,0.00
2018-06-16T01:02:08.006Z,0.00
2018-06-16T01:04:01.334Z,0.00
2018-06-16T01:05:01.275Z,0.00
2018-06-16T01:06:54.578Z,0.00
2018-06-16T01:07:54.497Z,0.00
2018-06-16T01:09:47.788Z,0.00
2018-06-16T01:10:47.706Z,0.00
2018-06-16T01:12:40.978Z,0.00
2018-06-16T01:13:40.924Z,0.00
2018-06-16T01:15:34.221Z,0.00
2018-06-16T01:16:34.143Z,0.00
2018-06-16T01:18:27.415Z,0.00
2018-06-16T01:19:27.357Z,0.00
2018-06-16T01:21:20.646Z,0.00
2018-06-16T01:22:20.564Z,0.00
2018-06-16T01:24:13.951Z,0.00
2018-06-16T01:25:13.778Z,0.00
2018-06-16T01:27:07.080Z,0.00
2018-06-16T01:28:07.000Z,0.00
2018-06-16T01:30:00.301Z,0.00
2018-06-16T01:31:00.222Z,0.00
2018-06-16T01:32:53.504Z,0.00
2018-06-16T01:33:53.443Z,0.00
2018-06-16T01:35:46.750Z,0.00
2018-06-16T01:36:46.670Z,0.00
2018-06-16T01:38:39.953Z,0.00
2018-06-16T01:39:39.892Z,0.00
2018-06-16T01:41:33.193Z,0.00
2018-06-16T01:42:33.116Z,0.00
2018-06-16T01:44:26.395Z,0.00
2018-06-16T01:45:26.335Z,0.00
2018-06-16T01:47:19.637Z,0.00
2018-06-16T01:48:19.556Z,0.00
2018-06-16T01:50:12.840Z,0.00
2018-06-16T01:51:12.781Z,0.00
2018-06-16T01:53:06.080Z,0.00
2018-06-16T01:54:05.999Z,0.00
2018-06-16T01:55:59.402Z,0.00
2018-06-16T01:56:59.275Z,0.00
2018-06-16T01:58:52.554Z,0.00
2018-06-16T01:59:52.493Z,0.00
2018-06-16T02:01:45.792Z,0.00
2018-06-16T02:02:45.714Z,0.00
2018-06-16T02:04:38.995Z,0.00
2018-06-16T02:05:38.933Z,0.00
2018-06-16T02:07:32.224Z,0.00
2018-06-16T02:08:32.145Z,0.00
2018-06-16T02:10:25.425Z,0.00
2018-06-16T02:11:25.363Z,0.00
2018-06-16T02:13:18.662Z,0.00
2018-06-16T02:14:18.583Z,0.00
2018-06-16T02:16:11.970Z,0.00
2018-06-16T02:17:11.803Z,0.00
2018-06-16T02:19:05.105Z,0.00
2018-06-16T02:20:05.025Z,0.00
2018-06-16T02:21:58.321Z,0.00
2018-06-16T02:22:58.242Z,0.00
2018-06-16T02:24:51.521Z,0.00
2018-06-16T02:25:51.461Z,0.00
2018-06-16T02:27:44.750Z,0.00
2018-06-16T02:28:44.669Z,0.00
2018-06-16T02:30:37.951Z,0.00
2018-06-16T02:31:37.891Z,0.00
2018-06-16T02:33:31.189Z,0.00
2018-06-16T02:34:31.110Z,0.00
2018-06-16T02:36:24.497Z,0.00
2018-06-16T02:37:24.328Z,0.00
2018-06-16T02:39:17.627Z,0.00
2018-06-16T02:40:17.547Z,0.00
2018-06-16T02:42:10.827Z,0.00
2018-06-16T02:43:10.765Z,0.00
2018-06-16T02:45:04.064Z,0.00
2018-06-16T02:46:03.984Z,0.00
2018-06-16T02:47:57.356Z,0.00
2018-06-16T02:48:57.276Z,0.00
2018-06-16T02:50:50.659Z,0.00
2018-06-16T02:51:50.493Z,0.00
2018-06-16T02:53:43.790Z,0.00
2018-06-16T02:54:43.712Z,0.00
2018-06-16T02:56:36.991Z,0.00
2018-06-16T02:57:36.930Z,0.00
2018-06-16T02:59:30.332Z,0.00
2018-06-16T03:00:30.170Z,0.00
2018-06-16T03:02:23.549Z,0.00
2018-06-16T03:03:23.414Z,0.00
2018-06-16T03:05:16.678Z,0.00
2018-06-16T03:06:16.595Z,0.00
2018-06-16T03:08:09.890Z,0.00
2018-06-16T03:09:09.804Z,0.00
2018-06-16T03:11:03.186Z,0.00
2018-06-16T03:12:03.022Z,0.00
2018-06-16T03:13:56.322Z,0.00
2018-06-16T03:14:56.239Z,0.00
2018-06-16T03:16:49.518Z,0.00
2018-06-16T03:17:49.458Z,0.00
2018-06-16T03:19:42.755Z,0.00
2018-06-16T03:20:42.674Z,5.63
2018-06-16T03:22:36.012Z,5.63
2018-06-16T03:23:35.910Z,5.63
2018-06-16T03:25:29.196Z,5.63
2018-06-16T03:26:29.111Z,5.63
2018-06-16T03:28:22.492Z,5.63
2018-06-16T03:29:22.319Z,5.63
2018-06-16T03:31:15.608Z,5.63
2018-06-16T03:32:15.529Z,5.63
2018-06-16T03:34:08.836Z,11.25
2018-06-16T03:35:08.749Z,11.25
2018-06-16T03:37:02.132Z,11.25
2018-06-16T03:38:01.966Z,11.25
2018-06-16T03:39:55.356Z,11.25
2018-06-16T03:40:55.274Z,11.25
2018-06-16T03:42:48.556Z,11.25
2018-06-16T03:43:48.492Z,16.88
2018-06-16T03:45:41.794Z,16.88
2018-06-16T03:46:41.710Z,16.88
2018-06-16T03:48:35.021Z,16.88
2018-06-16T03:49:34.929Z,16.88
2018-06-16T03:51:28.329Z,16.88
2018-06-16T03:52:28.146Z,16.88
2018-06-16T03:54:21.430Z,16.88
2018-06-16T03:55:21.365Z,22.50
2018-06-16T03:57:14.664Z,22.50
2018-06-16T03:58:14.582Z,22.50
2018-06-16T04:00:07.984Z,22.50
2018-06-16T04:01:07.802Z,22.50
2018-06-16T04:03:01.081Z,22.50
2018-06-16T04:04:01.021Z,28.13
2018-06-16T04:05:54.427Z,28.13
2018-06-16T04:06:54.238Z,33.75
2018-06-16T04:08:47.623Z,33.75
2018-06-16T04:09:47.458Z,33.75
2018-06-16T04:11:40.758Z,39.38
2018-06-16T04:12:40.677Z,39.38
2018-06-16T04:14:33.961Z,39.38
2018-06-16T04:15:33.896Z,39.38
2018-06-16T04:17:27.296Z,45.00
2018-06-16T04:18:27.113Z,45.00
2018-06-16T04:20:20.411Z,45.00
2018-06-16T04:21:20.331Z,45.00
2018-06-16T04:23:13.716Z,45.00
2018-06-16T04:24:13.551Z,50.63
2018-06-16T04:26:06.955Z,50.63
2018-06-16T04:27:06.772Z,50.63
2018-06-16T04:29:00.050Z,50.63
2018-06-16T04:29:59.992Z,50.63
2018-06-16T04:31:53.395Z,50.63
2018-06-16T04:32:53.275Z,50.63
2018-06-16T04:34:46.560Z,50.63
2018-06-16T04:35:46.495Z,56.25
2018-06-16T04:37:39.898Z,56.25
2018-06-16T04:38:39.705Z,61.88
2018-06-16T04:40:33.089Z,61.88
2018-06-16T04:41:32.924Z,61.88
2018-06-16T04:43:26.223Z,67.50
2018-06-16T04:44:26.143Z,67.50
2018-06-16T04:46:19.444Z,67.50
2018-06-16T04:47:19.364Z,67.50
2018-06-16T04:49:12.650Z,67.50
2018-06-16T04:50:12.588Z,67.50
2018-06-16T04:52:05.990Z,73.13
2018-06-16T04:53:05.808Z,73.13
2018-06-16T04:54:59.091Z,78.75
2018-06-16T04:55:59.030Z,78.75
2018-06-16T04:57:52.321Z,84.38
2018-06-16T04:58:52.241Z,84.38
2018-06-16T05:00:45.626Z,90.00
2018-06-16T05:01:45.460Z,90.00
2018-06-16T05:03:38.762Z,95.63
2018-06-16T05:04:38.685Z,95.63
2018-06-16T05:06:31.970Z,101.25
2018-06-16T05:07:31.915Z,101.25
2018-06-16T05:09:25.209Z,101.25
2018-06-16T05:10:25.131Z,106.88
2018-06-16T05:12:18.431Z,112.50
2018-06-16T05:13:18.351Z,112.50
2018-06-16T05:15:11.634Z,118.13
2018-06-16T05:16:11.573Z,118.13
2018-06-16T05:18:04.889Z,123.75
2018-06-16T05:19:04.809Z,129.38
2018-06-16T05:20:58.091Z,129.38
2018-06-16T05:21:58.043Z,129.38
2018-06-16T05:23:51.356Z,135.00
2018-06-16T05:24:51.276Z,135.00
2018-06-16T05:26:44.563Z,135.00
2018-06-16T05:27:44.507Z,135.00
2018-06-16T05:29:37.907Z,135.00
2018-06-16T05:30:37.727Z,135.00
2018-06-16T05:32:31.029Z,135.00
2018-06-16T05:33:30.952Z,135.00
2018-06-16T05:35:24.236Z,129.38
2018-06-16T05:36:24.179Z,129.38
2018-06-16T05:38:17.653Z,123.75
2018-06-16T05:39:17.397Z,123.75
2018-06-16T05:41:10.681Z,123.75
2018-06-16T05:42:10.626Z,123.75
2018-06-16T05:44:03.925Z,129.38
2018-06-16T05:45:03.848Z,135.00
2018-06-16T05:46:57.236Z,135.00
2018-06-16T05:47:57.075Z,135.00
2018-06-16T05:49:50.378Z,140.63
2018-06-16T05:50:50.305Z,140.63
2018-06-16T05:52:43.586Z,140.63
2018-06-16T05:53:43.528Z,140.63
2018-06-16T05:55:36.831Z,140.63
2018-06-16T05:56:36.763Z,140.63
2018-06-16T05:58:30.031Z,140.63
2018-06-16T05:59:29.974Z,140.63
2018-06-16T06:01:23.363Z,140.63
2018-06-16T06:02:23.290Z,140.63
2018-06-16T06:04:16.586Z,140.63
2018-06-16T06:05:16.510Z,140.63
2018-06-16T06:07:10.897Z,140.63
2018-06-16T06:08:10.737Z,140.63
2018-06-16T06:10:04.044Z,140.63
2018-06-16T06:11:03.967Z,140.63
2018-06-16T06:12:57.336Z,140.63
2018-06-16T06:13:57.279Z,140.63
2018-06-16T06:15:50.641Z,140.63
2018-06-16T06:16:50.508Z,135.00
2018-06-16T06:18:43.795Z,135.00
2018-06-16T06:19:43.739Z,140.63
2018-06-16T06:21:37.043Z,151.88
2018-06-16T06:22:36.967Z,151.88
2018-06-16T06:24:30.278Z,174.38
2018-06-16T06:25:30.194Z,174.38
2018-06-16T06:27:23.586Z,174.38
2018-06-16T06:28:23.429Z,180.00
2018-06-16T06:30:16.836Z,196.88
2018-06-16T06:31:16.660Z,196.88
2018-06-16T06:33:09.950Z,213.75
2018-06-16T06:34:09.895Z,202.50
2018-06-16T06:36:03.203Z,191.25
2018-06-16T06:37:03.129Z,196.88
2018-06-16T06:38:56.421Z,185.63
2018-06-16T06:39:56.367Z,180.00
2018-06-16T06:41:49.678Z,213.75
2018-06-16T06:42:49.605Z,219.38
2018-06-16T06:44:42.896Z,236.25
2018-06-16T06:45:42.842Z,241.88
2018-06-16T06:47:36.251Z,208.13
2018-06-16T06:48:36.074Z,208.13
2018-06-16T06:50:29.391Z,180.00
2018-06-16T06:51:29.322Z,202.50
2018-06-16T06:53:22.627Z,196.88
2018-06-16T06:54:22.579Z,185.63
2018-06-16T06:56:15.876Z,202.50
2018-06-16T06:57:15.805Z,208.13
2018-06-16T06:59:09.105Z,202.50
2018-06-16T07:00:09.053Z,213.75
2018-06-16T07:02:02.365Z,219.38
2018-06-16T07:03:02.291Z,225.00
2018-06-16T07:04:55.581Z,213.75
2018-06-16T07:05:55.530Z,219.38
2018-06-16T07:07:48.832Z,258.75
2018-06-16T07:08:48.761Z,247.50
2018-06-16T07:10:42.059Z,236.25
2018-06-16T07:11:41.992Z,253.13
2018-06-16T07:13:35.407Z,264.38
2018-06-16T07:14:35.288Z,270.00
2018-06-16T07:16:28.592Z,264.38
2018-06-16T07:17:28.520Z,236.25
2018-06-16T07:19:21.848Z,247.50
2018-06-16T07:20:21.796Z,264.38
2018-06-16T07:22:15.213Z,247.50
2018-06-16T07:23:15.034Z,247.50
2018-06-16T07:25:08.322Z,230.63
2018-06-16T07:26:08.272Z,225.00
2018-06-16T07:28:01.580Z,236.25
2018-06-16T07:29:01.514Z,236.25
2018-06-16T07:30:54.905Z,236.25
2018-06-16T07:31:54.755Z,230.63
2018-06-16T07:33:48.063Z,236.25
2018-06-16T07:34:47.993Z,247.50
2018-06-16T07:36:41.283Z,253.13
2018-06-16T07:37:41.230Z,258.75
2018-06-16T07:39:34.537Z,247.50
2018-06-16T07:40:34.467Z,253.13
2018-06-16T07:42:27.773Z,247.50
2018-06-16T07:43:27.701Z,270.00
2018-06-16T07:45:20.992Z,258.75
2018-06-16T07:46:20.942Z,264.38
2018-06-16T07:48:14.251Z,270.00
2018-06-16T07:49:14.180Z,270.00
2018-06-16T07:51:07.470Z,270.00
2018-06-16T07:52:07.420Z,270.00
2018-06-16T07:54:00.730Z,225.00
2018-06-16T07:55:00.660Z,241.88
2018-06-16T07:56:53.947Z,281.25
2018-06-16T07:57:53.895Z,286.88
2018-06-16T07:59:47.203Z,286.88
2018-06-16T08:00:47.132Z,292.50
2018-06-16T08:02:40.421Z,309.38
2018-06-16T08:03:40.369Z,298.13
2018-06-16T08:05:33.782Z,275.63
2018-06-16T08:06:33.609Z,270.00
2018-06-16T08:08:26.928Z,253.13
2018-06-16T08:09:26.857Z,247.50
2018-06-16T08:11:20.148Z,270.00
2018-06-16T08:12:20.096Z,270.00
2018-06-16T08:14:13.401Z,270.00
2018-06-16T08:15:13.331Z,275.63
2018-06-16T08:17:06.620Z,292.50
2018-06-16T08:18:06.614Z,292.50
2018-06-16T08:19:59.982Z,258.75
2018-06-16T08:20:59.803Z,275.63
2018-06-16T08:22:53.197Z,270.00
2018-06-16T08:23:53.040Z,258.75
2018-06-16T08:25:47.197Z,292.50
2018-06-16T08:26:47.124Z,309.38
2018-06-16T08:28:40.439Z,275.63
2018-06-16T08:29:40.362Z,264.38
2018-06-16T08:31:33.648Z,264.38
2018-06-16T08:32:33.598Z,253.13
2018-06-16T08:34:26.903Z,253.13
2018-06-16T08:35:26.831Z,253.13
2018-06-16T08:37:20.118Z,241.88
2018-06-16T08:38:20.065Z,236.25
2018-06-16T08:40:14.008Z,225.00
2018-06-16T08:41:13.300Z,225.00
2018-06-16T08:43:06.603Z,225.00
2018-06-16T08:44:06.537Z,225.00
2018-06-16T08:45:59.950Z,230.63
2018-06-16T08:46:59.770Z,225.00
2018-06-16T08:48:53.057Z,219.38
2018-06-16T08:49:53.009Z,219.38
2018-06-16T08:51:46.363Z,225.00
2018-06-16T08:52:46.287Z,225.00
2018-06-16T08:54:39.594Z,230.63
2018-06-16T08:55:39.622Z,230.63
2018-06-16T08:57:32.918Z,230.63
2018-06-16T08:58:32.755Z,236.25
2018-06-16T09:00:26.066Z,236.25
2018-06-16T09:01:25.990Z,236.25
2018-06-16T09:03:19.276Z,230.63
2018-06-16T09:04:19.255Z,230.63
2018-06-16T09:06:12.636Z,230.63
2018-06-16T09:07:12.459Z,230.63
2018-06-16T09:09:05.851Z,230.63
2018-06-16T09:10:05.691Z,230.63
2018-06-16T09:11:58.997Z,225.00
2018-06-16T09:12:58.922Z,230.63
2018-06-16T09:14:52.237Z,236.25
2018-06-16T09:15:52.157Z,241.88
2018-06-16T09:17:45.444Z,253.13
2018-06-16T09:18:45.393Z,247.50
2018-06-16T09:20:38.801Z,247.50
2018-06-16T09:21:38.622Z,241.88
2018-06-16T09:23:31.910Z,241.88
2018-06-16T09:24:31.856Z,241.88
2018-06-16T09:26:25.160Z,230.63
2018-06-16T09:27:25.089Z,230.63
2018-06-16T09:29:18.374Z,213.75
2018-06-16T09:30:18.323Z,230.63
2018-06-16T09:32:11.625Z,208.13
2018-06-16T09:33:11.553Z,225.00
2018-06-16T09:35:04.839Z,230.63
2018-06-16T09:36:04.789Z,225.00
2018-06-16T09:37:58.093Z,241.88
2018-06-16T09:38:58.021Z,253.13
2018-06-16T09:40:51.432Z,230.63
2018-06-16T09:41:51.253Z,225.00
2018-06-16T09:43:44.646Z,230.63
2018-06-16T09:44:44.486Z,230.63
2018-06-16T09:46:37.788Z,236.25
2018-06-16T09:47:37.716Z,230.63
2018-06-16T09:49:31.109Z,236.25
2018-06-16T09:50:30.947Z,230.63
2018-06-16T09:52:24.252Z,236.25
2018-06-16T09:53:24.182Z,241.88
2018-06-16T09:55:17.572Z,258.75
2018-06-16T09:56:17.415Z,258.75
2018-06-16T09:58:10.823Z,253.13
2018-06-16T09:59:10.648Z,241.88
2018-06-16T10:01:04.068Z,241.88
2018-06-16T10:02:03.879Z,236.25
2018-06-16T10:03:57.164Z,253.13
2018-06-16T10:04:57.112Z,258.75
2018-06-16T10:06:50.416Z,264.38
2018-06-16T10:07:50.346Z,253.13
2018-06-16T10:09:43.635Z,258.75
2018-06-16T10:10:43.581Z,270.00
2018-06-16T10:12:36.888Z,258.75
2018-06-16T10:13:36.819Z,264.38
2018-06-16T10:15:30.103Z,253.13
2018-06-16T10:16:30.054Z,241.88
2018-06-16T10:18:23.361Z,241.88
2018-06-16T10:19:23.291Z,247.50
2018-06-16T10:21:16.628Z,247.50
2018-06-16T10:22:16.528Z,247.50
2018-06-16T10:24:09.944Z,253.13
2018-06-16T10:25:09.768Z,253.13
2018-06-16T10:27:03.179Z,247.50
2018-06-16T10:28:03.003Z,241.88
2018-06-16T10:29:56.338Z,241.88
2018-06-16T10:30:56.288Z,241.88
2018-06-16T10:32:49.593Z,236.25
2018-06-16T10:33:49.521Z,236.25
2018-06-16T10:35:42.808Z,230.63
2018-06-16T10:36:42.759Z,236.25
2018-06-16T10:38:36.062Z,236.25
2018-06-16T10:39:35.992Z,236.25
2018-06-16T10:41:29.278Z,236.25
2018-06-16T10:42:29.228Z,236.25
2018-06-16T10:44:22.533Z,247.50
2018-06-16T10:45:22.460Z,247.50
2018-06-16T10:47:15.751Z,247.50
2018-06-16T10:48:15.694Z,253.13
2018-06-16T10:50:08.998Z,241.88
2018-06-16T10:51:08.929Z,241.88
2018-06-16T10:53:02.343Z,241.88
2018-06-16T10:54:02.163Z,241.88
2018-06-16T10:55:55.556Z,236.25
2018-06-16T10:56:55.397Z,236.25
2018-06-16T10:58:48.698Z,236.25
2018-06-16T10:59:48.629Z,236.25
2018-06-16T11:01:42.028Z,241.88
2018-06-16T11:02:41.863Z,247.50
2018-06-16T11:04:35.167Z,253.13
2018-06-16T11:05:35.098Z,253.13
2018-06-16T11:07:28.384Z,247.50
2018-06-16T11:08:28.333Z,247.50
2018-06-16T11:10:21.638Z,241.88
2018-06-16T11:11:21.569Z,236.25
2018-06-16T11:13:14.891Z,241.88
2018-06-16T11:14:14.812Z,247.50
2018-06-16T11:16:08.704Z,236.25
2018-06-16T11:17:08.056Z,236.25
2018-06-16T11:19:01.435Z,230.63
2018-06-16T11:20:01.299Z,225.00
2018-06-16T11:21:54.596Z,213.75
2018-06-16T11:22:54.547Z,213.75
2018-06-16T11:24:47.859Z,219.38
2018-06-16T11:25:47.787Z,219.38
2018-06-16T11:27:41.181Z,230.63
2018-06-16T11:28:41.033Z,236.25
2018-06-16T11:30:34.444Z,253.13
2018-06-16T11:31:34.276Z,253.13
2018-06-16T11:33:27.569Z,258.75
2018-06-16T11:34:27.518Z,253.13
2018-06-16T11:36:20.834Z,253.13
2018-06-16T11:37:20.760Z,258.75
2018-06-16T11:39:14.081Z,253.13
2018-06-16T11:40:14.006Z,270.00
2018-06-16T11:42:07.460Z,253.13
2018-06-16T11:43:07.401Z,247.50
2018-06-16T11:45:00.715Z,253.13
2018-06-16T11:46:00.644Z,247.50
2018-06-16T11:47:54.039Z,275.63
2018-06-16T11:48:53.880Z,275.63
2018-06-16T11:50:47.218Z,264.38
2018-06-16T11:51:47.145Z,264.38
2018-06-16T11:53:40.441Z,241.88
2018-06-16T11:54:40.391Z,253.13
2018-06-16T11:56:33.698Z,230.63
2018-06-16T11:57:33.685Z,236.25
2018-06-16T11:59:26.910Z,230.63
2018-06-16T12:00:26.860Z,225.00
2018-06-16T12:02:20.274Z,208.13
2018-06-16T12:03:20.092Z,202.50
2018-06-16T12:05:13.518Z,202.50
2018-06-16T12:06:13.409Z,208.13
2018-06-16T12:08:07.801Z,225.00
2018-06-16T12:09:07.647Z,225.00
2018-06-16T12:11:01.062Z,230.63
2018-06-16T12:12:00.890Z,241.88
2018-06-16T12:13:54.177Z,281.25
2018-06-16T12:14:54.123Z,292.50
2018-06-16T12:16:47.473Z,286.88
2018-06-16T12:17:47.403Z,236.25
2018-06-16T12:19:40.798Z,208.13
2018-06-16T12:20:40.638Z,202.50
2018-06-16T12:22:33.944Z,196.88
2018-06-16T12:23:33.873Z,202.50
2018-06-16T12:25:27.276Z,225.00
2018-06-16T12:26:27.107Z,219.38
2018-06-16T12:28:20.406Z,202.50
2018-06-16T12:29:20.338Z,241.88
2018-06-16T12:31:13.657Z,241.88
2018-06-16T12:32:13.568Z,230.63
2018-06-16T12:34:06.858Z,208.13
2018-06-16T12:35:06.801Z,196.88
2018-06-16T12:37:00.212Z,213.75
2018-06-16T12:38:00.038Z,202.50
2018-06-16T12:39:53.477Z,168.75
2018-06-16T12:40:53.402Z,163.13
2018-06-16T12:42:46.710Z,174.38
2018-06-16T12:43:46.636Z,196.88
2018-06-16T12:45:40.031Z,208.13
2018-06-16T12:46:39.878Z,225.00
2018-06-16T12:48:33.186Z,241.88
2018-06-16T12:49:33.110Z,230.63
2018-06-16T12:51:26.418Z,191.25
2018-06-16T12:52:26.345Z,241.88
2018-06-16T12:54:19.742Z,247.50
2018-06-16T12:55:19.579Z,253.13
2018-06-16T12:57:12.941Z,225.00
2018-06-16T12:58:12.811Z,219.38
2018-06-16T13:00:06.098Z,191.25
2018-06-16T13:01:06.045Z,185.63
2018-06-16T13:02:59.474Z,174.38
2018-06-16T13:03:59.403Z,168.75
2018-06-16T13:05:52.689Z,168.75
2018-06-16T13:06:52.636Z,174.38
2018-06-16T13:08:46.042Z,168.75
2018-06-16T13:09:45.871Z,180.00
2018-06-16T13:11:39.262Z,202.50
2018-06-16T13:12:39.116Z,196.88
2018-06-16T13:14:32.415Z,140.63
2018-06-16T13:15:32.342Z,135.00
2018-06-16T13:17:25.756Z,135.00
2018-06-16T13:18:25.575Z,146.25
2018-06-16T13:20:18.858Z,151.88
2018-06-16T13:21:18.809Z,146.25
2018-06-16T13:23:12.107Z,135.00
2018-06-16T13:24:12.037Z,129.38
2018-06-16T13:26:05.457Z,135.00
2018-06-16T13:27:05.404Z,140.63
2018-06-16T13:28:58.706Z,163.13
2018-06-16T13:29:58.633Z,163.13
2018-06-16T13:31:51.918Z,157.50
2018-06-16T13:32:51.863Z,163.13
2018-06-16T13:34:45.176Z,151.88
2018-06-16T13:35:45.104Z,146.25
2018-06-16T13:37:38.409Z,135.00
2018-06-16T13:38:38.334Z,129.38
2018-06-16T13:40:31.648Z,129.38
2018-06-16T13:41:31.573Z,123.75
2018-06-16T13:43:24.876Z,129.38
2018-06-16T13:44:24.804Z,146.25
2018-06-16T13:46:18.085Z,163.13
2018-06-16T13:47:18.032Z,174.38
2018-06-16T13:49:11.475Z,191.25
2018-06-16T13:50:11.398Z,196.88
2018-06-16T13:52:04.683Z,219.38
2018-06-16T13:53:04.632Z,230.63
2018-06-16T13:54:57.939Z,202.50
2018-06-16T13:55:57.863Z,196.88
2018-06-16T13:57:51.153Z,185.63
2018-06-16T13:58:51.096Z,180.00
2018-06-16T14:00:44.401Z,202.50
2018-06-16T14:01:44.329Z,202.50
2018-06-16T14:03:37.632Z,191.25
2018-06-16T14:04:37.554Z,185.63
2018-06-16T14:06:30.845Z,180.00
2018-06-16T14:07:30.791Z,180.00
2018-06-16T14:09:25.095Z,191.25
2018-06-16T14:10:25.023Z,196.88
2018-06-16T14:12:18.306Z,202.50
2018-06-16T14:13:18.253Z,180.00
2018-06-16T14:15:11.559Z,202.50
2018-06-16T14:16:11.483Z,196.88
2018-06-16T14:18:05.768Z,196.88
2018-06-16T14:19:05.717Z,168.75
2018-06-16T14:20:59.128Z,146.25
2018-06-16T14:21:58.947Z,157.50
2018-06-16T14:23:52.360Z,163.13
2018-06-16T14:24:52.179Z,163.13
2018-06-16T14:26:45.466Z,163.13
2018-06-16T14:27:45.412Z,157.50
2018-06-16T14:29:38.718Z,140.63
2018-06-16T14:30:38.648Z,140.63
2018-06-16T14:32:31.932Z,135.00
2018-06-16T14:33:31.882Z,129.38
2018-06-16T14:35:25.182Z,135.00
2018-06-16T14:36:25.108Z,123.75
2018-06-16T14:38:18.399Z,129.38
2018-06-16T14:39:18.342Z,129.38
2018-06-16T14:41:11.760Z,123.75
2018-06-16T14:42:11.574Z,118.13
2018-06-16T14:44:04.987Z,118.13
2018-06-16T14:45:04.805Z,118.13
2018-06-16T14:46:58.090Z,118.13
2018-06-16T14:47:58.035Z,118.13
2018-06-16T14:49:51.475Z,118.13
2018-06-16T14:50:51.399Z,123.75
2018-06-16T14:52:44.684Z,123.75
2018-06-16T14:53:44.631Z,123.75
2018-06-16T14:55:37.931Z,129.38
2018-06-16T14:56:37.860Z,123.75
2018-06-16T14:58:31.144Z,112.50
2018-06-16T14:59:31.144Z,118.13
2018-06-16T15:01:24.500Z,118.13
2018-06-16T15:02:24.318Z,118.13
2018-06-16T15:04:17.677Z,95.63
2018-06-16T15:05:17.550Z,106.88
2018-06-16T15:07:10.946Z,95.63
2018-06-16T15:08:10.786Z,123.75
2018-06-16T15:10:04.191Z,123.75
2018-06-16T15:11:04.014Z,123.75
2018-06-16T15:12:57.457Z,129.38
2018-06-16T15:13:57.402Z,129.38
2018-06-16T15:15:50.813Z,123.75
2018-06-16T15:16:50.633Z,106.88
2018-06-16T15:18:43.927Z,112.50
2018-06-16T15:19:43.873Z,118.13
2018-06-16T15:21:37.186Z,118.13
2018-06-16T15:22:37.114Z,146.25
2018-06-16T15:24:30.426Z,151.88
2018-06-16T15:25:30.377Z,112.50
2018-06-16T15:27:23.641Z,112.50
2018-06-16T15:28:23.591Z,112.50
2018-06-16T15:30:16.903Z,118.13
2018-06-16T15:31:16.830Z,123.75
2018-06-16T15:33:10.226Z,123.75
2018-06-16T15:34:10.071Z,157.50
2018-06-16T15:36:03.509Z,146.25
2018-06-16T15:37:03.404Z,146.25
2018-06-16T15:38:56.699Z,146.25
2018-06-16T15:39:56.644Z,146.25
2018-06-16T15:41:49.956Z,146.25
2018-06-16T15:42:49.884Z,146.25
2018-06-16T15:44:43.196Z,174.38
2018-06-16T15:45:43.123Z,157.50
2018-06-16T15:47:36.411Z,151.88
2018-06-16T15:48:36.355Z,163.13
2018-06-16T15:50:29.669Z,151.88
2018-06-16T15:51:29.599Z,151.88
2018-06-16T15:53:22.895Z,146.25
2018-06-16T15:54:22.843Z,140.63
2018-06-16T15:56:16.156Z,140.63
2018-06-16T15:57:16.094Z,135.00
2018-06-16T15:59:09.450Z,135.00
2018-06-16T16:00:09.396Z,129.38
2018-06-16T16:02:02.814Z,118.13
2018-06-16T16:03:02.637Z,118.13
2018-06-16T16:04:55.950Z,90.00
2018-06-16T16:05:55.883Z,95.63
2018-06-16T16:07:49.165Z,123.75
2018-06-16T16:08:49.113Z,112.50
2018-06-16T16:10:42.424Z,123.75
2018-06-16T16:11:42.352Z,123.75
2018-06-16T16:13:35.647Z,123.75
2018-06-16T16:14:35.600Z,129.38
2018-06-16T16:16:29.003Z,106.88
2018-06-16T16:17:28.823Z,106.88
2018-06-16T16:19:22.116Z,112.50
2018-06-16T16:20:22.065Z,129.38
2018-06-16T16:22:15.480Z,106.88
2018-06-16T16:23:15.404Z,101.25
2018-06-16T16:25:08.721Z,129.38
2018-06-16T16:26:08.650Z,135.00
2018-06-16T16:28:01.936Z,140.63
2018-06-16T16:29:01.911Z,140.63
2018-06-16T16:30:55.294Z,129.38
2018-06-16T16:31:55.122Z,129.38
2018-06-16T16:33:48.515Z,123.75
2018-06-16T16:34:48.365Z,123.75
2018-06-16T16:36:41.668Z,101.25
2018-06-16T16:37:41.596Z,95.63
2018-06-16T16:39:34.884Z,106.88
2018-06-16T16:40:34.824Z,112.50
2018-06-16T16:42:28.154Z,95.63
2018-06-16T16:43:28.073Z,101.25
2018-06-16T16:45:21.991Z,95.63
2018-06-16T16:46:21.450Z,101.25
2018-06-16T16:48:14.691Z,90.00
2018-06-16T16:49:14.638Z,84.38
2018-06-16T16:51:08.047Z,78.75
2018-06-16T16:52:07.876Z,84.38
2018-06-16T16:54:01.269Z,73.13
2018-06-16T16:55:01.121Z,78.75
2018-06-16T16:56:54.427Z,90.00
2018-06-16T16:57:54.356Z,95.63
2018-06-16T16:59:47.648Z,101.25
2018-06-16T17:00:47.595Z,101.25
2018-06-16T17:02:41.503Z,90.00
2018-06-16T17:03:40.836Z,84.38
2018-06-16T17:05:34.130Z,84.38
2018-06-16T17:06:34.076Z,95.63
2018-06-16T17:08:27.471Z,101.25
2018-06-16T17:09:27.397Z,95.63
2018-06-16T17:11:20.700Z,73.13
2018-06-16T17:12:20.628Z,73.13
2018-06-16T17:14:13.923Z,56.25
2018-06-16T17:15:13.868Z,56.25
2018-06-16T17:17:07.179Z,61.88
2018-06-16T17:18:07.106Z,67.50
2018-06-16T17:20:00.399Z,56.25
2018-06-16T17:21:00.346Z,50.63
2018-06-16T17:22:53.658Z,39.38
2018-06-16T17:23:53.585Z,33.75
2018-06-16T17:25:47.745Z,28.13
2018-06-16T17:26:47.726Z,22.50
2018-06-16T17:28:40.982Z,22.50
2018-06-16T17:29:40.911Z,16.88
2018-06-16T17:31:34.225Z,16.88
2018-06-16T17:32:34.150Z,16.88
2018-06-16T17:34:27.456Z,16.88
2018-06-16T17:35:27.402Z,16.88
2018-06-16T17:37:21.711Z,11.25
2018-06-16T17:38:21.639Z,11.25
2018-06-16T17:40:14.928Z,11.25
2018-06-16T17:41:14.875Z,5.63
2018-06-16T17:43:08.286Z,5.63
2018-06-16T17:44:08.109Z,5.63
2018-06-16T17:46:01.503Z,5.63
2018-06-16T17:47:01.416Z,5.63
2018-06-16T17:48:54.814Z,5.63
2018-06-16T17:49:54.637Z,5.63
2018-06-16T17:51:47.952Z,5.63
2018-06-16T17:52:47.917Z,5.63
2018-06-16T17:54:41.257Z,11.25
2018-06-16T17:55:41.109Z,11.25
2018-06-16T17:57:34.415Z,11.25
2018-06-16T17:58:34.340Z,11.25
2018-06-16T18:00:28.630Z,11.25
2018-06-16T18:01:28.576Z,5.63
2018-06-16T18:03:21.898Z,5.63
2018-06-16T18:04:21.811Z,5.63
2018-06-16T18:06:15.221Z,5.63
2018-06-16T18:07:15.040Z,5.63
2018-06-16T18:09:08.331Z,5.63
2018-06-16T18:10:08.274Z,5.63
2018-06-16T18:12:01.571Z,5.63
2018-06-16T18:13:01.500Z,11.25
2018-06-16T18:14:55.785Z,11.25
2018-06-16T18:15:55.728Z,11.25
2018-06-16T18:17:49.060Z,11.25
2018-06-16T18:18:48.976Z,11.25
2018-06-16T18:20:42.236Z,11.25