createdAt,value
2023-04-18T00:01:33.464Z,13.82
2023-04-18T00:04:00.361Z,16.75
2023-04-18T00:06:27.199Z,15.80
2023-04-18T00:08:53.930Z,17.60
2023-04-18T00:11:20.813Z,16.38
2023-04-18T00:13:47.698Z,20.27
2023-04-18T00:16:14.941Z,18.25
2023-04-18T00:18:41.645Z,16.15
2023-04-18T00:21:08.823Z,15.48
2023-04-18T00:23:36.095Z,17.50
2023-04-18T00:26:03.114Z,15.73
2023-04-18T00:28:29.849Z,13.45
2023-04-18T00:30:56.611Z,15.50
2023-04-18T00:33:23.382Z,15.48
2023-04-18T00:35:50.082Z,15.85
2023-04-18T00:38:16.882Z,15.30
2023-04-18T00:40:43.597Z,16.80
2023-04-18T00:43:12.637Z,16.77
2023-04-18T00:45:39.266Z,17.75
2023-04-18T00:48:06.149Z,16.63
2023-04-18T00:50:32.861Z,14.93
2023-04-18T00:52:59.574Z,16.60
2023-04-18T00:55:26.252Z,16.92
2023-04-18T00:57:52.968Z,15.63
2023-04-18T01:00:19.666Z,16.05
2023-04-18T01:02:47.180Z,13.50
2023-04-18T01:05:14.055Z,18.25
2023-04-18T01:07:43.547Z,14.88
2023-04-18T01:10:10.814Z,17.10
2023-04-18T01:12:40.875Z,16.15
2023-04-18T01:15:08.240Z,16.27
2023-04-18T01:17:35.618Z,14.63
2023-04-18T01:20:04.983Z,15.77
2023-04-18T01:22:32.239Z,13.77
2023-04-18T01:24:59.115Z,13.25
2023-04-18T01:27:25.910Z,13.68
2023-04-18T01:29:52.533Z,13.13
2023-04-18T01:32:20.652Z,12.75
2023-04-18T01:34:47.717Z,15.32
2023-04-18T01:37:14.590Z,14.90
2023-04-18T01:39:41.377Z,17.13
2023-04-18T01:42:08.117Z,16.60
2023-04-18T01:44:34.784Z,15.55
2023-04-18T01:47:01.597Z,14.38
2023-04-18T01:49:28.293Z,14.88
2023-04-18T01:51:54.968Z,14.55
2023-04-18T01:54:21.643Z,15.70
2023-04-18T01:56:48.348Z,13.85
2023-04-18T01:59:15.138Z,14.65
2023-04-18T02:01:41.777Z,15.30
2023-04-18T02:04:08.631Z,14.30
2023-04-18T02:06:35.354Z,15.00
2023-04-18T02:09:02.004Z,16.67
2023-04-18T02:11:28.758Z,18.63
2023-04-18T02:13:55.475Z,15.25
2023-04-18T02:16:22.167Z,17.50
2023-04-18T02:18:49.773Z,18.00
2023-04-18T02:21:16.461Z,16.45
2023-04-18T02:23:43.152Z,17.08
2023-04-18T02:26:09.857Z,17.55
2023-04-18T02:28:39.254Z,16.08
2023-04-18T02:31:07.375Z,14.40
2023-04-18T02:33:34.084Z,16.02
2023-04-18T02:36:01.774Z,16.25
2023-04-18T02:38:28.494Z,15.25
2023-04-18T02:40:55.259Z,16.60
2023-04-18T02:43:21.897Z,15.73
2023-04-18T02:45:48.629Z,14.65
2023-04-18T02:48:15.476Z,21.70
2023-04-18T02:50:42.204Z,16.63
2023-04-18T02:53:08.908Z,15.18
2023-04-18T02:55:35.497Z,16.92
2023-04-18T02:58:02.205Z,15.98
2023-04-18T03:00:28.870Z,17.77
2023-04-18T03:02:55.664Z,15.65
2023-04-18T03:05:22.459Z,15.10
2023-04-18T03:07:49.165Z,16.17
2023-04-18T03:10:16.331Z,16.95
2023-04-18T03:12:43.029Z,15.85
2023-04-18T03:15:10.116Z,17.05
2023-04-18T03:17:36.841Z,15.32
2023-04-18T03:20:03.711Z,17.38
2023-04-18T03:22:30.464Z,16.70
2023-04-18T03:24:57.157Z,15.68
2023-04-18T03:27:23.819Z,14.20
2023-04-18T03:29:50.494Z,14.82
2023-04-18T03:32:17.406Z,16.77
2023-04-18T03:34:44.156Z,15.57
2023-04-18T03:37:10.831Z,15.30
2023-04-18T03:39:37.472Z,16.38
2023-04-18T03:42:04.184Z,15.90
2023-04-18T03:44:31.360Z,15.23
2023-04-18T03:46:58.156Z,17.13
2023-04-18T03:49:24.893Z,15.32
2023-04-18T03:51:52.144Z,14.70
2023-04-18T03:54:19.039Z,16.02
2023-04-18T03:56:46.007Z,16.55
2023-04-18T03:59:12.727Z,15.73
2023-04-18T04:01:39.490Z,15.15
2023-04-18T04:04:06.482Z,15.43
2023-04-18T04:06:33.244Z,15.75
2023-04-18T04:08:59.949Z,14.68
2023-04-18T04:11:26.900Z,14.70
2023-04-18T04:13:53.625Z,16.75
2023-04-18T04:16:20.384Z,16.50
2023-04-18T04:18:47.139Z,17.92
2023-04-18T04:21:13.809Z,19.23
2023-04-18T04:23:42.610Z,15.32
2023-04-18T04:26:09.512Z,15.55
2023-04-18T04:28:36.222Z,20.17
2023-04-18T04:31:06.178Z,17.67
2023-04-18T04:33:34.112Z,15.60
2023-04-18T04:36:01.394Z,18.85
2023-04-18T04:38:31.037Z,21.50
2023-04-18T04:40:58.396Z,16.92
2023-04-18T04:43:26.131Z,17.83
2023-04-18T04:45:53.707Z,18.30
2023-04-18T04:48:22.252Z,19.63
2023-04-18T04:50:53.365Z,16.02
2023-04-18T04:53:20.071Z,18.95
2023-04-18T04:55:46.754Z,16.10
2023-04-18T04:58:13.648Z,19.90
2023-04-18T05:00:40.470Z,18.85
2023-04-18T05:03:08.473Z,18.67
2023-04-18T05:05:35.922Z,19.05
2023-04-18T05:08:03.145Z,18.42
2023-04-18T05:10:30.551Z,17.48
2023-04-18T05:12:58.646Z,17.33
2023-04-18T05:15:25.410Z,17.83
2023-04-18T05:17:52.184Z,17.60
2023-04-18T05:20:18.920Z,19.27
2023-04-18T05:22:45.875Z,18.38
2023-04-18T05:25:12.805Z,17.92
2023-04-18T05:27:39.760Z,19.05
2023-04-18T05:30:07.211Z,14.93
2023-04-18T05:32:34.567Z,15.75
2023-04-18T05:35:01.343Z,15.27
2023-04-18T05:37:28.102Z,17.35
2023-04-18T05:39:54.735Z,15.88
2023-04-18T05:42:21.420Z,17.65
2023-04-18T05:44:48.058Z,15.70
2023-04-18T05:47:14.801Z,18.60
2023-04-18T05:49:41.466Z,19.75
2023-04-18T05:52:08.160Z,17.83
2023-04-18T05:54:34.894Z,16.00
2023-04-18T05:57:03.871Z,17.02
2023-04-18T05:59:31.244Z,15.10
2023-04-18T06:01:57.964Z,18.67
2023-04-18T06:04:24.891Z,19.38
2023-04-18T06:06:51.894Z,18.20
2023-04-18T06:09:18.644Z,14.77
2023-04-18T06:11:45.470Z,19.30
2023-04-18T06:14:12.493Z,15.57
2023-04-18T06:16:39.433Z,16.63
2023-04-18T06:19:06.253Z,13.68
2023-04-18T06:21:33.020Z,14.43
2023-04-18T06:24:01.454Z,15.63
2023-04-18T06:26:28.218Z,15.82
2023-04-18T06:28:54.933Z,13.48
2023-04-18T06:31:21.679Z,17.17
2023-04-18T06:33:48.408Z,17.42
2023-04-18T06:36:15.075Z,16.05
2023-04-18T06:38:41.781Z,18.35
2023-04-18T06:41:08.463Z,17.35
2023-04-18T06:43:36.244Z,16.85
2023-04-18T06:46:05.028Z,16.50
2023-04-18T06:48:31.902Z,14.90
2023-04-18T06:50:58.558Z,14.57
2023-04-18T06:53:25.284Z,15.45
2023-04-18T06:55:52.009Z,12.07
2023-04-18T06:58:18.658Z,14.50
2023-04-18T07:00:48.957Z,11.75
2023-04-18T07:03:15.939Z,14.73
2023-04-18T07:05:42.762Z,13.38
2023-04-18T07:08:09.516Z,15.80
2023-04-18T07:10:36.201Z,13.63
2023-04-18T07:13:03.383Z,14.10
2023-04-18T07:15:30.161Z,15.63
2023-04-18T07:17:57.039Z,13.55
2023-04-18T07:20:23.713Z,12.25
2023-04-18T07:22:50.451Z,14.23
2023-04-18T07:25:17.217Z,16.00
2023-04-18T07:27:43.900Z,12.90
2023-04-18T07:30:11.068Z,13.95
2023-04-18T07:32:37.863Z,15.52
2023-04-18T07:35:05.304Z,14.23
2023-04-18T07:37:31.969Z,17.15
2023-04-18T07:39:58.919Z,14.30
2023-04-18T07:42:25.657Z,14.93
2023-04-18T07:44:57.804Z,17.67
2023-04-18T07:47:26.906Z,15.30
2023-04-18T07:49:55.110Z,15.10
2023-04-18T07:52:21.914Z,14.02
2023-04-18T07:54:48.546Z,13.57
2023-04-18T07:57:15.488Z,15.45
2023-04-18T07:59:42.203Z,16.70
2023-04-18T08:02:08.978Z,12.60
2023-04-18T08:04:35.961Z,13.43
2023-04-18T08:07:02.723Z,14.27
2023-04-18T08:09:29.504Z,13.48
2023-04-18T08:11:57.996Z,13.68
2023-04-18T08:14:24.658Z,13.00
2023-04-18T08:16:51.380Z,12.52
2023-04-18T08:19:18.006Z,14.05
2023-04-18T08:21:44.610Z,12.18
2023-04-18T08:24:11.338Z,12.05
2023-04-18T08:26:38.024Z,14.52
2023-04-18T08:29:04.783Z,12.50
2023-04-18T08:31:31.888Z,16.77
2023-04-18T08:33:58.566Z,14.13
2023-04-18T08:36:26.074Z,14.18
2023-04-18T08:38:52.695Z,14.85
2023-04-18T08:41:21.517Z,14.05
2023-04-18T08:43:49.084Z,11.18
2023-04-18T08:46:15.798Z,13.93
2023-04-18T08:48:42.602Z,14.32
2023-04-18T08:51:09.416Z,12.52
2023-04-18T08:53:36.112Z,14.38
2023-04-18T08:56:02.944Z,12.38
2023-04-18T08:58:32.526Z,12.15
2023-04-18T09:00:59.313Z,13.15
2023-04-18T09:03:40.159Z,13.05
2023-04-18T09:06:13.705Z,14.02
2023-04-18T09:08:43.968Z,12.65
2023-04-18T09:11:26.083Z,13.48
2023-04-18T09:13:53.296Z,14.40
2023-04-18T09:16:22.497Z,13.60
2023-04-18T09:19:09.030Z,15.23
2023-04-18T09:21:38.433Z,13.18
2023-04-18T09:24:24.929Z,12.40
2023-04-18T09:26:53.862Z,13.30
2023-04-18T09:29:23.585Z,12.70
2023-04-18T09:32:08.540Z,16.85
2023-04-18T09:34:38.384Z,12.13
2023-04-18T09:37:09.792Z,13.50
2023-04-18T09:39:38.670Z,13.55
2023-04-18T09:42:05.890Z,12.95
2023-04-18T09:44:32.657Z,13.23
2023-04-18T09:46:59.412Z,13.00
2023-04-18T09:49:26.476Z,11.65
2023-04-18T09:51:54.708Z,13.60
2023-04-18T09:54:24.230Z,11.20
2023-04-18T09:56:51.879Z,10.73
2023-04-18T09:59:47.746Z,12.68
2023-04-18T10:02:23.755Z,9.57
2023-04-18T10:04:54.349Z,12.27
2023-04-18T10:07:21.237Z,11.27
2023-04-18T10:09:48.085Z,11.20
2023-04-18T10:12:14.814Z,9.70
2023-04-18T10:14:43.220Z,10.27
2023-04-18T10:17:11.083Z,10.13
2023-04-18T10:19:38.534Z,9.45
2023-04-18T10:22:05.404Z,9.93
2023-04-18T10:24:53.711Z,8.25
2023-04-18T10:27:48.686Z,9.60
2023-04-18T10:30:16.398Z,9.25
2023-04-18T10:32:43.126Z,8.60
2023-04-18T10:35:10.917Z,10.68
2023-04-18T10:37:51.268Z,9.88
2023-04-18T10:40:35.193Z,7.78
2023-04-18T10:43:03.142Z,8.43
2023-04-18T10:45:31.585Z,8.38
2023-04-18T10:48:29.680Z,9.52
2023-04-18T10:51:18.985Z,7.28
2023-04-18T10:54:35.841Z,7.75
2023-04-18T10:57:07.329Z,8.90
2023-04-18T10:59:35.312Z,11.00
2023-04-18T11:02:07.919Z,6.60
2023-04-18T11:04:34.734Z,6.78
2023-04-18T11:07:01.825Z,7.35
2023-04-18T11:09:28.545Z,6.80
2023-04-18T11:12:09.403Z,6.55
2023-04-18T11:14:43.201Z,7.15
2023-04-18T11:17:21.395Z,7.45
2023-04-18T11:19:48.484Z,8.60
2023-04-18T11:22:15.863Z,7.45
2023-04-18T11:24:42.985Z,5.88
2023-04-18T11:27:10.377Z,6.50
2023-04-18T11:29:37.290Z,8.23
2023-04-18T11:32:08.216Z,7.82
2023-04-18T11:34:35.997Z,8.88
2023-04-18T11:37:06.790Z,8.48
2023-04-18T11:39:42.849Z,8.00
2023-04-18T11:42:09.829Z,8.50
2023-04-18T11:44:39.824Z,7.72
2023-04-18T11:47:30.708Z,9.60
2023-04-18T11:50:01.755Z,10.70
2023-04-18T11:52:29.727Z,7.65
2023-04-18T11:55:10.851Z,12.18
2023-04-18T11:57:37.562Z,8.85
2023-04-18T12:00:06.988Z,10.18
2023-04-18T12:02:44.679Z,10.77
2023-04-18T12:05:14.999Z,7.32
2023-04-18T12:07:43.134Z,8.75
2023-04-18T12:10:30.214Z,10.27
2023-04-18T12:13:00.648Z,8.20
2023-04-18T12:15:28.695Z,6.60
2023-04-18T12:18:03.630Z,6.78
2023-04-18T12:20:51.669Z,7.20
2023-04-18T12:23:33.906Z,6.97
2023-04-18T12:26:05.123Z,7.28
2023-04-18T12:28:32.186Z,5.60
2023-04-18T12:30:59.279Z,5.18
2023-04-18T12:33:26.371Z,5.88
2023-04-18T12:35:53.606Z,5.32
2023-04-18T12:38:24.084Z,4.28
2023-04-18T12:40:51.358Z,4.30
2023-04-18T12:43:18.643Z,4.75
2023-04-18T12:45:49.427Z,5.07
2023-04-18T12:48:17.257Z,5.15
2023-04-18T12:50:45.120Z,4.20
2023-04-18T12:53:11.871Z,4.15
2023-04-18T12:55:38.702Z,3.53
2023-04-18T12:58:05.429Z,3.53
2023-04-18T13:00:32.905Z,4.63
2023-04-18T13:03:01.206Z,3.60
2023-04-18T13:05:32.508Z,4.45
2023-04-18T13:08:15.470Z,4.05
2023-04-18T13:10:43.791Z,3.47
2023-04-18T13:13:10.502Z,3.17
2023-04-18T13:15:37.620Z,4.05
2023-04-18T13:18:06.426Z,3.88
2023-04-18T13:20:34.315Z,5.13
2023-04-18T13:23:02.548Z,3.83
2023-04-18T13:25:29.710Z,4.88
2023-04-18T13:27:58.642Z,4.15
2023-04-18T13:30:25.765Z,6.68
2023-04-18T13:32:52.604Z,4.40
2023-04-18T13:35:19.342Z,3.67
2023-04-18T13:37:46.412Z,5.47
2023-04-18T13:40:13.719Z,3.78
2023-04-18T13:42:40.708Z,3.67
2023-04-18T13:45:08.198Z,3.95
2023-04-18T13:47:35.211Z,3.63
2023-04-18T13:50:02.123Z,3.40
2023-04-18T13:52:29.069Z,3.72
2023-04-18T13:54:55.797Z,4.88
2023-04-18T13:57:23.446Z,3.95
2023-04-18T13:59:50.187Z,5.53
2023-04-18T14:02:17.043Z,4.18
2023-04-18T14:04:43.959Z,3.75
2023-04-18T14:07:11.036Z,4.00
2023-04-18T14:09:37.781Z,4.63
2023-04-18T14:12:05.342Z,7.07
2023-04-18T14:14:32.112Z,6.57
2023-04-18T14:16:58.824Z,5.10
2023-04-18T14:19:27.223Z,3.38
2023-04-18T14:21:54.510Z,4.90
2023-04-18T14:24:21.383Z,4.05
2023-04-18T14:26:48.492Z,3.78
2023-04-18T14:29:16.851Z,5.43
2023-04-18T14:31:44.108Z,3.75
2023-04-18T14:34:10.925Z,3.20
2023-04-18T14:36:37.683Z,3.75
2023-04-18T14:39:05.056Z,3.97
2023-04-18T14:41:32.046Z,2.97
2023-04-18T14:43:59.278Z,5.40
2023-04-18T14:46:28.336Z,3.47
2023-04-18T14:48:55.137Z,4.95
2023-04-18T14:51:21.892Z,3.38
2023-04-18T14:53:48.734Z,4.65
2023-04-18T14:56:16.294Z,3.50
2023-04-18T14:58:43.099Z,3.22
2023-04-18T15:01:09.752Z,3.95
2023-04-18T15:03:36.587Z,3.22
2023-04-18T15:06:03.468Z,3.40
2023-04-18T15:08:32.668Z,3.50
2023-04-18T15:10:59.679Z,3.90
2023-04-18T15:13:26.602Z,3.45
2023-04-18T15:15:54.005Z,4.63
2023-04-18T15:18:21.032Z,4.32
2023-04-18T15:20:47.817Z,5.30
2023-04-18T15:23:15.038Z,4.65
2023-04-18T15:25:42.835Z,4.88
2023-04-18T15:28:09.567Z,5.00
2023-04-18T15:30:36.584Z,4.85
2023-04-18T15:33:03.491Z,6.45
2023-04-18T15:35:30.451Z,4.90
2023-04-18T15:37:58.357Z,5.05
2023-04-18T15:40:25.047Z,4.88
2023-04-18T15:42:53.858Z,6.20
2023-04-18T15:45:21.404Z,7.15
2023-04-18T15:47:48.376Z,5.10
2023-04-18T15:50:16.339Z,5.93
2023-04-18T15:52:43.479Z,6.22
2023-04-18T15:55:13.277Z,5.45
2023-04-18T15:57:41.727Z,15.60
2023-04-18T16:00:16.096Z,6.57
2023-04-18T16:02:43.993Z,5.85
2023-04-18T16:05:12.370Z,5.10
2023-04-18T16:07:40.232Z,5.13
2023-04-18T16:10:10.319Z,6.70
2023-04-18T16:12:37.982Z,5.95
2023-04-18T16:15:09.189Z,4.75
2023-04-18T16:17:36.952Z,5.20
2023-04-18T16:20:04.484Z,6.63
2023-04-18T16:22:31.185Z,6.28
2023-04-18T16:24:57.938Z,5.13
2023-04-18T16:27:24.713Z,7.97
2023-04-18T16:29:51.532Z,6.25
2023-04-18T16:32:18.208Z,5.82
2023-04-18T16:34:44.984Z,6.63
2023-04-18T16:37:12.060Z,5.63
2023-04-18T16:39:38.986Z,5.72
2023-04-18T16:42:05.845Z,5.30
2023-04-18T16:44:33.342Z,5.72
2023-04-18T16:47:00.341Z,5.47
2023-04-18T16:49:27.082Z,5.63
2023-04-18T16:51:53.850Z,5.93
2023-04-18T16:54:20.566Z,5.22
2023-04-18T16:56:47.538Z,5.07
2023-04-18T16:59:14.332Z,6.72
2023-04-18T17:01:41.113Z,4.90
2023-04-18T17:04:07.914Z,5.30
2023-04-18T17:06:34.707Z,5.40
2023-04-18T17:09:01.365Z,4.93
2023-04-18T17:11:28.547Z,6.30
2023-04-18T17:13:55.188Z,6.32
2023-04-18T17:16:21.968Z,5.68
2023-04-18T17:18:48.742Z,6.03
2023-04-18T17:21:15.460Z,7.13
2023-04-18T17:23:42.620Z,5.50
2023-04-18T17:26:10.001Z,5.43
2023-04-18T17:28:37.198Z,6.30
2023-04-18T17:31:04.361Z,6.30
2023-04-18T17:33:31.588Z,5.70
2023-04-18T17:35:58.857Z,5.35
2023-04-18T17:38:25.791Z,5.60
2023-04-18T17:41:00.180Z,7.15
2023-04-18T17:43:27.183Z,6.30
2023-04-18T17:45:54.262Z,6.88
2023-04-18T17:48:21.273Z,6.40
2023-04-18T17:50:48.020Z,6.80
2023-04-18T17:53:14.738Z,8.05
2023-04-18T17:55:41.531Z,7.00
2023-04-18T17:58:08.258Z,7.80
2023-04-18T18:00:35.269Z,8.20
2023-04-18T18:03:03.090Z,8.77
2023-04-18T18:05:30.536Z,7.28
2023-04-18T18:07:57.740Z,7.15
2023-04-18T18:10:25.103Z,11.23
2023-04-18T18:12:51.814Z,7.45
2023-04-18T18:15:19.525Z,9.57
2023-04-18T18:17:48.936Z,10.57
2023-04-18T18:20:15.956Z,9.18
2023-04-18T18:22:43.382Z,8.13
2023-04-18T18:25:10.893Z,7.95
2023-04-18T18:27:37.694Z,8.68
2023-04-18T18:30:05.596Z,8.65
2023-04-18T18:32:32.255Z,9.00
2023-04-18T18:34:59.121Z,7.28
2023-04-18T18:37:26.796Z,9.00
2023-04-18T18:39:56.725Z,7.80
2023-04-18T18:42:23.501Z,9.35
2023-04-18T18:44:50.578Z,7.78
2023-04-18T18:47:18.171Z,7.68
2023-04-18T18:49:44.878Z,6.88
2023-04-18T18:52:11.569Z,8.77
2023-04-18T18:54:38.215Z,9.48
2023-04-18T18:57:04.955Z,11.45
2023-04-18T18:59:31.631Z,9.60
2023-04-18T19:01:58.455Z,7.95
2023-04-18T19:04:25.735Z,8.35
2023-04-18T19:06:53.640Z,8.48
2023-04-18T19:09:20.352Z,9.15
2023-04-18T19:11:47.107Z,9.80
2023-04-18T19:14:13.893Z,9.63
2023-04-18T19:16:40.672Z,8.50
2023-04-18T19:19:07.489Z,8.43
2023-04-18T19:21:34.182Z,8.25
2023-04-18T19:24:00.860Z,8.20
2023-04-18T19:26:27.563Z,8.30
2023-04-18T19:28:54.615Z,10.75
2023-04-18T19:31:21.431Z,9.57
2023-04-18T19:33:48.211Z,10.55
2023-04-18T19:36:15.252Z,10.18
2023-04-18T19:38:41.949Z,10.98
2023-04-18T19:41:08.655Z,10.50
2023-04-18T19:43:35.596Z,10.10
2023-04-18T19:46:02.346Z,9.02
2023-04-18T19:48:29.055Z,8.52
2023-04-18T19:50:56.642Z,10.32
2023-04-18T19:53:23.838Z,12.43
2023-04-18T19:55:50.685Z,9.63
2023-04-18T19:58:37.957Z,10.43
2023-04-18T20:01:06.147Z,9.38
2023-04-18T20:03:34.313Z,9.80
2023-04-18T20:06:01.589Z,10.55
2023-04-18T20:08:29.399Z,9.02
2023-04-18T20:10:56.609Z,9.73
2023-04-18T20:13:23.540Z,10.02
2023-04-18T20:15:50.482Z,11.23
2023-04-18T20:18:17.356Z,9.38
2023-04-18T20:20:44.209Z,12.15
2023-04-18T20:23:11.406Z,10.68
2023-04-18T20:25:38.239Z,11.43
2023-04-18T20:28:05.432Z,9.05
2023-04-18T20:30:32.306Z,9.93
2023-04-18T20:32:59.106Z,9.38
2023-04-18T20:35:28.158Z,12.18
2023-04-18T20:37:55.331Z,8.98
2023-04-18T20:40:22.412Z,8.50
2023-04-18T20:42:49.057Z,9.70
2023-04-18T20:45:15.992Z,11.40
2023-04-18T20:47:43.212Z,11.05
2023-04-18T20:50:11.073Z,11.77
2023-04-18T20:52:37.838Z,12.77
2023-04-18T20:55:04.742Z,11.30
2023-04-18T20:57:31.675Z,11.02
2023-04-18T20:59:59.510Z,12.80
2023-04-18T21:02:26.616Z,9.90
2023-04-18T21:04:53.553Z,12.57
2023-04-18T21:07:20.285Z,9.15
2023-04-18T21:09:47.012Z,9.50
2023-04-18T21:12:13.777Z,11.20
2023-04-18T21:14:40.452Z,9.75
2023-04-18T21:17:07.132Z,9.63
2023-04-18T21:19:33.823Z,10.23
2023-04-18T21:22:00.557Z,11.02
2023-04-18T21:24:27.217Z,12.48
2023-04-18T21:26:53.962Z,10.40
2023-04-18T21:29:21.775Z,12.73
2023-04-18T21:31:50.312Z,14.90
2023-04-18T21:34:17.272Z,12.27
2023-04-18T21:36:44.149Z,9.30
2023-04-18T21:39:10.907Z,10.88
2023-04-18T21:41:37.619Z,10.07
2023-04-18T21:44:04.331Z,12.20
2023-04-18T21:46:30.986Z,11.20
2023-04-18T21:48:57.602Z,10.52
2023-04-18T21:51:24.347Z,10.93
2023-04-18T21:53:52.558Z,11.35
2023-04-18T21:56:19.220Z,14.75
2023-04-18T21:58:46.024Z,11.88
2023-04-18T22:01:12.888Z,11.65
2023-04-18T22:03:39.957Z,12.18
2023-04-18T22:06:06.903Z,11.55
2023-04-18T22:08:33.935Z,11.77
2023-04-18T22:11:00.650Z,12.02
2023-04-18T22:13:33.124Z,13.52
2023-04-18T22:16:03.465Z,12.82
2023-04-18T22:18:33.700Z,10.75
2023-04-18T22:21:01.544Z,12.32
2023-04-18T22:23:28.254Z,13.75
2023-04-18T22:25:55.033Z,13.85
2023-04-18T22:28:23.641Z,13.43
2023-04-18T22:30:51.115Z,11.05
2023-04-18T22:33:17.791Z,12.38
2023-04-18T22:35:44.534Z,12.90
2023-04-18T22:38:11.160Z,10.48
2023-04-18T22:40:37.806Z,11.90
2023-04-18T22:43:04.448Z,10.07
2023-04-18T22:45:31.280Z,13.27
2023-04-18T22:47:57.953Z,13.02
2023-04-18T22:50:24.722Z,14.23
2023-04-18T22:52:51.524Z,13.00
2023-04-18T22:55:19.975Z,12.88
2023-04-18T22:57:49.737Z,12.82
2023-04-18T23:00:16.822Z,13.48
2023-04-18T23:02:43.592Z,13.77
2023-04-18T23:05:11.639Z,13.52
2023-04-18T23:07:38.270Z,13.48
2023-04-18T23:10:06.627Z,12.82
2023-04-18T23:12:33.403Z,14.70
2023-04-18T23:15:00.060Z,13.55
2023-04-18T23:17:26.706Z,14.50
2023-04-18T23:19:53.424Z,13.88
2023-04-18T23:22:20.646Z,15.55
2023-04-18T23:24:47.269Z,14.63
2023-04-18T23:27:13.951Z,14.52
2023-04-18T23:29:40.614Z,15.40
2023-04-18T23:32:07.424Z,14.90
2023-04-18T23:34:34.181Z,14.90
2023-04-18T23:37:00.989Z,13.98
2023-04-18T23:39:27.735Z,16.05
2023-04-18T23:41:54.404Z,14.48
2023-04-18T23:44:21.034Z,13.25
2023-04-18T23:46:48.228Z,16.45
2023-04-18T23:49:15.343Z,15.90
2023-04-18T23:51:42.594Z,15.73
2023-04-18T23:54:09.224Z,14.38
2023-04-18T23:56:35.993Z,15.98
2023-04-18T23:59:02.739Z,16.25
