createdAt,value
2022-11-17T00:02:16.531Z,66.20
2022-11-17T00:05:15.555Z,66.20
2022-11-17T00:08:13.695Z,67.00
2022-11-17T00:11:12.464Z,67.90
2022-11-17T00:14:29.261Z,68.20
2022-11-17T00:17:27.910Z,68.40
2022-11-17T00:20:52.057Z,68.60
2022-11-17T00:23:51.204Z,68.70
2022-11-17T00:27:04.648Z,68.70
2022-11-17T00:30:03.426Z,68.90
2022-11-17T00:33:23.266Z,68.90
2022-11-17T00:36:26.111Z,68.90
2022-11-17T00:39:24.789Z,69.00
2022-11-17T00:42:23.572Z,69.10
2022-11-17T00:45:21.674Z,69.10
2022-11-17T00:48:20.289Z,69.10
2022-11-17T00:51:19.306Z,69.20
2022-11-17T00:54:18.090Z,69.20
2022-11-17T00:57:16.486Z,69.30
2022-11-17T01:00:15.838Z,69.30
2022-11-17T01:03:13.839Z,69.30
2022-11-17T01:06:15.225Z,69.30
2022-11-17T01:09:19.986Z,69.30
2022-11-17T01:12:18.743Z,69.30
2022-11-17T01:15:17.020Z,69.50
2022-11-17T01:18:15.870Z,69.50
2022-11-17T01:21:15.723Z,69.40
2022-11-17T01:24:16.897Z,69.40
2022-11-17T01:27:14.918Z,69.30
2022-11-17T01:30:14.363Z,69.30
2022-11-17T01:33:12.466Z,69.30
2022-11-17T01:36:20.669Z,69.30
2022-11-17T01:39:19.140Z,69.20
2022-11-17T01:42:25.624Z,69.20
2022-11-17T01:45:27.259Z,69.30
2022-11-17T01:48:25.988Z,69.20
2022-11-17T01:51:24.490Z,69.20
2022-11-17T01:54:26.555Z,69.20
2022-11-17T01:57:37.376Z,69.20
2022-11-17T02:00:36.245Z,69.10
2022-11-17T02:03:36.270Z,69.10
2022-11-17T02:06:37.515Z,69.00
2022-11-17T02:09:39.118Z,69.00
2022-11-17T02:12:37.885Z,69.00
2022-11-17T02:15:36.260Z,69.00
2022-11-17T02:18:35.732Z,68.90
2022-11-17T02:21:59.732Z,68.90
2022-11-17T02:25:36.160Z,68.80
2022-11-17T02:28:40.288Z,68.80
2022-11-17T02:32:19.525Z,68.90
2022-11-17T02:35:45.661Z,68.80
2022-11-17T02:39:17.934Z,68.60
2022-11-17T02:42:43.461Z,68.40
2022-11-17T02:45:46.260Z,68.20
2022-11-17T02:48:53.122Z,68.10
2022-11-17T02:51:55.007Z,67.80
2022-11-17T02:54:52.999Z,67.70
2022-11-17T02:57:51.851Z,67.50
2022-11-17T03:01:23.055Z,67.40
2022-11-17T03:04:54.784Z,67.20
2022-11-17T03:08:38.191Z,67.10
2022-11-17T03:12:05.977Z,67.00
2022-11-17T03:15:28.862Z,66.80
2022-11-17T03:18:43.220Z,66.70
2022-11-17T03:21:59.796Z,66.50
2022-11-17T03:25:05.994Z,66.40
2022-11-17T03:28:10.023Z,66.40
2022-11-17T03:31:10.011Z,66.30
2022-11-17T03:34:12.757Z,66.10
2022-11-17T03:37:14.269Z,66.00
2022-11-17T03:40:16.283Z,66.00
2022-11-17T03:43:18.105Z,65.80
2022-11-17T03:46:19.272Z,65.80
2022-11-17T03:49:54.413Z,65.80
2022-11-17T03:52:53.128Z,65.60
2022-11-17T03:56:01.149Z,65.60
2022-11-17T03:59:04.404Z,65.50
2022-11-17T04:02:03.153Z,65.40
2022-11-17T04:05:07.037Z,65.30
2022-11-17T04:08:05.710Z,65.30
2022-11-17T04:11:22.624Z,65.20
2022-11-17T04:14:39.674Z,65.10
2022-11-17T04:17:37.907Z,65.10
2022-11-17T04:20:36.871Z,65.00
2022-11-17T04:23:35.823Z,65.00
2022-11-17T04:26:53.440Z,65.00
2022-11-17T04:29:51.600Z,64.90
2022-11-17T04:32:50.217Z,64.80
2022-11-17T04:35:51.391Z,64.90
2022-11-17T04:38:52.625Z,64.70
2022-11-17T04:42:03.552Z,64.80
2022-11-17T04:45:02.194Z,64.70
2022-11-17T04:48:00.230Z,64.70
2022-11-17T04:50:59.054Z,64.60
2022-11-17T04:53:57.936Z,64.60
2022-11-17T04:56:57.231Z,64.50
2022-11-17T04:59:55.207Z,64.50
2022-11-17T05:02:53.788Z,64.50
2022-11-17T05:05:52.087Z,64.40
2022-11-17T05:08:51.973Z,64.40
2022-11-17T05:12:08.423Z,64.40
2022-11-17T05:15:07.539Z,64.40
2022-11-17T05:18:05.737Z,64.30
2022-11-17T05:21:06.463Z,64.30
2022-11-17T05:24:05.694Z,64.30
2022-11-17T05:27:04.470Z,64.30
2022-11-17T05:30:04.988Z,64.20
2022-11-17T05:33:03.679Z,64.20
2022-11-17T05:36:01.783Z,64.20
2022-11-17T05:39:01.034Z,64.20
2022-11-17T05:41:59.087Z,64.20
2022-11-17T05:44:57.612Z,64.20
2022-11-17T05:47:55.851Z,64.10
2022-11-17T05:50:55.687Z,64.20
2022-11-17T05:53:53.781Z,64.10
2022-11-17T05:57:02.285Z,64.10
2022-11-17T06:00:04.997Z,64.10
2022-11-17T06:03:08.949Z,64.10
2022-11-17T06:06:08.737Z,64.10
2022-11-17T06:09:07.351Z,64.00
2022-11-17T06:12:06.528Z,64.00
2022-11-17T06:15:05.947Z,64.10
2022-11-17T06:18:09.302Z,64.00
2022-11-17T06:21:10.144Z,64.10
2022-11-17T06:24:09.253Z,64.00
2022-11-17T06:27:08.110Z,64.00
2022-11-17T06:30:08.207Z,64.00
2022-11-17T06:33:11.214Z,64.00
2022-11-17T06:36:10.314Z,64.00
2022-11-17T06:39:08.941Z,64.00
2022-11-17T06:42:07.250Z,64.00
2022-11-17T06:45:06.348Z,64.00
2022-11-17T06:48:05.433Z,64.00
2022-11-17T06:51:05.959Z,63.90
2022-11-17T06:54:04.594Z,63.90
2022-11-17T06:57:03.385Z,63.90
2022-11-17T07:00:01.590Z,63.90
2022-11-17T07:03:05.947Z,63.80
2022-11-17T07:06:06.053Z,63.90
2022-11-17T07:09:06.017Z,63.80
2022-11-17T07:12:04.272Z,63.80
2022-11-17T07:15:03.224Z,63.90
2022-11-17T07:18:01.306Z,63.80
2022-11-17T07:21:07.810Z,63.80
2022-11-17T07:24:24.521Z,63.90
2022-11-17T07:27:23.324Z,64.50
2022-11-17T07:30:21.923Z,65.20
2022-11-17T07:33:20.956Z,65.10
2022-11-17T07:36:19.314Z,65.10
2022-11-17T07:39:21.540Z,65.00
2022-11-17T07:42:20.538Z,64.80
2022-11-17T07:45:19.215Z,64.80
2022-11-17T07:48:17.565Z,64.70
2022-11-17T07:51:17.805Z,64.60
2022-11-17T07:54:16.026Z,64.50
2022-11-17T07:57:15.641Z,64.50
2022-11-17T08:00:14.964Z,64.40
2022-11-17T08:03:13.601Z,64.40
2022-11-17T08:06:11.859Z,64.30
2022-11-17T08:09:11.473Z,64.30
2022-11-17T08:12:09.954Z,64.20
2022-11-17T08:15:09.438Z,64.20
2022-11-17T08:18:07.691Z,64.20
2022-11-17T08:21:09.044Z,64.10
2022-11-17T08:24:07.781Z,64.00
2022-11-17T08:27:06.386Z,64.00
2022-11-17T08:30:05.016Z,64.00
2022-11-17T08:33:04.049Z,63.90
2022-11-17T08:36:03.746Z,63.80
2022-11-17T08:39:02.515Z,63.80
2022-11-17T08:42:00.673Z,63.80
2022-11-17T08:44:59.347Z,63.70
2022-11-17T08:47:57.710Z,63.60
2022-11-17T08:50:56.771Z,63.60
2022-11-17T08:53:55.273Z,63.50
2022-11-17T08:56:59.040Z,63.50
2022-11-17T08:59:57.534Z,63.40
2022-11-17T09:02:56.183Z,63.40
2022-11-17T09:05:54.314Z,63.40
2022-11-17T09:08:55.584Z,63.50
2022-11-17T09:11:53.641Z,63.50
2022-11-17T09:14:52.463Z,63.50
2022-11-17T09:17:51.109Z,63.40
2022-11-17T09:20:49.656Z,63.30
2022-11-17T09:23:47.683Z,63.30
2022-11-17T09:26:46.421Z,63.30
2022-11-17T09:29:44.590Z,63.30
2022-11-17T09:32:43.329Z,63.30
2022-11-17T09:35:41.628Z,63.30
2022-11-17T09:38:41.732Z,63.20
2022-11-17T09:41:46.771Z,63.20
2022-11-17T09:44:58.017Z,63.10
2022-11-17T09:48:43.534Z,63.20
2022-11-17T09:51:27.233Z,63.10
2022-11-17T09:54:37.813Z,63.00
2022-11-17T09:57:47.782Z,63.00
2022-11-17T10:00:49.320Z,63.00
2022-11-17T10:03:50.481Z,63.00
2022-11-17T10:06:51.579Z,62.90
2022-11-17T10:09:52.940Z,62.90
2022-11-17T10:12:58.820Z,62.80
2022-11-17T10:16:08.086Z,62.80
2022-11-17T10:19:27.342Z,62.80
2022-11-17T10:22:36.355Z,62.80
2022-11-17T10:25:40.035Z,62.70
2022-11-17T10:28:39.078Z,62.70
2022-11-17T10:31:46.340Z,62.70
2022-11-17T10:34:45.135Z,62.60
2022-11-17T10:38:07.424Z,62.60
2022-11-17T10:41:06.835Z,62.60
2022-11-17T10:44:13.875Z,62.60
2022-11-17T10:47:26.298Z,62.50
2022-11-17T10:50:28.715Z,62.50
2022-11-17T10:53:44.829Z,62.50
2022-11-17T10:56:53.440Z,62.50
2022-11-17T10:59:57.174Z,62.40
2022-11-17T11:03:08.690Z,62.40
2022-11-17T11:06:30.097Z,62.40
2022-11-17T11:09:30.240Z,62.40
2022-11-17T11:12:37.586Z,62.40
2022-11-17T11:15:56.110Z,62.30
2022-11-17T11:18:54.454Z,62.30
2022-11-17T11:22:40.428Z,62.30
2022-11-17T11:25:44.688Z,62.20
2022-11-17T11:29:10.226Z,62.30
2022-11-17T11:32:30.232Z,62.20
2022-11-17T11:35:50.071Z,62.20
2022-11-17T11:39:04.177Z,62.10
2022-11-17T11:42:33.424Z,62.10
2022-11-17T11:46:03.000Z,62.10
2022-11-17T11:49:22.587Z,62.10
2022-11-17T11:52:25.203Z,62.00
2022-11-17T11:55:30.969Z,62.10
2022-11-17T11:58:29.433Z,62.00
2022-11-17T12:01:33.128Z,62.00
2022-11-17T12:04:42.699Z,62.00
2022-11-17T12:07:53.890Z,62.00
2022-11-17T12:11:24.878Z,62.00
2022-11-17T12:14:23.781Z,61.90
2022-11-17T12:17:26.497Z,61.90
2022-11-17T12:20:55.167Z,61.90
2022-11-17T12:24:06.514Z,61.90
2022-11-17T12:27:35.700Z,61.90
2022-11-17T12:30:55.834Z,61.90
2022-11-17T12:34:31.149Z,61.80
2022-11-17T12:37:29.738Z,61.80
2022-11-17T12:40:45.152Z,61.80
2022-11-17T12:43:43.583Z,61.80
2022-11-17T12:46:44.398Z,61.70
2022-11-17T12:50:12.997Z,61.70
2022-11-17T12:53:25.743Z,61.70
2022-11-17T12:56:44.172Z,61.70
2022-11-17T13:00:18.215Z,61.60
2022-11-17T13:03:22.924Z,61.60
2022-11-17T13:06:35.625Z,61.60
2022-11-17T13:09:37.211Z,61.80
2022-11-17T13:12:36.432Z,62.00
2022-11-17T13:15:34.980Z,62.00
2022-11-17T13:18:41.406Z,61.90
2022-11-17T13:21:39.612Z,61.90
2022-11-17T13:24:41.343Z,62.80
2022-11-17T13:27:49.410Z,64.50
2022-11-17T13:30:53.749Z,65.90
2022-11-17T13:34:14.106Z,66.70
2022-11-17T13:37:17.670Z,67.50
2022-11-17T13:40:22.512Z,68.00
2022-11-17T13:43:23.158Z,68.30
2022-11-17T13:46:21.929Z,68.80
2022-11-17T13:49:40.304Z,68.70
2022-11-17T13:52:46.911Z,68.40
2022-11-17T13:55:47.923Z,68.20
2022-11-17T13:58:50.254Z,68.00
2022-11-17T14:01:49.281Z,67.90
2022-11-17T14:05:19.305Z,67.70
2022-11-17T14:08:27.591Z,67.50
2022-11-17T14:11:27.594Z,67.40
2022-11-17T14:14:40.725Z,67.30
2022-11-17T14:17:39.374Z,67.30
2022-11-17T14:20:37.967Z,67.10
2022-11-17T14:23:36.364Z,67.10
2022-11-17T14:26:35.841Z,67.10
2022-11-17T14:29:34.061Z,67.10
2022-11-17T14:32:32.985Z,67.10
2022-11-17T14:35:31.421Z,67.00
2022-11-17T14:38:30.211Z,67.00
2022-11-17T14:41:28.717Z,66.90
2022-11-17T14:44:27.509Z,66.90
2022-11-17T14:47:25.804Z,66.90
2022-11-17T14:50:24.622Z,66.80
2022-11-17T14:53:23.082Z,66.80
2022-11-17T14:56:24.245Z,66.70
2022-11-17T14:59:22.666Z,66.60
2022-11-17T15:02:21.314Z,66.60
2022-11-17T15:05:19.765Z,66.50
2022-11-17T15:08:18.572Z,66.40
2022-11-17T15:11:18.798Z,66.50
2022-11-17T15:14:18.081Z,66.30
2022-11-17T15:17:17.263Z,66.30
2022-11-17T15:20:19.557Z,66.20
2022-11-17T15:23:19.573Z,66.10
2022-11-17T15:26:24.253Z,66.00
2022-11-17T15:29:22.803Z,66.00
2022-11-17T15:32:21.574Z,65.90
2022-11-17T15:35:20.589Z,65.90
2022-11-17T15:38:19.473Z,65.80
2022-11-17T15:41:18.059Z,65.80
2022-11-17T15:44:19.196Z,65.80
2022-11-17T15:47:17.608Z,65.70
2022-11-17T15:50:19.011Z,65.70
2022-11-17T15:53:17.993Z,65.60
2022-11-17T15:56:52.308Z,65.60
2022-11-17T15:59:52.238Z,65.60
2022-11-17T16:02:55.682Z,65.60
2022-11-17T16:05:56.580Z,65.50
2022-11-17T16:08:55.629Z,65.50
2022-11-17T16:11:54.317Z,65.50
2022-11-17T16:14:53.692Z,65.40
2022-11-17T16:17:52.726Z,65.40
2022-11-17T16:20:54.322Z,65.30
2022-11-17T16:23:55.627Z,65.30
2022-11-17T16:26:54.418Z,65.30
2022-11-17T16:29:52.807Z,65.30
2022-11-17T16:32:51.445Z,65.20
2022-11-17T16:35:50.164Z,65.20
2022-11-17T16:39:13.586Z,65.20
2022-11-17T16:42:11.823Z,65.20
2022-11-17T16:45:15.517Z,65.10
2022-11-17T16:48:14.023Z,65.10
2022-11-17T16:51:13.007Z,65.00
2022-11-17T16:54:12.903Z,65.00
2022-11-17T16:57:12.087Z,65.00
2022-11-17T17:00:11.406Z,65.00
2022-11-17T17:03:10.193Z,65.00
2022-11-17T17:06:12.008Z,65.00
2022-11-17T17:09:12.207Z,65.00
2022-11-17T17:12:10.672Z,64.90
2022-11-17T17:15:10.643Z,64.90
2022-11-17T17:18:08.941Z,64.80
2022-11-17T17:21:08.693Z,64.80
2022-11-17T17:24:07.583Z,64.80
2022-11-17T17:27:07.808Z,64.90
2022-11-17T17:30:06.935Z,64.80
2022-11-17T17:33:05.759Z,64.70
2022-11-17T17:36:06.586Z,64.80
2022-11-17T17:39:06.225Z,64.80
2022-11-17T17:42:05.189Z,64.80
2022-11-17T17:45:04.162Z,64.80
2022-11-17T17:48:02.430Z,64.90
2022-11-17T17:51:04.921Z,64.80
2022-11-17T17:54:03.450Z,64.70
2022-11-17T17:57:02.657Z,64.70
2022-11-17T18:00:01.029Z,64.70
2022-11-17T18:03:01.779Z,64.70
2022-11-17T18:06:01.848Z,64.70
2022-11-17T18:09:03.107Z,64.80
2022-11-17T18:12:01.580Z,64.80
2022-11-17T18:15:00.629Z,64.70
2022-11-17T18:17:59.261Z,64.70
2022-11-17T18:21:00.810Z,64.60
2022-11-17T18:24:01.271Z,64.50
2022-11-17T18:27:00.098Z,64.50
2022-11-17T18:29:58.621Z,64.50
2022-11-17T18:33:01.785Z,64.40
2022-11-17T18:36:07.778Z,64.40
2022-11-17T18:39:06.533Z,64.40
2022-11-17T18:42:04.954Z,64.30
2022-11-17T18:45:04.210Z,64.30
2022-11-17T18:48:02.632Z,64.20
2022-11-17T18:51:19.197Z,64.20
2022-11-17T18:54:18.207Z,64.20
2022-11-17T18:57:17.874Z,64.20
2022-11-17T19:00:17.008Z,64.20
2022-11-17T19:03:15.765Z,64.20
2022-11-17T19:06:15.565Z,64.10
2022-11-17T19:09:14.997Z,64.10
2022-11-17T19:12:13.643Z,64.10
2022-11-17T19:15:12.422Z,64.00
2022-11-17T19:18:10.940Z,63.90
2022-11-17T19:21:12.361Z,63.90
2022-11-17T19:24:10.768Z,63.80
2022-11-17T19:27:09.400Z,63.80
2022-11-17T19:30:09.222Z,63.80
2022-11-17T19:33:08.076Z,63.70
2022-11-17T19:36:23.869Z,63.80
2022-11-17T19:39:23.022Z,63.70
2022-11-17T19:42:21.231Z,63.70
2022-11-17T19:45:21.502Z,63.70
2022-11-17T19:48:19.964Z,63.70
2022-11-17T19:51:22.428Z,63.60
2022-11-17T19:54:21.386Z,63.60
2022-11-17T19:57:20.243Z,63.50
2022-11-17T20:00:19.425Z,63.50
2022-11-17T20:03:18.710Z,63.40
2022-11-17T20:06:19.486Z,63.40
2022-11-17T20:09:18.772Z,63.40
2022-11-17T20:12:17.757Z,63.30
2022-11-17T20:15:33.164Z,63.30
2022-11-17T20:18:32.497Z,63.20
2022-11-17T20:21:31.747Z,63.20
2022-11-17T20:24:30.237Z,63.20
2022-11-17T20:27:28.892Z,63.10
2022-11-17T20:30:27.654Z,63.10
2022-11-17T20:33:26.424Z,63.10
2022-11-17T20:36:25.393Z,63.10
2022-11-17T20:39:24.239Z,63.00
2022-11-17T20:42:22.719Z,63.00
2022-11-17T20:45:21.578Z,63.00
2022-11-17T20:48:20.308Z,63.00
2022-11-17T20:51:21.524Z,63.00
2022-11-17T20:54:20.402Z,63.00
2022-11-17T20:57:19.768Z,62.90
2022-11-17T21:00:18.381Z,62.90
2022-11-17T21:03:17.084Z,62.90
2022-11-17T21:06:16.351Z,62.90
2022-11-17T21:09:15.178Z,62.90
2022-11-17T21:12:13.801Z,62.80
2022-11-17T21:15:13.140Z,62.80
2022-11-17T21:18:27.420Z,62.70
2022-11-17T21:21:26.493Z,62.70
2022-11-17T21:24:24.827Z,62.70
2022-11-17T21:27:23.794Z,62.70
2022-11-17T21:30:22.286Z,62.70
2022-11-17T21:33:20.964Z,62.70
2022-11-17T21:36:19.944Z,62.70
2022-11-17T21:39:20.333Z,62.70
2022-11-17T21:42:18.507Z,62.60
2022-11-17T21:45:17.391Z,62.60
2022-11-17T21:48:16.026Z,62.50
2022-11-17T21:51:18.360Z,62.60
2022-11-17T21:54:17.218Z,62.50
2022-11-17T21:57:15.818Z,62.40
2022-11-17T22:00:14.479Z,62.50
2022-11-17T22:03:13.332Z,62.50
2022-11-17T22:06:15.024Z,62.40
2022-11-17T22:09:14.707Z,62.40
2022-11-17T22:12:13.441Z,62.40
2022-11-17T22:15:12.307Z,62.30
2022-11-17T22:18:10.718Z,62.30
2022-11-17T22:21:10.594Z,62.30
2022-11-17T22:24:11.558Z,62.30
2022-11-17T22:27:10.305Z,62.30
2022-11-17T22:30:09.062Z,62.30
2022-11-17T22:33:07.783Z,62.30
2022-11-17T22:36:06.697Z,62.20
2022-11-17T22:39:06.496Z,62.20
2022-11-17T22:42:05.427Z,62.20
2022-11-17T22:45:04.520Z,62.20
2022-11-17T22:48:03.200Z,62.20
2022-11-17T22:51:02.389Z,62.20
2022-11-17T22:54:00.658Z,62.20
2022-11-17T22:57:00.012Z,62.30
2022-11-17T22:59:58.656Z,62.30
2022-11-17T23:02:57.981Z,62.30
2022-11-17T23:05:57.367Z,62.30
2022-11-17T23:08:56.694Z,62.30
2022-11-17T23:11:55.087Z,62.20
2022-11-17T23:14:53.922Z,62.30
2022-11-17T23:17:52.415Z,62.20
2022-11-17T23:20:51.426Z,62.20
2022-11-17T23:23:50.060Z,62.20
2022-11-17T23:26:50.409Z,62.10
2022-11-17T23:29:48.616Z,62.20
2022-11-17T23:32:47.318Z,62.20
2022-11-17T23:35:46.556Z,62.10
2022-11-17T23:38:46.667Z,62.00
2022-11-17T23:41:45.229Z,61.90
2022-11-17T23:44:43.983Z,61.90
2022-11-17T23:47:42.345Z,61.90
2022-11-17T23:50:41.063Z,61.80
2022-11-17T23:53:39.760Z,61.70
2022-11-17T23:56:38.483Z,61.70
2022-11-17T23:59:36.739Z,61.60
