createdAt,value
2019-02-20T04:31:37.003Z,5.40
2019-02-20T05:15:09.247Z,5.20
2019-02-20T07:24:26.757Z,5.80
2019-02-20T07:39:31.524Z,6.10
2019-02-20T07:46:36.261Z,6.50
2019-02-20T08:18:32.804Z,7.90
2019-02-20T08:21:09.231Z,8.30
2019-02-20T08:23:41.915Z,8.40
2019-02-20T08:26:16.138Z,9.00
2019-02-20T08:28:48.603Z,9.40
2019-02-20T08:31:37.362Z,9.50
2019-02-20T08:34:17.414Z,9.40
2019-02-20T08:37:02.158Z,9.50
2019-02-20T08:39:39.693Z,9.40
2019-02-20T08:42:10.661Z,9.40
2019-02-20T08:44:42.869Z,9.30
2019-02-20T08:47:25.700Z,9.30
2019-02-20T08:49:54.441Z,9.30
2019-02-20T08:52:26.090Z,9.30
2019-02-20T08:54:59.303Z,9.30
2019-02-20T08:57:31.256Z,9.30
2019-02-20T09:00:06.016Z,9.30
2019-02-20T09:02:38.191Z,9.30
2019-02-20T09:05:11.684Z,9.30
2019-02-20T09:07:42.999Z,9.30
2019-02-20T09:10:13.823Z,9.30
2019-02-20T09:12:44.617Z,8.80
2019-02-20T09:15:19.892Z,9.40
2019-02-20T09:17:52.819Z,9.20
2019-02-20T09:20:25.163Z,9.50
2019-02-20T09:22:58.184Z,9.50
2019-02-20T09:25:41.513Z,9.60
2019-02-20T09:28:08.607Z,7.20
2019-02-20T09:30:39.556Z,9.60
2019-02-20T09:33:16.450Z,9.70
2019-02-20T09:35:54.546Z,9.60
2019-02-20T09:38:28.607Z,9.70
2019-02-20T09:41:04.933Z,9.70
2019-02-20T09:43:50.476Z,9.70
2019-02-20T09:46:53.417Z,9.70
2019-02-20T09:49:47.499Z,9.70
2019-02-20T09:52:23.550Z,9.70
2019-02-20T09:55:05.247Z,9.80
2019-02-20T09:57:31.372Z,9.20
2019-02-20T10:00:03.388Z,9.90
2019-02-20T10:02:37.329Z,9.90
2019-02-20T10:05:08.628Z,10.00
2019-02-20T10:07:44.973Z,10.00
2019-02-20T10:10:15.983Z,10.10
2019-02-20T10:12:47.271Z,10.20
2019-02-20T10:18:07.721Z,10.40
2019-02-20T10:20:39.402Z,10.50
2019-02-20T10:23:21.477Z,10.50
2019-02-20T10:26:00.885Z,10.60
2019-02-20T10:28:49.976Z,10.70
2019-02-20T10:31:23.524Z,10.90
2019-02-20T10:33:58.809Z,10.90
2019-02-20T10:36:29.330Z,10.90
2019-02-20T10:39:06.910Z,11.30
2019-02-20T10:41:38.920Z,11.00
2019-02-20T10:44:10.886Z,11.10
2019-02-20T10:46:41.451Z,11.10
2019-02-20T10:52:06.840Z,11.40
2019-02-20T10:54:39.173Z,11.50
2019-02-20T11:00:49.931Z,11.70
2019-02-20T11:04:12.645Z,11.80
2019-02-20T11:06:49.760Z,12.90
2019-02-20T11:12:02.313Z,12.30
2019-02-20T11:14:37.734Z,12.30
2019-02-20T11:17:17.263Z,12.40
2019-02-20T11:22:26.562Z,12.60
2019-02-20T11:25:13.698Z,12.70
2019-02-20T11:27:49.696Z,12.60
2019-02-20T11:30:25.793Z,12.90
2019-02-20T11:33:05.053Z,13.00
2019-02-20T11:35:51.517Z,13.00
2019-02-20T11:38:42.896Z,13.10
2019-02-20T11:41:25.215Z,13.10
2019-02-20T11:46:40.955Z,13.50
2019-02-20T11:49:18.694Z,13.30
2019-02-20T11:51:49.959Z,13.20
2019-02-20T11:54:22.929Z,13.50
2019-02-20T11:59:30.711Z,13.40
2019-02-20T12:02:05.869Z,13.60
2019-02-20T12:04:39.310Z,13.70
2019-02-20T12:07:18.265Z,13.80
2019-02-20T12:09:52.066Z,13.90
2019-02-20T12:12:29.893Z,14.00
2019-02-20T12:15:01.812Z,14.10
2019-02-20T12:17:35.885Z,14.10
2019-02-20T12:20:42.112Z,14.20
2019-02-20T12:24:33.548Z,13.90
2019-02-20T12:27:10.662Z,14.20
2019-02-20T12:30:24.764Z,14.40
2019-02-20T12:35:43.261Z,14.50
2019-02-20T12:41:35.942Z,14.50
2019-02-20T12:44:07.110Z,14.60
2019-02-20T12:46:57.864Z,14.70
2019-02-20T12:49:47.988Z,14.70
2019-02-20T12:55:16.082Z,11.60
2019-02-20T12:57:52.326Z,14.70
2019-02-20T13:03:01.430Z,14.80
2019-02-20T13:08:25.859Z,15.00
2019-02-20T13:18:37.848Z,15.30
2019-02-20T13:23:38.561Z,15.40
2019-02-20T13:26:11.935Z,15.40
2019-02-20T13:31:25.524Z,15.90
2019-02-20T13:36:30.171Z,15.40
2019-02-20T13:41:54.531Z,15.60
2019-02-20T13:51:56.032Z,15.40
2019-02-20T13:57:01.788Z,15.50
2019-02-20T13:59:31.223Z,15.60
2019-02-20T14:02:02.200Z,15.60
2019-02-20T14:07:04.602Z,15.60
2019-02-20T14:14:38.881Z,15.70
2019-02-20T14:17:09.524Z,15.70
2019-02-20T14:19:40.138Z,15.80
2019-02-20T14:29:41.868Z,16.20
2019-02-20T14:37:13.464Z,15.90
2019-02-20T14:39:43.911Z,15.50
2019-02-20T14:47:14.523Z,15.30
2019-02-20T14:49:47.950Z,15.40
2019-02-20T14:52:18.682Z,15.50
2019-02-20T15:02:26.065Z,15.40
2019-02-20T15:04:59.957Z,15.40
2019-02-20T15:07:30.970Z,14.60
2019-02-20T15:10:01.482Z,15.40
2019-02-20T15:15:10.280Z,15.20
2019-02-20T15:20:05.707Z,15.10
2019-02-20T15:22:36.499Z,15.10
2019-02-20T15:25:07.331Z,15.00
2019-02-20T15:30:09.342Z,18.50
2019-02-20T15:37:40.522Z,15.10
2019-02-20T15:42:40.881Z,15.50
2019-02-20T15:50:11.504Z,15.40
2019-02-20T15:52:42.172Z,14.90
2019-02-20T15:57:44.998Z,14.60
2019-02-20T16:00:16.995Z,15.30
2019-02-20T16:07:49.569Z,15.10
2019-02-20T16:12:54.109Z,15.00
2019-02-20T16:17:56.842Z,14.40
2019-02-20T16:22:57.860Z,14.10
2019-02-20T16:28:00.579Z,13.80
2019-02-20T16:30:32.263Z,13.70
2019-02-20T16:35:33.351Z,13.30
2019-02-20T16:38:04.570Z,13.40
2019-02-20T16:40:35.120Z,13.00
2019-02-20T16:48:08.394Z,12.90
2019-02-20T16:53:09.354Z,12.80
2019-02-20T16:55:44.507Z,12.60
2019-02-20T16:58:16.330Z,12.50
2019-02-20T17:00:48.395Z,12.30
2019-02-20T17:03:18.902Z,12.00
2019-02-20T17:05:52.481Z,13.50
2019-02-20T17:11:30.984Z,10.90
2019-02-20T17:14:03.457Z,11.70
2019-02-20T17:16:38.787Z,11.60
2019-02-20T17:31:47.098Z,11.20
2019-02-20T17:36:50.548Z,10.40
2019-02-20T17:39:23.209Z,11.10
2019-02-20T17:41:53.752Z,11.00
2019-02-20T17:44:24.125Z,10.90
2019-02-20T17:49:30.702Z,10.80
2019-02-20T17:52:04.747Z,10.20
2019-02-20T18:07:11.515Z,10.40
2019-02-20T18:12:13.782Z,10.30
2019-02-20T18:14:44.210Z,10.30
2019-02-20T18:17:14.903Z,10.20
2019-02-20T18:19:46.730Z,10.20
2019-02-20T18:22:17.220Z,10.10
2019-02-20T18:24:49.621Z,11.90
2019-02-20T18:27:24.012Z,10.00
2019-02-20T18:29:54.420Z,12.70
2019-02-20T18:39:55.690Z,9.80
2019-02-20T18:42:26.953Z,10.50
2019-02-20T18:55:05.502Z,9.30
2019-02-20T19:00:00.991Z,10.10
2019-02-20T19:02:36.142Z,10.20
2019-02-20T19:05:06.966Z,10.30
2019-02-20T19:10:11.289Z,9.50
2019-02-20T19:12:52.986Z,9.10
2019-02-20T19:24:40.381Z,9.20
2019-02-20T19:27:42.408Z,9.10
2019-02-20T19:33:22.874Z,9.00
2019-02-20T19:42:10.261Z,9.30
2019-02-20T19:45:08.915Z,5.10
2019-02-20T19:48:08.391Z,8.80
2019-02-20T19:54:00.341Z,8.40
2019-02-20T20:02:28.185Z,8.60
2019-02-20T20:05:25.191Z,8.60
2019-02-20T20:08:41.475Z,8.60
2019-02-20T20:14:33.937Z,9.10
2019-02-20T20:17:31.500Z,8.60
2019-02-20T20:20:37.031Z,9.20
2019-02-20T20:27:00.425Z,8.50
2019-02-20T20:30:12.704Z,8.50
2019-02-20T20:33:38.674Z,8.50
2019-02-20T20:36:52.259Z,8.60
2019-02-20T20:42:54.827Z,8.60
2019-02-20T20:48:43.972Z,8.50
2019-02-20T20:54:14.790Z,8.30
2019-02-20T20:57:30.743Z,8.20
2019-02-20T21:00:25.906Z,8.50
2019-02-20T21:06:15.886Z,8.10
2019-02-20T21:09:19.538Z,7.80
2019-02-20T21:18:20.626Z,8.00
2019-02-20T21:21:27.991Z,8.00
2019-02-20T21:24:51.516Z,8.00
2019-02-20T21:27:47.816Z,7.90
2019-02-20T21:30:41.790Z,8.00
2019-02-20T21:34:04.753Z,8.00
2019-02-20T21:36:59.513Z,10.90
2019-02-20T21:40:04.566Z,7.90
2019-02-20T21:42:56.384Z,7.80
2019-02-20T21:45:51.977Z,7.80
2019-02-20T21:48:56.736Z,7.70
2019-02-20T21:52:08.481Z,8.30
2019-02-20T21:55:12.111Z,8.50
2019-02-20T22:00:58.157Z,7.50
2019-02-20T22:04:08.482Z,7.40
2019-02-20T22:07:16.495Z,7.50
2019-02-20T22:10:26.004Z,7.20
2019-02-20T22:16:35.140Z,7.60
2019-02-20T22:19:52.717Z,7.60
2019-02-20T22:23:08.496Z,7.50
2019-02-20T22:25:51.664Z,7.20
2019-02-20T22:31:45.827Z,7.20
2019-02-20T22:34:53.775Z,7.20
2019-02-20T22:38:01.793Z,7.20
2019-02-20T22:40:53.954Z,6.70
2019-02-20T22:44:09.552Z,7.20
2019-02-20T22:52:30.091Z,7.10
2019-02-20T22:55:23.380Z,7.10
2019-02-20T22:58:21.226Z,6.90
2019-02-20T23:04:01.288Z,7.00
2019-02-20T23:09:54.486Z,6.50
2019-02-20T23:12:56.655Z,7.00
2019-02-20T23:15:26.880Z,7.00
2019-02-20T23:17:57.446Z,7.00
2019-02-20T23:20:27.648Z,7.00
2019-02-20T23:22:58.031Z,7.00
2019-02-20T23:25:28.897Z,7.80
2019-02-20T23:27:59.545Z,7.00
2019-02-20T23:30:29.828Z,6.90
2019-02-20T23:35:33.472Z,6.60
2019-02-20T23:38:03.683Z,6.90
2019-02-20T23:40:34.195Z,10.40
2019-02-20T23:43:04.376Z,6.80
2019-02-20T23:45:34.817Z,6.80
2019-02-20T23:48:04.957Z,6.70
2019-02-20T23:50:35.093Z,6.80
2019-02-20T23:53:07.823Z,6.80
2019-02-20T23:55:41.315Z,6.80
2019-02-20T23:58:11.507Z,6.80
