createdAt,value
2022-11-09T00:00:21.542Z,75.76
2022-11-09T00:03:30.112Z,76.83
2022-11-09T00:06:39.034Z,77.98
2022-11-09T00:09:48.987Z,78.28
2022-11-09T00:12:57.742Z,78.87
2022-11-09T00:16:11.585Z,79.01
2022-11-09T00:19:20.025Z,78.59
2022-11-09T00:22:28.985Z,77.93
2022-11-09T00:25:38.761Z,78.04
2022-11-09T00:28:47.368Z,77.39
2022-11-09T00:31:56.035Z,78.21
2022-11-09T00:35:05.177Z,79.14
2022-11-09T00:38:13.542Z,79.05
2022-11-09T00:41:24.452Z,79.12
2022-11-09T00:44:33.340Z,79.93
2022-11-09T00:47:41.815Z,79.42
2022-11-09T00:50:53.473Z,79.87
2022-11-09T00:54:01.813Z,80.03
2022-11-09T00:57:14.434Z,79.83
2022-11-09T01:00:26.484Z,80.42
2022-11-09T01:03:35.204Z,80.63
2022-11-09T01:06:43.773Z,79.83
2022-11-09T01:09:52.501Z,79.01
2022-11-09T01:13:02.316Z,79.67
2022-11-09T01:16:16.006Z,78.25
2022-11-09T01:19:24.265Z,78.61
2022-11-09T01:22:34.655Z,79.87
2022-11-09T01:25:43.742Z,79.49
2022-11-09T01:28:53.589Z,79.45
2022-11-09T01:32:02.109Z,79.46
2022-11-09T01:35:12.831Z,79.25
2022-11-09T01:38:21.303Z,77.13
2022-11-09T01:41:30.485Z,77.53
2022-11-09T01:44:40.682Z,78.32
2022-11-09T01:47:54.246Z,78.81
2022-11-09T01:51:10.260Z,78.54
2022-11-09T01:54:26.000Z,79.42
2022-11-09T01:57:46.478Z,79.57
2022-11-09T02:01:00.732Z,79.70
2022-11-09T02:04:29.327Z,79.96
2022-11-09T02:07:39.830Z,79.90
2022-11-09T02:10:58.885Z,80.25
2022-11-09T02:14:09.088Z,80.37
2022-11-09T02:17:20.322Z,79.79
2022-11-09T02:20:30.149Z,79.79
2022-11-09T02:23:40.747Z,80.04
2022-11-09T02:26:52.310Z,80.20
2022-11-09T02:30:02.457Z,79.94
2022-11-09T02:33:11.945Z,79.79
2022-11-09T02:36:21.934Z,79.21
2022-11-09T02:39:30.849Z,79.14
2022-11-09T02:42:40.432Z,79.35
2022-11-09T02:45:48.792Z,79.27
2022-11-09T02:48:57.836Z,79.30
2022-11-09T02:52:07.974Z,79.61
2022-11-09T02:55:17.645Z,79.89
2022-11-09T02:58:26.288Z,79.94
2022-11-09T03:01:35.307Z,79.92
2022-11-09T03:04:43.678Z,79.60
2022-11-09T03:07:53.566Z,79.77
2022-11-09T03:11:03.359Z,80.05
2022-11-09T03:14:12.354Z,80.12
2022-11-09T03:17:27.971Z,80.15
2022-11-09T03:20:36.329Z,80.01
2022-11-09T03:23:46.272Z,79.39
2022-11-09T03:26:54.943Z,79.76
2022-11-09T03:30:03.427Z,79.79
2022-11-09T03:33:14.283Z,80.44
2022-11-09T03:36:23.451Z,79.58
2022-11-09T03:39:33.620Z,79.78
2022-11-09T03:42:46.059Z,79.75
2022-11-09T03:45:54.699Z,80.21
2022-11-09T03:49:03.151Z,80.33
2022-11-09T03:52:11.399Z,80.16
2022-11-09T03:55:21.818Z,79.79
2022-11-09T03:58:30.362Z,80.12
2022-11-09T04:01:38.728Z,80.06
2022-11-09T04:04:47.051Z,79.32
2022-11-09T04:07:57.652Z,79.29
2022-11-09T04:11:07.538Z,79.08
2022-11-09T04:14:15.739Z,78.81
2022-11-09T04:17:24.000Z,78.62
2022-11-09T04:20:33.450Z,78.12
2022-11-09T04:23:41.668Z,78.01
2022-11-09T04:26:51.256Z,77.73
2022-11-09T04:30:00.726Z,78.14
2022-11-09T04:33:08.908Z,78.52
2022-11-09T04:36:17.356Z,78.49
2022-11-09T04:39:25.599Z,78.07
2022-11-09T04:42:35.194Z,78.42
2022-11-09T04:45:44.222Z,77.89
2022-11-09T04:48:52.491Z,77.90
2022-11-09T04:52:00.682Z,78.06
2022-11-09T04:55:10.082Z,78.00
2022-11-09T04:58:24.683Z,78.17
2022-11-09T05:01:33.220Z,78.38
2022-11-09T05:04:41.539Z,78.56
2022-11-09T05:07:49.793Z,77.98
2022-11-09T05:10:58.686Z,78.88
2022-11-09T05:14:08.345Z,78.28
2022-11-09T05:17:16.781Z,77.70
2022-11-09T05:20:25.864Z,77.24
2022-11-09T05:23:51.752Z,77.45
2022-11-09T05:27:01.213Z,77.72
2022-11-09T05:30:13.028Z,77.47
2022-11-09T05:33:21.719Z,77.71
2022-11-09T05:36:33.471Z,77.10
2022-11-09T05:39:41.678Z,77.41
2022-11-09T05:42:50.070Z,77.69
2022-11-09T05:46:03.926Z,78.12
2022-11-09T05:49:15.727Z,77.97
2022-11-09T05:52:23.919Z,77.46
2022-11-09T05:55:32.255Z,77.85
2022-11-09T05:58:42.006Z,77.30
2022-11-09T06:01:51.733Z,78.11
2022-11-09T06:05:00.130Z,78.59
2022-11-09T06:08:11.841Z,78.42
2022-11-09T06:11:24.005Z,78.62
2022-11-09T06:14:32.692Z,79.06
2022-11-09T06:17:42.268Z,79.21
2022-11-09T06:20:53.822Z,78.97
2022-11-09T06:24:02.019Z,79.10
2022-11-09T06:27:10.425Z,79.19
2022-11-09T06:30:18.767Z,79.54
2022-11-09T06:33:31.714Z,78.81
2022-11-09T06:36:39.902Z,78.42
2022-11-09T06:39:48.366Z,78.21
2022-11-09T06:42:59.486Z,78.34
2022-11-09T06:46:08.023Z,77.39
2022-11-09T06:49:17.599Z,76.97
2022-11-09T06:52:26.054Z,76.29
2022-11-09T06:55:36.521Z,74.00
2022-11-09T06:58:44.842Z,72.09
2022-11-09T07:01:57.556Z,72.15
2022-11-09T07:05:10.518Z,71.40
2022-11-09T07:08:20.285Z,70.30
2022-11-09T07:11:28.475Z,68.30
2022-11-09T07:14:37.854Z,73.05
2022-11-09T07:17:46.091Z,71.16
2022-11-09T07:20:55.633Z,72.46
2022-11-09T07:24:03.900Z,69.07
2022-11-09T07:27:12.038Z,69.46
2022-11-09T07:30:20.749Z,69.50
2022-11-09T07:33:30.474Z,69.48
2022-11-09T07:36:40.376Z,67.57
2022-11-09T07:39:48.692Z,68.23
2022-11-09T07:43:00.360Z,68.37
2022-11-09T07:46:08.869Z,67.93
2022-11-09T07:49:18.499Z,67.34
2022-11-09T07:52:28.447Z,68.79
2022-11-09T07:55:37.962Z,68.84
2022-11-09T07:58:46.263Z,67.96
2022-11-09T08:01:54.696Z,66.28
2022-11-09T08:05:03.182Z,66.09
2022-11-09T08:08:15.623Z,66.78
2022-11-09T08:11:24.111Z,65.25
2022-11-09T08:14:33.686Z,65.46
2022-11-09T08:17:42.113Z,65.74
2022-11-09T08:20:51.131Z,66.15
2022-11-09T08:24:01.516Z,65.21
2022-11-09T08:27:10.782Z,63.74
2022-11-09T08:30:21.713Z,63.88
2022-11-09T08:33:34.857Z,62.29
2022-11-09T08:36:43.099Z,61.41
2022-11-09T08:39:52.982Z,61.41
2022-11-09T08:43:06.932Z,59.37
2022-11-09T08:46:16.145Z,56.88
2022-11-09T08:49:27.225Z,56.01
2022-11-09T08:52:35.879Z,54.31
2022-11-09T08:55:50.299Z,54.70
2022-11-09T08:58:58.610Z,54.90
2022-11-09T09:02:07.931Z,53.36
2022-11-09T09:05:17.084Z,53.13
2022-11-09T09:08:25.927Z,54.20
2022-11-09T09:11:35.782Z,52.62
2022-11-09T09:14:43.967Z,53.98
2022-11-09T09:17:52.192Z,52.77
2022-11-09T09:21:00.404Z,52.26
2022-11-09T09:24:09.340Z,51.11
2022-11-09T09:27:19.018Z,51.28
2022-11-09T09:30:27.323Z,52.46
2022-11-09T09:33:37.148Z,51.68
2022-11-09T09:36:48.304Z,51.58
2022-11-09T09:39:57.874Z,50.74
2022-11-09T09:43:07.680Z,50.07
2022-11-09T09:46:25.977Z,50.70
2022-11-09T09:49:40.948Z,49.94
2022-11-09T09:53:23.180Z,50.75
2022-11-09T09:56:31.613Z,49.16
2022-11-09T09:59:45.701Z,50.33
2022-11-09T10:02:55.775Z,48.53
2022-11-09T10:06:37.677Z,49.75
2022-11-09T10:10:22.246Z,49.86
2022-11-09T10:14:03.550Z,48.39
2022-11-09T10:17:30.392Z,47.89
2022-11-09T10:21:28.719Z,48.34
2022-11-09T10:28:19.038Z,48.72
2022-11-09T10:31:34.566Z,50.22
2022-11-09T10:34:56.379Z,48.85
2022-11-09T10:38:05.110Z,48.51
2022-11-09T10:41:29.275Z,47.89
2022-11-09T10:44:56.022Z,48.99
2022-11-09T10:48:34.481Z,48.33
2022-11-09T10:52:03.874Z,47.97
2022-11-09T10:55:32.399Z,47.76
2022-11-09T10:58:59.252Z,45.87
2022-11-09T11:02:46.920Z,47.30
2022-11-09T11:06:26.750Z,47.12
2022-11-09T11:09:55.392Z,48.50
2022-11-09T11:13:25.895Z,47.02
2022-11-09T11:16:53.766Z,46.04
2022-11-09T11:20:32.459Z,46.95
2022-11-09T11:24:16.092Z,47.24
2022-11-09T11:27:51.915Z,50.13
2022-11-09T11:31:21.856Z,47.89
2022-11-09T11:35:05.280Z,48.16
2022-11-09T11:38:39.092Z,48.79
2022-11-09T11:42:40.151Z,49.34
2022-11-09T11:46:19.933Z,49.79
2022-11-09T11:50:23.438Z,50.55
2022-11-09T11:54:08.895Z,46.80
2022-11-09T11:57:47.276Z,46.46
2022-11-09T12:01:36.392Z,46.52
2022-11-09T12:05:52.571Z,45.54
2022-11-09T12:09:41.256Z,46.98
2022-11-09T12:13:21.612Z,46.83
2022-11-09T12:17:01.941Z,46.47
2022-11-09T12:20:38.013Z,46.18
2022-11-09T12:24:22.817Z,46.91
2022-11-09T12:28:13.886Z,46.71
2022-11-09T12:32:06.553Z,46.51
2022-11-09T12:35:41.823Z,46.88
2022-11-09T12:39:20.436Z,45.99
2022-11-09T12:42:55.765Z,45.46
2022-11-09T12:46:35.096Z,46.30
2022-11-09T12:50:05.615Z,46.09
2022-11-09T12:53:36.582Z,46.28
2022-11-09T12:57:08.375Z,47.99
2022-11-09T13:00:51.412Z,48.41
2022-11-09T13:04:22.014Z,47.65
2022-11-09T13:07:53.225Z,46.19
2022-11-09T13:11:26.992Z,46.67
2022-11-09T13:14:54.852Z,47.43
2022-11-09T13:18:47.075Z,47.35
2022-11-09T13:23:01.260Z,47.60
2022-11-09T13:26:59.849Z,46.43
2022-11-09T13:30:50.843Z,46.05
2022-11-09T13:34:55.389Z,46.56
2022-11-09T13:38:25.014Z,47.66
2022-11-09T13:41:51.788Z,47.28
2022-11-09T13:45:28.829Z,50.63
2022-11-09T13:48:56.387Z,45.94
2022-11-09T13:52:50.713Z,46.74
2022-11-09T13:56:28.817Z,46.51
2022-11-09T14:00:00.065Z,46.89
2022-11-09T14:03:29.098Z,48.22
2022-11-09T14:07:06.791Z,51.52
2022-11-09T14:11:05.484Z,52.26
2022-11-09T14:15:14.286Z,52.15
2022-11-09T14:18:54.718Z,51.94
2022-11-09T14:22:21.881Z,51.91
2022-11-09T14:25:50.111Z,51.73
2022-11-09T14:29:24.555Z,51.94
2022-11-09T14:32:55.753Z,53.70
2022-11-09T14:36:22.871Z,53.64
2022-11-09T14:39:53.147Z,55.01
2022-11-09T14:43:29.345Z,55.58
2022-11-09T14:46:57.967Z,55.79
2022-11-09T14:50:28.690Z,56.72
2022-11-09T14:53:57.214Z,57.52
2022-11-09T14:57:25.624Z,57.85
2022-11-09T15:01:10.314Z,58.94
2022-11-09T15:04:57.873Z,59.25
2022-11-09T15:08:26.874Z,60.42
2022-11-09T15:11:54.499Z,60.96
2022-11-09T15:15:26.689Z,61.50
2022-11-09T15:18:53.597Z,62.29
2022-11-09T15:22:53.932Z,63.07
2022-11-09T15:26:41.535Z,64.39
2022-11-09T15:30:36.301Z,64.73
2022-11-09T15:34:03.470Z,64.98
2022-11-09T15:37:48.056Z,66.17
2022-11-09T15:41:19.011Z,66.68
2022-11-09T15:44:47.894Z,67.15
2022-11-09T15:48:14.826Z,67.81
2022-11-09T15:51:41.545Z,67.99
2022-11-09T15:55:10.532Z,68.31
2022-11-09T15:58:37.579Z,69.16
2022-11-09T16:02:06.136Z,69.67
2022-11-09T16:05:33.368Z,70.19
2022-11-09T16:09:00.256Z,70.37
2022-11-09T16:12:27.209Z,70.21
2022-11-09T16:15:54.268Z,71.18
2022-11-09T16:19:22.515Z,71.81
2022-11-09T16:22:49.792Z,71.95
2022-11-09T16:26:19.404Z,72.26
2022-11-09T16:29:46.087Z,72.54
2022-11-09T16:33:12.797Z,72.29
2022-11-09T16:36:47.924Z,72.51
2022-11-09T16:40:18.421Z,72.32
2022-11-09T16:43:48.461Z,72.70
2022-11-09T16:47:19.977Z,72.86
2022-11-09T16:50:48.684Z,73.99
2022-11-09T16:54:17.985Z,74.12
2022-11-09T16:57:46.162Z,74.15
2022-11-09T17:01:14.656Z,73.77
2022-11-09T17:04:44.471Z,74.73
2022-11-09T17:08:12.527Z,74.43
2022-11-09T17:11:41.093Z,75.10
2022-11-09T17:15:10.082Z,74.81
2022-11-09T17:18:38.677Z,74.78
2022-11-09T17:22:05.883Z,74.40
2022-11-09T17:25:33.602Z,75.85
2022-11-09T17:29:01.870Z,76.10
2022-11-09T17:32:29.356Z,76.58
2022-11-09T17:36:04.009Z,76.67
2022-11-09T17:39:30.638Z,76.53
2022-11-09T17:42:57.759Z,77.75
2022-11-09T17:46:26.311Z,78.68
2022-11-09T17:49:53.873Z,78.54
2022-11-09T17:53:21.646Z,78.77
2022-11-09T17:56:48.716Z,78.96
2022-11-09T18:00:18.714Z,79.10
2022-11-09T18:03:47.531Z,78.77
2022-11-09T18:07:15.795Z,79.79
2022-11-09T18:10:45.643Z,80.56
2022-11-09T18:14:12.571Z,80.74
2022-11-09T18:17:39.646Z,81.03
2022-11-09T18:21:09.790Z,80.26
2022-11-09T18:24:37.367Z,80.04
2022-11-09T18:28:05.481Z,79.88
2022-11-09T18:31:35.827Z,79.13
2022-11-09T18:35:02.741Z,79.07
2022-11-09T18:38:32.200Z,78.62
2022-11-09T18:42:02.144Z,77.42
2022-11-09T18:45:29.806Z,76.34
2022-11-09T18:48:57.615Z,75.54
2022-11-09T18:52:24.899Z,76.04
2022-11-09T18:55:53.734Z,76.00
2022-11-09T18:59:20.921Z,76.27
2022-11-09T19:02:47.943Z,76.32
2022-11-09T19:06:20.940Z,76.56
2022-11-09T19:09:49.774Z,75.64
2022-11-09T19:13:21.473Z,75.83
2022-11-09T19:16:48.637Z,76.02
2022-11-09T19:20:16.064Z,76.21
2022-11-09T19:23:43.459Z,75.76
2022-11-09T19:27:11.127Z,75.97
2022-11-09T19:30:39.656Z,76.21
2022-11-09T19:39:42.668Z,77.09
2022-11-09T19:43:10.448Z,76.83
2022-11-09T19:46:40.258Z,77.63
2022-11-09T19:50:09.309Z,77.71
2022-11-09T19:53:42.009Z,78.13
2022-11-09T19:57:09.989Z,79.19
2022-11-09T20:00:38.400Z,79.23
2022-11-09T20:04:10.225Z,80.27
2022-11-09T20:07:37.638Z,80.23
2022-11-09T20:11:09.918Z,80.21
2022-11-09T20:14:37.008Z,80.21
2022-11-09T20:18:04.366Z,79.98
2022-11-09T20:21:33.295Z,80.13
2022-11-09T20:25:00.099Z,80.89
2022-11-09T20:28:27.291Z,80.83
2022-11-09T20:31:54.363Z,81.35
2022-11-09T20:35:21.365Z,80.96
2022-11-09T20:38:49.717Z,81.20
2022-11-09T20:42:17.083Z,81.51
2022-11-09T20:45:44.109Z,81.10
2022-11-09T20:49:12.059Z,81.52
2022-11-09T20:52:39.480Z,80.91
2022-11-09T20:56:09.013Z,81.05
2022-11-09T20:59:35.893Z,81.49
2022-11-09T21:03:03.104Z,81.66
2022-11-09T21:06:30.111Z,81.15
2022-11-09T21:09:59.430Z,81.64
2022-11-09T21:13:28.632Z,81.51
2022-11-09T21:16:55.740Z,81.60
2022-11-09T21:20:22.572Z,81.14
2022-11-09T21:24:07.726Z,81.87
2022-11-09T21:27:52.023Z,82.10
2022-11-09T21:31:20.203Z,81.95
2022-11-09T21:34:48.401Z,82.76
2022-11-09T21:38:15.740Z,82.33
2022-11-09T21:41:43.064Z,83.25
2022-11-09T21:45:10.517Z,82.75
2022-11-09T21:48:39.051Z,83.25
2022-11-09T21:52:06.883Z,83.14
2022-11-09T21:55:33.824Z,83.14
2022-11-09T21:59:01.171Z,83.62
2022-11-09T22:02:28.147Z,84.13
2022-11-09T22:05:56.439Z,83.91
2022-11-09T22:09:23.092Z,84.30
2022-11-09T22:13:07.554Z,83.98
2022-11-09T22:16:35.933Z,84.86
2022-11-09T22:20:19.896Z,84.44
2022-11-09T22:23:48.251Z,84.53
2022-11-09T22:27:15.421Z,84.06
2022-11-09T22:30:42.130Z,83.65
2022-11-09T22:34:08.886Z,84.34
2022-11-09T22:37:36.202Z,84.56
2022-11-09T22:41:07.976Z,84.23
2022-11-09T22:44:34.694Z,84.66
2022-11-09T22:48:01.303Z,84.84
2022-11-09T22:51:28.142Z,84.78
2022-11-09T22:54:54.923Z,84.40
2022-11-09T22:58:24.273Z,85.44
2022-11-09T23:01:51.561Z,84.74
2022-11-09T23:05:18.294Z,84.95
2022-11-09T23:08:44.995Z,84.34
2022-11-09T23:12:11.760Z,85.00
2022-11-09T23:15:39.771Z,84.93
2022-11-09T23:19:06.807Z,85.10
2022-11-09T23:22:35.197Z,85.42
2022-11-09T23:26:03.218Z,85.88
2022-11-09T23:29:30.160Z,85.31
2022-11-09T23:33:02.063Z,85.24
2022-11-09T23:36:28.941Z,85.92
2022-11-09T23:39:55.736Z,85.52
2022-11-09T23:43:22.770Z,85.55
2022-11-09T23:46:49.744Z,85.32
2022-11-09T23:50:18.370Z,86.10
2022-11-09T23:53:45.254Z,86.24
2022-11-09T23:57:12.168Z,85.67
