createdAt,value
2022-10-01T00:10:31.540Z,83.75
2022-10-01T00:13:06.909Z,83.68
2022-10-01T00:19:15.183Z,83.87
2022-10-01T00:23:02.614Z,83.98
2022-10-01T00:25:29.383Z,83.97
2022-10-01T00:28:12.429Z,84.01
2022-10-01T00:31:40.752Z,84.19
2022-10-01T00:38:29.308Z,84.27
2022-10-01T00:41:18.211Z,84.20
2022-10-01T00:44:27.209Z,84.57
2022-10-01T00:46:56.059Z,84.43
2022-10-01T00:49:26.584Z,84.72
2022-10-01T00:56:19.856Z,84.80
2022-10-01T00:59:07.585Z,84.95
2022-10-01T01:09:57.006Z,85.11
2022-10-01T01:20:10.193Z,85.36
2022-10-01T01:22:43.537Z,85.49
2022-10-01T01:25:21.050Z,85.60
2022-10-01T01:28:12.868Z,85.91
2022-10-01T01:30:41.525Z,85.75
2022-10-01T01:33:14.790Z,85.89
2022-10-01T01:36:00.055Z,85.96
2022-10-01T01:38:31.287Z,85.93
2022-10-01T01:41:11.678Z,86.09
2022-10-01T01:43:42.940Z,85.91
2022-10-01T01:50:28.637Z,86.08
2022-10-01T01:53:15.844Z,86.26
2022-10-01T01:56:02.926Z,86.20
2022-10-01T01:58:51.325Z,86.23
2022-10-01T02:01:43.603Z,86.21
2022-10-01T02:04:36.377Z,86.32
2022-10-01T02:07:32.347Z,86.15
2022-10-01T02:22:03.605Z,86.08
2022-10-01T02:24:48.394Z,86.19
2022-10-01T02:27:40.881Z,86.16
2022-10-01T02:30:09.722Z,86.28
2022-10-01T02:36:22.285Z,85.91
2022-10-01T02:38:50.850Z,86.09
2022-10-01T02:41:25.114Z,86.07
2022-10-01T02:44:02.253Z,86.08
2022-10-01T02:46:48.991Z,86.15
2022-10-01T03:37:07.723Z,85.88
2022-10-01T03:39:54.762Z,85.78
2022-10-01T03:46:59.911Z,85.85
2022-10-01T03:49:29.384Z,85.68
2022-10-01T03:51:57.049Z,86.02
2022-10-01T03:54:23.803Z,85.76
2022-10-01T03:56:50.773Z,85.83
2022-10-01T03:59:17.589Z,85.53
2022-10-01T04:01:44.359Z,85.87
2022-10-01T04:12:09.165Z,85.66
2022-10-01T04:18:17.492Z,85.78
2022-10-01T04:40:16.457Z,85.73
2022-10-01T04:42:43.758Z,85.85
2022-10-01T04:45:11.264Z,86.03
2022-10-01T04:51:48.403Z,86.07
2022-10-01T04:54:35.487Z,86.20
2022-10-01T04:57:22.528Z,86.31
2022-10-01T05:04:27.501Z,86.49
2022-10-01T05:07:14.649Z,86.50
2022-10-01T05:10:01.921Z,86.56
2022-10-01T05:16:39.608Z,86.66
2022-10-01T05:19:07.726Z,86.81
2022-10-01T05:25:47.050Z,86.95
2022-10-01T05:35:56.338Z,86.91
2022-10-01T05:38:43.426Z,87.02
2022-10-01T05:48:44.512Z,87.38
2022-10-01T05:51:16.282Z,87.43
2022-10-01T05:53:46.058Z,87.36
2022-10-01T05:56:16.306Z,87.51
2022-10-01T05:58:43.011Z,87.58
2022-10-01T06:01:09.791Z,87.66
2022-10-01T06:03:36.576Z,87.77
2022-10-01T06:06:05.538Z,87.91
2022-10-01T06:08:35.310Z,87.95
2022-10-01T06:14:45.244Z,88.08
2022-10-01T06:20:52.606Z,87.79
2022-10-01T06:23:19.545Z,87.95
2022-10-01T06:25:46.258Z,88.01
2022-10-01T06:28:14.894Z,88.03
2022-10-01T06:38:33.365Z,88.20
2022-10-01T06:41:20.450Z,88.11
2022-10-01T06:44:07.670Z,88.27
2022-10-01T06:46:54.957Z,88.29
2022-10-01T06:49:44.555Z,88.49
2022-10-01T06:52:49.605Z,88.42
2022-10-01T06:55:37.813Z,88.61
2022-10-01T06:58:28.086Z,88.64
2022-10-01T07:01:17.053Z,88.53
2022-10-01T07:07:49.211Z,88.59
2022-10-01T07:10:37.885Z,88.78
2022-10-01T07:13:24.946Z,88.73
2022-10-01T07:16:11.994Z,88.69
2022-10-01T07:27:07.396Z,88.70
2022-10-01T07:29:34.368Z,88.62
2022-10-01T07:32:02.065Z,88.42
2022-10-01T07:41:59.659Z,88.31
2022-10-01T08:01:14.359Z,87.85
2022-10-01T08:03:41.047Z,87.71
2022-10-01T08:10:13.796Z,87.63
2022-10-01T08:12:42.791Z,87.39
2022-10-01T08:18:59.908Z,87.16
2022-10-01T08:21:29.612Z,86.71
2022-10-01T08:23:56.273Z,86.71
2022-10-01T08:26:22.975Z,86.52
2022-10-01T08:33:07.456Z,86.80
2022-10-01T08:39:24.683Z,85.87
2022-10-01T08:42:08.604Z,85.69
2022-10-01T08:44:43.997Z,85.68
2022-10-01T08:47:19.058Z,85.00
2022-10-01T08:57:53.308Z,84.75
2022-10-01T09:00:44.714Z,84.31
2022-10-01T09:03:32.656Z,84.02
2022-10-01T09:06:23.241Z,83.60
2022-10-01T09:09:36.449Z,83.13
2022-10-01T09:16:36.428Z,83.24
2022-10-01T09:31:58.827Z,82.03
2022-10-01T09:34:47.037Z,81.78
2022-10-01T09:37:52.006Z,81.36
2022-10-01T09:40:49.763Z,81.43
2022-10-01T09:43:31.825Z,81.12
2022-10-01T09:57:47.692Z,81.78
2022-10-01T10:00:37.848Z,81.94
2022-10-01T10:03:28.940Z,82.07
2022-10-01T10:06:16.118Z,82.35
2022-10-01T10:09:03.237Z,82.12
2022-10-01T10:15:57.591Z,79.79
2022-10-01T10:18:52.295Z,76.99
2022-10-01T10:21:52.056Z,73.81
2022-10-01T10:24:39.219Z,69.84
2022-10-01T10:27:29.234Z,65.92
2022-10-01T10:30:17.891Z,63.74
2022-10-01T10:37:07.574Z,63.07
2022-10-01T10:39:40.696Z,63.62
2022-10-01T10:42:08.517Z,64.60
2022-10-01T10:44:39.820Z,66.11
2022-10-01T10:47:11.396Z,66.92
2022-10-01T10:49:47.985Z,66.65
2022-10-01T10:57:29.020Z,65.65
2022-10-01T11:00:19.559Z,66.86
2022-10-01T11:03:06.849Z,68.00
2022-10-01T11:05:56.351Z,67.59
2022-10-01T11:08:44.263Z,67.75
2022-10-01T11:11:44.008Z,67.94
2022-10-01T11:14:49.629Z,67.89
2022-10-01T11:18:13.614Z,67.81
2022-10-01T11:21:39.262Z,68.00
2022-10-01T11:24:33.249Z,68.05
2022-10-01T11:27:36.365Z,68.08
2022-10-01T11:34:17.144Z,68.50
2022-10-01T11:37:21.226Z,68.48
2022-10-01T11:39:54.868Z,68.69
2022-10-01T11:46:29.647Z,67.93
2022-10-01T11:49:14.717Z,67.41
2022-10-01T11:52:41.098Z,66.95
2022-10-01T11:56:12.720Z,66.77
2022-10-01T11:59:24.383Z,66.65
2022-10-01T12:02:45.461Z,65.99
2022-10-01T12:05:18.642Z,66.21
2022-10-01T12:11:39.945Z,66.17
2022-10-01T12:18:30.937Z,66.34
2022-10-01T12:24:45.481Z,65.59
2022-10-01T12:27:50.115Z,64.38
2022-10-01T12:30:20.726Z,64.21
2022-10-01T12:33:39.559Z,64.13
2022-10-01T12:36:29.974Z,64.18
2022-10-01T12:39:29.257Z,63.87
2022-10-01T12:50:42.488Z,63.33
2022-10-01T12:53:18.369Z,63.41
2022-10-01T12:56:04.819Z,63.14
2022-10-01T12:58:51.307Z,62.77
2022-10-01T13:09:48.623Z,62.90
2022-10-01T13:16:39.863Z,62.75
2022-10-01T13:24:19.086Z,62.13
2022-10-01T13:26:57.869Z,62.26
2022-10-01T13:29:39.245Z,62.03
2022-10-01T13:36:01.221Z,62.03
2022-10-01T13:38:29.400Z,62.28
2022-10-01T13:41:15.631Z,61.81
2022-10-01T13:43:59.219Z,60.89
2022-10-01T13:47:19.743Z,59.60
2022-10-01T13:50:50.812Z,59.56
