createdAt,value
2018-02-15T00:01:49.558Z,-1.60
2018-02-15T00:04:20.182Z,-1.50
2018-02-15T00:06:50.197Z,-1.60
2018-02-15T00:09:19.800Z,-1.50
2018-02-15T00:11:50.541Z,-1.40
2018-02-15T00:14:21.109Z,-1.50
2018-02-15T00:16:50.928Z,-1.50
2018-02-15T00:19:20.722Z,-1.50
2018-02-15T00:21:50.250Z,-1.50
2018-02-15T00:24:19.782Z,-1.50
2018-02-15T00:26:49.662Z,-1.50
2018-02-15T00:29:19.145Z,-1.50
2018-02-15T00:31:49.693Z,-1.80
2018-02-15T00:34:19.514Z,-1.80
2018-02-15T00:36:49.349Z,-1.80
2018-02-15T00:39:19.891Z,-1.80
2018-02-15T00:41:49.692Z,-1.80
2018-02-15T00:44:19.989Z,-1.60
2018-02-15T00:46:49.422Z,-1.60
2018-02-15T00:49:19.205Z,-1.50
2018-02-15T00:51:49.019Z,-1.50
2018-02-15T00:54:18.811Z,-1.50
2018-02-15T00:56:49.521Z,-1.50
2018-02-15T00:59:19.314Z,-1.50
2018-02-15T01:01:49.156Z,-1.50
2018-02-15T01:04:19.723Z,-1.50
2018-02-15T01:06:49.560Z,-1.50
2018-02-15T01:09:19.356Z,-1.40
2018-02-15T01:11:49.180Z,-1.70
2018-02-15T01:14:18.967Z,-1.80
2018-02-15T01:16:48.785Z,-1.70
2018-02-15T01:19:18.567Z,-1.80
2018-02-15T01:21:48.124Z,-1.70
2018-02-15T01:24:17.923Z,-1.80
2018-02-15T01:26:47.779Z,-1.70
2018-02-15T01:29:17.613Z,-1.70
2018-02-15T01:31:48.173Z,-1.70
2018-02-15T01:34:18.005Z,-1.70
2018-02-15T01:36:47.855Z,-1.70
2018-02-15T01:39:17.701Z,-1.70
2018-02-15T01:41:47.512Z,-1.70
2018-02-15T01:44:18.124Z,-1.60
2018-02-15T01:46:47.934Z,-1.60
2018-02-15T01:49:17.288Z,-1.60
2018-02-15T01:51:47.105Z,-1.60
2018-02-15T01:54:16.898Z,-1.60
2018-02-15T01:56:48.032Z,-1.60
2018-02-15T01:59:17.948Z,-1.70
2018-02-15T02:01:47.834Z,-1.60
2018-02-15T02:04:18.384Z,-1.60
2018-02-15T02:06:48.204Z,-1.60
2018-02-15T02:09:18.009Z,-1.60
2018-02-15T02:11:47.832Z,-1.60
2018-02-15T02:14:17.638Z,-1.60
2018-02-15T02:16:47.481Z,-1.70
2018-02-15T02:19:16.986Z,-1.80
2018-02-15T02:21:46.808Z,-1.90
2018-02-15T02:24:16.598Z,-1.80
2018-02-15T02:26:46.517Z,-1.80
2018-02-15T02:29:16.314Z,-1.80
2018-02-15T02:31:46.136Z,-1.80
2018-02-15T02:34:15.969Z,-1.80
2018-02-15T02:36:45.760Z,-1.70
2018-02-15T02:39:15.587Z,-1.80
2018-02-15T02:41:45.370Z,-1.80
2018-02-15T02:44:15.226Z,-1.70
2018-02-15T02:46:45.001Z,-1.70
2018-02-15T02:49:14.807Z,-1.70
2018-02-15T02:51:44.642Z,-1.80
2018-02-15T02:54:14.440Z,-1.80
2018-02-15T02:56:44.252Z,-1.80
2018-02-15T02:59:14.063Z,-1.80
2018-02-15T03:01:43.893Z,-1.80
2018-02-15T03:04:13.702Z,-1.90
2018-02-15T03:06:43.520Z,-1.90
2018-02-15T03:09:13.067Z,-1.90
2018-02-15T03:11:42.849Z,-1.80
2018-02-15T03:14:12.658Z,-1.70
2018-02-15T03:16:43.317Z,-1.80
2018-02-15T03:19:13.129Z,-1.80
2018-02-15T03:21:42.899Z,-1.80
2018-02-15T03:24:12.721Z,-1.80
2018-02-15T03:26:43.264Z,-1.90
2018-02-15T03:29:13.847Z,-1.90
2018-02-15T03:31:43.631Z,-1.90
2018-02-15T03:34:13.444Z,-1.80
2018-02-15T03:36:43.743Z,-1.70
2018-02-15T03:39:14.304Z,-1.90
2018-02-15T03:41:44.883Z,-1.80
2018-02-15T03:44:14.717Z,-1.80
2018-02-15T03:46:45.196Z,-1.80
2018-02-15T03:49:15.013Z,-1.80
2018-02-15T03:51:44.935Z,-1.90
2018-02-15T03:54:14.749Z,-1.90
2018-02-15T03:56:46.144Z,-1.90
2018-02-15T03:59:16.313Z,-2.00
2018-02-15T04:01:46.168Z,-2.10
2018-02-15T04:04:15.947Z,-2.20
2018-02-15T04:06:45.776Z,-2.10
2018-02-15T04:09:15.603Z,-2.00
2018-02-15T04:11:45.516Z,-1.90
2018-02-15T04:14:15.308Z,-2.00
2018-02-15T04:16:45.181Z,-2.00
2018-02-15T04:19:15.764Z,-2.00
2018-02-15T04:21:45.595Z,-2.00
2018-02-15T04:24:15.389Z,-1.90
2018-02-15T04:26:45.989Z,-1.80
2018-02-15T04:29:15.776Z,-1.80
2018-02-15T04:31:45.593Z,-1.80
2018-02-15T04:34:15.464Z,-1.80
2018-02-15T04:36:46.043Z,-1.80
2018-02-15T04:39:15.874Z,-1.80
2018-02-15T04:41:45.687Z,-1.90
2018-02-15T04:44:15.496Z,-1.90
2018-02-15T04:46:45.344Z,-2.00
2018-02-15T04:49:14.970Z,-2.00
2018-02-15T04:51:44.784Z,-2.00
2018-02-15T04:54:14.600Z,-2.00
2018-02-15T04:56:44.415Z,-1.90
2018-02-15T04:59:14.514Z,-1.90
2018-02-15T05:01:45.074Z,-2.00
2018-02-15T05:04:14.911Z,-2.00
2018-02-15T05:06:44.703Z,-1.90
2018-02-15T05:09:14.497Z,-1.80
2018-02-15T05:11:44.327Z,-1.90
2018-02-15T05:14:14.109Z,-2.00
2018-02-15T05:16:43.947Z,-2.00
2018-02-15T05:19:13.740Z,-1.90
2018-02-15T05:21:43.665Z,-1.70
2018-02-15T05:24:13.440Z,-1.70
2018-02-15T05:26:43.252Z,-1.70
2018-02-15T05:29:12.787Z,-1.70
2018-02-15T05:31:42.607Z,-1.70
2018-02-15T05:34:12.388Z,-1.70
2018-02-15T05:36:42.982Z,-1.80
2018-02-15T05:39:12.764Z,-1.80
2018-02-15T05:41:42.591Z,-1.90
2018-02-15T05:44:12.393Z,-2.00
2018-02-15T05:46:42.204Z,-2.00
2018-02-15T05:49:12.030Z,-2.00
2018-02-15T05:51:41.812Z,-2.00
2018-02-15T05:54:12.400Z,-2.00
2018-02-15T05:56:42.212Z,-2.00
2018-02-15T05:59:12.016Z,-2.00
2018-02-15T06:01:41.859Z,-2.10
2018-02-15T06:04:11.648Z,-2.00
2018-02-15T06:06:41.493Z,-2.00
2018-02-15T06:09:11.307Z,-1.90
2018-02-15T06:11:41.962Z,-1.80
2018-02-15T06:14:11.898Z,-1.80
2018-02-15T06:16:41.748Z,-1.80
2018-02-15T06:19:11.561Z,-1.70
2018-02-15T06:21:41.405Z,-1.70
2018-02-15T06:24:11.212Z,-1.70
2018-02-15T06:26:41.847Z,-1.80
2018-02-15T06:29:12.431Z,-1.70
2018-02-15T06:31:42.288Z,-1.70
2018-02-15T06:34:12.105Z,-1.80
2018-02-15T06:36:41.766Z,-2.00
2018-02-15T06:39:11.592Z,-1.90
2018-02-15T06:41:41.465Z,-2.00
2018-02-15T06:44:11.317Z,-1.90
2018-02-15T06:46:41.120Z,-1.80
2018-02-15T06:49:10.986Z,-1.80
2018-02-15T06:51:41.595Z,-1.90
2018-02-15T06:54:11.405Z,-1.90
2018-02-15T06:56:41.288Z,-1.90
2018-02-15T06:59:11.174Z,-1.80
2018-02-15T07:01:41.809Z,-1.70
2018-02-15T07:04:12.431Z,-1.70
2018-02-15T07:06:41.990Z,-1.70
2018-02-15T07:09:11.840Z,-1.70
2018-02-15T07:11:41.697Z,-1.70
2018-02-15T07:14:11.551Z,-1.70
2018-02-15T07:16:41.392Z,-1.70
2018-02-15T07:19:12.002Z,-1.70
2018-02-15T07:21:41.827Z,-1.70
2018-02-15T07:24:11.681Z,-1.70
2018-02-15T07:26:41.495Z,-1.70
2018-02-15T07:29:11.346Z,-1.80
2018-02-15T07:31:41.157Z,-1.70
2018-02-15T07:34:11.003Z,-1.60
2018-02-15T07:36:40.628Z,-1.50
2018-02-15T07:39:10.499Z,-1.50
2018-02-15T07:41:40.410Z,-1.50
2018-02-15T07:44:10.273Z,-1.50
2018-02-15T07:46:40.340Z,-1.40
2018-02-15T07:49:10.010Z,-1.30
2018-02-15T07:51:39.370Z,-1.30
2018-02-15T07:54:09.022Z,-1.40
2018-02-15T07:56:38.705Z,-1.30
2018-02-15T07:59:08.873Z,-1.20
2018-02-15T08:01:38.744Z,-1.20
2018-02-15T08:04:09.530Z,-1.20
2018-02-15T08:06:39.393Z,-1.20
2018-02-15T08:09:10.057Z,-1.10
2018-02-15T08:11:39.874Z,-1.10
2018-02-15T08:14:09.721Z,-1.10
2018-02-15T08:16:39.566Z,-0.90
2018-02-15T08:19:10.182Z,-0.80
2018-02-15T08:21:39.993Z,-0.80
2018-02-15T08:24:09.825Z,-0.90
2018-02-15T08:26:40.429Z,-0.80
2018-02-15T08:29:09.931Z,-0.90
2018-02-15T08:31:39.830Z,-0.80
2018-02-15T08:34:09.661Z,-0.90
2018-02-15T08:36:39.503Z,-0.90
2018-02-15T08:39:10.095Z,-0.70
2018-02-15T08:41:39.979Z,-0.80
2018-02-15T08:44:09.996Z,-0.60
2018-02-15T08:46:39.847Z,-0.60
2018-02-15T08:49:09.708Z,-0.50
2018-02-15T08:51:39.520Z,-0.60
2018-02-15T08:54:09.706Z,-0.70
2018-02-15T08:56:39.531Z,-0.40
2018-02-15T08:59:10.203Z,-0.50
2018-02-15T09:01:40.774Z,-0.40
2018-02-15T09:04:10.630Z,-0.40
2018-02-15T09:06:40.454Z,-0.40
2018-02-15T09:09:11.121Z,0.20
2018-02-15T09:11:41.712Z,0.20
2018-02-15T09:14:11.595Z,0.20
2018-02-15T09:16:41.405Z,0.70
2018-02-15T09:19:12.030Z,1.60
2018-02-15T09:21:41.857Z,1.60
2018-02-15T09:24:11.735Z,1.70
2018-02-15T09:26:41.593Z,1.80
2018-02-15T09:29:11.403Z,1.70
2018-02-15T09:31:41.268Z,1.70
2018-02-15T09:34:11.086Z,1.70
2018-02-15T09:36:40.953Z,1.70
2018-02-15T09:39:11.522Z,1.10
2018-02-15T09:41:41.112Z,1.00
2018-02-15T09:44:11.013Z,1.30
2018-02-15T09:46:40.898Z,1.70
2018-02-15T09:49:11.673Z,2.20
2018-02-15T09:51:41.943Z,2.20
2018-02-15T09:54:11.811Z,2.30
2018-02-15T09:56:41.425Z,2.60
2018-02-15T09:59:11.251Z,2.50
2018-02-15T10:01:41.080Z,2.50
2018-02-15T10:04:10.917Z,2.20
2018-02-15T10:06:41.630Z,2.70
2018-02-15T10:09:11.433Z,2.70
2018-02-15T10:11:41.266Z,2.50
2018-02-15T10:14:12.613Z,2.40
2018-02-15T10:16:42.418Z,2.40
2018-02-15T10:19:12.245Z,2.70
2018-02-15T10:21:42.884Z,3.10
2018-02-15T10:24:13.461Z,3.00
2018-02-15T10:26:43.058Z,3.00
2018-02-15T10:29:12.862Z,3.00
2018-02-15T10:31:42.734Z,2.90
2018-02-15T10:34:12.528Z,2.80
2018-02-15T10:36:42.374Z,2.90
2018-02-15T10:39:12.225Z,3.10
2018-02-15T10:41:42.036Z,3.30
2018-02-15T10:44:11.874Z,3.20
2018-02-15T10:46:41.764Z,3.40
2018-02-15T10:49:11.562Z,3.40
2018-02-15T10:51:41.415Z,3.40
2018-02-15T10:54:11.252Z,3.60
2018-02-15T10:56:41.065Z,3.30
2018-02-15T10:59:10.956Z,3.40
2018-02-15T11:01:41.589Z,3.60
2018-02-15T11:04:16.879Z,3.20
2018-02-15T11:06:47.465Z,3.30
2018-02-15T11:09:17.356Z,3.30
2018-02-15T11:11:47.291Z,3.40
2018-02-15T11:14:17.101Z,3.30
2018-02-15T11:16:46.937Z,3.60
2018-02-15T11:19:16.745Z,3.50
2018-02-15T11:21:46.594Z,3.60
2018-02-15T11:24:16.097Z,3.60
2018-02-15T11:26:46.679Z,3.70
2018-02-15T11:29:16.631Z,3.70
2018-02-15T11:31:46.658Z,3.60
2018-02-15T11:34:16.494Z,3.50
2018-02-15T11:36:47.077Z,3.70
2018-02-15T11:39:16.912Z,3.70
2018-02-15T11:41:46.759Z,3.30
2018-02-15T11:44:16.686Z,3.10
2018-02-15T11:46:46.513Z,3.10
2018-02-15T11:49:16.352Z,3.10
2018-02-15T11:51:46.234Z,3.30
2018-02-15T11:54:16.087Z,3.60
2018-02-15T11:56:45.917Z,3.40
2018-02-15T11:59:15.723Z,3.10
2018-02-15T12:01:45.554Z,3.80
2018-02-15T12:04:15.429Z,4.30
2018-02-15T12:06:45.341Z,4.40
2018-02-15T12:09:15.178Z,5.00
2018-02-15T12:11:44.746Z,5.40
2018-02-15T12:14:14.595Z,5.60
2018-02-15T12:16:45.240Z,5.80
2018-02-15T12:19:15.120Z,5.80
2018-02-15T12:21:44.985Z,6.00
2018-02-15T12:24:15.591Z,5.90
2018-02-15T12:26:45.438Z,5.90
2018-02-15T12:29:16.105Z,5.40
2018-02-15T12:31:45.936Z,5.40
2018-02-15T12:34:15.771Z,5.30
2018-02-15T12:36:45.646Z,5.20
2018-02-15T12:39:15.485Z,5.60
2018-02-15T12:41:45.310Z,6.30
2018-02-15T12:44:15.167Z,6.20
2018-02-15T12:46:44.981Z,6.10
2018-02-15T12:49:14.836Z,6.30
2018-02-15T12:51:44.631Z,6.20
2018-02-15T12:54:14.525Z,5.40
2018-02-15T12:56:44.322Z,4.90
2018-02-15T12:59:14.161Z,4.60
2018-02-15T13:01:44.015Z,4.60
2018-02-15T13:04:13.834Z,4.60
2018-02-15T13:06:43.936Z,4.50
2018-02-15T13:09:13.777Z,4.10
2018-02-15T13:11:43.635Z,4.20
2018-02-15T13:14:13.522Z,4.00
2018-02-15T13:16:51.628Z,3.70
2018-02-15T13:19:32.625Z,3.30
2018-02-15T13:22:03.800Z,3.10
2018-02-15T13:24:34.109Z,3.30
2018-02-15T13:27:03.678Z,3.30
2018-02-15T13:29:33.491Z,3.50
2018-02-15T13:32:03.323Z,3.50
2018-02-15T13:34:33.237Z,3.40
2018-02-15T13:37:03.055Z,3.30
2018-02-15T13:39:33.697Z,3.10
2018-02-15T13:42:03.526Z,3.10
2018-02-15T13:44:33.373Z,3.10
2018-02-15T13:47:03.229Z,3.10
2018-02-15T13:49:33.813Z,3.10
2018-02-15T13:52:03.671Z,3.10
2018-02-15T13:54:33.488Z,3.00
2018-02-15T13:57:03.324Z,3.00
2018-02-15T13:59:33.131Z,3.00
2018-02-15T14:02:02.976Z,3.00
2018-02-15T14:04:32.789Z,3.10
2018-02-15T14:07:03.498Z,3.10
2018-02-15T14:09:33.324Z,3.10
2018-02-15T14:12:03.161Z,3.20
2018-02-15T14:14:33.013Z,3.10
2018-02-15T14:17:02.924Z,3.10
2018-02-15T14:19:33.557Z,3.20
2018-02-15T14:22:03.409Z,3.20
2018-02-15T14:24:33.230Z,3.20
2018-02-15T14:27:03.080Z,3.10
2018-02-15T14:29:32.770Z,3.10
2018-02-15T14:32:02.634Z,3.00
2018-02-15T14:34:32.467Z,3.00
2018-02-15T14:37:02.393Z,3.00
2018-02-15T14:39:33.294Z,3.10
2018-02-15T14:42:03.863Z,3.10
2018-02-15T14:44:33.784Z,3.00
2018-02-15T14:47:03.626Z,3.10
2018-02-15T14:49:33.446Z,3.10
2018-02-15T14:52:03.277Z,3.10
2018-02-15T14:54:32.933Z,3.20
2018-02-15T14:57:02.745Z,3.20
2018-02-15T14:59:32.581Z,3.10
2018-02-15T15:02:02.415Z,3.10
2018-02-15T15:04:32.270Z,3.10
2018-02-15T15:07:02.077Z,3.10
2018-02-15T15:09:32.832Z,3.10
2018-02-15T15:12:02.689Z,3.10
2018-02-15T15:14:32.550Z,3.10
2018-02-15T15:17:02.371Z,3.10
2018-02-15T15:19:32.233Z,3.10
2018-02-15T15:22:02.024Z,3.00
2018-02-15T15:24:31.913Z,3.00
2018-02-15T15:27:01.727Z,3.10
2018-02-15T15:29:31.586Z,3.00
2018-02-15T15:32:01.414Z,3.20
2018-02-15T15:34:31.369Z,3.20
2018-02-15T15:37:01.175Z,3.20
2018-02-15T15:39:31.027Z,3.30
2018-02-15T15:42:00.880Z,3.30
2018-02-15T15:44:31.470Z,3.30
2018-02-15T15:47:01.386Z,3.20
2018-02-15T15:49:31.198Z,3.30
2018-02-15T15:52:01.042Z,3.30
2018-02-15T15:54:30.902Z,3.30
2018-02-15T15:57:00.818Z,3.30
2018-02-15T15:59:30.681Z,3.40
2018-02-15T16:02:00.545Z,3.40
2018-02-15T16:04:30.360Z,3.40
2018-02-15T16:07:00.199Z,3.30
2018-02-15T16:09:30.778Z,3.30
2018-02-15T16:12:00.629Z,3.30
2018-02-15T16:14:30.498Z,3.30
2018-02-15T16:17:00.301Z,3.30
2018-02-15T16:19:30.139Z,3.30
2018-02-15T16:22:00.131Z,3.30
2018-02-15T16:24:30.004Z,3.30
2018-02-15T16:26:59.599Z,3.30
2018-02-15T16:29:29.413Z,3.30
2018-02-15T16:31:59.249Z,3.30
2018-02-15T16:34:29.858Z,3.30
2018-02-15T16:37:00.429Z,3.40
2018-02-15T16:39:31.283Z,3.30
2018-02-15T16:42:01.109Z,3.30
2018-02-15T16:44:31.814Z,3.30
2018-02-15T16:47:01.760Z,3.30
2018-02-15T16:49:31.626Z,3.30
2018-02-15T16:52:01.474Z,3.30
2018-02-15T16:54:31.345Z,3.20
2018-02-15T16:57:01.258Z,3.20
2018-02-15T16:59:31.118Z,3.20
2018-02-15T17:02:01.037Z,3.10
2018-02-15T17:04:30.861Z,3.10
2018-02-15T17:07:02.780Z,3.10
2018-02-15T17:09:33.383Z,3.20
2018-02-15T17:12:03.230Z,3.20
2018-02-15T17:14:33.072Z,3.20
2018-02-15T17:17:03.783Z,3.20
2018-02-15T17:19:35.228Z,3.10
2018-02-15T17:22:06.884Z,3.10
2018-02-15T17:24:37.447Z,3.10
2018-02-15T17:27:07.282Z,3.10
2018-02-15T17:29:37.156Z,3.10
2018-02-15T17:32:10.412Z,3.10
2018-02-15T17:34:41.141Z,3.10
2018-02-15T17:37:11.916Z,3.00
2018-02-15T17:39:41.763Z,3.00
2018-02-15T17:42:11.570Z,3.00
2018-02-15T17:44:41.497Z,3.00
2018-02-15T17:47:11.357Z,3.00
2018-02-15T17:49:41.240Z,3.00
2018-02-15T17:52:11.091Z,2.90
2018-02-15T17:54:41.861Z,2.90
2018-02-15T17:57:11.710Z,2.90
2018-02-15T17:59:41.545Z,2.90
2018-02-15T18:02:11.409Z,2.80
2018-02-15T18:04:41.255Z,2.80
2018-02-15T18:07:11.159Z,2.70
2018-02-15T18:09:41.077Z,2.70
2018-02-15T18:12:10.941Z,2.70
2018-02-15T18:14:41.590Z,2.60
2018-02-15T18:17:11.467Z,2.60
2018-02-15T18:19:41.286Z,2.60
2018-02-15T18:22:11.126Z,2.60
2018-02-15T18:24:41.782Z,2.40
2018-02-15T18:27:11.675Z,2.40
2018-02-15T18:29:41.493Z,2.40
2018-02-15T18:32:17.721Z,2.40
2018-02-15T18:34:48.394Z,2.40
2018-02-15T18:37:18.300Z,2.40
2018-02-15T18:39:48.915Z,2.50
2018-02-15T18:42:18.776Z,2.50
2018-02-15T18:44:48.719Z,2.50
2018-02-15T18:47:18.587Z,2.50
2018-02-15T18:49:48.476Z,2.50
2018-02-15T18:52:19.089Z,2.50
2018-02-15T18:54:48.909Z,2.50
2018-02-15T18:57:18.737Z,2.50
2018-02-15T18:59:49.394Z,2.50
2018-02-15T19:02:20.306Z,2.50
2018-02-15T19:04:50.899Z,2.60
2018-02-15T19:07:21.881Z,2.50
2018-02-15T19:09:52.568Z,2.50
2018-02-15T19:12:22.385Z,2.50
2018-02-15T19:14:52.255Z,2.40
2018-02-15T19:17:22.857Z,2.40
2018-02-15T19:19:52.677Z,2.30
2018-02-15T19:22:23.291Z,2.30
2018-02-15T19:24:53.089Z,2.30
2018-02-15T19:27:24.454Z,2.30
2018-02-15T19:29:54.261Z,2.20
2018-02-15T19:32:24.149Z,2.30
2018-02-15T19:34:54.151Z,2.30
2018-02-15T19:37:24.090Z,2.20
2018-02-15T19:39:53.965Z,2.20
2018-02-15T19:42:24.567Z,2.20
2018-02-15T19:44:54.395Z,2.20
2018-02-15T19:47:24.965Z,2.10
2018-02-15T19:49:54.813Z,2.10
2018-02-15T19:52:24.707Z,2.10
2018-02-15T19:54:54.557Z,2.10
2018-02-15T19:57:25.383Z,2.20
2018-02-15T19:59:55.198Z,2.10
2018-02-15T20:02:25.069Z,2.10
2018-02-15T20:04:55.638Z,2.20
2018-02-15T20:07:25.504Z,2.20
2018-02-15T20:09:55.381Z,2.20
2018-02-15T20:12:26.001Z,2.20
2018-02-15T20:14:55.923Z,2.20
2018-02-15T20:17:25.737Z,2.30
2018-02-15T20:20:01.206Z,2.20
2018-02-15T20:22:31.036Z,2.20
2018-02-15T20:25:00.898Z,2.20
2018-02-15T20:27:36.206Z,2.20
2018-02-15T20:30:06.041Z,2.30
2018-02-15T20:32:35.989Z,2.30
2018-02-15T20:35:06.122Z,2.30
2018-02-15T20:37:41.252Z,2.30
2018-02-15T20:40:16.613Z,2.30
2018-02-15T20:42:46.472Z,2.30
2018-02-15T20:45:17.058Z,2.40
2018-02-15T20:47:46.904Z,2.30
2018-02-15T20:53:26.576Z,2.10
2018-02-15T20:55:56.473Z,2.00
2018-02-15T20:58:26.329Z,2.00
2018-02-15T21:00:56.225Z,1.90
2018-02-15T21:03:26.064Z,1.80
2018-02-15T21:05:55.913Z,1.80
2018-02-15T21:08:26.506Z,1.80
2018-02-15T21:10:56.361Z,1.80
2018-02-15T21:13:26.317Z,1.80
2018-02-15T21:15:56.162Z,1.80
2018-02-15T21:18:26.052Z,1.90
2018-02-15T21:20:55.858Z,1.90
2018-02-15T21:23:25.779Z,1.90
2018-02-15T21:25:55.661Z,1.90
2018-02-15T21:28:25.735Z,1.80
2018-02-15T21:30:55.629Z,1.80
2018-02-15T21:33:25.441Z,1.80
2018-02-15T21:35:55.494Z,1.80
2018-02-15T21:38:25.431Z,1.80
2018-02-15T21:40:55.289Z,1.80
2018-02-15T21:43:25.098Z,1.80
2018-02-15T21:45:55.689Z,1.80
2018-02-15T21:48:26.018Z,1.80
2018-02-15T21:50:55.881Z,1.80
2018-02-15T21:53:25.730Z,1.80
2018-02-15T21:55:55.548Z,1.80
2018-02-15T21:58:26.106Z,1.90
2018-02-15T22:00:56.168Z,1.90
2018-02-15T22:03:26.082Z,2.00
2018-02-15T22:05:55.929Z,1.90
2018-02-15T22:08:25.733Z,1.90
2018-02-15T22:10:55.576Z,1.90
2018-02-15T22:13:26.247Z,2.00
2018-02-15T22:15:56.997Z,2.00
2018-02-15T22:18:26.841Z,2.00
2018-02-15T22:20:56.614Z,2.10
2018-02-15T22:23:26.443Z,2.00
2018-02-15T22:25:56.196Z,2.00
2018-02-15T22:28:26.773Z,1.90
2018-02-15T22:30:56.546Z,1.90
2018-02-15T22:33:27.156Z,1.90
2018-02-15T22:35:58.048Z,1.90
2018-02-15T22:38:27.868Z,1.80
2018-02-15T22:40:57.702Z,1.70
2018-02-15T22:43:28.037Z,1.70
2018-02-15T22:45:57.841Z,1.70
2018-02-15T22:48:27.652Z,1.70
2018-02-15T22:50:57.465Z,1.60
2018-02-15T22:53:27.052Z,1.70
2018-02-15T22:55:56.854Z,1.70
2018-02-15T22:58:26.668Z,1.80
2018-02-15T23:00:56.472Z,1.70
2018-02-15T23:03:26.290Z,1.80
2018-02-15T23:05:56.057Z,1.80
2018-02-15T23:08:25.857Z,1.80
2018-02-15T23:10:55.656Z,1.80
2018-02-15T23:13:25.440Z,1.80
2018-02-15T23:15:55.257Z,1.80
2018-02-15T23:18:25.028Z,1.90
2018-02-15T23:20:55.601Z,1.90
2018-02-15T23:23:25.417Z,1.90
2018-02-15T23:25:55.203Z,1.90
2018-02-15T23:28:24.737Z,1.90
2018-02-15T23:30:54.555Z,2.00
2018-02-15T23:33:24.339Z,2.00
2018-02-15T23:35:54.144Z,2.00
2018-02-15T23:38:24.720Z,2.10
2018-02-15T23:40:54.481Z,2.10
2018-02-15T23:43:25.051Z,2.10
2018-02-15T23:45:54.858Z,2.10
2018-02-15T23:48:24.616Z,2.20
2018-02-15T23:50:54.414Z,2.30
2018-02-15T23:53:24.184Z,2.30
2018-02-15T23:55:53.997Z,2.30
2018-02-15T23:58:23.764Z,2.30
