createdAt,value
2017-09-20T00:00:48.977Z,9.20
2017-09-20T00:01:51.455Z,9.20
2017-09-20T00:02:54.863Z,9.10
2017-09-20T00:03:58.564Z,9.10
2017-09-20T00:05:01.055Z,9.10
2017-09-20T00:06:03.542Z,9.10
2017-09-20T00:07:06.027Z,9.10
2017-09-20T00:08:09.279Z,9.00
2017-09-20T00:09:11.783Z,9.10
2017-09-20T00:10:15.040Z,9.00
2017-09-20T00:11:17.606Z,9.10
2017-09-20T00:12:20.084Z,9.10
2017-09-20T00:13:22.683Z,9.00
2017-09-20T00:14:25.172Z,9.00
2017-09-20T00:15:27.820Z,9.00
2017-09-20T00:16:30.382Z,9.00
2017-09-20T00:17:32.976Z,9.00
2017-09-20T00:18:36.492Z,9.00
2017-09-20T00:19:39.108Z,9.00
2017-09-20T00:20:41.614Z,9.00
2017-09-20T00:21:44.122Z,8.90
2017-09-20T00:22:48.884Z,9.00
2017-09-20T00:23:51.390Z,9.00
2017-09-20T00:24:54.743Z,9.10
2017-09-20T00:25:57.276Z,9.00
2017-09-20T00:26:59.845Z,9.10
2017-09-20T00:28:03.023Z,9.20
2017-09-20T00:29:05.520Z,9.20
2017-09-20T00:30:07.997Z,9.20
2017-09-20T00:31:10.501Z,9.30
2017-09-20T00:32:13.778Z,9.30
2017-09-20T00:33:17.132Z,9.30
2017-09-20T00:34:21.298Z,9.30
2017-09-20T00:35:23.862Z,9.30
2017-09-20T00:36:26.337Z,9.30
2017-09-20T00:37:28.851Z,9.20
2017-09-20T00:38:31.364Z,9.30
2017-09-20T00:39:33.850Z,9.30
2017-09-20T00:40:36.329Z,9.30
2017-09-20T00:41:39.596Z,9.40
2017-09-20T00:42:42.093Z,9.40
2017-09-20T00:43:44.580Z,9.40
2017-09-20T00:44:47.855Z,9.40
2017-09-20T00:45:50.315Z,9.40
2017-09-20T00:46:53.573Z,9.40
2017-09-20T00:47:57.872Z,9.40
2017-09-20T00:49:00.369Z,9.40
2017-09-20T00:50:02.968Z,9.40
2017-09-20T00:51:05.450Z,9.40
2017-09-20T00:52:08.053Z,9.40
2017-09-20T00:53:10.535Z,9.40
2017-09-20T00:54:13.848Z,9.30
2017-09-20T00:55:16.334Z,9.30
2017-09-20T00:56:18.843Z,9.30
2017-09-20T00:57:21.347Z,9.30
2017-09-20T00:58:23.823Z,9.30
2017-09-20T00:59:26.379Z,9.30
2017-09-20T01:00:28.893Z,9.30
2017-09-20T01:01:31.385Z,9.30
2017-09-20T01:02:34.763Z,9.30
2017-09-20T01:03:38.033Z,9.30
2017-09-20T01:04:41.283Z,9.30
2017-09-20T01:05:43.795Z,9.30
2017-09-20T01:06:46.394Z,9.30
2017-09-20T01:07:48.883Z,9.20
2017-09-20T01:08:51.386Z,9.20
2017-09-20T01:09:53.995Z,9.20
2017-09-20T01:10:57.424Z,9.20
2017-09-20T01:12:00.105Z,9.20
2017-09-20T01:13:02.588Z,9.20
2017-09-20T01:14:06.288Z,9.20
2017-09-20T01:15:09.902Z,9.10
2017-09-20T01:16:12.393Z,9.10
2017-09-20T01:17:14.932Z,9.10
2017-09-20T01:18:17.416Z,9.10
2017-09-20T01:19:19.889Z,9.20
2017-09-20T01:20:34.423Z,9.20
2017-09-20T01:21:48.623Z,9.20
2017-09-20T01:24:28.773Z,9.20
2017-09-20T01:25:32.036Z,9.20
2017-09-20T01:26:34.529Z,9.20
2017-09-20T01:27:37.778Z,9.10
2017-09-20T01:28:40.348Z,9.10
2017-09-20T01:29:44.348Z,9.00
2017-09-20T01:30:46.869Z,9.00
2017-09-20T01:31:49.349Z,9.00
2017-09-20T01:32:51.896Z,9.00
2017-09-20T01:33:54.370Z,9.00
2017-09-20T01:34:56.847Z,9.00
2017-09-20T01:35:59.339Z,9.00
2017-09-20T01:37:01.950Z,9.00
2017-09-20T01:38:04.436Z,9.00
2017-09-20T01:39:06.937Z,9.00
2017-09-20T01:40:09.518Z,9.00
2017-09-20T01:41:12.788Z,9.00
2017-09-20T01:42:15.305Z,9.00
2017-09-20T01:43:17.789Z,9.00
2017-09-20T01:44:20.279Z,9.00
2017-09-20T01:45:22.756Z,9.00
2017-09-20T01:46:26.020Z,9.00
2017-09-20T01:47:28.511Z,9.00
2017-09-20T01:48:30.987Z,9.00
2017-09-20T01:49:34.302Z,9.10
2017-09-20T01:50:36.913Z,9.10
2017-09-20T01:51:39.436Z,9.10
2017-09-20T01:52:41.994Z,9.10
2017-09-20T01:53:44.514Z,9.10
2017-09-20T01:54:47.079Z,9.20
2017-09-20T01:55:49.559Z,9.20
2017-09-20T01:56:52.879Z,9.20
2017-09-20T01:57:55.352Z,9.20
2017-09-20T01:58:57.929Z,9.30
2017-09-20T02:00:00.420Z,9.30
2017-09-20T02:01:02.903Z,9.30
2017-09-20T02:02:06.176Z,9.30
2017-09-20T02:03:10.181Z,9.40
2017-09-20T02:04:12.791Z,9.30
2017-09-20T02:05:15.359Z,9.40
2017-09-20T02:06:17.843Z,9.40
2017-09-20T02:07:20.337Z,9.50
2017-09-20T02:08:23.315Z,9.50
2017-09-20T02:09:25.829Z,9.50
2017-09-20T02:10:28.319Z,9.50
2017-09-20T02:11:30.876Z,9.50
2017-09-20T02:12:33.361Z,9.50
2017-09-20T02:13:35.880Z,9.40
2017-09-20T02:14:40.147Z,9.40
2017-09-20T02:15:42.628Z,9.40
2017-09-20T02:16:45.884Z,9.40
2017-09-20T02:17:48.365Z,9.40
2017-09-20T02:18:50.875Z,9.40
2017-09-20T02:19:53.351Z,9.40
2017-09-20T02:20:55.940Z,9.40
2017-09-20T02:21:58.415Z,9.30
2017-09-20T02:23:00.917Z,9.40
2017-09-20T02:24:04.167Z,9.40
2017-09-20T02:25:06.649Z,9.40
2017-09-20T02:26:09.144Z,9.30
2017-09-20T02:27:11.628Z,9.30
2017-09-20T02:28:14.168Z,9.30
2017-09-20T02:29:17.437Z,9.30
2017-09-20T02:30:20.748Z,9.30
2017-09-20T02:31:23.242Z,9.30
2017-09-20T02:32:25.715Z,9.30
2017-09-20T02:33:28.201Z,9.40
2017-09-20T02:34:30.677Z,9.40
2017-09-20T02:35:33.926Z,9.40
2017-09-20T02:36:36.440Z,9.40
2017-09-20T02:37:39.692Z,9.40
2017-09-20T02:38:42.186Z,9.40
2017-09-20T02:39:45.453Z,9.40
2017-09-20T02:40:47.951Z,9.40
2017-09-20T02:41:50.462Z,9.40
2017-09-20T02:42:52.938Z,9.40
2017-09-20T02:43:56.953Z,9.40
2017-09-20T02:45:00.216Z,9.40
2017-09-20T02:46:02.697Z,9.40
2017-09-20T02:47:05.956Z,9.50
2017-09-20T02:48:08.468Z,9.50
2017-09-20T02:49:11.703Z,9.50
2017-09-20T02:50:14.193Z,9.50
2017-09-20T02:51:16.795Z,9.50
2017-09-20T02:52:19.365Z,9.50
2017-09-20T02:53:21.929Z,9.60
2017-09-20T02:54:24.805Z,9.60
2017-09-20T02:55:27.383Z,9.60
2017-09-20T02:56:29.923Z,9.70
2017-09-20T02:57:33.165Z,9.80
2017-09-20T02:58:35.643Z,9.70
2017-09-20T02:59:38.155Z,9.80
2017-09-20T03:00:41.442Z,9.80
2017-09-20T03:01:43.939Z,9.80
2017-09-20T03:02:46.439Z,9.80
2017-09-20T03:03:49.691Z,9.80
2017-09-20T03:04:52.163Z,9.80
2017-09-20T03:05:54.782Z,9.90
2017-09-20T03:06:57.268Z,9.90
2017-09-20T03:07:59.786Z,10.00
2017-09-20T03:09:03.033Z,10.00
2017-09-20T03:10:05.510Z,9.90
2017-09-20T03:11:07.998Z,10.00
2017-09-20T03:12:11.264Z,10.00
2017-09-20T03:13:13.874Z,9.90
2017-09-20T03:14:16.475Z,10.00
2017-09-20T03:15:18.967Z,10.00
2017-09-20T03:16:21.492Z,10.00
2017-09-20T03:17:24.039Z,10.00
2017-09-20T03:18:26.545Z,10.00
2017-09-20T03:19:29.052Z,10.10
2017-09-20T03:20:32.492Z,10.10
2017-09-20T03:21:35.046Z,10.00
2017-09-20T03:22:37.562Z,10.10
2017-09-20T03:23:40.048Z,10.10
2017-09-20T03:24:42.709Z,10.10
2017-09-20T03:25:45.944Z,10.10
2017-09-20T03:26:48.446Z,10.10
2017-09-20T03:27:51.704Z,10.10
2017-09-20T03:28:54.189Z,10.10
2017-09-20T03:29:57.450Z,10.10
2017-09-20T03:31:00.066Z,10.10
2017-09-20T03:32:02.572Z,10.10
2017-09-20T03:33:05.088Z,10.10
2017-09-20T03:34:08.395Z,10.10
2017-09-20T03:35:10.908Z,10.10
2017-09-20T03:36:13.383Z,10.10
2017-09-20T03:37:16.647Z,10.10
2017-09-20T03:38:19.132Z,10.10
2017-09-20T03:39:22.419Z,10.10
2017-09-20T03:40:25.733Z,10.10
2017-09-20T03:41:28.211Z,10.00
2017-09-20T03:42:30.699Z,10.00
2017-09-20T03:43:33.329Z,10.00
2017-09-20T03:44:35.812Z,10.00
2017-09-20T03:45:38.327Z,10.10
2017-09-20T03:46:40.825Z,10.10
2017-09-20T03:47:43.396Z,10.00
2017-09-20T03:48:45.962Z,10.10
2017-09-20T03:49:48.439Z,10.10
2017-09-20T03:50:50.939Z,10.20
2017-09-20T03:51:53.423Z,10.20
2017-09-20T03:52:56.701Z,10.20
2017-09-20T03:53:59.179Z,10.20
2017-09-20T03:55:02.441Z,10.20
2017-09-20T03:56:05.003Z,10.20
2017-09-20T03:57:07.481Z,10.20
2017-09-20T03:58:09.999Z,10.20
2017-09-20T03:59:12.514Z,10.20
2017-09-20T04:00:15.429Z,10.30
2017-09-20T04:01:17.903Z,10.30
2017-09-20T04:02:20.467Z,10.20
2017-09-20T04:03:22.940Z,10.20
2017-09-20T04:04:25.612Z,10.20
2017-09-20T04:05:28.117Z,10.20
2017-09-20T04:06:30.622Z,10.20
2017-09-20T04:07:33.111Z,10.30
2017-09-20T04:08:36.600Z,10.30
2017-09-20T04:09:39.116Z,10.30
2017-09-20T04:10:42.391Z,10.30
2017-09-20T04:11:44.889Z,10.30
2017-09-20T04:12:47.456Z,10.30
2017-09-20T04:13:50.031Z,10.40
2017-09-20T04:14:52.544Z,10.40
2017-09-20T04:15:55.023Z,10.40
2017-09-20T04:16:58.873Z,10.40
2017-09-20T04:18:01.348Z,10.40
2017-09-20T04:19:03.920Z,10.40
2017-09-20T04:20:06.415Z,10.30
2017-09-20T04:21:08.923Z,10.40
2017-09-20T04:22:11.403Z,10.40
2017-09-20T04:23:13.914Z,10.40
2017-09-20T04:24:16.411Z,10.40
2017-09-20T04:25:18.895Z,10.30
2017-09-20T04:26:21.395Z,10.30
2017-09-20T04:27:24.896Z,10.30
2017-09-20T04:28:27.616Z,10.30
2017-09-20T04:29:30.113Z,10.40
2017-09-20T04:30:32.607Z,10.40
2017-09-20T04:31:35.897Z,10.40
2017-09-20T04:32:39.622Z,10.30
2017-09-20T04:33:42.139Z,10.30
2017-09-20T04:34:44.703Z,10.30
2017-09-20T04:35:47.974Z,10.40
2017-09-20T04:36:50.491Z,10.30
2017-09-20T04:37:52.967Z,10.40
2017-09-20T04:38:55.477Z,10.40
2017-09-20T04:39:58.092Z,10.30
2017-09-20T04:41:00.592Z,10.30
2017-09-20T04:42:03.115Z,10.30
2017-09-20T04:43:05.637Z,10.40
2017-09-20T04:44:08.155Z,10.30
2017-09-20T04:45:10.675Z,10.40
2017-09-20T04:46:13.184Z,10.40
2017-09-20T04:47:15.668Z,10.30
2017-09-20T04:48:18.172Z,10.30
2017-09-20T04:49:20.688Z,10.40
2017-09-20T04:50:23.168Z,10.40
2017-09-20T04:51:25.668Z,10.40
2017-09-20T04:52:28.503Z,10.40
2017-09-20T04:53:31.021Z,10.30
2017-09-20T04:54:33.618Z,10.40
2017-09-20T04:55:36.102Z,10.40
2017-09-20T04:56:38.612Z,10.40
2017-09-20T04:57:41.125Z,10.40
2017-09-20T04:58:43.615Z,10.40
2017-09-20T04:59:46.091Z,10.40
2017-09-20T05:00:54.237Z,10.40
2017-09-20T05:01:56.806Z,10.40
2017-09-20T05:02:59.327Z,10.40
2017-09-20T05:04:01.837Z,10.40
2017-09-20T05:05:04.405Z,10.40
2017-09-20T05:06:06.971Z,10.40
2017-09-20T05:07:09.495Z,10.30
2017-09-20T05:08:12.005Z,10.30
2017-09-20T05:09:14.482Z,10.40
2017-09-20T05:10:16.968Z,10.30
2017-09-20T05:11:19.549Z,10.30
2017-09-20T05:12:22.039Z,10.30
2017-09-20T05:13:25.312Z,10.20
2017-09-20T05:14:28.128Z,10.20
2017-09-20T05:15:30.651Z,10.20
2017-09-20T05:16:33.215Z,10.20
2017-09-20T05:17:35.699Z,10.20
2017-09-20T05:18:38.959Z,10.20
2017-09-20T05:19:41.454Z,10.10
2017-09-20T05:20:44.826Z,10.20
2017-09-20T05:21:48.255Z,10.10
2017-09-20T05:22:50.787Z,10.10
2017-09-20T05:23:54.114Z,10.10
2017-09-20T05:24:56.612Z,10.10
2017-09-20T05:25:59.181Z,10.10
2017-09-20T05:27:01.697Z,10.20
2017-09-20T05:28:04.286Z,10.20
2017-09-20T05:29:06.827Z,10.30
2017-09-20T05:30:12.911Z,10.40
2017-09-20T05:31:15.446Z,10.30
2017-09-20T05:32:17.955Z,10.40
2017-09-20T05:33:20.458Z,10.40
2017-09-20T05:34:23.111Z,10.40
2017-09-20T05:35:26.429Z,10.40
2017-09-20T05:36:29.115Z,10.30
2017-09-20T05:37:31.618Z,10.40
2017-09-20T05:38:34.103Z,10.40
2017-09-20T05:39:37.397Z,10.40
2017-09-20T05:40:39.881Z,10.30
2017-09-20T05:41:42.436Z,10.40
2017-09-20T05:42:45.016Z,10.40
2017-09-20T05:43:47.495Z,10.40
2017-09-20T05:44:51.027Z,10.40
2017-09-20T05:45:54.285Z,10.50
2017-09-20T05:46:56.808Z,10.40
2017-09-20T05:47:59.308Z,10.50
2017-09-20T05:49:01.791Z,10.50
2017-09-20T05:50:04.429Z,10.50
2017-09-20T05:51:07.019Z,10.50
2017-09-20T05:52:09.507Z,10.50
2017-09-20T05:53:12.774Z,10.60
2017-09-20T05:54:15.294Z,10.60
2017-09-20T05:55:24.560Z,10.60
2017-09-20T05:56:32.270Z,10.60
2017-09-20T05:57:35.611Z,10.70
2017-09-20T05:58:38.116Z,10.70
2017-09-20T05:59:40.970Z,10.80
2017-09-20T06:00:43.444Z,10.80
2017-09-20T06:01:46.896Z,10.80
2017-09-20T06:02:49.469Z,10.90
2017-09-20T06:03:52.090Z,10.90
2017-09-20T06:04:54.659Z,10.90
2017-09-20T06:05:57.963Z,11.00
2017-09-20T06:07:00.499Z,11.00
2017-09-20T06:08:03.029Z,11.10
2017-09-20T06:09:06.496Z,11.10
2017-09-20T06:10:09.057Z,11.10
2017-09-20T06:11:12.249Z,11.20
2017-09-20T06:12:14.869Z,11.20
2017-09-20T06:13:21.021Z,11.20
2017-09-20T06:14:24.355Z,11.10
2017-09-20T06:15:27.011Z,11.10
2017-09-20T06:16:30.048Z,11.00
2017-09-20T06:17:32.602Z,11.10
2017-09-20T06:18:36.323Z,11.10
2017-09-20T06:19:38.846Z,11.10
2017-09-20T06:20:41.357Z,11.10
2017-09-20T06:21:44.695Z,11.20
2017-09-20T06:22:47.194Z,11.10
2017-09-20T06:23:50.466Z,11.30
2017-09-20T06:24:53.177Z,11.30
2017-09-20T06:25:55.680Z,11.30
2017-09-20T06:26:58.270Z,11.30
2017-09-20T06:28:00.787Z,11.40
2017-09-20T06:29:03.322Z,11.40
2017-09-20T06:30:07.407Z,11.40
2017-09-20T06:31:09.980Z,11.40
2017-09-20T06:32:13.313Z,11.50
2017-09-20T06:33:15.820Z,11.50
2017-09-20T06:34:18.299Z,11.60
2017-09-20T06:35:21.571Z,11.60
2017-09-20T06:36:24.184Z,11.60
2017-09-20T06:37:26.672Z,11.70
2017-09-20T06:38:29.169Z,11.70
2017-09-20T06:39:31.643Z,11.80
2017-09-20T06:40:35.025Z,11.90
2017-09-20T06:41:37.541Z,11.80
2017-09-20T06:42:40.221Z,11.80
2017-09-20T06:43:42.705Z,11.90
2017-09-20T06:44:45.207Z,12.00
2017-09-20T06:45:48.468Z,12.00
2017-09-20T06:46:51.006Z,12.00
2017-09-20T06:47:53.498Z,12.00
2017-09-20T06:48:56.111Z,12.10
2017-09-20T06:49:58.603Z,12.10
2017-09-20T06:51:01.098Z,12.20
2017-09-20T06:52:04.376Z,12.20
2017-09-20T06:53:06.957Z,12.20
2017-09-20T06:54:09.469Z,12.40
2017-09-20T06:55:11.996Z,12.40
2017-09-20T06:56:15.280Z,12.30
2017-09-20T06:57:19.227Z,12.40
2017-09-20T06:58:21.720Z,12.40
2017-09-20T06:59:24.214Z,12.40
2017-09-20T07:00:27.570Z,12.50
2017-09-20T07:01:30.163Z,12.40
2017-09-20T07:02:33.506Z,12.50
2017-09-20T07:03:35.992Z,12.50
2017-09-20T07:04:38.604Z,12.50
2017-09-20T07:05:41.106Z,12.60
2017-09-20T07:06:43.637Z,12.60
2017-09-20T07:07:46.132Z,12.70
2017-09-20T07:08:48.644Z,12.70
2017-09-20T07:09:51.880Z,12.60
2017-09-20T07:10:54.363Z,12.60
2017-09-20T07:11:56.898Z,12.60
2017-09-20T07:12:59.371Z,12.60
2017-09-20T07:14:01.883Z,12.60
2017-09-20T07:15:05.177Z,12.60
2017-09-20T07:16:08.423Z,12.60
2017-09-20T07:17:10.937Z,12.60
2017-09-20T07:18:13.511Z,12.50
2017-09-20T07:19:15.990Z,12.50
2017-09-20T07:20:18.495Z,12.60
2017-09-20T07:21:21.008Z,12.60
2017-09-20T07:22:23.627Z,12.60
2017-09-20T07:23:26.141Z,12.50
2017-09-20T07:24:28.622Z,12.50
2017-09-20T07:25:31.224Z,12.50
2017-09-20T07:26:33.808Z,12.40
2017-09-20T07:27:36.290Z,12.40
2017-09-20T07:28:39.565Z,12.40
2017-09-20T07:29:42.977Z,12.40
2017-09-20T07:30:45.482Z,12.40
2017-09-20T07:31:48.002Z,12.40
2017-09-20T07:32:50.488Z,12.40
2017-09-20T07:33:52.978Z,12.40
2017-09-20T07:34:57.448Z,12.50
2017-09-20T07:36:00.020Z,12.50
2017-09-20T07:37:02.632Z,12.50
2017-09-20T07:38:05.167Z,12.50
2017-09-20T07:39:07.667Z,12.50
2017-09-20T07:40:10.368Z,12.50
2017-09-20T07:41:13.630Z,12.60
2017-09-20T07:42:16.136Z,12.60
2017-09-20T07:43:18.665Z,12.60
2017-09-20T07:44:21.927Z,12.60
2017-09-20T07:45:24.444Z,12.60
2017-09-20T07:46:26.922Z,12.60
2017-09-20T07:47:29.417Z,12.60
2017-09-20T07:48:32.047Z,12.60
2017-09-20T07:49:34.535Z,12.60
2017-09-20T07:50:37.021Z,12.60
2017-09-20T07:51:39.521Z,12.60
2017-09-20T07:52:42.796Z,12.70
2017-09-20T07:53:46.116Z,12.70
2017-09-20T07:54:48.597Z,12.70
2017-09-20T07:55:51.085Z,12.80
2017-09-20T07:56:53.580Z,12.80
2017-09-20T07:57:57.044Z,12.80
2017-09-20T07:58:59.537Z,12.80
2017-09-20T08:00:02.818Z,12.90
2017-09-20T08:01:06.064Z,12.80
2017-09-20T08:02:08.569Z,12.80
2017-09-20T08:03:11.851Z,12.70
2017-09-20T08:04:15.107Z,12.80
2017-09-20T08:05:17.593Z,12.80
2017-09-20T08:06:20.192Z,12.80
2017-09-20T08:07:22.679Z,12.80
2017-09-20T08:08:25.494Z,12.80
2017-09-20T08:09:28.122Z,12.80
2017-09-20T08:10:30.629Z,12.90
2017-09-20T08:11:33.185Z,12.80
2017-09-20T08:12:35.675Z,12.70
2017-09-20T08:13:38.975Z,12.70
2017-09-20T08:14:41.544Z,12.70
2017-09-20T08:15:44.068Z,12.60
2017-09-20T08:16:46.698Z,12.60
2017-09-20T08:17:49.354Z,12.50
2017-09-20T08:18:51.851Z,12.60
2017-09-20T08:19:56.951Z,12.60
2017-09-20T08:20:59.451Z,12.60
2017-09-20T08:22:02.011Z,12.60
2017-09-20T08:23:04.512Z,12.70
2017-09-20T08:24:07.784Z,12.80
2017-09-20T08:25:10.304Z,12.80
2017-09-20T08:26:12.781Z,12.80
2017-09-20T08:27:15.284Z,12.70
2017-09-20T08:28:17.759Z,12.80
2017-09-20T08:29:21.005Z,12.90
2017-09-20T08:30:23.547Z,12.90
2017-09-20T08:31:26.031Z,13.10
2017-09-20T08:32:28.532Z,13.30
2017-09-20T08:33:31.798Z,13.40
2017-09-20T08:34:34.412Z,13.40
2017-09-20T08:35:36.923Z,13.50
2017-09-20T08:36:39.424Z,13.60
2017-09-20T08:37:42.689Z,13.90
2017-09-20T08:38:46.683Z,13.90
2017-09-20T08:39:49.174Z,13.90
2017-09-20T08:40:51.760Z,13.90
2017-09-20T08:41:54.299Z,13.80
2017-09-20T08:42:57.551Z,14.00
2017-09-20T08:44:00.135Z,14.00
2017-09-20T08:45:02.715Z,14.10
2017-09-20T08:46:05.987Z,14.50
2017-09-20T08:47:08.531Z,14.50
2017-09-20T08:48:11.067Z,14.70
2017-09-20T08:49:13.568Z,15.00
2017-09-20T08:50:16.227Z,15.20
2017-09-20T08:51:18.749Z,15.40
2017-09-20T08:52:21.262Z,15.60
2017-09-20T08:53:23.811Z,15.80
2017-09-20T08:54:26.324Z,16.10
2017-09-20T08:55:28.836Z,16.00
2017-09-20T08:56:31.447Z,16.00
2017-09-20T08:57:34.058Z,16.20
2017-09-20T08:58:36.568Z,16.10
2017-09-20T08:59:39.040Z,16.30
2017-09-20T09:00:41.568Z,16.50
2017-09-20T09:01:44.081Z,16.80
2017-09-20T09:02:46.596Z,17.00
2017-09-20T09:03:49.084Z,16.80
2017-09-20T09:04:51.586Z,17.00
2017-09-20T09:05:54.081Z,17.20
2017-09-20T09:06:56.681Z,17.30
2017-09-20T09:07:59.207Z,17.50
2017-09-20T09:09:01.699Z,17.60
2017-09-20T09:10:04.208Z,17.70
2017-09-20T09:11:06.715Z,17.50
2017-09-20T09:12:09.317Z,17.30
2017-09-20T09:13:11.801Z,17.30
2017-09-20T09:14:14.442Z,17.60
2017-09-20T09:15:16.925Z,17.70
2017-09-20T09:16:19.411Z,17.80
2017-09-20T09:17:22.673Z,18.00
2017-09-20T09:18:26.670Z,18.10
2017-09-20T09:19:29.164Z,18.10
2017-09-20T09:20:32.426Z,18.20
2017-09-20T09:21:34.915Z,18.20
2017-09-20T09:22:38.224Z,18.50
2017-09-20T09:23:40.740Z,18.50
2017-09-20T09:24:43.269Z,18.50
2017-09-20T09:25:45.935Z,18.60
2017-09-20T09:26:48.416Z,18.50
2017-09-20T09:27:50.986Z,18.40
2017-09-20T09:28:53.686Z,18.40
2017-09-20T09:29:56.992Z,18.50
2017-09-20T09:31:02.282Z,18.30
2017-09-20T09:32:04.890Z,18.30
2017-09-20T09:33:10.182Z,18.40
2017-09-20T09:34:12.796Z,18.40
2017-09-20T09:35:16.297Z,18.60
2017-09-20T09:36:18.915Z,18.70
2017-09-20T09:37:21.810Z,18.70
2017-09-20T09:38:25.198Z,19.00
2017-09-20T09:39:29.862Z,19.20
2017-09-20T09:40:32.629Z,19.20
2017-09-20T09:41:35.226Z,19.30
2017-09-20T09:42:37.744Z,19.50
2017-09-20T09:43:40.226Z,19.40
2017-09-20T09:44:42.748Z,19.20
2017-09-20T09:45:46.318Z,19.00
2017-09-20T09:46:48.796Z,19.00
2017-09-20T09:47:51.303Z,19.20
2017-09-20T09:48:53.877Z,19.20
2017-09-20T09:49:56.537Z,19.30
2017-09-20T09:50:59.042Z,19.10
2017-09-20T09:52:01.524Z,19.00
2017-09-20T09:53:04.034Z,19.20
2017-09-20T09:54:06.556Z,19.30
2017-09-20T09:55:09.085Z,19.40
2017-09-20T09:56:11.675Z,19.40
2017-09-20T09:57:14.347Z,19.50
2017-09-20T09:58:16.920Z,19.60
2017-09-20T09:59:19.416Z,19.60
2017-09-20T10:00:22.673Z,19.70
2017-09-20T10:01:25.282Z,19.70
2017-09-20T10:02:27.781Z,20.00
2017-09-20T10:03:30.264Z,20.00
2017-09-20T10:04:32.766Z,20.00
2017-09-20T10:05:36.056Z,19.90
2017-09-20T10:06:38.551Z,19.90
2017-09-20T10:07:41.060Z,19.70
2017-09-20T10:08:43.544Z,19.80
2017-09-20T10:09:46.798Z,19.80
2017-09-20T10:10:49.288Z,19.80
2017-09-20T10:11:52.535Z,19.90
2017-09-20T10:12:55.056Z,19.90
2017-09-20T10:13:57.732Z,19.90
2017-09-20T10:15:00.225Z,19.80
2017-09-20T10:16:02.715Z,19.80
2017-09-20T10:17:05.216Z,19.90
2017-09-20T10:18:07.771Z,20.00
2017-09-20T10:19:11.042Z,20.40
2017-09-20T10:20:14.420Z,20.60
2017-09-20T10:21:17.767Z,20.70
2017-09-20T10:22:20.285Z,20.70
2017-09-20T10:23:23.547Z,20.60
2017-09-20T10:24:26.655Z,20.60
2017-09-20T10:25:29.974Z,20.50
2017-09-20T10:26:32.471Z,20.50
2017-09-20T10:27:35.096Z,20.70
2017-09-20T10:28:37.689Z,20.60
2017-09-20T10:29:40.299Z,20.50
2017-09-20T10:30:43.600Z,20.50
2017-09-20T10:31:46.089Z,20.50
2017-09-20T10:32:48.576Z,20.50
2017-09-20T10:33:51.083Z,20.60
2017-09-20T10:34:58.500Z,20.80
2017-09-20T10:36:01.081Z,20.80
2017-09-20T10:37:03.620Z,20.70
2017-09-20T10:38:06.116Z,20.60
2017-09-20T10:39:08.605Z,20.40
2017-09-20T10:40:11.102Z,20.40
2017-09-20T10:41:14.371Z,20.50
2017-09-20T10:42:17.763Z,20.40
2017-09-20T10:43:21.018Z,20.30
2017-09-20T10:44:23.543Z,20.30
2017-09-20T10:45:30.505Z,20.50
2017-09-20T10:46:36.509Z,20.40
2017-09-20T10:47:39.800Z,20.60
2017-09-20T10:48:42.312Z,20.80
2017-09-20T10:49:44.781Z,20.60
2017-09-20T10:50:47.265Z,20.60
2017-09-20T10:51:49.783Z,20.60
2017-09-20T10:52:52.328Z,20.60
2017-09-20T10:53:55.666Z,21.00
2017-09-20T10:54:58.158Z,21.00
2017-09-20T10:56:00.644Z,21.20
2017-09-20T10:57:04.026Z,21.30
2017-09-20T10:58:07.358Z,21.50
2017-09-20T10:59:09.965Z,21.50
2017-09-20T11:00:12.524Z,21.60
2017-09-20T11:01:15.137Z,21.70
2017-09-20T11:02:17.636Z,21.80
2017-09-20T11:03:21.123Z,21.90
2017-09-20T11:04:23.615Z,22.00
2017-09-20T11:05:26.293Z,21.80
2017-09-20T11:06:28.791Z,21.00
2017-09-20T11:07:31.281Z,21.00
2017-09-20T11:08:33.764Z,21.10
2017-09-20T11:09:36.271Z,21.10
2017-09-20T11:10:39.799Z,21.50
2017-09-20T11:11:42.312Z,21.50
2017-09-20T11:12:45.494Z,21.60
2017-09-20T11:13:48.001Z,21.70
2017-09-20T11:14:50.595Z,21.80
2017-09-20T11:15:53.104Z,21.80
2017-09-20T11:16:56.364Z,21.40
2017-09-20T11:17:58.864Z,21.40
2017-09-20T11:19:02.138Z,21.20
2017-09-20T11:20:05.454Z,21.00
2017-09-20T11:21:08.081Z,21.00
2017-09-20T11:22:10.590Z,21.10
2017-09-20T11:23:13.178Z,21.00
2017-09-20T11:24:15.692Z,20.80
2017-09-20T11:25:19.215Z,20.70
2017-09-20T11:26:21.739Z,20.70
2017-09-20T11:27:25.018Z,20.40
2017-09-20T11:28:27.519Z,20.40
2017-09-20T11:29:29.997Z,20.50
2017-09-20T11:30:32.494Z,20.60
2017-09-20T11:31:35.026Z,20.70
2017-09-20T11:32:38.411Z,20.70
2017-09-20T11:33:43.060Z,20.70
2017-09-20T11:34:45.550Z,20.80
2017-09-20T11:35:48.841Z,20.80
2017-09-20T11:36:52.108Z,20.70
2017-09-20T11:37:54.617Z,20.70
2017-09-20T11:38:57.207Z,20.80
2017-09-20T11:39:59.709Z,20.80
2017-09-20T11:41:02.833Z,20.70
2017-09-20T11:42:06.170Z,20.60
2017-09-20T11:43:08.684Z,20.60
2017-09-20T11:44:11.214Z,20.50
2017-09-20T11:45:14.494Z,20.40
2017-09-20T11:46:18.902Z,20.10
2017-09-20T11:47:21.419Z,20.10
2017-09-20T11:48:24.077Z,20.00
2017-09-20T11:49:26.606Z,20.00
2017-09-20T11:50:29.087Z,20.10
2017-09-20T11:51:32.378Z,19.90
2017-09-20T11:52:35.730Z,20.00
2017-09-20T11:53:38.278Z,20.00
2017-09-20T11:54:41.014Z,20.00
2017-09-20T11:55:43.689Z,20.10
2017-09-20T11:56:46.190Z,20.20
2017-09-20T11:57:48.695Z,20.10
2017-09-20T11:58:51.958Z,20.20
2017-09-20T11:59:54.530Z,20.20
2017-09-20T12:00:57.793Z,19.90
2017-09-20T12:02:00.305Z,19.90
2017-09-20T12:03:03.555Z,20.00
2017-09-20T12:04:06.086Z,19.90
2017-09-20T12:05:08.589Z,20.10
2017-09-20T12:06:11.066Z,20.10
2017-09-20T12:07:14.439Z,19.50
2017-09-20T12:08:16.959Z,19.50
2017-09-20T12:09:24.284Z,19.20
2017-09-20T12:10:26.759Z,19.30
2017-09-20T12:11:30.581Z,19.50
2017-09-20T12:12:33.096Z,19.50
2017-09-20T12:13:35.586Z,19.50
2017-09-20T12:14:39.001Z,19.50
2017-09-20T12:15:41.536Z,19.50
2017-09-20T12:16:44.059Z,19.50
2017-09-20T12:17:46.539Z,19.50
2017-09-20T12:18:49.035Z,19.60
2017-09-20T12:19:52.352Z,19.70
2017-09-20T12:20:54.864Z,19.70
2017-09-20T12:21:57.393Z,19.80
2017-09-20T12:22:59.902Z,19.80
2017-09-20T12:24:02.410Z,19.80
2017-09-20T12:25:04.969Z,19.90
2017-09-20T12:26:07.567Z,20.00
2017-09-20T12:27:10.081Z,19.90
2017-09-20T12:28:13.601Z,19.80
2017-09-20T12:29:16.204Z,19.80
2017-09-20T12:30:18.696Z,19.90
2017-09-20T12:31:21.198Z,19.60
2017-09-20T12:32:23.700Z,19.50
2017-09-20T12:33:26.331Z,19.40
2017-09-20T12:34:28.832Z,19.20
2017-09-20T12:35:31.425Z,19.00
2017-09-20T12:36:34.004Z,18.90
2017-09-20T12:37:37.279Z,18.70
2017-09-20T12:38:39.783Z,18.70
2017-09-20T12:39:42.273Z,18.50
2017-09-20T12:40:44.792Z,18.40
2017-09-20T12:41:48.027Z,18.00
2017-09-20T12:42:50.568Z,18.10
2017-09-20T12:43:53.232Z,17.90
2017-09-20T12:44:56.116Z,17.90
2017-09-20T12:45:58.679Z,17.70
2017-09-20T12:47:01.220Z,17.50
2017-09-20T12:48:04.463Z,17.40
2017-09-20T12:49:06.955Z,17.30
2017-09-20T12:50:09.612Z,17.30
2017-09-20T12:51:13.101Z,17.30
2017-09-20T12:52:16.484Z,17.30
2017-09-20T12:53:19.011Z,17.20
2017-09-20T12:54:21.579Z,17.20
2017-09-20T12:55:24.129Z,17.10
2017-09-20T12:56:26.686Z,17.00
2017-09-20T12:57:35.186Z,17.10
2017-09-20T12:58:37.786Z,17.10
2017-09-20T12:59:40.273Z,17.10
2017-09-20T13:00:43.049Z,17.10
2017-09-20T13:01:45.594Z,17.00
2017-09-20T13:02:48.151Z,17.10
2017-09-20T13:03:50.820Z,17.20
2017-09-20T13:04:53.313Z,17.20
2017-09-20T13:05:55.868Z,17.30
2017-09-20T13:06:58.375Z,17.40
2017-09-20T13:08:00.904Z,17.40
2017-09-20T13:09:03.429Z,17.60
2017-09-20T13:10:06.744Z,18.00
2017-09-20T13:11:09.275Z,18.00
2017-09-20T13:12:12.538Z,18.50
2017-09-20T13:13:15.424Z,18.50
2017-09-20T13:14:18.700Z,18.50
2017-09-20T13:15:21.234Z,18.50
2017-09-20T13:16:24.480Z,18.60
2017-09-20T13:17:26.985Z,18.70
2017-09-20T13:18:29.515Z,18.60
2017-09-20T13:19:32.018Z,18.40
2017-09-20T13:20:34.505Z,18.60
2017-09-20T13:21:37.016Z,18.60
2017-09-20T13:22:39.495Z,18.60
2017-09-20T13:23:42.044Z,18.70
2017-09-20T13:24:44.521Z,18.80
2017-09-20T13:25:47.889Z,18.80
2017-09-20T13:26:50.556Z,18.90
2017-09-20T13:27:53.062Z,18.90
2017-09-20T13:28:55.567Z,19.00
2017-09-20T13:29:59.695Z,18.90
2017-09-20T13:31:02.264Z,18.90
2017-09-20T13:32:04.772Z,19.00
2017-09-20T13:33:07.272Z,19.10
2017-09-20T13:34:10.682Z,19.10
2017-09-20T13:35:13.226Z,19.20
2017-09-20T13:36:16.550Z,19.10
2017-09-20T13:37:19.067Z,19.10