createdAt,value
2019-01-29T03:34:21.546Z,1.10
2019-01-29T03:36:51.344Z,0.80
2019-01-29T03:39:21.138Z,0.87
2019-01-29T03:41:50.962Z,1.33
2019-01-29T03:44:22.022Z,1.20
2019-01-29T03:46:51.900Z,1.17
2019-01-29T03:49:21.693Z,1.07
2019-01-29T03:51:51.684Z,1.30
2019-01-29T03:54:21.558Z,1.10
2019-01-29T03:56:51.412Z,1.20
2019-01-29T03:59:26.282Z,0.80
2019-01-29T04:01:57.241Z,1.07
2019-01-29T04:04:28.883Z,0.80
2019-01-29T04:06:58.743Z,0.83
2019-01-29T04:09:28.620Z,0.60
2019-01-29T04:11:58.436Z,0.80
2019-01-29T04:14:28.327Z,1.20
2019-01-29T04:16:58.208Z,1.00
2019-01-29T04:19:28.930Z,0.53
2019-01-29T04:21:58.881Z,0.80
2019-01-29T04:24:28.678Z,1.10
2019-01-29T04:26:58.931Z,1.37
2019-01-29T04:29:28.703Z,1.30
2019-01-29T04:31:59.515Z,1.10
2019-01-29T04:34:29.638Z,0.70
2019-01-29T04:37:00.228Z,0.93
2019-01-29T04:39:30.262Z,0.83
2019-01-29T04:42:01.294Z,1.27
2019-01-29T04:44:37.799Z,0.80
2019-01-29T04:47:07.635Z,0.90
2019-01-29T04:52:47.962Z,1.10
2019-01-29T04:55:51.152Z,0.60
2019-01-29T04:58:24.035Z,1.00
2019-01-29T05:00:54.216Z,1.37
2019-01-29T05:03:24.095Z,0.80
2019-01-29T05:05:53.899Z,0.83
2019-01-29T05:08:23.779Z,0.90
2019-01-29T05:10:53.604Z,0.93
2019-01-29T05:13:23.464Z,0.87
2019-01-29T05:15:53.487Z,1.40
2019-01-29T05:18:23.495Z,0.83
2019-01-29T05:20:53.283Z,0.77
2019-01-29T05:23:23.098Z,0.70
2019-01-29T05:25:52.937Z,0.83
2019-01-29T05:28:22.763Z,0.60
2019-01-29T05:30:52.987Z,1.00
2019-01-29T05:33:23.807Z,1.03
2019-01-29T05:35:54.467Z,1.10
2019-01-29T05:38:24.361Z,0.97
2019-01-29T05:40:54.177Z,1.60
2019-01-29T05:43:24.885Z,0.77
2019-01-29T05:45:54.788Z,1.03
2019-01-29T05:48:24.658Z,1.10
2019-01-29T05:50:54.475Z,0.77
2019-01-29T05:53:24.482Z,0.80
2019-01-29T05:55:54.274Z,1.80
2019-01-29T05:58:24.178Z,0.70
2019-01-29T06:00:53.982Z,0.73
2019-01-29T06:03:23.881Z,0.63
2019-01-29T06:05:54.051Z,0.90
2019-01-29T06:08:23.991Z,0.80
2019-01-29T06:10:53.865Z,0.77
2019-01-29T06:13:23.673Z,0.70
2019-01-29T06:15:53.510Z,1.00
2019-01-29T06:18:23.389Z,1.00
2019-01-29T06:20:53.385Z,1.23
2019-01-29T06:23:24.514Z,1.57
2019-01-29T06:25:54.324Z,0.87
2019-01-29T06:28:24.199Z,0.90
2019-01-29T06:30:54.174Z,1.50
2019-01-29T06:33:25.347Z,1.20
2019-01-29T06:35:55.771Z,1.00
2019-01-29T06:38:25.566Z,1.63
2019-01-29T06:40:55.475Z,0.80
2019-01-29T06:43:25.307Z,1.07
2019-01-29T06:45:55.219Z,0.87
2019-01-29T06:48:26.167Z,0.90
2019-01-29T06:50:56.138Z,0.90
2019-01-29T06:53:25.974Z,1.33
2019-01-29T06:55:55.892Z,0.70
2019-01-29T06:58:25.690Z,1.40
2019-01-29T07:00:55.566Z,1.20
2019-01-29T07:03:25.370Z,1.50
2019-01-29T07:05:55.245Z,1.53
2019-01-29T07:08:25.185Z,1.30
2019-01-29T07:10:57.335Z,1.83
2019-01-29T07:13:27.936Z,1.43
2019-01-29T07:16:12.735Z,1.23
2019-01-29T07:18:50.568Z,3.00
2019-01-29T07:21:20.393Z,2.73
2019-01-29T07:23:50.342Z,1.53
2019-01-29T07:26:20.222Z,1.50
2019-01-29T07:28:50.373Z,1.00
2019-01-29T07:31:20.386Z,2.87
2019-01-29T07:33:51.238Z,3.30
2019-01-29T07:36:22.515Z,3.40
2019-01-29T07:38:53.254Z,1.13
2019-01-29T07:41:23.077Z,1.63
2019-01-29T07:43:53.077Z,1.27
2019-01-29T07:46:23.866Z,2.47
2019-01-29T07:48:55.146Z,4.23
2019-01-29T07:51:25.543Z,1.27
2019-01-29T07:53:55.890Z,2.50
2019-01-29T07:56:25.874Z,1.10
2019-01-29T07:58:56.679Z,1.23
2019-01-29T08:01:26.566Z,1.63
2019-01-29T08:03:56.400Z,2.27
2019-01-29T08:06:27.776Z,1.20
2019-01-29T08:09:00.681Z,1.87
2019-01-29T08:11:32.001Z,3.10
2019-01-29T08:14:04.224Z,2.40
2019-01-29T08:16:34.494Z,2.33
2019-01-29T08:19:05.297Z,3.93
2019-01-29T08:21:35.379Z,2.37
2019-01-29T08:24:05.411Z,3.87
2019-01-29T08:26:36.284Z,4.47
2019-01-29T08:29:10.183Z,5.40
2019-01-29T08:31:42.223Z,1.10
2019-01-29T08:34:15.200Z,1.73
2019-01-29T08:36:45.758Z,9.20
2019-01-29T08:39:16.791Z,10.87
2019-01-29T08:41:47.259Z,3.67
2019-01-29T08:44:17.164Z,6.90
2019-01-29T08:46:48.051Z,4.10
2019-01-29T08:49:19.602Z,6.47
2019-01-29T08:51:49.574Z,1.80
2019-01-29T08:54:20.565Z,2.27
2019-01-29T08:56:51.724Z,3.70
2019-01-29T08:59:24.351Z,3.83
2019-01-29T09:01:54.409Z,1.30
2019-01-29T09:04:25.831Z,12.83
2019-01-29T09:06:56.683Z,4.57
2019-01-29T09:09:28.135Z,4.27
2019-01-29T09:11:59.917Z,2.47
2019-01-29T09:14:31.316Z,5.83
2019-01-29T09:17:03.331Z,8.70
2019-01-29T09:19:34.602Z,4.60
2019-01-29T09:22:06.086Z,6.90
2019-01-29T09:24:37.392Z,6.13
2019-01-29T09:27:08.567Z,4.27
2019-01-29T09:29:38.634Z,3.67
2019-01-29T09:32:10.642Z,4.37
2019-01-29T09:34:42.611Z,4.50
2019-01-29T09:37:12.698Z,3.10
2019-01-29T09:39:43.087Z,3.40
2019-01-29T09:42:14.837Z,4.97
2019-01-29T09:44:57.523Z,4.97
2019-01-29T09:47:28.175Z,3.43
2019-01-29T09:49:58.258Z,4.47
2019-01-29T09:52:28.210Z,6.90
2019-01-29T09:54:58.159Z,9.40
2019-01-29T09:57:28.049Z,8.93
2019-01-29T09:59:58.972Z,6.70
2019-01-29T10:02:30.750Z,9.70
2019-01-29T10:05:02.314Z,4.87
2019-01-29T10:07:34.063Z,2.83
2019-01-29T10:10:07.184Z,8.90
2019-01-29T10:12:39.819Z,5.37
2019-01-29T10:15:15.449Z,6.80
2019-01-29T10:17:47.439Z,8.33
2019-01-29T10:20:19.828Z,5.33
2019-01-29T10:22:52.782Z,4.67
2019-01-29T10:25:24.287Z,5.17
2019-01-29T10:27:57.016Z,10.40
2019-01-29T10:30:27.915Z,6.67
2019-01-29T10:33:00.579Z,7.47
2019-01-29T10:35:32.545Z,7.70
2019-01-29T10:38:14.721Z,4.40
2019-01-29T10:40:47.551Z,5.73
2019-01-29T10:43:19.588Z,3.70
2019-01-29T10:45:51.575Z,3.27
2019-01-29T10:48:21.712Z,7.97
2019-01-29T10:50:51.867Z,10.53
2019-01-29T10:53:21.983Z,2.83
2019-01-29T10:55:54.075Z,4.47
2019-01-29T10:58:25.322Z,4.23
2019-01-29T11:01:06.960Z,4.63
2019-01-29T11:03:38.331Z,5.03
2019-01-29T11:06:08.496Z,7.67
2019-01-29T11:08:38.598Z,3.67
2019-01-29T11:11:10.694Z,3.63
2019-01-29T11:13:40.591Z,8.50
2019-01-29T11:16:11.169Z,3.27
2019-01-29T11:18:41.230Z,6.80
2019-01-29T11:21:11.339Z,2.60
2019-01-29T11:23:41.782Z,4.50
2019-01-29T11:26:12.871Z,2.93
2019-01-29T11:28:43.431Z,2.03
2019-01-29T11:31:13.633Z,4.93
2019-01-29T11:33:44.484Z,6.13
2019-01-29T11:36:15.212Z,1.90
2019-01-29T11:38:45.063Z,1.97
2019-01-29T11:41:16.335Z,4.77
2019-01-29T11:43:48.209Z,2.47
2019-01-29T11:46:20.471Z,3.73
2019-01-29T11:48:51.657Z,1.77
2019-01-29T11:51:24.156Z,4.33
2019-01-29T11:53:54.980Z,3.47
2019-01-29T11:56:26.000Z,4.30
2019-01-29T11:58:57.275Z,4.07
2019-01-29T12:01:28.948Z,4.47
2019-01-29T12:04:00.376Z,3.00
2019-01-29T12:06:31.492Z,2.40
2019-01-29T12:09:03.220Z,2.27
2019-01-29T12:11:39.357Z,3.67
2019-01-29T12:14:10.737Z,3.93
2019-01-29T12:16:42.334Z,3.17
2019-01-29T12:19:15.468Z,3.10
2019-01-29T12:21:46.829Z,3.40
2019-01-29T12:24:16.836Z,2.33
2019-01-29T12:26:46.688Z,8.47
2019-01-29T12:29:16.993Z,1.53
2019-01-29T12:31:47.946Z,2.33
2019-01-29T12:34:18.899Z,3.43
2019-01-29T12:36:49.072Z,4.83
2019-01-29T12:39:19.390Z,5.77
2019-01-29T12:41:49.419Z,4.00
2019-01-29T12:44:20.110Z,7.53
2019-01-29T12:46:50.634Z,2.47
2019-01-29T12:49:20.483Z,8.87
2019-01-29T12:51:57.558Z,7.07
2019-01-29T12:54:28.990Z,4.77
2019-01-29T12:56:58.996Z,3.97
2019-01-29T12:59:29.071Z,5.63
2019-01-29T13:01:59.205Z,2.80
2019-01-29T13:04:29.414Z,8.53
2019-01-29T13:07:00.562Z,3.57
2019-01-29T13:09:31.138Z,4.83
2019-01-29T13:12:02.458Z,4.67
2019-01-29T13:14:35.284Z,5.30
2019-01-29T13:17:06.359Z,6.63
2019-01-29T13:19:36.410Z,9.03
2019-01-29T13:22:06.518Z,1.90
2019-01-29T13:24:36.892Z,5.28
2019-01-29T13:27:06.989Z,3.77
2019-01-29T13:29:37.819Z,3.57
2019-01-29T13:32:09.461Z,6.00
2019-01-29T13:34:39.493Z,2.73
2019-01-29T13:37:09.596Z,2.90
2019-01-29T13:39:39.406Z,3.43
2019-01-29T13:42:09.425Z,3.70
2019-01-29T13:44:39.874Z,5.43
2019-01-29T13:47:10.303Z,3.27
2019-01-29T13:49:40.325Z,2.77
2019-01-29T13:52:11.273Z,4.57
2019-01-29T13:54:41.183Z,4.03
2019-01-29T13:57:11.174Z,1.53
2019-01-29T13:59:42.015Z,3.27
2019-01-29T14:02:12.391Z,3.33
2019-01-29T14:04:42.206Z,3.20
2019-01-29T14:07:12.086Z,2.10
2019-01-29T14:09:42.276Z,3.73
2019-01-29T14:12:12.246Z,1.93
2019-01-29T14:14:42.142Z,5.10
2019-01-29T14:17:12.252Z,4.60
2019-01-29T14:19:42.156Z,5.10
2019-01-29T14:22:13.189Z,1.57
2019-01-29T14:24:43.591Z,3.80
2019-01-29T14:27:13.650Z,3.03
2019-01-29T14:29:43.501Z,4.57
2019-01-29T14:32:15.570Z,4.67
2019-01-29T14:34:45.860Z,7.07
2019-01-29T14:37:15.730Z,3.60
2019-01-29T14:40:16.090Z,2.87
2019-01-29T14:42:49.092Z,3.70
2019-01-29T14:45:22.705Z,7.37
2019-01-29T14:47:52.555Z,4.53
2019-01-29T14:50:23.104Z,5.33
2019-01-29T14:52:54.186Z,10.03
2019-01-29T14:55:24.835Z,13.37
2019-01-29T14:57:56.007Z,4.93
2019-01-29T15:00:26.662Z,4.40
2019-01-29T15:02:56.571Z,6.30
2019-01-29T15:05:26.677Z,5.07
2019-01-29T15:07:56.560Z,5.37
2019-01-29T15:10:26.912Z,4.33
2019-01-29T15:12:57.436Z,3.87
2019-01-29T15:15:28.493Z,4.20
2019-01-29T15:18:01.439Z,2.23
2019-01-29T15:20:31.330Z,2.83
2019-01-29T15:23:01.638Z,4.30
2019-01-29T15:25:31.599Z,6.07
2019-01-29T15:28:01.586Z,2.50
2019-01-29T15:30:31.883Z,5.00
2019-01-29T15:33:03.179Z,2.97
2019-01-29T15:35:34.299Z,1.50
2019-01-29T15:38:04.799Z,1.60
2019-01-29T15:40:34.697Z,1.70
2019-01-29T15:43:05.436Z,3.37
2019-01-29T15:45:37.140Z,2.07
2019-01-29T15:48:07.310Z,5.37
2019-01-29T15:50:38.073Z,3.07
2019-01-29T15:53:08.166Z,3.00
2019-01-29T15:55:39.222Z,1.87
2019-01-29T15:58:11.972Z,3.03
2019-01-29T16:00:47.039Z,2.70
2019-01-29T16:03:17.635Z,2.57
2019-01-29T16:05:48.385Z,4.50
2019-01-29T16:08:21.110Z,3.00
2019-01-29T16:10:51.873Z,3.77
2019-01-29T16:13:22.974Z,3.70
2019-01-29T16:15:53.488Z,3.57
2019-01-29T16:18:25.312Z,1.40
2019-01-29T16:20:57.444Z,2.37
2019-01-29T16:23:30.920Z,2.77
2019-01-29T16:26:01.774Z,2.03
2019-01-29T16:28:32.558Z,4.77
2019-01-29T16:31:03.597Z,1.83
2019-01-29T16:33:37.762Z,3.90
2019-01-29T16:36:07.925Z,1.97
2019-01-29T16:38:38.386Z,1.53
2019-01-29T16:41:13.152Z,3.90
2019-01-29T16:43:49.634Z,3.07
2019-01-29T16:46:20.653Z,1.77
2019-01-29T16:48:51.962Z,5.10
2019-01-29T16:51:22.998Z,3.23
2019-01-29T16:53:55.497Z,3.10
2019-01-29T16:56:28.696Z,2.43
2019-01-29T16:59:01.128Z,2.50
2019-01-29T17:01:31.544Z,2.50
2019-01-29T17:04:02.830Z,2.50
2019-01-29T17:06:34.499Z,2.20
2019-01-29T17:09:08.986Z,2.23
2019-01-29T17:11:41.499Z,1.90
2019-01-29T17:14:11.770Z,1.70
2019-01-29T17:16:42.297Z,1.50
2019-01-29T17:19:12.569Z,2.27
2019-01-29T17:21:43.495Z,2.10
2019-01-29T17:24:14.251Z,1.90
2019-01-29T17:26:47.459Z,1.17
2019-01-29T17:29:18.763Z,1.47
2019-01-29T17:31:51.960Z,2.60
2019-01-29T17:34:23.225Z,2.23
2019-01-29T17:36:53.788Z,1.37
2019-01-29T17:39:25.029Z,1.70
2019-01-29T17:41:55.806Z,2.97
2019-01-29T17:44:26.506Z,3.03
2019-01-29T17:46:58.050Z,2.20
2019-01-29T17:49:28.526Z,3.03
2019-01-29T17:52:02.070Z,2.13
2019-01-29T17:54:33.051Z,1.83
2019-01-29T17:57:05.637Z,1.57
2019-01-29T17:59:37.328Z,1.30
2019-01-29T18:02:09.007Z,1.60
2019-01-29T18:04:39.542Z,1.60
2019-01-29T18:07:09.484Z,1.43
2019-01-29T18:09:39.370Z,1.30
2019-01-29T18:12:09.563Z,1.80
2019-01-29T18:14:39.374Z,1.93
2019-01-29T18:17:11.028Z,2.63
2019-01-29T18:19:40.836Z,1.27
2019-01-29T18:22:10.718Z,1.60
2019-01-29T18:24:40.598Z,2.37
2019-01-29T18:27:10.434Z,1.30
2019-01-29T18:29:40.354Z,3.03
2019-01-29T18:32:11.608Z,1.53
2019-01-29T18:34:41.856Z,1.50
2019-01-29T18:37:11.790Z,3.50
2019-01-29T18:39:41.648Z,2.03
2019-01-29T18:42:11.468Z,1.43
2019-01-29T18:44:41.339Z,1.40
2019-01-29T18:47:11.327Z,2.47
2019-01-29T18:49:41.275Z,1.93
2019-01-29T18:52:11.766Z,1.67
2019-01-29T18:54:41.582Z,1.60
2019-01-29T18:57:12.464Z,1.27
2019-01-29T18:59:43.880Z,1.60
2019-01-29T19:02:13.896Z,1.60
2019-01-29T19:04:43.803Z,1.33
2019-01-29T19:07:15.163Z,1.33
2019-01-29T19:09:46.127Z,1.43
2019-01-29T19:12:15.979Z,1.80
2019-01-29T19:14:49.931Z,1.60
2019-01-29T19:17:19.791Z,1.63
2019-01-29T19:19:50.179Z,1.27
2019-01-29T19:22:22.505Z,1.53
2019-01-29T19:24:52.222Z,1.87
2019-01-29T19:27:22.019Z,3.57
2019-01-29T19:29:51.987Z,1.53
2019-01-29T19:32:24.171Z,1.43
2019-01-29T19:34:54.162Z,1.40
2019-01-29T19:37:23.981Z,2.67
2019-01-29T19:39:56.600Z,1.33
2019-01-29T19:42:27.550Z,1.63
2019-01-29T19:44:58.125Z,1.70
2019-01-29T19:47:27.986Z,2.13
2019-01-29T19:49:57.817Z,1.37
2019-01-29T19:52:28.063Z,2.10
2019-01-29T19:54:57.858Z,1.53
2019-01-29T19:57:28.509Z,1.33
2019-01-29T19:59:59.569Z,1.90
2019-01-29T20:02:30.264Z,2.27
2019-01-29T20:05:19.567Z,1.57
2019-01-29T20:07:50.227Z,1.80
2019-01-29T20:10:20.477Z,1.70
2019-01-29T20:12:50.468Z,1.60
2019-01-29T20:15:21.103Z,2.10
2019-01-29T20:17:52.382Z,1.53
2019-01-29T20:20:31.888Z,1.63
2019-01-29T20:23:07.733Z,1.73
2019-01-29T20:25:33.766Z,2.20
2019-01-29T20:28:03.776Z,1.63
2019-01-29T20:30:35.396Z,1.80
2019-01-29T20:33:06.421Z,1.43
2019-01-29T20:35:37.492Z,1.60
2019-01-29T20:38:07.647Z,1.47
2019-01-29T20:40:37.434Z,1.77
2019-01-29T20:43:07.585Z,1.90
2019-01-29T20:45:37.523Z,1.87
2019-01-29T20:48:07.593Z,1.67
2019-01-29T20:50:37.567Z,1.77
2019-01-29T20:53:09.303Z,1.57
2019-01-29T20:55:40.438Z,1.80
2019-01-29T20:58:11.732Z,1.53
2019-01-29T21:00:41.651Z,1.70
2019-01-29T21:03:37.651Z,1.70
2019-01-29T21:06:21.692Z,2.10
2019-01-29T21:08:51.593Z,1.10
2019-01-29T21:11:21.543Z,1.60
2019-01-29T21:13:51.423Z,1.97
2019-01-29T21:16:21.671Z,1.67
2019-01-29T21:18:51.470Z,1.60
2019-01-29T21:21:21.342Z,2.13
2019-01-29T21:23:51.248Z,1.67
2019-01-29T21:26:21.122Z,1.60
2019-01-29T21:28:50.962Z,1.53
2019-01-29T21:31:20.860Z,1.90
2019-01-29T21:33:51.358Z,1.60
2019-01-29T21:36:23.319Z,1.63
2019-01-29T21:38:53.127Z,1.53
2019-01-29T21:41:22.934Z,1.80
2019-01-29T21:43:52.989Z,2.20
2019-01-29T21:46:26.147Z,2.37
2019-01-29T21:48:56.068Z,1.83
2019-01-29T21:51:25.945Z,1.60
2019-01-29T21:53:55.834Z,1.50
2019-01-29T21:56:25.742Z,1.43
2019-01-29T21:58:56.231Z,1.53
2019-01-29T22:01:26.753Z,1.73
2019-01-29T22:03:56.599Z,1.60
2019-01-29T22:06:26.470Z,1.70
2019-01-29T22:08:56.279Z,1.73
2019-01-29T22:11:26.171Z,1.67
2019-01-29T22:13:56.103Z,1.60
2019-01-29T22:16:25.983Z,1.30
2019-01-29T22:18:55.867Z,2.17
2019-01-29T22:21:25.715Z,1.70
2019-01-29T22:23:55.545Z,1.63
2019-01-29T22:26:25.399Z,1.73
2019-01-29T22:28:55.270Z,1.83
2019-01-29T22:31:25.214Z,1.77
2019-01-29T22:33:56.727Z,1.40
2019-01-29T22:36:26.630Z,1.43
2019-01-29T22:38:56.465Z,2.30
2019-01-29T22:41:26.995Z,1.50
2019-01-29T22:43:58.459Z,1.37
2019-01-29T22:46:28.312Z,1.60
2019-01-29T22:48:59.202Z,1.60
2019-01-29T22:51:29.084Z,1.77
2019-01-29T22:53:59.609Z,1.60
2019-01-29T22:56:30.438Z,1.40
2019-01-29T22:59:01.755Z,1.60
2019-01-29T23:01:35.776Z,1.60
2019-01-29T23:04:32.506Z,1.63
2019-01-29T23:07:08.578Z,1.50
2019-01-29T23:09:38.739Z,1.40
2019-01-29T23:12:08.739Z,1.40
2019-01-29T23:14:38.647Z,1.53
2019-01-29T23:17:08.534Z,1.40
2019-01-29T23:19:38.870Z,1.63
2019-01-29T23:22:08.919Z,1.60
2019-01-29T23:24:40.518Z,1.70
2019-01-29T23:27:10.739Z,1.40
2019-01-29T23:29:54.560Z,1.63
2019-01-29T23:32:26.006Z,1.70
2019-01-29T23:34:56.238Z,1.83
2019-01-29T23:37:30.946Z,1.37
2019-01-29T23:40:01.718Z,1.60
2019-01-29T23:42:31.745Z,1.43
2019-01-29T23:45:01.645Z,1.47
2019-01-29T23:47:31.529Z,1.20
2019-01-29T23:50:01.348Z,1.50
2019-01-29T23:52:31.387Z,1.67
2019-01-29T23:55:01.320Z,1.60
2019-01-29T23:57:31.471Z,2.27
