createdAt,value
2023-03-13T00:00:22.313Z,0.00
2023-03-13T00:01:22.283Z,0.00
2023-03-13T00:02:22.391Z,0.00
2023-03-13T00:03:22.205Z,0.00
2023-03-13T00:04:22.172Z,0.00
2023-03-13T00:05:22.213Z,0.00
2023-03-13T00:06:22.101Z,0.00
2023-03-13T00:07:22.209Z,0.00
2023-03-13T00:08:22.029Z,0.00
2023-03-13T00:09:21.988Z,0.00
2023-03-13T00:10:21.958Z,0.00
2023-03-13T00:11:21.934Z,0.00
2023-03-13T00:12:22.030Z,0.00
2023-03-13T00:13:21.853Z,0.00
2023-03-13T00:14:21.815Z,0.00
2023-03-13T00:15:21.782Z,0.00
2023-03-13T00:16:21.791Z,0.00
2023-03-13T00:17:21.824Z,0.00
2023-03-13T00:18:21.674Z,0.00
2023-03-13T00:19:21.639Z,0.00
2023-03-13T00:20:21.604Z,0.00
2023-03-13T00:21:21.564Z,0.00
2023-03-13T00:22:21.545Z,0.00
2023-03-13T00:23:21.496Z,0.00
2023-03-13T00:24:21.460Z,0.00
2023-03-13T00:25:21.432Z,0.00
2023-03-13T00:26:21.389Z,0.00
2023-03-13T00:27:21.349Z,0.00
2023-03-13T00:28:21.319Z,0.00
2023-03-13T00:29:21.286Z,0.00
2023-03-13T00:30:21.244Z,0.00
2023-03-13T00:31:21.480Z,0.00
2023-03-13T00:32:21.224Z,0.00
2023-03-13T00:33:21.140Z,0.00
2023-03-13T00:34:21.099Z,0.00
2023-03-13T00:35:21.103Z,0.00
2023-03-13T00:36:21.037Z,0.00
2023-03-13T00:37:21.004Z,0.00
2023-03-13T00:38:20.966Z,0.00
2023-03-13T00:39:20.926Z,0.00
2023-03-13T00:40:20.891Z,0.00
2023-03-13T00:41:20.860Z,0.00
2023-03-13T00:42:20.816Z,0.00
2023-03-13T00:43:20.788Z,0.00
2023-03-13T00:44:20.749Z,0.00
2023-03-13T00:45:20.716Z,0.00
2023-03-13T00:46:20.726Z,0.00
2023-03-13T00:47:20.640Z,0.00
2023-03-13T00:48:20.602Z,0.00
2023-03-13T00:49:20.580Z,0.00
2023-03-13T00:50:20.537Z,0.00
2023-03-13T00:51:20.498Z,0.00
2023-03-13T00:52:20.477Z,0.00
2023-03-13T00:53:20.436Z,0.00
2023-03-13T00:54:20.405Z,0.00
2023-03-13T00:55:20.362Z,0.00
2023-03-13T00:56:20.338Z,0.00
2023-03-13T00:57:20.288Z,0.00
2023-03-13T00:58:20.253Z,0.00
2023-03-13T00:59:20.222Z,0.00
2023-03-13T01:00:20.187Z,0.00
2023-03-13T01:01:20.151Z,0.00
2023-03-13T01:02:20.264Z,0.00
2023-03-13T01:03:20.237Z,0.00
2023-03-13T01:04:20.075Z,0.00
2023-03-13T01:05:20.016Z,0.00
2023-03-13T01:06:19.983Z,0.00
2023-03-13T01:07:19.947Z,0.00
2023-03-13T01:08:19.901Z,0.00
2023-03-13T01:09:19.875Z,0.00
2023-03-13T01:10:19.850Z,0.00
2023-03-13T01:11:19.819Z,0.00
2023-03-13T01:12:19.764Z,0.00
2023-03-13T01:13:19.736Z,0.00
2023-03-13T01:14:19.694Z,0.00
2023-03-13T01:15:19.675Z,0.00
2023-03-13T01:16:19.676Z,0.00
2023-03-13T01:17:19.598Z,0.00
2023-03-13T01:18:19.583Z,0.00
2023-03-13T01:19:19.522Z,0.00
2023-03-13T01:20:19.488Z,0.00
2023-03-13T01:21:19.454Z,0.00
2023-03-13T01:22:19.415Z,0.00
2023-03-13T01:23:19.390Z,0.00
2023-03-13T01:24:19.346Z,0.00
2023-03-13T01:25:19.326Z,0.00
2023-03-13T01:26:19.295Z,0.00
2023-03-13T01:27:19.247Z,0.00
2023-03-13T01:28:19.215Z,0.00
2023-03-13T01:29:19.180Z,0.00
2023-03-13T01:30:19.136Z,0.00
2023-03-13T01:31:19.176Z,0.00
2023-03-13T01:32:19.096Z,0.00
2023-03-13T01:33:19.031Z,0.00
2023-03-13T01:34:19.009Z,0.00
2023-03-13T01:35:18.994Z,0.00
2023-03-13T01:36:18.943Z,0.00
2023-03-13T01:37:18.895Z,0.00
2023-03-13T01:38:18.851Z,0.00
2023-03-13T01:39:18.819Z,0.00
2023-03-13T01:40:18.792Z,0.00
2023-03-13T01:41:18.754Z,0.00
2023-03-13T01:42:18.716Z,0.00
2023-03-13T01:43:26.414Z,0.00
2023-03-13T01:44:18.638Z,0.00
2023-03-13T01:45:18.606Z,0.00
2023-03-13T01:46:18.724Z,0.00
2023-03-13T01:47:18.538Z,0.00
2023-03-13T01:48:18.503Z,0.00
2023-03-13T01:49:18.512Z,0.00
2023-03-13T01:50:18.430Z,0.00
2023-03-13T01:51:18.398Z,0.00
2023-03-13T01:52:18.365Z,0.00
2023-03-13T01:53:18.329Z,0.00
2023-03-13T01:54:18.298Z,0.00
2023-03-13T01:55:18.261Z,0.00
2023-03-13T01:56:18.218Z,0.00
2023-03-13T01:57:18.184Z,0.00
2023-03-13T01:58:18.159Z,0.00
2023-03-13T01:59:18.115Z,0.00
2023-03-13T02:00:18.084Z,0.00
2023-03-13T02:01:18.117Z,0.00
2023-03-13T02:02:18.007Z,0.00
2023-03-13T02:03:17.975Z,0.00
2023-03-13T02:04:17.939Z,0.00
2023-03-13T02:05:17.911Z,0.00
2023-03-13T02:06:17.886Z,0.00
2023-03-13T02:07:17.840Z,0.00
2023-03-13T02:08:17.804Z,0.00
2023-03-13T02:09:17.765Z,0.00
2023-03-13T02:10:17.725Z,0.00
2023-03-13T02:11:17.689Z,0.00
2023-03-13T02:12:17.657Z,0.00
2023-03-13T02:13:17.650Z,0.00
2023-03-13T02:14:17.589Z,0.00
2023-03-13T02:15:17.547Z,0.00
2023-03-13T02:16:17.556Z,0.00
2023-03-13T02:17:17.479Z,0.00
2023-03-13T02:18:17.443Z,0.00
2023-03-13T02:19:17.411Z,0.00
2023-03-13T02:20:17.377Z,0.00
2023-03-13T02:21:17.334Z,0.00
2023-03-13T02:22:17.302Z,0.00
2023-03-13T02:23:19.275Z,0.00
2023-03-13T02:24:17.230Z,0.00
2023-03-13T02:25:17.192Z,0.00
2023-03-13T02:26:17.162Z,0.00
2023-03-13T02:27:17.121Z,0.00
2023-03-13T02:28:17.089Z,0.00
2023-03-13T02:29:17.052Z,0.00
2023-03-13T02:30:17.025Z,0.00
2023-03-13T02:31:17.013Z,0.00
2023-03-13T02:32:16.980Z,0.00
2023-03-13T02:33:16.907Z,0.00
2023-03-13T02:34:16.894Z,0.00
2023-03-13T02:35:16.873Z,0.00
2023-03-13T02:36:16.804Z,0.00
2023-03-13T02:37:16.765Z,0.00
2023-03-13T02:38:16.739Z,0.00
2023-03-13T02:39:16.694Z,0.00
2023-03-13T02:40:16.662Z,0.00
2023-03-13T02:41:16.626Z,0.00
2023-03-13T02:42:16.589Z,0.00
2023-03-13T02:43:16.555Z,0.00
2023-03-13T02:44:16.519Z,0.00
2023-03-13T02:45:16.491Z,0.00
2023-03-13T02:46:16.501Z,0.00
2023-03-13T02:47:16.417Z,0.00
2023-03-13T02:48:16.377Z,0.00
2023-03-13T02:49:16.343Z,0.00
2023-03-13T02:50:16.303Z,0.00
2023-03-13T02:51:16.267Z,0.00
2023-03-13T02:52:16.237Z,0.00
2023-03-13T02:53:16.208Z,0.00
2023-03-13T02:54:16.168Z,0.00
2023-03-13T02:55:16.130Z,0.00
2023-03-13T02:56:16.095Z,0.00
2023-03-13T02:57:16.057Z,0.00
2023-03-13T02:58:16.025Z,0.00
2023-03-13T02:59:15.993Z,0.00
2023-03-13T03:00:15.952Z,0.00
2023-03-13T03:01:15.932Z,0.00
2023-03-13T03:02:15.885Z,0.00
2023-03-13T03:03:15.859Z,0.00
2023-03-13T03:04:15.906Z,0.00
2023-03-13T03:05:15.770Z,0.00
2023-03-13T03:06:15.741Z,0.00
2023-03-13T03:07:15.711Z,0.00
2023-03-13T03:08:15.667Z,0.00
2023-03-13T03:09:15.631Z,0.00
2023-03-13T03:10:15.602Z,0.00
2023-03-13T03:11:15.557Z,0.00
2023-03-13T03:12:15.528Z,0.00
2023-03-13T03:13:15.485Z,0.00
2023-03-13T03:14:15.465Z,0.00
2023-03-13T03:15:15.417Z,0.00
2023-03-13T03:16:15.486Z,0.00
2023-03-13T03:17:15.346Z,0.00
2023-03-13T03:18:15.326Z,0.00
2023-03-13T03:19:15.274Z,0.00
2023-03-13T03:20:15.241Z,0.00
2023-03-13T03:21:15.206Z,0.00
2023-03-13T03:22:15.167Z,0.00
2023-03-13T03:23:15.133Z,0.00
2023-03-13T03:24:15.091Z,0.00
2023-03-13T03:25:15.062Z,0.00
2023-03-13T03:26:15.019Z,0.00
2023-03-13T03:27:14.986Z,0.00
2023-03-13T03:28:14.951Z,0.00
2023-03-13T03:29:14.918Z,0.00
2023-03-13T03:30:14.880Z,0.00
2023-03-13T03:31:14.911Z,0.00
2023-03-13T03:32:14.823Z,0.00
2023-03-13T03:33:14.768Z,0.00
2023-03-13T03:34:14.747Z,0.00
2023-03-13T03:35:14.700Z,0.00
2023-03-13T03:36:14.728Z,0.00
2023-03-13T03:37:14.627Z,0.00
2023-03-13T03:38:14.594Z,0.00
2023-03-13T03:39:14.553Z,0.00
2023-03-13T03:40:14.517Z,0.00
2023-03-13T03:41:14.486Z,0.00
2023-03-13T03:42:14.449Z,0.00
2023-03-13T03:43:14.444Z,0.00
2023-03-13T03:44:14.383Z,0.00
2023-03-13T03:45:14.351Z,0.00
2023-03-13T03:46:14.412Z,0.00
2023-03-13T03:47:14.351Z,0.00
2023-03-13T03:48:14.239Z,0.00
2023-03-13T03:49:14.205Z,0.00
2023-03-13T03:50:14.307Z,0.00
2023-03-13T03:51:14.147Z,0.00
2023-03-13T03:52:14.098Z,0.00
2023-03-13T03:53:14.058Z,0.00
2023-03-13T03:54:14.028Z,0.00
2023-03-13T03:55:13.996Z,0.00
2023-03-13T03:56:13.963Z,0.00
2023-03-13T03:57:13.921Z,0.00
2023-03-13T03:58:13.891Z,0.00
2023-03-13T03:59:13.877Z,0.00
2023-03-13T04:00:13.821Z,0.00
2023-03-13T04:01:13.799Z,0.00
2023-03-13T04:02:13.827Z,0.00
2023-03-13T04:03:13.740Z,0.00
2023-03-13T04:04:13.681Z,0.00
2023-03-13T04:05:13.651Z,0.00
2023-03-13T04:06:13.624Z,0.00
2023-03-13T04:07:13.605Z,0.00
2023-03-13T04:08:13.540Z,0.00
2023-03-13T04:09:13.504Z,0.00
2023-03-13T04:10:13.466Z,0.00
2023-03-13T04:11:13.435Z,0.00
2023-03-13T04:12:13.400Z,0.00
2023-03-13T04:13:13.369Z,0.00
2023-03-13T04:14:13.339Z,0.00
2023-03-13T04:15:13.317Z,0.00
2023-03-13T04:16:13.297Z,0.00
2023-03-13T04:17:13.223Z,0.00
2023-03-13T04:18:13.201Z,0.00
2023-03-13T04:19:13.153Z,0.00
2023-03-13T04:20:13.121Z,0.00
2023-03-13T04:21:13.084Z,0.00
2023-03-13T04:22:13.050Z,0.00
2023-03-13T04:23:13.016Z,0.00
2023-03-13T04:24:12.978Z,0.00
2023-03-13T04:25:12.945Z,0.00
2023-03-13T04:26:12.906Z,0.00
2023-03-13T04:27:12.877Z,0.00
2023-03-13T04:28:12.840Z,0.00
2023-03-13T04:29:12.807Z,0.00
2023-03-13T04:30:12.784Z,0.00
2023-03-13T04:31:12.780Z,0.00
2023-03-13T04:32:12.699Z,0.00
2023-03-13T04:33:12.655Z,0.00
2023-03-13T04:34:12.630Z,0.00
2023-03-13T04:35:12.661Z,0.00
2023-03-13T04:36:12.613Z,0.00
2023-03-13T04:37:12.522Z,0.00
2023-03-13T04:38:12.497Z,0.00
2023-03-13T04:39:12.451Z,0.00
2023-03-13T04:40:12.417Z,0.00
2023-03-13T04:41:12.381Z,0.00
2023-03-13T04:42:12.348Z,0.00
2023-03-13T04:43:12.309Z,0.00
2023-03-13T04:44:12.281Z,0.00
2023-03-13T04:45:12.257Z,0.00
2023-03-13T04:46:12.236Z,0.00
2023-03-13T04:47:12.179Z,0.00
2023-03-13T04:48:12.137Z,0.00
2023-03-13T04:49:12.099Z,0.00
2023-03-13T04:50:12.067Z,0.00
2023-03-13T04:51:12.037Z,0.00
2023-03-13T04:52:11.995Z,0.00
2023-03-13T04:53:11.967Z,0.00
2023-03-13T04:54:11.937Z,0.00
2023-03-13T04:55:11.892Z,0.00
2023-03-13T04:56:11.859Z,0.00
2023-03-13T04:57:11.826Z,0.00
2023-03-13T04:58:11.792Z,0.00
2023-03-13T04:59:11.755Z,0.00
2023-03-13T05:00:11.719Z,0.00
2023-03-13T05:01:11.729Z,0.00
2023-03-13T05:02:11.649Z,0.00
2023-03-13T05:03:11.616Z,0.00
2023-03-13T05:04:11.577Z,0.00
2023-03-13T05:05:11.633Z,0.00
2023-03-13T05:06:11.512Z,0.00
2023-03-13T05:07:11.480Z,0.00
2023-03-13T05:08:11.442Z,0.00
2023-03-13T05:09:11.407Z,0.00
2023-03-13T05:10:11.376Z,0.00
2023-03-13T05:11:11.334Z,0.00
2023-03-13T05:12:11.303Z,0.00
2023-03-13T05:13:11.268Z,0.00
2023-03-13T05:14:11.230Z,0.00
2023-03-13T05:15:11.204Z,0.00
2023-03-13T05:16:11.290Z,0.00
2023-03-13T05:17:11.131Z,0.00
2023-03-13T05:18:11.125Z,0.00
2023-03-13T05:19:11.060Z,0.00
2023-03-13T05:20:11.026Z,0.00
2023-03-13T05:21:10.994Z,0.00
2023-03-13T05:22:10.959Z,0.00
2023-03-13T05:23:10.918Z,0.00
2023-03-13T05:24:10.893Z,0.00
2023-03-13T05:25:10.857Z,0.00
2023-03-13T05:26:10.822Z,0.00
2023-03-13T05:27:10.788Z,0.00
2023-03-13T05:28:10.748Z,0.00
2023-03-13T05:29:10.719Z,0.00
2023-03-13T05:30:10.698Z,0.00
2023-03-13T05:31:10.798Z,0.00
2023-03-13T05:32:10.608Z,0.00
2023-03-13T05:33:10.578Z,0.00
2023-03-13T05:34:10.541Z,0.00
2023-03-13T05:35:10.511Z,0.00
2023-03-13T05:36:10.486Z,0.00
2023-03-13T05:37:10.435Z,0.00
2023-03-13T05:38:10.412Z,0.00
2023-03-13T05:39:10.383Z,0.00
2023-03-13T05:40:10.341Z,0.00
2023-03-13T05:41:10.297Z,0.00
2023-03-13T05:42:10.263Z,0.00
2023-03-13T05:43:10.230Z,0.00
2023-03-13T05:44:10.196Z,0.00
2023-03-13T05:45:10.167Z,0.00
2023-03-13T05:46:10.262Z,0.00
2023-03-13T05:47:10.089Z,0.00
2023-03-13T05:48:10.061Z,0.00
2023-03-13T05:49:10.076Z,0.00
2023-03-13T05:50:09.991Z,0.00
2023-03-13T05:51:09.958Z,0.00
2023-03-13T05:52:09.920Z,0.00
2023-03-13T05:53:09.884Z,0.00
2023-03-13T05:54:09.852Z,0.00
2023-03-13T05:55:09.856Z,0.00
2023-03-13T05:56:09.784Z,0.00
2023-03-13T05:57:09.752Z,0.00
2023-03-13T05:58:09.719Z,0.00
2023-03-13T05:59:09.674Z,0.00
2023-03-13T06:00:09.664Z,0.00
2023-03-13T06:01:09.641Z,0.00
2023-03-13T06:02:09.574Z,0.00
2023-03-13T06:03:09.538Z,0.00
2023-03-13T06:04:09.738Z,0.00
2023-03-13T06:05:09.548Z,0.00
2023-03-13T06:06:09.443Z,0.00
2023-03-13T06:07:09.402Z,0.00
2023-03-13T06:08:09.365Z,0.00
2023-03-13T06:09:09.334Z,0.00
2023-03-13T06:10:09.298Z,0.00
2023-03-13T06:11:09.259Z,0.00
2023-03-13T06:12:09.223Z,0.00
2023-03-13T06:13:19.380Z,0.00
2023-03-13T06:14:09.162Z,0.00
2023-03-13T06:15:11.627Z,0.00
2023-03-13T06:16:09.281Z,0.00
2023-03-13T06:17:09.069Z,0.00
2023-03-13T06:18:09.030Z,0.00
2023-03-13T06:19:08.986Z,0.00
2023-03-13T06:20:08.958Z,0.00
2023-03-13T06:21:08.928Z,0.00
2023-03-13T06:22:08.888Z,0.00
2023-03-13T06:23:08.850Z,0.00
2023-03-13T06:24:08.897Z,0.00
2023-03-13T06:25:08.792Z,0.00
2023-03-13T06:26:08.753Z,0.00
2023-03-13T06:27:08.710Z,0.00
2023-03-13T06:28:08.679Z,0.00
2023-03-13T06:29:08.640Z,0.00
2023-03-13T06:30:08.614Z,0.00
2023-03-13T06:31:08.731Z,0.00
2023-03-13T06:32:08.729Z,0.00
2023-03-13T06:33:08.645Z,0.00
2023-03-13T06:34:08.475Z,0.00
2023-03-13T06:35:08.442Z,0.00
2023-03-13T06:36:08.408Z,0.00
2023-03-13T06:37:08.376Z,0.00
2023-03-13T06:38:08.333Z,0.00
2023-03-13T06:39:08.363Z,0.00
2023-03-13T06:40:08.271Z,0.00
2023-03-13T06:41:08.235Z,0.00
2023-03-13T06:42:08.200Z,0.00
2023-03-13T06:43:08.162Z,0.00
2023-03-13T06:44:08.134Z,0.00
2023-03-13T06:45:08.099Z,0.00
2023-03-13T06:46:08.077Z,0.00
2023-03-13T06:47:08.198Z,0.00
2023-03-13T06:48:08.044Z,0.00
2023-03-13T06:49:07.962Z,0.00
2023-03-13T06:50:07.927Z,0.00
2023-03-13T06:51:07.907Z,0.00
2023-03-13T06:52:07.855Z,0.00
2023-03-13T06:53:07.826Z,5.63
2023-03-13T06:54:07.788Z,5.63
2023-03-13T06:55:07.758Z,5.63
2023-03-13T06:56:07.719Z,5.63
2023-03-13T06:57:07.687Z,5.63
2023-03-13T06:58:07.666Z,5.63
2023-03-13T06:59:07.622Z,5.63
2023-03-13T07:00:07.586Z,5.63
2023-03-13T07:01:07.713Z,5.63
2023-03-13T07:02:07.521Z,5.63
2023-03-13T07:03:07.484Z,0.00
2023-03-13T07:04:07.491Z,0.00
2023-03-13T07:05:07.424Z,0.00
2023-03-13T07:06:07.388Z,0.00
2023-03-13T07:07:07.346Z,0.00
2023-03-13T07:08:07.318Z,0.00
2023-03-13T07:09:07.299Z,0.00
2023-03-13T07:10:07.247Z,0.00
2023-03-13T07:11:07.235Z,0.00
2023-03-13T07:12:07.198Z,0.00
2023-03-13T07:13:07.153Z,0.00
2023-03-13T07:14:16.549Z,0.00
2023-03-13T07:15:07.085Z,0.00
2023-03-13T07:16:07.115Z,0.00
2023-03-13T07:17:07.069Z,0.00
2023-03-13T07:18:06.990Z,0.00
2023-03-13T07:19:06.951Z,0.00
2023-03-13T07:20:07.000Z,5.63
2023-03-13T07:21:06.912Z,5.63
2023-03-13T07:22:06.844Z,11.25
2023-03-13T07:23:06.813Z,11.25
2023-03-13T07:24:06.783Z,16.88
2023-03-13T07:25:06.755Z,22.50
2023-03-13T07:26:06.718Z,16.88
2023-03-13T07:27:08.204Z,16.88
2023-03-13T07:28:06.652Z,16.88
2023-03-13T07:29:06.614Z,16.88
2023-03-13T07:30:06.580Z,16.88
2023-03-13T07:31:06.551Z,16.88
2023-03-13T07:32:06.619Z,16.88
2023-03-13T07:33:06.592Z,16.88
2023-03-13T07:34:06.444Z,16.88
2023-03-13T07:35:06.412Z,22.50
2023-03-13T07:36:06.417Z,22.50
2023-03-13T07:37:06.344Z,22.50
2023-03-13T07:38:06.309Z,22.50
2023-03-13T07:39:06.276Z,28.13
2023-03-13T07:40:06.260Z,28.13
2023-03-13T07:41:06.257Z,22.50
2023-03-13T07:42:06.173Z,22.50
2023-03-13T07:43:06.137Z,22.50
2023-03-13T07:44:06.105Z,22.50
2023-03-13T07:45:06.094Z,22.50
2023-03-13T07:46:06.272Z,16.88
2023-03-13T07:47:06.510Z,16.88
2023-03-13T07:48:05.969Z,16.88
2023-03-13T07:49:06.838Z,16.88
2023-03-13T07:50:05.977Z,11.25
2023-03-13T07:51:05.869Z,11.25
2023-03-13T07:52:05.842Z,5.63
2023-03-13T07:53:07.120Z,5.63
2023-03-13T07:54:05.768Z,5.63
2023-03-13T07:55:05.890Z,5.63
2023-03-13T07:56:05.740Z,5.63
2023-03-13T07:57:05.684Z,5.63
2023-03-13T07:58:05.634Z,5.63
2023-03-13T07:59:05.612Z,5.63
2023-03-13T08:00:05.568Z,5.63
2023-03-13T08:01:05.544Z,5.63
2023-03-13T08:02:05.603Z,5.63
2023-03-13T08:03:05.563Z,5.63
2023-03-13T08:04:05.769Z,5.63
2023-03-13T08:05:05.422Z,5.63
2023-03-13T08:06:05.829Z,5.63
2023-03-13T08:07:05.442Z,5.63
2023-03-13T08:08:05.317Z,5.63
2023-03-13T08:09:05.264Z,5.63
2023-03-13T08:10:05.230Z,5.63
2023-03-13T08:11:05.235Z,5.63
2023-03-13T08:12:05.340Z,5.63
2023-03-13T08:13:05.132Z,5.63
2023-03-13T08:14:05.097Z,5.63
2023-03-13T08:15:05.081Z,5.63
2023-03-13T08:16:05.369Z,5.63
2023-03-13T08:17:05.040Z,5.63
2023-03-13T08:18:04.958Z,5.63
2023-03-13T08:19:04.937Z,5.63
2023-03-13T08:20:04.896Z,5.63
2023-03-13T08:21:04.898Z,5.63
2023-03-13T08:22:04.847Z,5.63
2023-03-13T08:23:04.789Z,5.63
2023-03-13T08:24:04.772Z,5.63
2023-03-13T08:25:04.728Z,5.63
2023-03-13T08:26:04.714Z,11.25
2023-03-13T08:27:04.661Z,11.25
2023-03-13T08:28:04.630Z,11.25
2023-03-13T08:29:04.627Z,11.25
2023-03-13T08:30:04.555Z,11.25
2023-03-13T08:31:04.579Z,11.25
2023-03-13T08:32:04.495Z,16.88
2023-03-13T08:33:07.120Z,11.25
2023-03-13T08:34:04.419Z,11.25
2023-03-13T08:35:04.389Z,5.63
2023-03-13T08:36:04.396Z,5.63
2023-03-13T08:37:04.323Z,5.63
2023-03-13T08:38:04.307Z,5.63
2023-03-13T08:39:04.253Z,11.25
2023-03-13T08:40:04.234Z,5.63
2023-03-13T08:41:04.180Z,11.25
2023-03-13T08:42:04.151Z,11.25
2023-03-13T08:43:04.120Z,11.25
2023-03-13T08:44:04.089Z,16.88
2023-03-13T08:45:04.060Z,11.25
2023-03-13T08:46:04.066Z,11.25
2023-03-13T08:47:04.003Z,11.25
2023-03-13T08:48:03.955Z,11.25
2023-03-13T08:49:03.929Z,5.63
2023-03-13T08:50:03.917Z,5.63
2023-03-13T08:51:03.857Z,5.63
2023-03-13T08:52:03.825Z,5.63
2023-03-13T08:53:03.783Z,5.63
2023-03-13T08:54:03.770Z,11.25
2023-03-13T08:55:03.731Z,16.88
2023-03-13T08:56:03.685Z,11.25
2023-03-13T08:57:03.659Z,11.25
2023-03-13T08:58:03.618Z,16.88
2023-03-13T08:59:03.622Z,11.25
2023-03-13T09:00:03.558Z,11.25
2023-03-13T09:01:03.517Z,11.25
2023-03-13T09:02:03.597Z,11.25
2023-03-13T09:03:03.459Z,11.25
2023-03-13T09:04:04.741Z,11.25
2023-03-13T09:05:03.390Z,16.88
2023-03-13T09:06:03.367Z,16.88
2023-03-13T09:07:03.324Z,22.50
2023-03-13T09:08:03.298Z,11.25
2023-03-13T09:09:03.280Z,11.25
2023-03-13T09:10:03.253Z,11.25
2023-03-13T09:11:03.191Z,11.25
2023-03-13T09:12:03.175Z,11.25
2023-03-13T09:13:03.121Z,11.25
2023-03-13T09:14:03.087Z,11.25
2023-03-13T09:15:03.057Z,11.25
2023-03-13T09:16:03.072Z,11.25
2023-03-13T09:17:02.984Z,11.25
2023-03-13T09:18:03.022Z,16.88
2023-03-13T09:19:02.934Z,16.88
2023-03-13T09:20:02.895Z,22.50
2023-03-13T09:21:02.876Z,28.13
2023-03-13T09:22:02.825Z,28.13
2023-03-13T09:23:02.782Z,28.13
2023-03-13T09:24:02.757Z,33.75
2023-03-13T09:25:02.748Z,39.38
2023-03-13T09:26:02.698Z,33.75
2023-03-13T09:27:02.707Z,22.50
2023-03-13T09:28:02.621Z,16.88
2023-03-13T09:29:02.584Z,22.50
2023-03-13T09:30:02.563Z,22.50
2023-03-13T09:31:02.582Z,22.50
2023-03-13T09:32:02.502Z,28.13
2023-03-13T09:33:02.484Z,33.75
2023-03-13T09:34:02.419Z,28.13
2023-03-13T09:35:02.383Z,33.75
2023-03-13T09:36:02.392Z,33.75
2023-03-13T09:37:02.316Z,33.75
2023-03-13T09:38:02.282Z,33.75
2023-03-13T09:39:02.249Z,33.75
2023-03-13T09:40:02.224Z,28.13
2023-03-13T09:41:06.156Z,22.50
2023-03-13T09:42:02.155Z,22.50
2023-03-13T09:43:02.126Z,28.13
2023-03-13T09:44:02.092Z,33.75
2023-03-13T09:45:02.051Z,39.38
2023-03-13T09:46:02.043Z,56.25
2023-03-13T09:47:01.999Z,50.63
2023-03-13T09:48:01.954Z,56.25
2023-03-13T09:49:01.921Z,61.88
2023-03-13T09:50:01.889Z,45.00
2023-03-13T09:51:01.852Z,39.38
2023-03-13T09:52:01.822Z,50.63
2023-03-13T09:53:01.786Z,50.63
2023-03-13T09:54:01.754Z,67.50
2023-03-13T09:55:01.734Z,67.50
2023-03-13T09:56:01.689Z,67.50
2023-03-13T09:57:01.657Z,67.50
2023-03-13T09:58:01.623Z,73.13
2023-03-13T09:59:01.592Z,90.00
2023-03-13T10:00:01.561Z,84.38
2023-03-13T10:01:01.527Z,67.50
2023-03-13T10:02:01.576Z,61.88
2023-03-13T10:03:01.469Z,67.50
2023-03-13T10:04:01.488Z,61.88
2023-03-13T10:05:01.393Z,45.00
2023-03-13T10:06:01.362Z,39.38
2023-03-13T10:07:01.319Z,45.00
2023-03-13T10:08:01.300Z,45.00
2023-03-13T10:09:01.263Z,50.63
2023-03-13T10:10:01.223Z,61.88
2023-03-13T10:11:01.197Z,73.13
2023-03-13T10:12:01.151Z,73.13
2023-03-13T10:13:01.124Z,84.38
2023-03-13T10:14:01.097Z,73.13
2023-03-13T10:15:01.055Z,67.50
2023-03-13T10:16:01.043Z,84.38
2023-03-13T10:17:01.004Z,95.63
2023-03-13T10:18:00.975Z,95.63
2023-03-13T10:19:00.929Z,106.88
2023-03-13T10:20:00.893Z,95.63
2023-03-13T10:21:00.865Z,106.88
2023-03-13T10:22:00.828Z,129.38
2023-03-13T10:23:00.799Z,90.00
2023-03-13T10:24:00.766Z,67.50
2023-03-13T10:25:00.730Z,73.13
2023-03-13T10:26:00.701Z,67.50
2023-03-13T10:27:00.672Z,95.63
2023-03-13T10:28:00.637Z,101.25
2023-03-13T10:29:00.600Z,90.00
2023-03-13T10:30:00.583Z,106.88
2023-03-13T10:31:00.578Z,101.25
2023-03-13T10:32:00.538Z,78.75
2023-03-13T10:33:00.513Z,73.13
2023-03-13T10:34:00.448Z,78.75
2023-03-13T10:35:00.424Z,95.63
2023-03-13T10:36:00.442Z,78.75
2023-03-13T10:37:00.347Z,84.38
2023-03-13T10:38:00.322Z,106.88
2023-03-13T10:39:00.289Z,151.88
2023-03-13T10:40:00.246Z,112.50
2023-03-13T10:41:00.225Z,157.50
2023-03-13T10:42:00.196Z,106.88
2023-03-13T10:43:00.162Z,101.25
2023-03-13T10:44:00.125Z,135.00
2023-03-13T10:45:00.115Z,73.13
2023-03-13T10:46:00.074Z,84.38
2023-03-13T10:47:00.114Z,90.00
2023-03-13T10:48:00.005Z,95.63
2023-03-13T10:48:59.980Z,185.63
2023-03-13T10:49:59.939Z,118.13
2023-03-13T10:51:01.909Z,123.75
2023-03-13T10:51:59.882Z,123.75
2023-03-13T10:52:59.851Z,112.50
2023-03-13T10:53:59.813Z,123.75
2023-03-13T10:54:59.781Z,112.50
2023-03-13T10:55:59.752Z,106.88
2023-03-13T10:56:59.717Z,101.25
2023-03-13T10:57:59.690Z,101.25
2023-03-13T10:58:59.654Z,112.50
2023-03-13T10:59:59.626Z,163.13
2023-03-13T11:00:59.592Z,112.50
2023-03-13T11:01:59.603Z,90.00
2023-03-13T11:02:59.718Z,112.50
2023-03-13T11:03:59.811Z,129.38
2023-03-13T11:04:59.559Z,73.13
2023-03-13T11:05:59.440Z,67.50
2023-03-13T11:06:59.416Z,67.50
2023-03-13T11:07:59.383Z,67.50
2023-03-13T11:08:59.352Z,56.25
2023-03-13T11:09:59.331Z,56.25
2023-03-13T11:10:59.300Z,78.75
2023-03-13T11:11:59.266Z,123.75
2023-03-13T11:12:59.232Z,123.75
2023-03-13T11:13:59.227Z,101.25
2023-03-13T11:14:59.221Z,135.00
2023-03-13T11:15:59.177Z,253.13
2023-03-13T11:16:59.110Z,146.25
2023-03-13T11:17:59.073Z,241.88
2023-03-13T11:18:59.040Z,191.25
2023-03-13T11:19:59.007Z,118.13
2023-03-13T11:21:08.735Z,168.75
2023-03-13T11:21:58.964Z,112.50
2023-03-13T11:22:58.918Z,95.63
2023-03-13T11:23:58.880Z,208.13
2023-03-13T11:24:58.854Z,112.50
2023-03-13T11:25:58.820Z,258.75
2023-03-13T11:27:04.826Z,258.75
2023-03-13T11:27:58.756Z,129.38
2023-03-13T11:28:58.731Z,106.88
2023-03-13T11:29:58.777Z,78.75
2023-03-13T11:30:58.674Z,78.75
2023-03-13T11:31:58.706Z,84.38
2023-03-13T11:32:58.734Z,101.25
2023-03-13T11:33:58.597Z,230.63
2023-03-13T11:34:58.545Z,213.75
2023-03-13T11:35:58.550Z,219.38
2023-03-13T11:36:58.480Z,84.38
2023-03-13T11:37:58.455Z,208.13
2023-03-13T11:38:58.424Z,236.25
2023-03-13T11:39:58.398Z,303.75
2023-03-13T11:40:58.367Z,298.13
2023-03-13T11:41:58.337Z,168.75
2023-03-13T11:42:58.298Z,112.50
2023-03-13T11:43:58.277Z,135.00
2023-03-13T11:44:58.247Z,123.75
2023-03-13T11:45:58.396Z,95.63
2023-03-13T11:46:58.259Z,95.63
2023-03-13T11:47:58.152Z,106.88
2023-03-13T11:48:58.117Z,112.50
2023-03-13T11:49:58.090Z,123.75
2023-03-13T11:50:58.116Z,84.38
2023-03-13T11:51:58.033Z,73.13
2023-03-13T11:52:58.087Z,73.13
2023-03-13T11:53:57.965Z,84.38
2023-03-13T11:54:57.935Z,95.63
2023-03-13T11:55:57.901Z,67.50
2023-03-13T11:56:57.880Z,78.75
2023-03-13T11:57:57.857Z,298.13
2023-03-13T11:58:57.815Z,84.38
2023-03-13T11:59:57.793Z,106.88
2023-03-13T12:00:57.848Z,90.00
2023-03-13T12:01:57.755Z,78.75
2023-03-13T12:02:57.689Z,118.13
2023-03-13T12:03:57.711Z,101.25
2023-03-13T12:04:57.684Z,106.88
2023-03-13T12:05:57.714Z,95.63
2023-03-13T12:06:57.568Z,123.75
2023-03-13T12:07:57.534Z,140.63
2023-03-13T12:08:57.547Z,140.63
2023-03-13T12:09:57.480Z,320.63
2023-03-13T12:10:57.450Z,264.38
2023-03-13T12:11:57.413Z,270.00
2023-03-13T12:12:57.392Z,219.38
2023-03-13T12:13:57.345Z,270.00
2023-03-13T12:14:57.320Z,348.75
2023-03-13T12:15:57.285Z,112.50
2023-03-13T12:16:57.265Z,281.25
2023-03-13T12:17:57.340Z,123.75
2023-03-13T12:18:57.192Z,163.13
2023-03-13T12:19:57.174Z,376.88
2023-03-13T12:20:57.134Z,315.00
2023-03-13T12:21:57.238Z,388.13
2023-03-13T12:22:57.078Z,151.88
2023-03-13T12:23:57.106Z,230.63
2023-03-13T12:24:57.051Z,196.88
2023-03-13T12:25:56.987Z,135.00
2023-03-13T12:26:56.949Z,360.00
2023-03-13T12:27:56.989Z,365.63
2023-03-13T12:28:56.939Z,382.50
2023-03-13T12:29:56.906Z,466.88
2023-03-13T12:30:56.861Z,135.00
2023-03-13T12:31:56.808Z,455.63
2023-03-13T12:32:56.811Z,495.00
2023-03-13T12:33:56.746Z,478.13
2023-03-13T12:34:56.749Z,421.88
2023-03-13T12:35:56.692Z,495.00
2023-03-13T12:36:56.653Z,129.38
2023-03-13T12:37:56.639Z,135.00
2023-03-13T12:38:56.602Z,298.13
2023-03-13T12:39:56.582Z,466.88
2023-03-13T12:40:56.578Z,157.50
2023-03-13T12:41:56.519Z,483.75
2023-03-13T12:42:56.482Z,219.38
2023-03-13T12:44:08.381Z,506.25
2023-03-13T12:44:56.426Z,528.75
2023-03-13T12:45:56.511Z,450.00
2023-03-13T12:46:56.428Z,511.88
2023-03-13T12:47:56.390Z,517.50
2023-03-13T12:48:56.301Z,528.75
2023-03-13T12:49:56.272Z,135.00
2023-03-13T12:50:56.243Z,517.50
2023-03-13T12:51:56.215Z,140.63
2023-03-13T12:52:56.192Z,95.63
2023-03-13T12:53:56.252Z,478.13
2023-03-13T12:54:56.165Z,461.25
2023-03-13T12:55:56.108Z,135.00
2023-03-13T12:56:56.066Z,523.13
2023-03-13T12:57:56.087Z,517.50
2023-03-13T12:58:56.025Z,118.13
2023-03-13T12:59:55.984Z,129.38
2023-03-13T13:00:55.949Z,146.25
2023-03-13T13:01:55.970Z,213.75
2023-03-13T13:02:55.894Z,180.00
2023-03-13T13:03:55.886Z,511.88