createdAt,value
2018-02-07T07:37:39.553Z,680.00
2018-02-07T07:38:39.584Z,720.00
2018-02-07T07:39:39.623Z,744.00
2018-02-07T07:40:39.663Z,764.00
2018-02-07T07:41:39.706Z,780.00
2018-02-07T07:42:39.748Z,808.00
2018-02-07T07:43:39.792Z,824.00
2018-02-07T07:44:39.837Z,808.00
2018-02-07T07:45:39.883Z,808.00
2018-02-07T07:46:39.929Z,832.00
2018-02-07T07:47:39.977Z,856.00
2018-02-07T07:48:40.030Z,880.00
2018-02-07T07:49:40.074Z,920.00
2018-02-07T07:50:40.123Z,960.00
2018-02-07T07:51:40.758Z,968.00
2018-02-07T07:52:40.228Z,968.00
2018-02-07T07:53:40.270Z,988.00
2018-02-07T07:54:40.320Z,1008.00
2018-02-07T07:55:40.374Z,1024.00
2018-02-07T07:56:40.421Z,1056.00
2018-02-07T07:57:40.472Z,1080.00
2018-02-07T07:58:40.524Z,1068.00
2018-02-07T07:59:40.573Z,1052.00
2018-02-07T08:00:40.627Z,1032.00
2018-02-07T08:01:40.677Z,1004.00
2018-02-07T08:02:40.732Z,984.00
2018-02-07T08:03:40.781Z,968.00
2018-02-07T08:04:40.833Z,960.00
2018-02-07T08:05:40.887Z,960.00
2018-02-07T08:06:40.939Z,980.00
2018-02-07T08:07:40.990Z,984.00
2018-02-07T08:08:41.043Z,988.00
2018-02-07T08:09:41.096Z,988.00
2018-02-07T08:10:41.150Z,1004.00
2018-02-07T08:12:14.412Z,1024.00
2018-02-07T08:12:41.253Z,1028.00
2018-02-07T08:13:41.308Z,1028.00
2018-02-07T08:14:41.359Z,1028.00
2018-02-07T08:15:41.412Z,1048.00
2018-02-07T08:16:41.470Z,1072.00
2018-02-07T08:17:41.519Z,1076.00
2018-02-07T08:18:41.572Z,1084.00
2018-02-07T08:19:41.624Z,1100.00
2018-02-07T08:20:41.678Z,1144.00
2018-02-07T08:21:41.743Z,1208.00
2018-02-07T08:22:41.786Z,1244.00
2018-02-07T08:23:41.837Z,1272.00
2018-02-07T08:24:41.890Z,1328.00
2018-02-07T08:25:41.944Z,1404.00
2018-02-07T08:26:41.998Z,1484.00
2018-02-07T08:27:42.607Z,1560.00
2018-02-07T08:28:42.104Z,1604.00
2018-02-07T08:29:42.864Z,1648.00
2018-02-07T08:30:42.212Z,1748.00
2018-02-07T08:31:42.264Z,1868.00
2018-02-07T08:32:42.319Z,1984.00
2018-02-07T08:33:42.372Z,2072.00
2018-02-07T08:34:42.425Z,2124.00
2018-02-07T08:35:42.478Z,2200.00
2018-02-07T08:36:42.533Z,2268.00
2018-02-07T08:37:42.587Z,2312.00
2018-02-07T08:38:42.639Z,2344.00
2018-02-07T08:39:42.694Z,2380.00
2018-02-07T08:40:42.747Z,2444.00
2018-02-07T08:41:42.801Z,2500.00
2018-02-07T08:42:42.856Z,2576.00
2018-02-07T08:43:42.912Z,2676.00
2018-02-07T08:44:42.963Z,2764.00
2018-02-07T08:45:43.016Z,2832.00
2018-02-07T08:46:43.072Z,2892.00
2018-02-07T08:47:43.125Z,2940.00
2018-02-07T08:48:43.177Z,2972.00
2018-02-07T08:49:43.231Z,2988.00
2018-02-07T08:50:43.291Z,3008.00
2018-02-07T08:51:43.339Z,3020.00
2018-02-07T08:52:43.393Z,3036.00
2018-02-07T08:53:43.446Z,3056.00
2018-02-07T08:54:43.501Z,3104.00
2018-02-07T08:55:43.554Z,3184.00
2018-02-07T08:56:43.608Z,3276.00
2018-02-07T08:57:43.664Z,3356.00
2018-02-07T08:58:43.717Z,3436.00
2018-02-07T08:59:43.771Z,3492.00
2018-02-07T09:00:43.826Z,3544.00
2018-02-07T09:01:43.879Z,3576.00
2018-02-07T09:02:43.934Z,3616.00
2018-02-07T09:03:44.020Z,3644.00
2018-02-07T09:04:44.049Z,3680.00
2018-02-07T09:05:44.097Z,3708.00
2018-02-07T09:06:44.151Z,3756.00
2018-02-07T09:07:44.204Z,3800.00
2018-02-07T09:08:44.263Z,3820.00
2018-02-07T09:09:44.315Z,3824.00
2018-02-07T09:10:44.368Z,3800.00
2018-02-07T09:11:44.422Z,3796.00
2018-02-07T09:12:44.477Z,3800.00
2018-02-07T09:13:44.531Z,3812.00
2018-02-07T09:14:44.588Z,3800.00
2018-02-07T09:15:44.640Z,3808.00
2018-02-07T09:16:45.242Z,3880.00
2018-02-07T09:17:44.752Z,3972.00
2018-02-07T09:18:44.805Z,4016.00
2018-02-07T09:19:44.859Z,4012.00
2018-02-07T09:20:44.917Z,3980.00
2018-02-07T09:21:44.972Z,3944.00
2018-02-07T09:22:45.025Z,3932.00
2018-02-07T09:23:45.079Z,3948.00
2018-02-07T09:24:45.133Z,4044.00
2018-02-07T09:25:45.195Z,4168.00
2018-02-07T09:26:45.245Z,4224.00
2018-02-07T09:27:45.298Z,4392.00
2018-02-07T09:28:45.355Z,4604.00
2018-02-07T09:29:45.408Z,4712.00
2018-02-07T09:30:45.464Z,4820.00
2018-02-07T09:31:45.523Z,4796.00
2018-02-07T09:32:46.238Z,4740.00
2018-02-07T09:33:45.629Z,4708.00
2018-02-07T09:34:45.685Z,4672.00
2018-02-07T09:35:45.743Z,4604.00
2018-02-07T09:36:45.794Z,4500.00
2018-02-07T09:37:45.851Z,4420.00
2018-02-07T09:38:45.906Z,4320.00
2018-02-07T09:39:45.964Z,4088.00
2018-02-07T09:40:46.018Z,3860.00
2018-02-07T09:41:46.073Z,3708.00
2018-02-07T09:42:46.133Z,3596.00
2018-02-07T09:43:46.184Z,3528.00
2018-02-07T09:44:46.245Z,3520.00
2018-02-07T09:45:46.297Z,3536.00
2018-02-07T09:46:46.351Z,3544.00
2018-02-07T09:47:46.406Z,3616.00
2018-02-07T09:48:46.463Z,3728.00
2018-02-07T09:49:46.518Z,3820.00
2018-02-07T09:50:46.573Z,3936.00
2018-02-07T09:51:46.643Z,4100.00
2018-02-07T09:52:46.684Z,4248.00
2018-02-07T09:53:46.740Z,4384.00
2018-02-07T09:54:46.797Z,4392.00
2018-02-07T09:55:46.854Z,4208.00
2018-02-07T09:56:46.908Z,3908.00
2018-02-07T09:57:46.963Z,3680.00
2018-02-07T09:58:47.019Z,3476.00
2018-02-07T09:59:47.074Z,3344.00
2018-02-07T10:01:20.340Z,3304.00
2018-02-07T10:01:47.187Z,3312.00
2018-02-07T10:02:47.241Z,3380.00
2018-02-07T10:03:47.761Z,3428.00
2018-02-07T10:04:47.352Z,3340.00
2018-02-07T10:05:47.458Z,3200.00
2018-02-07T10:06:47.464Z,3072.00
2018-02-07T10:07:47.523Z,3000.00
2018-02-07T10:08:47.576Z,2992.00
2018-02-07T10:09:47.630Z,3000.00
2018-02-07T10:10:47.687Z,3092.00
2018-02-07T10:11:47.742Z,3260.00
2018-02-07T10:12:47.797Z,3352.00
2018-02-07T10:13:47.854Z,3384.00
2018-02-07T10:14:47.909Z,3324.00
2018-02-07T10:15:47.963Z,3124.00
2018-02-07T10:16:48.020Z,2996.00
2018-02-07T10:17:48.075Z,2924.00
2018-02-07T10:18:48.136Z,2720.00
2018-02-07T10:19:48.187Z,2516.00
2018-02-07T10:20:48.243Z,2368.00
2018-02-07T10:21:48.298Z,2256.00
2018-02-07T10:22:48.354Z,2204.00
2018-02-07T10:23:48.410Z,2260.00
2018-02-07T10:24:48.464Z,2348.00
2018-02-07T10:25:48.567Z,2416.00
2018-02-07T10:26:48.576Z,2536.00
2018-02-07T10:28:21.862Z,2668.00
2018-02-07T10:28:48.686Z,2768.00
2018-02-07T10:29:48.742Z,2808.00
2018-02-07T10:30:48.803Z,2844.00
2018-02-07T10:31:48.852Z,2976.00
2018-02-07T10:32:48.915Z,3084.00
2018-02-07T10:34:22.325Z,3064.00
2018-02-07T10:34:49.020Z,3088.00
2018-02-07T10:35:49.075Z,3204.00
2018-02-07T10:36:49.129Z,3196.00
2018-02-07T10:37:49.236Z,3156.00
2018-02-07T10:38:49.242Z,3260.00
2018-02-07T10:39:49.303Z,3560.00
2018-02-07T10:40:49.351Z,3936.00
2018-02-07T10:41:49.406Z,4392.00
2018-02-07T10:42:49.462Z,4804.00
2018-02-07T10:43:49.518Z,5192.00
2018-02-07T10:44:49.600Z,5724.00
2018-02-07T10:45:49.660Z,6132.00
2018-02-07T10:46:50.242Z,6368.00
2018-02-07T10:51:16.963Z,6456.00
2018-02-07T10:52:17.017Z,6552.00
2018-02-07T10:53:17.603Z,6880.00
2018-02-07T10:54:17.133Z,6968.00
2018-02-07T10:55:17.764Z,6644.00
2018-02-07T10:56:17.644Z,6332.00
2018-02-07T10:57:17.295Z,6344.00
2018-02-07T10:58:17.353Z,6836.00
2018-02-07T10:59:17.407Z,7552.00
2018-02-07T11:00:17.462Z,7832.00
2018-02-07T11:01:17.524Z,7508.00
2018-02-07T11:02:17.577Z,7084.00
2018-02-07T11:03:17.631Z,7044.00
2018-02-07T11:04:17.688Z,7112.00
2018-02-07T11:05:17.744Z,6976.00
2018-02-07T11:06:17.800Z,6864.00
2018-02-07T11:07:17.856Z,6744.00
2018-02-07T11:08:18.162Z,6548.00
2018-02-07T11:09:17.969Z,6440.00
2018-02-07T11:10:18.025Z,6580.00
2018-02-07T11:11:18.081Z,6904.00
2018-02-07T11:12:18.138Z,7004.00
2018-02-07T11:13:18.194Z,6872.00
2018-02-07T11:14:18.253Z,6536.00
2018-02-07T11:15:18.306Z,6188.00
2018-02-07T11:16:18.364Z,6108.00
2018-02-07T11:17:18.422Z,6288.00
2018-02-07T11:18:18.482Z,6496.00
2018-02-07T11:19:18.535Z,6484.00
2018-02-07T11:20:18.591Z,6332.00
2018-02-07T11:21:18.647Z,6332.00
2018-02-07T11:22:18.704Z,6392.00
2018-02-07T11:23:18.762Z,6368.00
2018-02-07T11:24:18.820Z,6260.00
2018-02-07T11:25:18.876Z,6128.00
2018-02-07T11:26:18.932Z,6120.00
2018-02-07T11:27:19.067Z,6036.00
2018-02-07T11:28:19.045Z,5844.00
2018-02-07T11:29:19.101Z,5648.00
2018-02-07T11:30:19.157Z,5500.00
2018-02-07T11:31:19.811Z,5352.00
2018-02-07T11:32:19.274Z,5244.00
2018-02-07T11:33:19.330Z,5372.00
2018-02-07T11:34:19.385Z,5664.00
2018-02-07T11:35:19.443Z,5876.00
2018-02-07T11:36:19.499Z,5908.00
2018-02-07T11:37:19.558Z,5884.00
2018-02-07T11:38:19.611Z,5736.00
2018-02-07T11:39:19.666Z,5648.00
2018-02-07T11:40:19.724Z,5712.00
2018-02-07T11:41:19.787Z,5920.00
2018-02-07T11:42:19.938Z,6324.00
2018-02-07T11:43:20.468Z,6552.00
2018-02-07T11:44:19.951Z,6628.00
2018-02-07T11:45:20.006Z,7072.00
2018-02-07T11:46:20.063Z,7552.00
2018-02-07T11:47:20.119Z,7528.00
2018-02-07T11:48:20.213Z,6928.00
2018-02-07T11:49:20.231Z,6368.00
2018-02-07T11:50:20.288Z,6188.00
2018-02-07T11:51:20.364Z,6224.00
2018-02-07T11:52:20.401Z,6352.00
2018-02-07T11:53:20.457Z,6712.00
2018-02-07T11:54:20.519Z,7124.00
2018-02-07T11:55:20.572Z,7284.00
2018-02-07T11:56:20.626Z,7268.00
2018-02-07T11:57:20.682Z,7224.00
2018-02-07T11:58:20.739Z,7412.00
2018-02-07T11:59:20.795Z,7696.00
2018-02-07T12:00:20.852Z,7960.00
2018-02-07T12:01:20.909Z,7952.00
2018-02-07T12:02:20.966Z,7404.00
2018-02-07T12:03:21.022Z,7032.00
2018-02-07T12:04:21.078Z,7044.00
2018-02-07T12:05:21.138Z,7356.00
2018-02-07T12:06:21.193Z,7472.00
2018-02-07T12:07:21.249Z,7264.00
2018-02-07T12:08:21.305Z,6884.00
2018-02-07T12:09:21.362Z,6608.00
2018-02-07T12:10:21.419Z,6708.00
2018-02-07T12:11:21.475Z,7152.00
2018-02-07T12:12:21.538Z,7284.00
2018-02-07T12:13:21.590Z,7428.00
2018-02-07T12:14:21.647Z,7464.00
2018-02-07T12:15:21.704Z,7392.00
2018-02-07T12:16:21.810Z,6976.00
2018-02-07T12:17:21.818Z,6776.00
2018-02-07T12:18:21.874Z,6840.00
2018-02-07T12:19:21.930Z,7224.00
2018-02-07T12:20:21.989Z,10168.00
2018-02-07T12:21:22.046Z,8284.00
2018-02-07T12:22:22.103Z,8872.00
2018-02-07T12:23:22.159Z,11488.00
2018-02-07T12:24:22.217Z,11436.00
2018-02-07T12:25:22.273Z,9532.00
2018-02-07T12:26:22.332Z,11460.00
2018-02-07T12:27:22.389Z,13280.00
2018-02-07T12:28:22.447Z,12872.00
2018-02-07T12:29:22.504Z,11332.00
2018-02-07T12:30:22.562Z,12556.00
2018-02-07T12:31:22.619Z,13536.00
2018-02-07T12:32:22.676Z,13652.00
2018-02-07T12:33:22.735Z,12824.00
2018-02-07T12:34:22.794Z,12108.00
2018-02-07T12:35:22.853Z,12848.00
2018-02-07T12:36:22.912Z,10916.00
2018-02-07T12:37:56.184Z,12412.00
2018-02-07T12:38:23.030Z,12648.00
2018-02-07T12:39:23.840Z,12576.00
2018-02-07T12:41:23.207Z,10612.00
2018-02-07T12:42:23.266Z,10640.00
2018-02-07T12:43:23.327Z,11952.00
2018-02-07T12:44:23.389Z,12324.00
2018-02-07T12:45:23.443Z,10216.00
2018-02-07T12:46:23.505Z,8840.00
2018-02-07T12:47:23.565Z,8636.00
2018-02-07T12:48:23.623Z,9336.00
2018-02-07T12:49:23.681Z,10316.00
2018-02-07T12:50:23.743Z,10936.00
2018-02-07T12:51:23.799Z,10696.00
2018-02-07T12:52:23.859Z,13196.00
2018-02-07T12:53:23.919Z,12652.00
2018-02-07T12:54:23.979Z,11612.00
2018-02-07T12:55:24.043Z,9996.00
2018-02-07T12:56:24.096Z,10208.00
2018-02-07T12:57:24.155Z,10652.00
2018-02-07T12:58:24.213Z,12704.00
2018-02-07T12:59:24.273Z,10608.00
2018-02-07T13:00:24.332Z,10728.00
2018-02-07T13:01:24.390Z,13452.00
2018-02-07T13:02:24.568Z,13024.00
2018-02-07T13:03:24.508Z,11732.00
2018-02-07T13:04:57.780Z,12196.00
2018-02-07T13:05:24.632Z,11088.00
2018-02-07T13:06:24.688Z,11292.00
2018-02-07T13:07:24.745Z,10152.00
2018-02-07T13:08:24.804Z,13328.00
2018-02-07T13:09:24.865Z,12972.00
2018-02-07T13:10:24.925Z,11420.00
2018-02-07T13:11:24.982Z,10684.00
2018-02-07T13:12:25.042Z,10348.00
2018-02-07T13:13:25.102Z,11236.00
2018-02-07T13:14:25.161Z,10208.00
2018-02-07T13:15:25.221Z,8960.00
2018-02-07T13:16:25.281Z,8788.00
2018-02-07T13:17:25.339Z,8844.00
2018-02-07T13:18:25.400Z,8892.00
2018-02-07T13:19:25.460Z,8744.00
2018-02-07T13:20:25.517Z,9412.00
2018-02-07T13:21:25.577Z,8656.00
2018-02-07T13:23:25.695Z,9668.00
2018-02-07T13:24:25.759Z,11924.00
2018-02-07T13:25:25.815Z,9448.00
2018-02-07T13:26:25.872Z,9224.00
2018-02-07T13:27:25.932Z,8884.00
2018-02-07T13:28:26.041Z,9192.00
2018-02-07T13:29:26.049Z,8464.00
2018-02-07T13:30:26.109Z,7816.00
2018-02-07T13:31:26.166Z,9024.00
2018-02-07T13:32:26.226Z,8416.00
2018-02-07T13:33:26.284Z,10540.00
2018-02-07T13:34:26.343Z,9512.00
2018-02-07T13:35:26.401Z,9764.00
2018-02-07T13:36:26.460Z,9872.00
2018-02-07T13:37:26.519Z,11632.00
2018-02-07T13:38:26.642Z,12088.00
2018-02-07T13:39:26.634Z,12036.00
2018-02-07T13:40:26.700Z,11108.00
2018-02-07T13:41:26.752Z,13368.00
2018-02-07T13:42:26.811Z,11260.00
2018-02-07T13:43:26.870Z,11472.00
2018-02-07T13:44:26.928Z,11700.00
2018-02-07T13:45:27.001Z,15020.00
2018-02-07T13:46:27.044Z,12564.00
2018-02-07T13:47:27.104Z,16640.00
2018-02-07T13:48:27.161Z,13768.00
2018-02-07T13:49:27.220Z,17312.00
2018-02-07T13:50:27.279Z,16992.00
2018-02-07T13:51:27.338Z,17248.00
2018-02-07T13:52:27.396Z,17664.00
2018-02-07T13:53:27.458Z,17952.00
2018-02-07T13:54:27.515Z,18336.00
2018-02-07T13:55:27.573Z,18400.00
2018-02-07T13:56:27.632Z,18400.00
2018-02-07T13:57:27.691Z,17856.00
2018-02-07T13:58:27.751Z,17024.00
2018-02-07T13:59:27.809Z,17600.00
2018-02-07T14:00:27.868Z,16832.00
2018-02-07T14:01:27.928Z,15684.00
2018-02-07T14:02:27.986Z,14548.00
2018-02-07T14:03:28.046Z,15084.00
2018-02-07T14:04:28.105Z,14740.00
2018-02-07T14:05:28.165Z,14412.00
2018-02-07T14:06:28.225Z,13436.00
2018-02-07T14:07:28.287Z,13164.00
2018-02-07T14:08:28.345Z,11856.00
2018-02-07T14:09:28.404Z,11952.00
2018-02-07T14:10:28.465Z,11904.00
2018-02-07T14:11:28.523Z,12340.00
2018-02-07T14:12:28.583Z,12064.00
2018-02-07T14:13:28.642Z,11964.00
2018-02-07T14:14:28.701Z,13380.00
2018-02-07T14:16:02.021Z,12732.00
2018-02-07T14:16:28.820Z,12960.00
2018-02-07T14:17:28.883Z,12932.00
2018-02-07T14:19:02.150Z,12280.00
2018-02-07T14:19:28.997Z,12624.00
2018-02-07T14:20:29.063Z,12200.00
2018-02-07T14:21:29.116Z,12368.00
2018-02-07T14:22:29.176Z,12552.00
2018-02-07T14:23:29.233Z,11380.00
2018-02-07T14:24:29.292Z,10704.00
2018-02-07T14:25:29.353Z,10144.00
2018-02-07T14:26:29.413Z,9656.00
2018-02-07T14:27:29.470Z,9400.00
2018-02-07T14:28:29.530Z,8912.00
2018-02-07T14:29:29.588Z,8720.00
2018-02-07T14:30:29.648Z,8796.00
2018-02-07T14:31:29.705Z,8640.00
2018-02-07T14:32:29.764Z,8132.00
2018-02-07T14:33:29.824Z,7796.00
2018-02-07T14:34:29.882Z,8012.00
2018-02-07T14:35:30.329Z,8520.00
2018-02-07T14:36:29.999Z,8980.00
2018-02-07T14:38:03.268Z,8788.00
2018-02-07T14:38:30.114Z,8108.00
2018-02-07T14:39:30.171Z,7732.00
2018-02-07T14:40:30.233Z,7860.00
2018-02-07T14:41:30.288Z,8220.00
2018-02-07T14:42:30.345Z,8084.00
2018-02-07T14:43:30.403Z,7424.00
2018-02-07T14:44:30.463Z,6800.00
2018-02-07T14:45:30.521Z,6632.00
2018-02-07T14:46:30.576Z,6884.00
2018-02-07T14:47:30.632Z,7232.00
2018-02-07T14:48:30.690Z,7340.00
2018-02-07T14:49:30.747Z,7092.00
2018-02-07T14:50:30.804Z,6648.00
2018-02-07T14:51:30.860Z,6436.00
2018-02-07T14:52:30.924Z,6448.00
2018-02-07T14:53:30.974Z,6496.00
2018-02-07T14:54:31.032Z,6772.00
2018-02-07T14:55:31.089Z,7192.00
2018-02-07T14:56:31.145Z,7444.00
2018-02-07T14:57:31.203Z,7460.00
2018-02-07T14:58:31.258Z,7368.00
2018-02-07T14:59:31.315Z,7404.00
2018-02-07T15:00:31.371Z,7404.00
2018-02-07T15:01:31.428Z,7368.00
2018-02-07T15:05:15.153Z,6892.00
2018-02-07T15:06:15.211Z,6820.00
2018-02-07T15:07:15.269Z,6764.00
2018-02-07T15:08:15.322Z,6712.00
2018-02-07T15:09:15.378Z,6700.00
2018-02-07T15:10:15.434Z,6672.00
2018-02-07T15:11:15.495Z,6588.00
2018-02-07T15:12:15.547Z,6396.00
2018-02-07T15:13:15.604Z,6240.00
2018-02-07T15:14:15.660Z,6192.00
2018-02-07T15:15:15.719Z,6172.00
2018-02-07T15:16:15.773Z,6132.00
2018-02-07T15:17:15.827Z,6112.00
2018-02-07T15:18:15.888Z,6004.00
2018-02-07T15:19:15.941Z,5892.00
2018-02-07T15:20:15.996Z,5848.00
2018-02-07T15:21:16.087Z,5752.00
2018-02-07T15:22:16.109Z,5704.00
2018-02-07T15:23:16.166Z,5816.00
2018-02-07T15:24:16.221Z,6016.00
2018-02-07T15:25:16.276Z,5992.00
2018-02-07T15:26:16.336Z,5800.00
2018-02-07T15:27:16.389Z,5740.00
2018-02-07T15:28:16.446Z,5768.00
2018-02-07T15:29:16.500Z,5728.00
2018-02-07T15:30:16.558Z,5716.00
2018-02-07T15:31:16.613Z,5824.00
2018-02-07T15:32:16.668Z,5732.00
2018-02-07T15:33:16.726Z,5540.00
2018-02-07T15:34:16.780Z,5444.00
2018-02-07T15:35:16.839Z,5364.00
2018-02-07T15:36:16.893Z,5244.00
2018-02-07T15:37:16.949Z,5120.00
2018-02-07T15:38:17.008Z,4904.00
2018-02-07T15:39:17.059Z,4588.00
2018-02-07T15:40:17.115Z,4268.00
2018-02-07T15:41:17.173Z,4032.00
2018-02-07T15:42:17.280Z,3844.00
2018-02-07T15:43:17.285Z,3716.00
2018-02-07T15:44:17.339Z,3552.00
2018-02-07T15:47:34.218Z,2884.00
2018-02-07T15:48:01.064Z,2756.00
2018-02-07T15:49:01.120Z,2680.00
2018-02-07T15:50:01.176Z,2592.00
2018-02-07T15:51:01.231Z,2452.00
2018-02-07T15:52:01.285Z,2316.00
2018-02-07T15:53:01.342Z,2160.00
2018-02-07T15:54:01.888Z,1984.00
2018-02-07T15:55:01.453Z,1864.00
2018-02-07T15:56:01.510Z,1784.00
2018-02-07T15:57:01.565Z,1712.00
2018-02-07T15:58:01.622Z,1616.00
2018-02-07T15:59:01.677Z,1520.00
2018-02-07T16:00:01.736Z,1448.00
2018-02-07T16:01:01.788Z,1392.00
2018-02-07T16:02:01.843Z,1340.00
2018-02-07T16:03:01.930Z,1292.00
2018-02-07T16:04:01.954Z,1240.00
2018-02-07T16:05:02.011Z,1200.00
2018-02-07T16:06:02.684Z,1164.00
2018-02-07T16:07:02.120Z,1132.00
2018-02-07T16:08:02.176Z,1116.00
2018-02-07T16:09:02.231Z,1104.00
2018-02-07T16:10:02.301Z,1088.00
2018-02-07T16:11:02.341Z,1056.00
2018-02-07T16:12:02.395Z,1008.00
2018-02-07T16:13:02.452Z,948.00
2018-02-07T16:14:02.508Z,904.00
2018-02-07T16:15:02.562Z,872.00
2018-02-07T16:16:02.616Z,844.00
2018-02-07T16:17:02.673Z,816.00
2018-02-07T16:18:02.728Z,784.00
2018-02-07T16:19:02.798Z,732.00
2018-02-07T16:20:02.836Z,684.00
2018-02-07T16:21:02.892Z,648.00
2018-02-07T16:22:02.947Z,616.00
2018-02-07T16:23:03.004Z,580.00
2018-02-07T16:24:03.057Z,528.00
2018-02-07T16:25:03.114Z,484.00
2018-02-07T16:26:03.187Z,448.00
2018-02-07T16:27:03.223Z,424.00
2018-02-07T16:28:03.276Z,400.00
2018-02-07T16:29:03.344Z,376.00
2018-02-07T16:30:03.826Z,356.00
2018-02-07T16:31:03.469Z,336.00
2018-02-07T16:32:03.496Z,316.00
2018-02-07T16:33:03.550Z,296.00
2018-02-07T16:34:03.606Z,272.00
2018-02-07T16:35:03.660Z,252.00
2018-02-07T16:36:03.715Z,236.00
2018-02-07T16:37:03.770Z,220.00
2018-02-07T16:38:03.824Z,200.00
2018-02-07T16:39:03.879Z,188.00
2018-02-07T16:40:03.934Z,172.00
2018-02-07T16:41:03.988Z,156.00
2018-02-07T16:42:04.044Z,136.00
2018-02-07T16:43:04.100Z,120.00
2018-02-07T16:44:04.155Z,96.00
2018-02-07T16:45:04.209Z,80.00
2018-02-07T16:46:04.262Z,64.00
2018-02-07T16:47:04.366Z,52.00
2018-02-07T16:48:04.369Z,40.00
2018-02-07T16:49:04.424Z,36.00
2018-02-07T16:50:04.480Z,28.00
2018-02-07T16:51:04.533Z,24.00
2018-02-07T16:52:04.587Z,24.00
2018-02-07T16:53:04.648Z,16.00
2018-02-07T16:54:04.696Z,16.00
2018-02-07T16:55:04.799Z,12.00
2018-02-07T16:56:04.805Z,8.00
2018-02-07T16:57:04.861Z,8.00
2018-02-07T16:58:04.914Z,8.00
2018-02-07T16:59:04.967Z,8.00
2018-02-07T17:00:05.024Z,8.00
2018-02-07T17:01:05.078Z,4.00
2018-02-07T17:02:05.132Z,4.00
2018-02-07T17:03:05.186Z,0.00
2018-02-07T17:04:05.241Z,8.00
2018-02-07T17:05:05.295Z,8.00
2018-02-07T17:06:38.559Z,8.00
2018-02-07T17:07:05.405Z,12.00
2018-02-07T17:08:05.459Z,8.00
2018-02-07T17:09:05.513Z,8.00
2018-02-07T17:10:05.818Z,8.00
2018-02-07T17:11:05.621Z,8.00
2018-02-07T17:12:05.675Z,8.00
2018-02-07T17:13:05.728Z,8.00
2018-02-07T17:14:05.784Z,4.00
2018-02-07T17:15:05.838Z,8.00
2018-02-07T17:16:06.142Z,8.00
2018-02-07T17:17:05.950Z,8.00
2018-02-07T17:18:39.211Z,8.00
2018-02-07T17:19:06.054Z,8.00
2018-02-07T17:20:06.108Z,8.00
2018-02-07T17:21:06.162Z,8.00
2018-02-07T17:22:06.217Z,8.00
2018-02-07T17:23:06.270Z,8.00
2018-02-07T17:24:06.324Z,8.00
2018-02-07T17:25:06.379Z,8.00
2018-02-07T17:26:06.434Z,8.00
2018-02-07T17:27:06.485Z,8.00
2018-02-07T17:28:06.540Z,8.00
2018-02-07T17:29:06.595Z,8.00
2018-02-07T17:30:06.649Z,8.00
2018-02-07T17:31:06.702Z,8.00
2018-02-07T17:32:06.756Z,8.00
2018-02-07T17:33:06.813Z,8.00
2018-02-07T17:34:06.866Z,8.00
2018-02-07T17:35:06.921Z,8.00
2018-02-07T17:36:06.974Z,8.00
2018-02-07T17:37:07.026Z,8.00
2018-02-07T17:38:07.080Z,8.00
2018-02-07T17:39:07.135Z,8.00
2018-02-07T17:40:07.195Z,8.00
2018-02-07T17:41:07.243Z,8.00
2018-02-07T17:42:07.297Z,8.00
2018-02-07T17:43:07.351Z,8.00
2018-02-07T17:44:07.403Z,8.00
2018-02-07T17:45:07.459Z,8.00
2018-02-07T17:46:07.512Z,8.00
2018-02-07T17:47:07.565Z,8.00
2018-02-07T17:48:07.620Z,8.00
2018-02-07T17:49:07.680Z,8.00
2018-02-07T17:50:07.729Z,8.00
2018-02-07T17:51:07.781Z,8.00
2018-02-07T17:52:07.835Z,8.00
2018-02-07T17:53:07.890Z,8.00
2018-02-07T17:54:07.943Z,8.00
2018-02-07T17:55:07.997Z,8.00
2018-02-07T17:56:08.052Z,8.00
2018-02-07T17:57:08.105Z,8.00
2018-02-07T17:58:08.159Z,8.00
2018-02-07T17:59:08.212Z,8.00
2018-02-07T18:00:08.268Z,8.00
2018-02-07T18:01:08.321Z,8.00
2018-02-07T18:03:08.429Z,8.00
2018-02-07T18:04:08.483Z,0.00
2018-02-07T18:05:08.865Z,0.00
2018-02-07T18:06:08.590Z,0.00
2018-02-07T18:07:08.797Z,0.00
2018-02-07T18:08:08.698Z,0.00
2018-02-07T18:09:08.752Z,0.00
2018-02-07T18:10:08.807Z,0.00
2018-02-07T18:11:08.860Z,0.00
2018-02-07T18:12:08.915Z,4.00
2018-02-07T18:13:09.017Z,8.00
2018-02-07T18:14:09.044Z,8.00
2018-02-07T18:15:09.075Z,8.00
2018-02-07T18:16:09.135Z,8.00
2018-02-07T18:17:09.185Z,8.00
2018-02-07T18:18:09.239Z,8.00
2018-02-07T18:19:09.290Z,8.00
2018-02-07T18:20:09.346Z,8.00
2018-02-07T18:21:09.399Z,8.00
2018-02-07T18:22:09.454Z,8.00
2018-02-07T18:23:09.507Z,8.00
2018-02-07T18:24:09.564Z,8.00
2018-02-07T18:25:09.616Z,8.00
2018-02-07T18:26:09.669Z,8.00
2018-02-07T18:27:09.723Z,8.00
2018-02-07T18:28:09.776Z,8.00
2018-02-07T18:29:09.831Z,8.00
2018-02-07T18:30:09.888Z,8.00
2018-02-07T18:31:09.941Z,8.00
2018-02-07T18:32:09.991Z,8.00
2018-02-07T18:33:10.045Z,8.00
2018-02-07T18:34:10.099Z,8.00
2018-02-07T18:35:10.151Z,8.00
2018-02-07T18:36:10.206Z,8.00
2018-02-07T18:37:10.262Z,8.00
2018-02-07T18:38:10.313Z,8.00
2018-02-07T18:39:10.365Z,8.00
2018-02-07T18:40:10.420Z,8.00
2018-02-07T18:41:10.474Z,8.00
2018-02-07T18:43:10.587Z,8.00
2018-02-07T18:44:10.635Z,8.00
2018-02-07T18:45:10.689Z,8.00
2018-02-07T18:46:10.741Z,8.00
2018-02-07T18:47:10.794Z,8.00
2018-02-07T18:48:11.321Z,8.00
2018-02-07T18:49:10.902Z,8.00
2018-02-07T18:50:10.956Z,8.00
2018-02-07T18:51:11.009Z,8.00
2018-02-07T18:52:11.062Z,8.00
2018-02-07T18:53:11.116Z,8.00
2018-02-07T18:54:11.169Z,8.00
2018-02-07T18:55:11.223Z,8.00
2018-02-07T18:56:11.276Z,8.00
2018-02-07T18:57:11.330Z,8.00
2018-02-07T18:58:11.382Z,8.00
2018-02-07T18:59:11.435Z,8.00
2018-02-07T19:00:11.489Z,8.00
2018-02-07T19:01:11.542Z,8.00
2018-02-07T19:02:11.596Z,8.00
2018-02-07T19:03:11.650Z,8.00
2018-02-07T19:04:11.719Z,8.00
2018-02-07T19:05:11.758Z,8.00
2018-02-07T19:06:11.809Z,8.00
2018-02-07T19:07:11.861Z,8.00
2018-02-07T19:08:11.915Z,8.00
2018-02-07T19:09:11.967Z,8.00
2018-02-07T19:10:12.022Z,8.00
2018-02-07T19:11:12.073Z,8.00
2018-02-07T19:12:12.128Z,0.00
2018-02-07T19:13:12.181Z,0.00
2018-02-07T19:14:12.234Z,0.00
2018-02-07T19:15:12.285Z,0.00
2018-02-07T19:16:12.339Z,0.00
2018-02-07T19:17:12.393Z,0.00
2018-02-07T19:18:12.446Z,0.00
2018-02-07T19:19:12.499Z,0.00
2018-02-07T19:20:12.551Z,0.00
2018-02-07T19:21:12.605Z,0.00
2018-02-07T19:22:12.659Z,0.00
2018-02-07T19:23:12.710Z,0.00
2018-02-07T19:24:12.763Z,0.00
2018-02-07T19:25:12.815Z,0.00
2018-02-07T19:26:12.867Z,0.00
2018-02-07T19:27:12.920Z,0.00
2018-02-07T19:28:12.972Z,0.00
2018-02-07T19:29:13.030Z,0.00
2018-02-07T19:30:13.078Z,0.00
2018-02-07T19:31:13.131Z,0.00
2018-02-07T19:32:13.184Z,0.00
2018-02-07T19:33:13.236Z,0.00
2018-02-07T19:34:13.287Z,0.00
2018-02-07T19:35:13.342Z,0.00
2018-02-07T19:36:13.393Z,0.00
2018-02-07T19:37:13.446Z,0.00
2018-02-07T19:38:13.540Z,0.00
2018-02-07T19:39:13.551Z,0.00
2018-02-07T19:40:13.603Z,0.00
2018-02-07T19:41:13.655Z,0.00
2018-02-07T19:42:13.708Z,0.00
2018-02-07T19:43:13.760Z,0.00
2018-02-07T19:44:13.814Z,0.00
2018-02-07T19:45:13.864Z,0.00
2018-02-07T19:46:13.917Z,0.00
2018-02-07T19:47:13.970Z,0.00
2018-02-07T19:48:14.022Z,0.00
2018-02-07T19:49:14.076Z,0.00
2018-02-07T19:50:14.128Z,0.00
2018-02-07T19:51:14.180Z,0.00
2018-02-07T19:52:14.231Z,0.00
2018-02-07T19:53:14.284Z,0.00
2018-02-07T19:54:14.338Z,0.00
2018-02-07T19:55:14.390Z,0.00
2018-02-07T19:56:14.442Z,0.00
2018-02-07T19:57:14.495Z,0.00
2018-02-07T19:58:14.548Z,0.00
2018-02-07T19:59:14.599Z,0.00
2018-02-07T20:00:14.652Z,0.00
2018-02-07T20:01:14.705Z,0.00
2018-02-07T20:02:14.758Z,0.00
2018-02-07T20:03:14.811Z,0.00
2018-02-07T20:04:14.863Z,0.00
2018-02-07T20:05:14.916Z,0.00
2018-02-07T20:06:14.969Z,0.00
2018-02-07T20:07:15.020Z,0.00
2018-02-07T20:08:15.073Z,0.00
2018-02-07T20:09:15.127Z,0.00
2018-02-07T20:10:15.180Z,0.00
2018-02-07T20:11:15.231Z,0.00
2018-02-07T20:12:15.283Z,0.00
2018-02-07T20:13:15.341Z,0.00