createdAt,value
2018-04-08T00:02:00.990Z,64.11
2018-04-08T00:04:26.810Z,63.86
2018-04-08T00:06:52.643Z,63.96
2018-04-08T00:09:18.510Z,64.47
2018-04-08T00:11:44.347Z,64.93
2018-04-08T00:14:10.292Z,65.87
2018-04-08T00:16:36.139Z,65.87
2018-04-08T00:19:01.998Z,65.78
2018-04-08T00:21:27.823Z,65.62
2018-04-08T00:23:53.786Z,66.61
2018-04-08T00:26:19.703Z,66.36
2018-04-08T00:28:45.571Z,66.02
2018-04-08T00:31:11.446Z,65.53
2018-04-08T00:33:37.303Z,66.37
2018-04-08T00:36:03.181Z,66.52
2018-04-08T00:38:29.053Z,66.28
2018-04-08T00:40:54.922Z,66.04
2018-04-08T00:43:20.902Z,66.22
2018-04-08T00:45:46.773Z,66.69
2018-04-08T00:48:12.634Z,66.32
2018-04-08T00:50:38.514Z,66.10
2018-04-08T00:53:04.427Z,65.79
2018-04-08T00:55:30.301Z,65.64
2018-04-08T00:57:56.248Z,65.36
2018-04-08T01:00:22.145Z,66.13
2018-04-08T01:02:48.022Z,65.72
2018-04-08T01:05:13.897Z,65.76
2018-04-08T01:07:39.773Z,67.17
2018-04-08T01:10:05.631Z,67.88
2018-04-08T01:12:31.492Z,67.35
2018-04-08T01:14:57.350Z,67.23
2018-04-08T01:17:23.259Z,67.66
2018-04-08T01:19:49.107Z,67.19
2018-04-08T01:22:14.928Z,68.25
2018-04-08T01:24:40.772Z,68.67
2018-04-08T01:27:06.578Z,68.34
2018-04-08T01:29:32.528Z,67.84
2018-04-08T01:31:58.370Z,68.04
2018-04-08T01:34:24.209Z,68.76
2018-04-08T01:36:50.050Z,68.80
2018-04-08T01:39:15.910Z,68.16
2018-04-08T01:41:41.807Z,68.38
2018-04-08T01:44:07.663Z,68.61
2018-04-08T01:46:33.511Z,68.87
2018-04-08T01:48:59.406Z,69.18
2018-04-08T01:51:25.286Z,69.40
2018-04-08T01:53:51.182Z,69.45
2018-04-08T01:56:17.025Z,68.50
2018-04-08T01:58:42.858Z,68.13
2018-04-08T02:01:08.738Z,68.25
2018-04-08T02:03:34.601Z,69.14
2018-04-08T02:06:00.435Z,69.64
2018-04-08T02:08:26.279Z,70.11
2018-04-08T02:10:52.115Z,71.08
2018-04-08T02:13:17.966Z,71.50
2018-04-08T02:15:43.838Z,71.25
2018-04-08T02:18:09.686Z,73.92
2018-04-08T02:20:35.506Z,74.35
2018-04-08T02:23:01.346Z,74.46
2018-04-08T02:25:27.209Z,73.32
2018-04-08T02:27:53.076Z,73.05
2018-04-08T02:30:18.947Z,72.86
2018-04-08T02:32:44.826Z,72.85
2018-04-08T02:35:10.644Z,73.39
2018-04-08T02:37:36.512Z,73.46
2018-04-08T02:40:02.794Z,75.11
2018-04-08T02:42:28.664Z,74.87
2018-04-08T02:44:54.523Z,74.04
2018-04-08T02:47:20.367Z,74.12
2018-04-08T02:49:46.220Z,74.28
2018-04-08T02:52:12.133Z,73.91
2018-04-08T02:54:38.013Z,74.55
2018-04-08T02:57:03.902Z,74.48
2018-04-08T02:59:29.739Z,74.99
2018-04-08T03:01:55.583Z,74.67
2018-04-08T03:04:21.474Z,74.58
2018-04-08T03:06:47.327Z,75.89
2018-04-08T03:09:13.200Z,75.55
2018-04-08T03:11:39.039Z,76.08
2018-04-08T03:14:04.937Z,76.45
2018-04-08T03:16:30.821Z,76.71
2018-04-08T03:18:56.710Z,77.30
2018-04-08T03:21:22.546Z,76.97
2018-04-08T03:23:48.394Z,77.47
2018-04-08T03:26:14.255Z,76.86
2018-04-08T03:28:40.145Z,77.31
2018-04-08T03:31:06.098Z,77.77
2018-04-08T03:33:31.963Z,78.45
2018-04-08T03:35:57.798Z,79.41
2018-04-08T03:38:23.649Z,79.09
2018-04-08T03:40:49.506Z,78.93
2018-04-08T03:43:15.382Z,79.03
2018-04-08T03:45:41.281Z,79.13
2018-04-08T03:48:07.157Z,79.21
2018-04-08T03:50:33.029Z,80.09
2018-04-08T03:52:58.918Z,80.56
2018-04-08T03:55:24.739Z,80.59
2018-04-08T03:57:50.585Z,79.11
2018-04-08T04:00:16.462Z,78.10
2018-04-08T04:02:42.335Z,77.75
2018-04-08T04:05:08.207Z,78.14
2018-04-08T04:07:34.065Z,78.56
2018-04-08T04:09:59.929Z,78.67
2018-04-08T04:12:25.806Z,78.50
2018-04-08T04:14:51.694Z,77.23
2018-04-08T04:17:17.543Z,77.54
2018-04-08T04:19:55.822Z,77.96
2018-04-08T04:22:33.995Z,77.75
2018-04-08T04:25:18.154Z,79.69
2018-04-08T04:27:44.656Z,80.38
2018-04-08T04:30:10.504Z,80.01
2018-04-08T04:32:36.389Z,80.13
2018-04-08T04:35:02.250Z,80.67
2018-04-08T04:37:28.115Z,81.23
2018-04-08T04:39:53.973Z,80.15
2018-04-08T04:42:19.846Z,78.39
2018-04-08T04:44:45.701Z,78.62
2018-04-08T04:47:11.604Z,78.64
2018-04-08T04:49:37.475Z,79.36
2018-04-08T04:52:03.345Z,80.20
2018-04-08T04:54:29.183Z,79.39
2018-04-08T04:56:55.207Z,79.77
2018-04-08T04:59:21.067Z,78.71
2018-04-08T05:01:46.926Z,78.10
2018-04-08T05:04:12.790Z,77.96
2018-04-08T05:06:38.606Z,77.95
2018-04-08T05:09:04.459Z,78.09
2018-04-08T05:11:30.286Z,78.83
2018-04-08T05:13:56.190Z,79.88
2018-04-08T05:16:22.046Z,79.54
2018-04-08T05:18:47.905Z,79.40
2018-04-08T05:21:13.800Z,79.83
2018-04-08T05:23:39.636Z,79.62
2018-04-08T05:26:05.504Z,79.46
2018-04-08T05:28:31.355Z,78.94
2018-04-08T05:30:57.213Z,79.08
2018-04-08T05:33:23.101Z,79.43
2018-04-08T05:35:48.977Z,79.32
2018-04-08T05:38:14.842Z,79.05
2018-04-08T05:40:40.741Z,79.12
2018-04-08T05:43:06.658Z,79.29
2018-04-08T05:45:32.515Z,79.38
2018-04-08T05:47:58.385Z,78.93
2018-04-08T05:50:24.215Z,79.01
2018-04-08T05:52:50.118Z,78.58
2018-04-08T05:55:15.970Z,77.69
2018-04-08T05:57:41.871Z,78.63
2018-04-08T06:00:07.746Z,78.31
2018-04-08T06:02:33.655Z,77.87
2018-04-08T06:04:59.542Z,77.61
2018-04-08T06:07:25.398Z,77.44
2018-04-08T06:09:51.295Z,76.43
2018-04-08T06:12:17.175Z,76.20
2018-04-08T06:14:43.043Z,76.30
2018-04-08T06:17:08.949Z,74.98
2018-04-08T06:19:34.813Z,75.64
2018-04-08T06:22:00.661Z,75.08
2018-04-08T06:24:26.592Z,74.55
2018-04-08T06:26:52.442Z,74.01
2018-04-08T06:29:18.305Z,73.65
2018-04-08T06:31:44.214Z,73.09
2018-04-08T06:34:10.104Z,72.63
2018-04-08T06:36:35.987Z,72.75
2018-04-08T06:39:01.933Z,71.19
2018-04-08T06:41:27.837Z,71.62
2018-04-08T06:43:53.730Z,70.50
2018-04-08T06:46:19.608Z,71.89
2018-04-08T06:48:45.486Z,70.68
2018-04-08T06:51:11.413Z,70.88
2018-04-08T06:53:37.261Z,70.63
2018-04-08T06:56:03.119Z,68.71
2018-04-08T06:58:28.991Z,68.11
2018-04-08T07:00:54.834Z,67.67
2018-04-08T07:03:20.748Z,67.86
2018-04-08T07:05:46.603Z,68.71
2018-04-08T07:08:12.433Z,68.44
2018-04-08T07:10:38.281Z,69.48
2018-04-08T07:13:04.119Z,68.40
2018-04-08T07:15:29.954Z,68.59
2018-04-08T07:17:55.831Z,67.85
2018-04-08T07:20:21.679Z,66.97
2018-04-08T07:22:47.534Z,66.46
2018-04-08T07:25:13.414Z,65.42
2018-04-08T07:27:39.278Z,64.54
2018-04-08T07:30:06.405Z,64.51
2018-04-08T07:32:32.259Z,64.05
2018-04-08T07:34:58.134Z,64.03
2018-04-08T07:37:24.008Z,62.80
2018-04-08T07:39:49.882Z,63.79
2018-04-08T07:42:15.775Z,63.30
2018-04-08T07:44:41.630Z,62.17
2018-04-08T07:47:07.530Z,63.71
2018-04-08T07:49:33.438Z,64.24
2018-04-08T07:51:59.301Z,63.73
2018-04-08T07:54:25.213Z,62.49
2018-04-08T07:56:52.078Z,62.58
2018-04-08T07:59:17.938Z,61.16
2018-04-08T08:01:43.813Z,60.57
2018-04-08T08:04:09.638Z,61.01
2018-04-08T08:06:35.464Z,59.95
2018-04-08T08:09:01.379Z,60.50
2018-04-08T08:11:27.207Z,59.48
2018-04-08T08:13:53.058Z,61.19
2018-04-08T08:16:18.907Z,61.29
2018-04-08T08:18:44.739Z,61.81
2018-04-08T08:21:10.633Z,60.20
2018-04-08T08:23:36.527Z,59.57
2018-04-08T08:26:02.399Z,58.66
2018-04-08T08:28:28.245Z,59.08
2018-04-08T08:30:54.109Z,58.61
2018-04-08T08:33:19.972Z,59.66
2018-04-08T08:35:45.856Z,59.25
2018-04-08T08:38:11.842Z,59.25
2018-04-08T08:40:37.666Z,60.39
2018-04-08T08:43:03.538Z,60.76
2018-04-08T08:45:29.390Z,60.29
2018-04-08T08:47:55.246Z,59.29
2018-04-08T08:50:21.087Z,58.90
2018-04-08T08:52:46.946Z,59.49
2018-04-08T08:55:12.839Z,58.28
2018-04-08T08:57:38.907Z,57.97
2018-04-08T09:00:04.891Z,59.07
2018-04-08T09:02:30.766Z,58.42
2018-04-08T09:04:56.658Z,58.52
2018-04-08T09:07:22.538Z,57.78
2018-04-08T09:09:48.387Z,58.02
2018-04-08T09:12:14.238Z,56.94
2018-04-08T09:14:40.241Z,56.41
2018-04-08T09:17:06.156Z,55.34
2018-04-08T09:19:32.032Z,58.48
2018-04-08T09:22:03.946Z,58.38
2018-04-08T09:27:26.083Z,56.84
2018-04-08T09:29:52.114Z,55.77
2018-04-08T09:32:18.065Z,55.58
2018-04-08T09:34:44.015Z,56.77
2018-04-08T09:37:09.944Z,56.26
2018-04-08T09:39:35.910Z,56.62
2018-04-08T09:42:01.876Z,55.27
2018-04-08T09:44:27.836Z,55.86
2018-04-08T09:46:53.785Z,55.43
2018-04-08T09:49:19.779Z,55.62
2018-04-08T09:51:45.725Z,55.97
2018-04-08T09:54:11.755Z,55.33
2018-04-08T09:56:37.721Z,55.36
2018-04-08T09:59:04.062Z,56.36
2018-04-08T10:01:31.880Z,55.09
2018-04-08T10:03:59.687Z,55.20
2018-04-08T10:06:25.811Z,54.25
2018-04-08T10:08:51.901Z,53.69
2018-04-08T10:11:18.059Z,53.87
2018-04-08T10:13:44.139Z,53.74
2018-04-08T10:16:10.649Z,54.31
2018-04-08T10:18:36.956Z,53.27
2018-04-08T10:21:03.012Z,52.41
2018-04-08T10:23:29.134Z,53.20
2018-04-08T10:25:55.228Z,53.99
2018-04-08T10:28:21.236Z,53.76
2018-04-08T10:30:47.254Z,53.79
2018-04-08T10:33:13.307Z,53.22
2018-04-08T10:35:39.362Z,54.48
2018-04-08T10:38:05.454Z,53.31
2018-04-08T10:40:31.464Z,53.19
2018-04-08T10:42:57.545Z,54.00
2018-04-08T10:45:23.586Z,53.65
2018-04-08T10:47:49.656Z,52.30
2018-04-08T10:50:15.684Z,54.28
2018-04-08T10:52:41.729Z,54.53
2018-04-08T10:55:07.752Z,53.99
2018-04-08T10:57:33.815Z,52.83
2018-04-08T10:59:59.868Z,51.69
2018-04-08T11:02:25.968Z,51.39
2018-04-08T11:04:52.015Z,50.09
2018-04-08T11:07:18.095Z,50.07
2018-04-08T11:09:44.214Z,48.91
2018-04-08T11:12:10.317Z,48.94
2018-04-08T11:14:36.389Z,48.91
2018-04-08T11:17:02.420Z,48.84
2018-04-08T11:19:28.515Z,48.86
2018-04-08T11:21:54.518Z,50.21
2018-04-08T11:24:20.538Z,51.20
2018-04-08T11:26:46.576Z,51.01
2018-04-08T11:29:12.636Z,50.45
2018-04-08T11:31:38.680Z,49.74
2018-04-08T11:34:04.740Z,47.99
2018-04-08T11:36:30.812Z,49.22
2018-04-08T11:38:56.902Z,48.78
2018-04-08T11:41:22.980Z,46.35
2018-04-08T11:43:49.106Z,48.00
2018-04-08T11:46:15.139Z,48.81
2018-04-08T11:48:41.121Z,49.68
2018-04-08T11:51:07.189Z,49.02
2018-04-08T11:53:33.222Z,48.80
2018-04-08T11:55:59.346Z,49.09
2018-04-08T11:58:25.363Z,47.18
2018-04-08T12:00:51.485Z,47.56
2018-04-08T12:03:17.500Z,46.86
2018-04-08T12:05:43.842Z,45.60
2018-04-08T12:08:09.987Z,44.50
2018-04-08T12:10:36.073Z,43.88
2018-04-08T12:13:02.204Z,44.54
2018-04-08T12:15:28.265Z,46.31
2018-04-08T12:17:54.386Z,44.99
2018-04-08T12:20:20.444Z,43.81
2018-04-08T12:22:46.493Z,45.97
2018-04-08T12:25:12.537Z,44.86
2018-04-08T12:27:38.676Z,44.36
2018-04-08T12:30:05.057Z,43.34
2018-04-08T12:32:31.198Z,44.62
2018-04-08T12:34:57.341Z,44.81
2018-04-08T12:37:23.379Z,43.54
2018-04-08T12:39:49.459Z,44.47
2018-04-08T12:42:15.579Z,43.83
2018-04-08T12:44:41.774Z,43.01
2018-04-08T12:47:07.879Z,42.92
2018-04-08T12:49:34.011Z,43.33
2018-04-08T12:52:00.185Z,43.15
2018-04-08T12:54:26.423Z,42.94
2018-04-08T12:56:52.706Z,43.00
2018-04-08T12:59:18.750Z,43.43
2018-04-08T13:01:44.933Z,42.64
2018-04-08T13:04:11.069Z,41.54
2018-04-08T13:06:39.992Z,41.24
2018-04-08T13:09:07.078Z,40.89
2018-04-08T13:11:33.169Z,42.27
2018-04-08T13:13:59.256Z,42.13
2018-04-08T13:16:25.413Z,42.83
2018-04-08T13:18:51.526Z,42.13
2018-04-08T13:21:17.659Z,41.13
2018-04-08T13:23:43.842Z,42.51
2018-04-08T13:26:09.968Z,39.92
2018-04-08T13:28:36.024Z,43.09
2018-04-08T13:31:02.085Z,41.00
2018-04-08T13:33:28.205Z,39.44
2018-04-08T13:35:54.328Z,37.79
2018-04-08T13:38:20.936Z,38.54
2018-04-08T13:40:47.097Z,39.23
2018-04-08T13:43:13.168Z,37.62
2018-04-08T13:45:39.271Z,36.04
2018-04-08T13:48:05.317Z,37.54
2018-04-08T13:50:31.357Z,38.38
2018-04-08T13:52:57.449Z,39.44
2018-04-08T13:55:23.518Z,38.68
2018-04-08T13:57:49.658Z,36.17
2018-04-08T14:00:15.712Z,37.50
2018-04-08T14:02:41.782Z,37.22
2018-04-08T14:05:07.829Z,37.56
2018-04-08T14:07:33.972Z,36.53
2018-04-08T14:10:00.091Z,35.12
2018-04-08T14:12:26.884Z,36.26
2018-04-08T14:14:52.899Z,36.50
2018-04-08T14:17:18.930Z,36.19
2018-04-08T14:19:44.990Z,35.10
2018-04-08T14:22:11.062Z,37.55
2018-04-08T14:24:37.257Z,39.47
2018-04-08T14:27:03.415Z,36.23
2018-04-08T14:29:29.626Z,35.50
2018-04-08T14:31:55.763Z,37.72
2018-04-08T14:34:21.852Z,35.65
2018-04-08T14:36:47.860Z,33.74
2018-04-08T14:39:13.844Z,33.57
2018-04-08T14:41:40.880Z,33.37
2018-04-08T14:44:06.958Z,36.70
2018-04-08T14:46:33.002Z,38.53
2018-04-08T14:48:58.995Z,38.03
2018-04-08T14:51:25.005Z,38.39
2018-04-08T14:53:50.959Z,39.28
2018-04-08T14:56:16.915Z,40.77
2018-04-08T14:58:42.849Z,41.52
2018-04-08T15:01:08.825Z,40.54
2018-04-08T15:03:34.775Z,40.29
2018-04-08T15:06:00.785Z,39.81
2018-04-08T15:08:26.820Z,38.48
2018-04-08T15:10:52.838Z,38.08
2018-04-08T15:13:18.882Z,40.33
2018-04-08T15:15:44.961Z,41.27
2018-04-08T15:18:11.069Z,41.25
2018-04-08T15:20:37.113Z,41.46
2018-04-08T15:23:03.175Z,42.19
2018-04-08T15:25:29.182Z,40.96
2018-04-08T15:27:55.210Z,41.89
2018-04-08T15:30:22.262Z,39.32
2018-04-08T15:32:48.377Z,41.82
2018-04-08T15:35:14.415Z,42.51
2018-04-08T15:37:40.473Z,41.96
2018-04-08T15:40:06.532Z,41.66
2018-04-08T15:42:32.674Z,39.66
2018-04-08T15:44:58.655Z,38.57
2018-04-08T15:47:24.683Z,40.39
2018-04-08T15:49:50.782Z,41.64
2018-04-08T15:52:16.824Z,40.21
2018-04-08T15:54:42.905Z,41.03
2018-04-08T15:57:08.910Z,41.11
2018-04-08T15:59:34.998Z,42.14
2018-04-08T16:02:00.989Z,43.17
2018-04-08T16:04:26.958Z,43.91
2018-04-08T16:06:52.999Z,44.17
2018-04-08T16:09:19.069Z,44.32
2018-04-08T16:11:45.086Z,44.83
2018-04-08T16:14:11.269Z,45.30
2018-04-08T16:16:37.440Z,45.51
2018-04-08T16:19:03.617Z,45.92
2018-04-08T16:21:29.674Z,46.54
2018-04-08T16:23:55.701Z,47.60
2018-04-08T16:26:21.750Z,48.01
2018-04-08T16:28:47.800Z,48.18
2018-04-08T16:31:13.865Z,48.61
2018-04-08T16:33:40.026Z,48.62
2018-04-08T16:36:06.211Z,47.84
2018-04-08T16:38:32.195Z,48.48
2018-04-08T16:40:58.272Z,48.27
2018-04-08T16:43:24.334Z,48.52
2018-04-08T16:45:50.374Z,48.49
2018-04-08T16:48:16.381Z,48.68
2018-04-08T16:50:42.505Z,48.65
2018-04-08T16:53:08.505Z,49.22
2018-04-08T16:55:34.693Z,49.30
2018-04-08T16:58:00.810Z,49.86
2018-04-08T17:00:26.771Z,50.33
2018-04-08T17:02:52.747Z,51.09
2018-04-08T17:05:18.687Z,50.98
2018-04-08T17:07:45.118Z,51.12
2018-04-08T17:10:11.188Z,50.97
2018-04-08T17:12:37.385Z,50.85
2018-04-08T17:15:03.939Z,51.29
2018-04-08T17:17:30.110Z,51.41
2018-04-08T17:19:56.193Z,51.62
2018-04-08T17:22:22.318Z,51.76
2018-04-08T17:24:48.455Z,52.02
2018-04-08T17:27:14.712Z,51.80
2018-04-08T17:29:41.666Z,51.47
2018-04-08T17:32:07.677Z,51.53
2018-04-08T17:34:33.778Z,51.76
2018-04-08T17:36:59.804Z,51.90
2018-04-08T17:39:25.786Z,52.17
2018-04-08T17:41:51.770Z,51.95
2018-04-08T17:44:17.753Z,52.30
2018-04-08T17:46:43.705Z,52.88
2018-04-08T17:49:09.644Z,52.84
2018-04-08T17:51:35.630Z,53.16
2018-04-08T17:54:01.689Z,53.58
2018-04-08T17:56:27.804Z,54.12
2018-04-08T17:58:53.776Z,54.63
2018-04-08T18:01:19.885Z,54.92
2018-04-08T18:03:45.856Z,55.28
2018-04-08T18:06:11.848Z,55.31
2018-04-08T18:08:37.826Z,55.43
2018-04-08T18:11:03.748Z,55.90
2018-04-08T18:13:29.812Z,56.00
2018-04-08T18:15:55.767Z,56.42
2018-04-08T18:18:21.708Z,56.45
2018-04-08T18:20:47.703Z,56.56
2018-04-08T18:23:13.630Z,57.56
2018-04-08T18:25:39.636Z,58.34
2018-04-08T18:28:05.681Z,58.69
2018-04-08T18:30:31.719Z,59.46
2018-04-08T18:32:57.727Z,60.19
2018-04-08T18:35:23.758Z,60.49
2018-04-08T18:37:49.730Z,60.30
2018-04-08T18:40:15.700Z,60.06
2018-04-08T18:42:41.726Z,60.38
2018-04-08T18:45:07.667Z,60.13
2018-04-08T18:47:33.698Z,60.52
2018-04-08T18:49:59.659Z,60.31
2018-04-08T18:52:25.644Z,59.15
2018-04-08T18:54:51.677Z,59.01
2018-04-08T18:57:18.592Z,59.63
2018-04-08T18:59:44.575Z,61.03
2018-04-08T19:02:10.603Z,62.04
2018-04-08T19:04:37.288Z,62.92
2018-04-08T19:07:03.304Z,64.01
2018-04-08T19:09:29.246Z,64.59
2018-04-08T19:11:55.305Z,64.58
2018-04-08T19:14:21.329Z,65.38
2018-04-08T19:16:47.325Z,65.50
2018-04-08T19:19:13.339Z,64.92
2018-04-08T19:21:39.308Z,64.55
2018-04-08T19:27:00.155Z,63.96
2018-04-08T19:29:26.047Z,63.73
2018-04-08T19:31:51.915Z,63.33
2018-04-08T19:34:17.783Z,63.64
2018-04-08T19:36:43.775Z,63.19
2018-04-08T19:39:09.655Z,63.48
2018-04-08T19:41:35.497Z,63.14
2018-04-08T19:44:01.393Z,63.37
2018-04-08T19:46:27.244Z,62.99
2018-04-08T19:48:53.143Z,64.17
2018-04-08T19:51:19.055Z,65.76
2018-04-08T19:53:44.925Z,65.43
2018-04-08T19:56:10.831Z,64.47
2018-04-08T19:58:36.744Z,64.21
2018-04-08T20:01:02.622Z,65.16
2018-04-08T20:03:28.509Z,65.64
2018-04-08T20:05:54.383Z,66.65
2018-04-08T20:08:20.234Z,67.96
2018-04-08T20:10:46.152Z,68.44
2018-04-08T20:13:12.036Z,68.40
2018-04-08T20:15:37.895Z,68.51
2018-04-08T20:18:03.778Z,68.89
2018-04-08T20:20:29.666Z,69.55
2018-04-08T20:22:55.540Z,70.54
2018-04-08T20:25:21.358Z,69.71
2018-04-08T20:27:47.222Z,69.10
2018-04-08T20:30:13.082Z,68.55
2018-04-08T20:32:38.948Z,68.61
2018-04-08T20:35:04.894Z,69.49
2018-04-08T20:37:30.747Z,69.67
2018-04-08T20:39:56.627Z,69.74
2018-04-08T20:42:22.501Z,72.07
2018-04-08T20:44:48.446Z,72.50
2018-04-08T20:47:14.312Z,72.22
2018-04-08T20:49:40.197Z,71.97
2018-04-08T20:52:06.086Z,71.26
2018-04-08T20:54:31.965Z,71.42
2018-04-08T20:56:57.826Z,70.93
2018-04-08T20:59:23.682Z,69.71
2018-04-08T21:01:49.639Z,70.55
2018-04-08T21:04:15.632Z,71.40
2018-04-08T21:06:41.510Z,72.73
2018-04-08T21:09:07.371Z,72.02
2018-04-08T21:11:33.247Z,72.14
2018-04-08T21:13:59.120Z,71.75
2018-04-08T21:16:24.968Z,71.83
2018-04-08T21:18:50.831Z,70.52
2018-04-08T21:21:16.678Z,70.88
2018-04-08T21:23:42.514Z,71.41
2018-04-08T21:26:08.374Z,71.26
2018-04-08T21:28:34.239Z,72.28
2018-04-08T21:31:00.099Z,71.67
2018-04-08T21:33:26.002Z,71.87
2018-04-08T21:35:51.838Z,71.96
2018-04-08T21:38:17.687Z,72.29
2018-04-08T21:40:43.551Z,72.72
2018-04-08T21:43:09.410Z,72.71
2018-04-08T21:45:35.259Z,73.76
2018-04-08T21:48:01.140Z,74.23
2018-04-08T21:50:27.010Z,75.52
2018-04-08T21:52:52.903Z,75.19
2018-04-08T21:55:18.762Z,75.95
2018-04-08T21:57:44.604Z,77.09
2018-04-08T22:00:10.478Z,76.36
2018-04-08T22:02:36.339Z,77.08
2018-04-08T22:05:02.194Z,76.87
2018-04-08T22:07:28.097Z,77.08
2018-04-08T22:09:53.887Z,76.52
2018-04-08T22:12:19.732Z,77.50
2018-04-08T22:14:45.587Z,76.23
2018-04-08T22:17:11.429Z,75.48
2018-04-08T22:19:37.294Z,75.13
2018-04-08T22:22:03.135Z,77.22
2018-04-08T22:24:29.022Z,78.60
2018-04-08T22:26:54.857Z,78.05
2018-04-08T22:29:20.743Z,76.66
2018-04-08T22:31:46.635Z,76.35
2018-04-08T22:34:12.507Z,75.40
2018-04-08T22:36:38.382Z,75.29
2018-04-08T22:39:05.237Z,75.53
2018-04-08T22:41:31.114Z,74.26
2018-04-08T22:43:56.975Z,74.19
2018-04-08T22:46:22.803Z,75.18
2018-04-08T22:48:48.630Z,75.52
2018-04-08T22:51:14.494Z,75.19
2018-04-08T22:53:40.340Z,74.72
2018-04-08T22:56:06.203Z,74.95
2018-04-08T22:58:32.043Z,74.42
2018-04-08T23:00:57.891Z,75.25
2018-04-08T23:03:23.707Z,75.73
2018-04-08T23:05:49.550Z,76.15
2018-04-08T23:08:15.364Z,76.34
2018-04-08T23:10:41.229Z,75.93
2018-04-08T23:13:07.054Z,77.21
2018-04-08T23:15:32.914Z,77.61
2018-04-08T23:17:58.792Z,78.01
2018-04-08T23:20:24.647Z,78.62
2018-04-08T23:22:50.485Z,77.67
2018-04-08T23:25:16.330Z,78.05
2018-04-08T23:27:42.185Z,77.14
2018-04-08T23:30:08.031Z,78.33
2018-04-08T23:32:33.887Z,80.56
2018-04-08T23:34:59.741Z,81.39
2018-04-08T23:37:25.610Z,80.57
2018-04-08T23:39:51.459Z,79.74
2018-04-08T23:42:17.313Z,80.92
2018-04-08T23:44:43.235Z,80.94
2018-04-08T23:47:09.081Z,79.76
2018-04-08T23:49:34.946Z,78.93
2018-04-08T23:52:00.761Z,78.18
2018-04-08T23:54:26.618Z,77.93
2018-04-08T23:56:52.466Z,78.79
2018-04-08T23:59:18.326Z,78.13
