createdAt,value
2017-08-27T00:00:16.245Z,49.20
2017-08-27T00:02:43.857Z,49.30
2017-08-27T00:05:11.409Z,49.70
2017-08-27T00:07:39.010Z,49.50
2017-08-27T00:10:06.610Z,49.70
2017-08-27T00:12:34.187Z,49.80
2017-08-27T00:15:01.817Z,50.20
2017-08-27T00:17:29.406Z,50.40
2017-08-27T00:19:56.957Z,50.00
2017-08-27T00:22:24.678Z,49.80
2017-08-27T00:24:53.109Z,50.20
2017-08-27T00:27:20.656Z,50.00
2017-08-27T00:29:48.265Z,51.20
2017-08-27T00:32:15.805Z,50.00
2017-08-27T00:34:43.360Z,50.20
2017-08-27T00:37:11.024Z,50.20
2017-08-27T00:39:38.579Z,50.80
2017-08-27T00:42:06.291Z,50.80
2017-08-27T00:44:33.840Z,50.70
2017-08-27T00:47:01.666Z,50.90
2017-08-27T00:49:29.212Z,51.00
2017-08-27T00:51:56.781Z,51.00
2017-08-27T00:54:24.383Z,51.00
2017-08-27T00:56:51.962Z,50.80
2017-08-27T00:59:19.558Z,50.80
2017-08-27T01:01:47.162Z,51.20
2017-08-27T01:04:16.287Z,51.20
2017-08-27T01:06:44.782Z,51.20
2017-08-27T01:09:12.427Z,51.00
2017-08-27T01:11:39.999Z,51.20
2017-08-27T01:14:07.614Z,51.30
2017-08-27T01:16:35.940Z,51.60
2017-08-27T01:19:03.519Z,51.60
2017-08-27T01:21:31.276Z,51.50
2017-08-27T01:23:58.816Z,51.70
2017-08-27T01:26:26.359Z,51.90
2017-08-27T01:28:54.011Z,52.20
2017-08-27T01:31:21.620Z,52.00
2017-08-27T01:33:49.136Z,52.10
2017-08-27T01:36:16.687Z,52.10
2017-08-27T01:38:44.199Z,51.70
2017-08-27T01:41:11.730Z,51.60
2017-08-27T01:43:39.262Z,51.60
2017-08-27T01:46:06.816Z,51.70
2017-08-27T01:48:34.297Z,51.80
2017-08-27T01:51:01.843Z,51.70
2017-08-27T01:53:30.114Z,51.80
2017-08-27T01:55:58.397Z,51.70
2017-08-27T01:58:26.750Z,51.90
2017-08-27T02:00:54.326Z,51.90
2017-08-27T02:03:21.877Z,51.90
2017-08-27T02:05:49.442Z,52.00
2017-08-27T02:08:17.000Z,52.20
2017-08-27T02:10:44.471Z,52.30
2017-08-27T02:13:12.001Z,52.30
2017-08-27T02:15:39.492Z,52.40
2017-08-27T02:18:07.030Z,52.40
2017-08-27T02:20:34.552Z,52.30
2017-08-27T02:23:02.086Z,52.40
2017-08-27T02:25:29.607Z,52.80
2017-08-27T02:27:57.149Z,52.90
2017-08-27T02:30:24.620Z,52.90
2017-08-27T02:32:52.907Z,52.90
2017-08-27T02:35:20.424Z,52.90
2017-08-27T02:37:47.940Z,53.00
2017-08-27T02:40:15.469Z,53.00
2017-08-27T02:42:43.038Z,52.70
2017-08-27T02:45:10.671Z,52.70
2017-08-27T02:47:38.162Z,52.60
2017-08-27T02:50:06.416Z,52.20
2017-08-27T02:52:33.920Z,52.30
2017-08-27T02:55:01.517Z,52.20
2017-08-27T02:57:29.008Z,52.30
2017-08-27T02:59:56.584Z,52.40
2017-08-27T03:02:24.154Z,52.40
2017-08-27T03:04:52.066Z,52.40
2017-08-27T03:07:19.563Z,52.20
2017-08-27T03:09:47.104Z,52.20
2017-08-27T03:12:14.581Z,52.40
2017-08-27T03:14:42.057Z,52.30
2017-08-27T03:17:09.680Z,52.50
2017-08-27T03:19:37.953Z,52.40
2017-08-27T03:22:05.574Z,52.30
2017-08-27T03:24:33.102Z,52.20
2017-08-27T03:27:00.730Z,52.30
2017-08-27T03:29:29.029Z,52.40
2017-08-27T03:31:56.585Z,52.40
2017-08-27T03:34:24.061Z,52.40
2017-08-27T03:36:51.683Z,52.30
2017-08-27T03:39:19.168Z,52.50
2017-08-27T03:41:46.640Z,52.50
2017-08-27T03:44:14.153Z,52.70
2017-08-27T03:46:41.628Z,52.70
2017-08-27T03:49:10.038Z,52.80
2017-08-27T03:51:37.525Z,52.90
2017-08-27T03:54:05.040Z,53.00
2017-08-27T03:56:32.608Z,52.70
2017-08-27T03:59:00.085Z,52.80
2017-08-27T04:01:27.612Z,52.90
2017-08-27T04:03:55.975Z,52.80
2017-08-27T04:06:23.492Z,52.80
2017-08-27T04:08:51.074Z,52.80
2017-08-27T04:11:18.531Z,52.90
2017-08-27T04:13:46.051Z,52.70
2017-08-27T04:16:13.547Z,52.70
2017-08-27T04:18:41.031Z,53.00
2017-08-27T04:21:08.564Z,53.30
2017-08-27T04:23:36.047Z,53.30
2017-08-27T04:26:03.523Z,53.30
2017-08-27T04:28:31.013Z,53.40
2017-08-27T04:30:58.512Z,53.50
2017-08-27T04:33:25.976Z,53.40
2017-08-27T04:35:53.473Z,53.30
2017-08-27T04:38:20.993Z,53.80
2017-08-27T04:40:49.244Z,53.30
2017-08-27T04:43:16.728Z,53.10
2017-08-27T04:45:45.157Z,53.60
2017-08-27T04:48:12.682Z,53.10
2017-08-27T04:50:41.088Z,53.00
2017-08-27T04:53:08.643Z,53.10
2017-08-27T04:55:36.115Z,53.00
2017-08-27T04:58:03.572Z,53.10
2017-08-27T05:00:31.089Z,52.90
2017-08-27T05:02:58.621Z,52.90
2017-08-27T05:05:26.096Z,52.90
2017-08-27T05:07:53.588Z,53.70
2017-08-27T05:10:21.104Z,52.80
2017-08-27T05:12:48.603Z,52.60
2017-08-27T05:15:16.191Z,52.50
2017-08-27T05:17:43.697Z,52.60
2017-08-27T05:20:11.199Z,52.90
2017-08-27T05:22:38.672Z,52.70
2017-08-27T05:25:06.147Z,52.50
2017-08-27T05:27:33.645Z,52.20
2017-08-27T05:30:01.236Z,52.30
2017-08-27T05:32:28.757Z,52.20
2017-08-27T05:34:56.246Z,52.40
2017-08-27T05:37:23.729Z,52.20
2017-08-27T05:39:51.275Z,51.90
2017-08-27T05:42:18.814Z,51.70
2017-08-27T05:44:46.303Z,51.60
2017-08-27T05:47:13.846Z,51.70
2017-08-27T05:49:41.331Z,51.30
2017-08-27T05:52:09.099Z,50.90
2017-08-27T05:54:36.702Z,51.20
2017-08-27T05:57:04.204Z,50.70
2017-08-27T05:59:31.680Z,50.50
2017-08-27T06:01:59.934Z,50.50
2017-08-27T06:04:27.434Z,50.50
2017-08-27T06:06:55.023Z,50.40
2017-08-27T06:09:22.643Z,50.00
2017-08-27T06:11:50.140Z,49.90
2017-08-27T06:14:17.627Z,50.00
2017-08-27T06:16:45.388Z,49.80
2017-08-27T06:19:12.891Z,49.50
2017-08-27T06:21:40.599Z,49.50
2017-08-27T06:24:08.097Z,49.00
2017-08-27T06:26:35.901Z,49.20
2017-08-27T06:29:03.367Z,49.20
2017-08-27T06:31:30.931Z,48.90
2017-08-27T06:33:58.424Z,48.80
2017-08-27T06:36:25.968Z,48.30
2017-08-27T06:38:53.711Z,48.40
2017-08-27T06:41:21.960Z,47.40
2017-08-27T06:43:49.460Z,47.40
2017-08-27T06:46:16.945Z,46.60
2017-08-27T06:48:44.538Z,46.60
2017-08-27T06:51:12.059Z,46.40
2017-08-27T06:53:39.568Z,46.10
2017-08-27T06:56:07.045Z,45.90
2017-08-27T06:58:34.542Z,45.50
2017-08-27T07:01:02.154Z,45.70
2017-08-27T07:03:29.651Z,46.60
2017-08-27T07:05:57.144Z,47.10
2017-08-27T07:08:24.733Z,47.40
2017-08-27T07:10:52.414Z,47.00
2017-08-27T07:13:19.974Z,47.20
2017-08-27T07:15:47.514Z,47.00
2017-08-27T07:18:15.044Z,46.80
2017-08-27T07:20:42.543Z,46.90
2017-08-27T07:23:10.072Z,47.10
2017-08-27T07:25:37.577Z,46.50
2017-08-27T07:28:05.128Z,46.50
2017-08-27T07:30:32.725Z,45.80
2017-08-27T07:33:00.323Z,46.00
2017-08-27T07:35:27.869Z,46.50
2017-08-27T07:37:56.136Z,47.40
2017-08-27T07:40:23.789Z,46.80
2017-08-27T07:42:51.313Z,46.90
2017-08-27T07:45:19.570Z,47.00
2017-08-27T07:47:47.194Z,46.90
2017-08-27T07:50:14.727Z,46.90
2017-08-27T07:52:42.224Z,46.10
2017-08-27T07:55:10.143Z,45.30
2017-08-27T07:57:37.640Z,44.80
2017-08-27T08:00:05.146Z,45.00
2017-08-27T08:02:33.435Z,44.90
2017-08-27T08:05:01.799Z,45.20
2017-08-27T08:07:29.309Z,45.10
2017-08-27T08:09:56.853Z,44.80
2017-08-27T08:12:24.400Z,44.40
2017-08-27T08:14:51.983Z,43.60
2017-08-27T08:17:19.474Z,44.00
2017-08-27T08:19:47.117Z,43.60
2017-08-27T08:22:15.546Z,42.40
2017-08-27T08:24:43.092Z,42.30
2017-08-27T08:27:11.374Z,41.60
2017-08-27T08:29:38.885Z,41.60
2017-08-27T08:32:06.368Z,41.70
2017-08-27T08:34:33.859Z,41.90
2017-08-27T08:37:02.450Z,42.00
2017-08-27T08:39:30.804Z,41.70
2017-08-27T08:41:58.327Z,41.70
2017-08-27T08:44:25.812Z,41.80
2017-08-27T08:46:53.366Z,41.90
2017-08-27T08:49:20.831Z,42.00
2017-08-27T08:51:48.303Z,41.70
2017-08-27T08:54:15.811Z,42.20
2017-08-27T08:56:43.341Z,43.00
2017-08-27T08:59:10.861Z,43.00
2017-08-27T09:01:39.134Z,42.80
2017-08-27T09:04:06.640Z,42.90
2017-08-27T09:06:34.136Z,42.60
2017-08-27T09:09:01.618Z,41.80
2017-08-27T09:11:29.901Z,40.40
2017-08-27T09:13:58.192Z,39.70
2017-08-27T09:16:25.695Z,39.70
2017-08-27T09:18:53.600Z,40.00
2017-08-27T09:21:21.164Z,39.90
2017-08-27T09:23:48.662Z,39.30
2017-08-27T09:26:16.976Z,38.90
2017-08-27T09:28:44.563Z,39.00
2017-08-27T09:31:12.049Z,38.80
2017-08-27T09:33:40.392Z,38.70
2017-08-27T09:36:08.058Z,38.70
2017-08-27T09:38:35.701Z,39.20
2017-08-27T09:41:03.252Z,39.80
2017-08-27T09:43:30.789Z,40.10
2017-08-27T09:45:58.338Z,40.60
2017-08-27T09:48:25.890Z,41.00
2017-08-27T09:50:53.825Z,40.40
2017-08-27T09:53:21.399Z,39.50
2017-08-27T09:55:49.761Z,39.10
2017-08-27T09:58:17.359Z,39.00
2017-08-27T10:00:45.670Z,37.70
2017-08-27T10:03:14.020Z,36.60
2017-08-27T10:05:41.602Z,36.70
2017-08-27T10:08:09.530Z,35.40
2017-08-27T10:10:37.295Z,34.80
2017-08-27T10:13:05.944Z,34.20
2017-08-27T10:15:33.575Z,33.20
2017-08-27T10:18:02.156Z,31.30
2017-08-27T10:20:30.710Z,31.00
2017-08-27T10:22:58.313Z,30.50
2017-08-27T10:25:27.295Z,29.90
2017-08-27T10:27:55.292Z,28.60
2017-08-27T10:30:22.983Z,27.90
2017-08-27T10:32:54.820Z,27.90
2017-08-27T10:35:22.561Z,27.20
2017-08-27T10:37:54.322Z,26.40
2017-08-27T10:40:22.025Z,25.70
2017-08-27T10:42:50.530Z,25.80
2017-08-27T10:45:18.148Z,25.60
2017-08-27T10:47:45.740Z,26.60
2017-08-27T10:50:13.397Z,27.10
2017-08-27T10:52:41.119Z,27.50
2017-08-27T10:55:09.011Z,27.10
2017-08-27T10:57:36.694Z,26.60
2017-08-27T11:00:05.023Z,27.30
2017-08-27T11:02:34.184Z,27.30
2017-08-27T11:05:01.791Z,27.60
2017-08-27T11:07:29.419Z,27.80
2017-08-27T11:09:57.833Z,29.10
2017-08-27T11:12:25.383Z,29.70
2017-08-27T11:14:53.625Z,30.60
2017-08-27T11:17:25.107Z,31.70
2017-08-27T11:19:58.858Z,32.20
2017-08-27T11:22:27.644Z,34.40
2017-08-27T11:24:55.334Z,34.50
2017-08-27T11:27:23.017Z,34.80
2017-08-27T11:29:51.781Z,35.70
2017-08-27T11:32:21.528Z,36.00
2017-08-27T11:34:49.187Z,37.10
2017-08-27T11:37:18.759Z,36.40
2017-08-27T11:39:47.110Z,36.30
2017-08-27T11:42:15.564Z,37.40
2017-08-27T11:44:43.338Z,37.30
2017-08-27T11:47:12.426Z,38.10
2017-08-27T11:49:40.223Z,38.60
2017-08-27T11:52:07.855Z,39.50
2017-08-27T11:54:36.919Z,39.30
2017-08-27T11:57:04.751Z,38.50
2017-08-27T11:59:32.469Z,39.30
2017-08-27T12:02:00.526Z,39.70
2017-08-27T12:04:28.085Z,40.30
2017-08-27T12:06:57.260Z,40.50
2017-08-27T12:09:24.883Z,40.50
2017-08-27T12:11:52.551Z,41.00
2017-08-27T12:14:20.571Z,41.40
2017-08-27T12:16:48.401Z,41.70
2017-08-27T12:19:18.067Z,41.80
2017-08-27T12:21:46.374Z,40.50
2017-08-27T12:24:13.956Z,40.70
2017-08-27T12:26:42.156Z,39.90
2017-08-27T12:29:10.612Z,39.00
2017-08-27T12:31:39.023Z,39.10
2017-08-27T12:34:06.769Z,39.50
2017-08-27T12:36:34.865Z,39.90
2017-08-27T12:39:02.564Z,40.10
2017-08-27T12:41:30.900Z,41.20
2017-08-27T12:44:00.144Z,41.30
2017-08-27T12:46:27.919Z,40.60
2017-08-27T12:48:55.586Z,40.60
2017-08-27T12:51:23.195Z,40.40
2017-08-27T12:53:51.897Z,43.00
2017-08-27T12:56:19.612Z,43.00
2017-08-27T12:58:47.142Z,42.50
2017-08-27T13:01:14.788Z,43.60
2017-08-27T13:03:42.446Z,44.80
2017-08-27T13:06:11.986Z,44.80
2017-08-27T13:08:40.263Z,43.80
2017-08-27T13:11:07.967Z,43.90
2017-08-27T13:13:35.653Z,43.80
2017-08-27T13:16:03.379Z,44.20
2017-08-27T13:18:31.179Z,43.80
2017-08-27T13:20:58.801Z,44.00
2017-08-27T13:23:26.448Z,43.90
2017-08-27T13:25:54.176Z,46.30
2017-08-27T13:28:22.001Z,48.50
2017-08-27T13:30:49.540Z,52.10
2017-08-27T13:33:17.124Z,51.60
2017-08-27T13:35:45.509Z,56.70
2017-08-27T13:38:13.094Z,56.90
2017-08-27T13:40:40.725Z,60.00
2017-08-27T13:43:10.515Z,63.30
2017-08-27T13:45:38.181Z,63.20
2017-08-27T13:48:08.063Z,63.90
2017-08-27T13:50:35.756Z,63.70
2017-08-27T13:53:05.218Z,60.60
2017-08-27T13:55:32.825Z,60.20
2017-08-27T13:58:00.499Z,59.90
2017-08-27T14:00:29.043Z,62.00
2017-08-27T14:02:56.680Z,63.70
2017-08-27T14:05:24.223Z,63.50
2017-08-27T14:07:52.039Z,61.70
2017-08-27T14:10:20.532Z,62.50
2017-08-27T14:12:48.081Z,62.60
2017-08-27T14:15:15.633Z,65.00
2017-08-27T14:17:43.149Z,65.40
2017-08-27T14:20:11.473Z,66.10
2017-08-27T14:22:39.225Z,66.10
2017-08-27T14:25:06.721Z,66.60
2017-08-27T14:27:34.239Z,66.80
2017-08-27T14:30:01.784Z,64.10
2017-08-27T14:32:29.358Z,62.20
2017-08-27T14:34:56.868Z,63.50
2017-08-27T14:37:24.368Z,65.00
2017-08-27T14:39:53.013Z,63.20
2017-08-27T14:42:20.501Z,63.30
2017-08-27T14:44:48.808Z,64.20
2017-08-27T14:47:18.204Z,64.20
2017-08-27T14:49:46.762Z,64.50
2017-08-27T14:52:16.580Z,64.40
2017-08-27T14:54:44.075Z,64.70
2017-08-27T14:57:11.616Z,64.10
2017-08-27T14:59:39.355Z,64.00
2017-08-27T15:02:07.094Z,62.10
2017-08-27T15:04:34.647Z,62.30
2017-08-27T15:07:02.611Z,61.40
2017-08-27T15:09:30.095Z,61.20
2017-08-27T15:11:57.768Z,61.70
2017-08-27T15:14:25.350Z,60.60
2017-08-27T15:16:52.908Z,62.80
2017-08-27T15:19:21.151Z,65.50
2017-08-27T15:21:48.661Z,65.50
2017-08-27T15:24:18.730Z,65.80
2017-08-27T15:26:46.336Z,63.20
2017-08-27T15:29:14.641Z,64.70
2017-08-27T15:31:43.175Z,65.90
2017-08-27T15:34:12.113Z,66.00
2017-08-27T15:36:39.700Z,64.90
2017-08-27T15:39:07.270Z,65.70
2017-08-27T15:41:34.805Z,64.90
2017-08-27T15:44:02.322Z,63.30
2017-08-27T15:46:29.869Z,62.40
2017-08-27T15:48:57.445Z,61.90
2017-08-27T15:51:25.908Z,62.00
2017-08-27T15:53:53.571Z,63.20
2017-08-27T15:56:21.075Z,64.10
2017-08-27T15:58:49.389Z,61.40
2017-08-27T16:01:17.014Z,61.40
2017-08-27T16:03:45.304Z,63.10
2017-08-27T16:06:12.819Z,63.30
2017-08-27T16:08:40.360Z,64.00
2017-08-27T16:11:07.896Z,63.90
2017-08-27T16:13:35.441Z,64.40
2017-08-27T16:16:03.987Z,63.90
2017-08-27T16:18:33.297Z,62.80
2017-08-27T16:21:01.121Z,62.70
2017-08-27T16:23:28.739Z,62.70
2017-08-27T16:25:57.268Z,63.50
2017-08-27T16:28:24.971Z,63.50
2017-08-27T16:30:53.761Z,62.60
2017-08-27T16:33:22.048Z,62.40
2017-08-27T16:35:50.338Z,61.20
2017-08-27T16:38:17.898Z,61.20
2017-08-27T16:40:45.498Z,61.20
2017-08-27T16:43:13.010Z,60.50
2017-08-27T16:45:40.533Z,61.20
2017-08-27T16:48:08.097Z,60.70
2017-08-27T16:50:35.647Z,61.90
2017-08-27T16:53:03.273Z,61.70
2017-08-27T16:55:30.953Z,63.30
2017-08-27T16:57:58.730Z,62.60
2017-08-27T17:00:26.223Z,62.60
2017-08-27T17:02:53.930Z,63.00
2017-08-27T17:05:22.226Z,62.70
2017-08-27T17:07:49.721Z,62.80
2017-08-27T17:10:17.277Z,62.20
2017-08-27T17:12:44.821Z,62.50
2017-08-27T17:15:12.409Z,62.20
2017-08-27T17:17:39.960Z,62.70
2017-08-27T17:20:08.044Z,62.50
2017-08-27T17:22:35.659Z,62.00
2017-08-27T17:25:03.415Z,61.80
2017-08-27T17:27:31.799Z,61.60
2017-08-27T17:29:59.424Z,61.60
2017-08-27T17:32:26.918Z,60.80
2017-08-27T17:34:54.553Z,60.40
2017-08-27T17:37:22.574Z,60.40
2017-08-27T17:39:50.094Z,59.70
2017-08-27T17:42:18.396Z,60.40
2017-08-27T17:44:45.919Z,60.50
2017-08-27T17:47:14.355Z,61.20
2017-08-27T17:49:41.878Z,60.90
2017-08-27T17:52:10.509Z,60.50
2017-08-27T17:54:38.029Z,61.00
2017-08-27T17:57:05.630Z,61.20
2017-08-27T17:59:33.127Z,61.10
2017-08-27T18:02:00.724Z,61.20
2017-08-27T18:04:28.258Z,61.50
2017-08-27T18:06:56.746Z,62.00
2017-08-27T18:09:24.270Z,61.90
2017-08-27T18:11:52.546Z,61.70
2017-08-27T18:14:20.094Z,61.70
2017-08-27T18:16:47.607Z,62.40
2017-08-27T18:19:15.142Z,62.50
2017-08-27T18:21:42.736Z,61.20
2017-08-27T18:24:10.437Z,61.70
2017-08-27T18:26:38.044Z,61.70
2017-08-27T18:29:05.808Z,61.80
2017-08-27T18:31:33.421Z,62.40
2017-08-27T18:34:01.887Z,63.00
2017-08-27T18:36:29.471Z,63.10
2017-08-27T18:38:57.106Z,62.50
2017-08-27T18:41:24.818Z,62.80
2017-08-27T18:43:53.386Z,62.80
2017-08-27T18:46:20.910Z,62.90
2017-08-27T18:48:48.435Z,63.40
2017-08-27T18:51:16.724Z,62.70
2017-08-27T18:53:44.387Z,62.80
2017-08-27T18:56:11.932Z,62.70
2017-08-27T18:58:40.205Z,62.80
2017-08-27T19:01:08.543Z,63.00
2017-08-27T19:03:36.908Z,62.60
2017-08-27T19:06:04.437Z,62.90
2017-08-27T19:08:32.903Z,62.60
2017-08-27T19:11:01.192Z,62.40
2017-08-27T19:13:29.094Z,62.50
2017-08-27T19:15:56.681Z,62.40
2017-08-27T19:18:24.285Z,61.80
2017-08-27T19:20:51.863Z,61.70
2017-08-27T19:23:19.563Z,61.50
2017-08-27T19:25:47.136Z,62.00
2017-08-27T19:28:14.637Z,61.30
2017-08-27T19:30:42.163Z,61.00
2017-08-27T19:33:10.507Z,61.40
2017-08-27T19:35:38.180Z,61.20
2017-08-27T19:38:05.714Z,61.20
2017-08-27T19:40:33.262Z,61.00
2017-08-27T19:43:00.830Z,61.30
2017-08-27T19:45:28.464Z,61.30
2017-08-27T19:47:55.944Z,61.30
2017-08-27T19:50:23.449Z,61.60
2017-08-27T19:52:51.932Z,61.30
2017-08-27T19:55:19.467Z,61.40
2017-08-27T19:57:47.061Z,61.50
2017-08-27T20:00:14.650Z,62.00
2017-08-27T20:02:42.215Z,62.40
2017-08-27T20:05:09.835Z,63.00
2017-08-27T20:07:37.349Z,62.20
2017-08-27T20:10:04.900Z,63.30
2017-08-27T20:12:32.411Z,62.80
2017-08-27T20:15:00.000Z,63.10
2017-08-27T20:17:27.526Z,63.00
2017-08-27T20:19:55.028Z,63.20
2017-08-27T20:22:22.567Z,63.70
2017-08-27T20:24:50.091Z,63.70
2017-08-27T20:27:18.490Z,64.10
2017-08-27T20:29:46.766Z,65.00
2017-08-27T20:32:14.508Z,64.90
2017-08-27T20:34:42.037Z,65.20
2017-08-27T20:37:10.463Z,65.80
2017-08-27T20:39:37.983Z,65.80
2017-08-27T20:42:05.726Z,66.30
2017-08-27T20:44:33.282Z,66.90
2017-08-27T20:47:01.599Z,67.50
2017-08-27T20:49:29.177Z,67.50
2017-08-27T20:51:56.782Z,68.00
2017-08-27T20:54:24.316Z,68.00
2017-08-27T20:56:51.882Z,68.40
2017-08-27T20:59:19.485Z,68.70
2017-08-27T21:01:47.018Z,69.00
2017-08-27T21:04:15.297Z,69.30
2017-08-27T21:06:43.605Z,69.50
2017-08-27T21:09:11.125Z,69.30
2017-08-27T21:11:38.644Z,69.30
2017-08-27T21:14:06.196Z,69.60
2017-08-27T21:16:33.711Z,69.60
2017-08-27T21:19:01.232Z,69.80
2017-08-27T21:21:28.795Z,69.70
2017-08-27T21:23:56.268Z,70.10
2017-08-27T21:26:23.783Z,70.00
2017-08-27T21:28:51.272Z,70.30
2017-08-27T21:31:18.765Z,70.30
2017-08-27T21:33:47.037Z,70.60
2017-08-27T21:36:14.574Z,70.50
2017-08-27T21:38:42.094Z,70.40
2017-08-27T21:41:10.656Z,71.30
2017-08-27T21:43:38.466Z,71.40
2017-08-27T21:46:05.997Z,70.40
2017-08-27T21:48:33.523Z,70.70
2017-08-27T21:51:01.383Z,70.80
2017-08-27T21:53:29.727Z,70.80
2017-08-27T21:55:57.233Z,70.80
2017-08-27T21:58:24.763Z,71.10
2017-08-27T22:00:52.324Z,71.10
2017-08-27T22:03:19.895Z,71.20
2017-08-27T22:05:47.418Z,71.10
2017-08-27T22:08:14.978Z,71.20
2017-08-27T22:10:42.525Z,71.60
2017-08-27T22:13:10.143Z,71.50
2017-08-27T22:15:37.680Z,71.50
2017-08-27T22:18:05.212Z,71.60
2017-08-27T22:20:32.731Z,71.70
2017-08-27T22:23:00.217Z,71.50
2017-08-27T22:25:27.770Z,72.00
2017-08-27T22:27:56.246Z,71.60
2017-08-27T22:30:23.763Z,71.80
2017-08-27T22:32:51.307Z,72.30
2017-08-27T22:35:19.621Z,71.80
2017-08-27T22:37:47.150Z,71.90
2017-08-27T22:40:14.797Z,71.70
2017-08-27T22:42:42.333Z,72.20
2017-08-27T22:45:09.901Z,71.90
2017-08-27T22:47:37.446Z,71.90
2017-08-27T22:50:04.953Z,72.10
2017-08-27T22:52:32.489Z,72.20
2017-08-27T22:55:00.060Z,72.10
2017-08-27T22:57:27.681Z,71.90
2017-08-27T22:59:55.245Z,71.90
2017-08-27T23:02:22.892Z,72.00
2017-08-27T23:04:50.434Z,72.40
2017-08-27T23:07:17.956Z,72.00
2017-08-27T23:09:45.519Z,72.10
2017-08-27T23:12:13.025Z,71.80
2017-08-27T23:14:40.520Z,72.20
2017-08-27T23:17:08.094Z,72.00
2017-08-27T23:19:35.615Z,71.80
2017-08-27T23:22:03.231Z,72.00
2017-08-27T23:24:30.757Z,71.40
2017-08-27T23:26:59.022Z,71.90
2017-08-27T23:29:27.294Z,72.00
2017-08-27T23:31:55.100Z,72.00
2017-08-27T23:34:22.647Z,71.90
2017-08-27T23:36:50.235Z,71.80
2017-08-27T23:39:17.796Z,71.80
2017-08-27T23:41:45.331Z,72.00
2017-08-27T23:44:12.840Z,72.20
2017-08-27T23:46:40.352Z,72.30
2017-08-27T23:49:07.882Z,72.20
2017-08-27T23:51:35.436Z,72.20
2017-08-27T23:54:03.329Z,72.40
2017-08-27T23:56:30.857Z,72.70
2017-08-27T23:58:58.401Z,72.00
