createdAt,value
2018-10-02T00:01:02.108Z,5.90
2018-10-02T00:03:30.246Z,5.12
2018-10-02T00:05:58.390Z,5.47
2018-10-02T00:08:26.547Z,4.70
2018-10-02T00:11:00.071Z,4.58
2018-10-02T00:13:33.419Z,4.90
2018-10-02T00:16:01.576Z,5.03
2018-10-02T00:18:29.733Z,5.70
2018-10-02T00:20:57.887Z,4.53
2018-10-02T00:23:26.034Z,4.20
2018-10-02T00:25:54.152Z,5.05
2018-10-02T00:28:22.321Z,4.70
2018-10-02T00:30:50.480Z,5.12
2018-10-02T00:33:18.656Z,6.03
2018-10-02T00:35:46.821Z,5.00
2018-10-02T00:38:15.034Z,4.12
2018-10-02T00:40:43.203Z,4.35
2018-10-02T00:43:11.336Z,4.60
2018-10-02T00:45:39.475Z,4.67
2018-10-02T00:48:07.634Z,5.10
2018-10-02T00:50:35.798Z,4.10
2018-10-02T00:53:03.909Z,5.12
2018-10-02T00:55:32.046Z,4.30
2018-10-02T00:58:00.184Z,4.55
2018-10-02T01:00:28.339Z,4.05
2018-10-02T01:02:56.607Z,5.20
2018-10-02T01:05:24.755Z,5.85
2018-10-02T01:07:52.881Z,4.87
2018-10-02T01:10:21.034Z,5.30
2018-10-02T01:12:49.202Z,4.35
2018-10-02T01:15:17.341Z,4.12
2018-10-02T01:17:45.504Z,6.62
2018-10-02T01:20:13.680Z,4.28
2018-10-02T01:22:41.819Z,4.28
2018-10-02T01:25:09.964Z,4.20
2018-10-02T01:27:38.143Z,4.90
2018-10-02T01:30:06.312Z,4.45
2018-10-02T01:32:34.642Z,5.42
2018-10-02T01:35:02.815Z,4.33
2018-10-02T01:37:30.935Z,4.05
2018-10-02T01:39:59.105Z,4.55
2018-10-02T01:42:27.270Z,4.65
2018-10-02T01:44:55.446Z,4.55
2018-10-02T01:47:23.585Z,4.37
2018-10-02T01:49:51.744Z,3.98
2018-10-02T01:52:19.920Z,4.10
2018-10-02T01:54:48.080Z,4.35
2018-10-02T01:57:16.237Z,3.80
2018-10-02T01:59:44.384Z,4.25
2018-10-02T02:02:12.532Z,4.42
2018-10-02T02:04:40.724Z,4.42
2018-10-02T02:07:08.867Z,3.85
2018-10-02T02:09:37.016Z,3.50
2018-10-02T02:12:05.153Z,3.70
2018-10-02T02:14:33.294Z,4.28
2018-10-02T02:17:01.451Z,4.60
2018-10-02T02:19:29.655Z,3.47
2018-10-02T02:21:57.798Z,3.72
2018-10-02T02:24:26.008Z,3.90
2018-10-02T02:26:54.143Z,3.37
2018-10-02T02:29:22.338Z,4.20
2018-10-02T02:31:50.491Z,3.70
2018-10-02T02:34:18.656Z,4.45
2018-10-02T02:36:46.807Z,4.12
2018-10-02T02:39:14.966Z,4.30
2018-10-02T02:41:43.132Z,4.20
2018-10-02T02:44:11.291Z,5.12
2018-10-02T02:46:39.447Z,4.95
2018-10-02T02:49:13.031Z,5.00
2018-10-02T02:51:41.174Z,5.00
2018-10-02T02:54:09.312Z,5.85
2018-10-02T02:56:37.487Z,4.30
2018-10-02T02:59:05.638Z,4.75
2018-10-02T03:01:33.798Z,4.30
2018-10-02T03:04:01.932Z,5.40
2018-10-02T03:06:30.075Z,4.25
2018-10-02T03:08:58.211Z,4.60
2018-10-02T03:11:26.364Z,4.05
2018-10-02T03:13:54.524Z,3.92
2018-10-02T03:16:22.676Z,4.90
2018-10-02T03:18:50.834Z,4.33
2018-10-02T03:21:18.975Z,4.40
2018-10-02T03:23:47.114Z,4.15
2018-10-02T03:26:15.250Z,4.80
2018-10-02T03:28:43.372Z,4.20
2018-10-02T03:31:11.707Z,4.17
2018-10-02T03:33:39.834Z,3.92
2018-10-02T03:36:07.964Z,3.92
2018-10-02T03:38:36.113Z,3.83
2018-10-02T03:41:04.292Z,4.58
2018-10-02T03:43:32.430Z,3.75
2018-10-02T03:46:00.575Z,3.65
2018-10-02T03:48:28.706Z,4.00
2018-10-02T03:50:56.834Z,3.52
2018-10-02T03:53:24.983Z,3.45
2018-10-02T03:55:53.121Z,4.20
2018-10-02T03:58:21.261Z,3.42
2018-10-02T04:00:49.472Z,3.35
2018-10-02T04:03:17.677Z,3.55
2018-10-02T04:05:45.795Z,3.65
2018-10-02T04:08:13.996Z,4.00
2018-10-02T04:10:42.143Z,3.65
2018-10-02T04:13:10.345Z,3.30
2018-10-02T04:15:38.468Z,4.00
2018-10-02T04:18:06.611Z,3.85
2018-10-02T04:20:34.839Z,3.20
2018-10-02T04:23:03.000Z,3.80
2018-10-02T04:25:31.143Z,3.00
2018-10-02T04:27:59.328Z,3.35
2018-10-02T04:30:27.473Z,3.50
2018-10-02T04:32:55.653Z,3.60
2018-10-02T04:35:23.799Z,3.50
2018-10-02T04:37:51.940Z,3.65
2018-10-02T04:40:20.096Z,3.27
2018-10-02T04:42:48.241Z,3.67
2018-10-02T04:45:16.391Z,4.47
2018-10-02T04:47:44.543Z,3.65
2018-10-02T04:50:12.679Z,3.15
2018-10-02T04:52:40.817Z,3.77
2018-10-02T04:55:09.007Z,3.27
2018-10-02T04:57:37.073Z,3.72
2018-10-02T05:00:05.300Z,3.65
2018-10-02T05:02:33.482Z,3.27
2018-10-02T05:05:01.664Z,3.60
2018-10-02T05:07:29.914Z,3.10
2018-10-02T05:09:58.183Z,3.72
2018-10-02T05:12:26.373Z,3.95
2018-10-02T05:14:54.588Z,2.77
2018-10-02T05:17:22.770Z,3.80
2018-10-02T05:19:50.906Z,4.45
2018-10-02T05:22:19.084Z,3.17
2018-10-02T05:24:47.300Z,2.65
2018-10-02T05:27:15.511Z,4.15
2018-10-02T05:29:43.595Z,3.50
2018-10-02T05:32:11.844Z,2.83
2018-10-02T05:34:39.978Z,3.05
2018-10-02T05:37:08.204Z,3.08
2018-10-02T05:39:36.350Z,2.67
2018-10-02T05:42:04.640Z,3.27
2018-10-02T05:44:32.798Z,4.00
2018-10-02T05:47:01.007Z,3.45
2018-10-02T05:49:29.183Z,2.85
2018-10-02T05:51:57.335Z,2.90
2018-10-02T05:54:25.548Z,3.87
2018-10-02T05:56:53.717Z,3.20
2018-10-02T05:59:21.896Z,3.15
2018-10-02T06:01:50.523Z,2.92
2018-10-02T06:04:18.679Z,3.33
2018-10-02T06:06:46.854Z,3.42
2018-10-02T06:09:15.017Z,3.52
2018-10-02T06:11:43.190Z,3.67
2018-10-02T06:14:11.754Z,4.83
2018-10-02T06:16:40.210Z,3.70
2018-10-02T06:19:08.422Z,5.05
2018-10-02T06:21:36.571Z,4.80
2018-10-02T06:24:04.728Z,4.65
2018-10-02T06:26:32.871Z,4.65
2018-10-02T06:29:01.020Z,4.97
2018-10-02T06:31:29.158Z,5.70
2018-10-02T06:33:57.302Z,4.70
2018-10-02T06:36:25.447Z,5.20
2018-10-02T06:38:53.692Z,6.20
2018-10-02T06:41:21.736Z,6.42
2018-10-02T06:43:49.978Z,6.25
2018-10-02T06:46:18.040Z,4.87
2018-10-02T06:48:46.166Z,5.70
2018-10-02T06:51:14.467Z,5.78
2018-10-02T06:53:42.513Z,5.40
2018-10-02T06:56:10.619Z,6.00
2018-10-02T06:58:38.787Z,5.80
2018-10-02T07:01:06.937Z,5.50
2018-10-02T07:03:35.071Z,5.25
2018-10-02T07:06:03.255Z,6.10
2018-10-02T07:08:31.454Z,6.67
2018-10-02T07:10:59.615Z,6.25
2018-10-02T07:13:27.759Z,5.83
2018-10-02T07:15:55.948Z,5.33
2018-10-02T07:18:24.072Z,5.58
2018-10-02T07:20:52.272Z,5.65
2018-10-02T07:23:20.487Z,4.92
2018-10-02T07:25:48.640Z,5.80
2018-10-02T07:28:16.769Z,5.58
2018-10-02T07:30:44.929Z,5.72
2018-10-02T07:33:13.065Z,5.58
2018-10-02T07:35:41.195Z,6.33
2018-10-02T07:38:09.343Z,5.85
2018-10-02T07:40:37.526Z,5.62
2018-10-02T07:43:05.650Z,6.00
2018-10-02T07:45:33.872Z,5.92
2018-10-02T07:48:02.244Z,4.90
2018-10-02T07:50:30.481Z,6.05
2018-10-02T07:52:58.586Z,7.17
2018-10-02T07:55:26.769Z,7.08
2018-10-02T07:57:54.875Z,5.40
2018-10-02T08:00:23.024Z,5.70
2018-10-02T08:02:51.195Z,5.75
2018-10-02T08:05:19.354Z,6.10
2018-10-02T08:07:47.456Z,5.80
2018-10-02T08:10:15.624Z,5.67
2018-10-02T08:12:43.744Z,5.58
2018-10-02T08:15:11.902Z,5.85
2018-10-02T08:17:40.194Z,5.58
2018-10-02T08:20:08.468Z,5.87
2018-10-02T08:22:36.529Z,6.22
2018-10-02T08:25:04.700Z,6.33
2018-10-02T08:27:32.831Z,5.22
2018-10-02T08:30:01.154Z,5.92
2018-10-02T08:32:29.164Z,5.37
2018-10-02T08:34:57.695Z,4.95
2018-10-02T08:37:25.918Z,5.53
2018-10-02T08:39:54.048Z,5.17
2018-10-02T08:42:22.177Z,4.87
2018-10-02T08:44:50.377Z,4.67
2018-10-02T08:47:18.529Z,3.45
2018-10-02T08:49:46.671Z,4.45
2018-10-02T08:52:14.985Z,4.17
2018-10-02T08:54:44.083Z,4.25
2018-10-02T08:57:12.248Z,3.90
2018-10-02T08:59:40.429Z,3.58
2018-10-02T09:02:08.642Z,4.05
2018-10-02T09:04:36.888Z,3.55
2018-10-02T09:07:05.151Z,4.12
2018-10-02T09:09:37.214Z,2.98
2018-10-02T09:12:05.405Z,3.65
2018-10-02T09:14:33.619Z,3.05
2018-10-02T09:17:01.767Z,4.03
2018-10-02T09:19:31.057Z,4.00
2018-10-02T09:21:59.245Z,2.80
2018-10-02T09:24:34.001Z,2.62
2018-10-02T09:27:02.162Z,4.00
2018-10-02T09:29:30.308Z,3.10
2018-10-02T09:32:03.921Z,3.00
2018-10-02T09:34:37.585Z,3.35
2018-10-02T09:37:11.255Z,3.35
2018-10-02T09:39:44.808Z,3.42
2018-10-02T09:42:18.190Z,3.30
2018-10-02T09:44:46.349Z,4.22
2018-10-02T09:47:14.520Z,3.10
2018-10-02T09:49:42.805Z,3.30
2018-10-02T09:52:10.891Z,3.08
2018-10-02T09:54:39.166Z,2.58
2018-10-02T09:57:07.304Z,3.00
2018-10-02T09:59:35.449Z,3.77
2018-10-02T10:02:10.648Z,3.35
2018-10-02T10:04:39.033Z,3.60
2018-10-02T10:07:07.391Z,3.83
2018-10-02T10:09:35.527Z,3.67
2018-10-02T10:12:04.194Z,3.22
2018-10-02T10:14:33.015Z,3.77
2018-10-02T10:17:01.297Z,3.42
2018-10-02T10:19:29.379Z,2.92
2018-10-02T10:21:57.566Z,3.92
2018-10-02T10:24:25.767Z,3.92
2018-10-02T10:26:53.964Z,3.77
2018-10-02T10:29:22.138Z,3.50
2018-10-02T10:31:50.528Z,3.87
2018-10-02T10:34:18.828Z,3.80
2018-10-02T10:36:47.005Z,4.12
2018-10-02T10:39:15.173Z,4.37
2018-10-02T10:41:43.324Z,4.03
2018-10-02T10:44:11.465Z,3.67
2018-10-02T10:46:39.639Z,3.70
2018-10-02T10:49:09.835Z,3.92
2018-10-02T10:51:38.491Z,3.58
2018-10-02T10:54:06.636Z,4.17
2018-10-02T10:56:34.817Z,4.42
2018-10-02T10:59:03.028Z,3.72
2018-10-02T11:01:31.162Z,3.60
2018-10-02T11:03:59.316Z,3.65
2018-10-02T11:06:27.462Z,4.83
2018-10-02T11:08:55.719Z,3.65
2018-10-02T11:11:24.915Z,3.55
2018-10-02T11:13:53.062Z,3.77
2018-10-02T11:16:21.187Z,4.78
2018-10-02T11:18:49.391Z,3.80
2018-10-02T11:21:17.499Z,4.03
2018-10-02T11:23:45.742Z,3.60
2018-10-02T11:26:13.900Z,3.30
2018-10-02T11:28:42.083Z,3.67
2018-10-02T11:31:11.352Z,3.50
2018-10-02T11:33:39.487Z,3.90
2018-10-02T11:36:08.738Z,3.05
2018-10-02T11:38:36.892Z,3.77
2018-10-02T11:41:05.088Z,2.83
2018-10-02T11:43:33.279Z,3.90
2018-10-02T11:46:01.434Z,4.40
2018-10-02T11:48:29.684Z,3.00
2018-10-02T11:50:57.944Z,3.25
2018-10-02T11:53:26.099Z,2.90
2018-10-02T11:55:54.290Z,3.65
2018-10-02T11:58:22.449Z,3.30
2018-10-02T12:00:50.796Z,3.10
2018-10-02T12:03:18.948Z,3.60
2018-10-02T12:05:47.122Z,3.15
2018-10-02T12:08:15.427Z,3.77
2018-10-02T12:10:43.611Z,3.12
2018-10-02T12:13:11.843Z,3.50
2018-10-02T12:15:40.054Z,3.75
2018-10-02T12:18:08.317Z,3.70
2018-10-02T12:20:36.543Z,3.25
2018-10-02T12:23:04.968Z,3.77
2018-10-02T12:25:33.245Z,4.00
2018-10-02T12:28:01.466Z,3.40
2018-10-02T12:30:29.668Z,2.98
2018-10-02T12:32:57.805Z,3.58
2018-10-02T12:35:25.989Z,3.87
2018-10-02T12:37:54.811Z,4.12
2018-10-02T12:40:23.054Z,3.08
2018-10-02T12:42:51.267Z,3.60
2018-10-02T12:45:19.451Z,3.67
2018-10-02T12:47:48.198Z,4.17
2018-10-02T12:50:17.379Z,3.62
2018-10-02T12:52:45.769Z,4.37
2018-10-02T12:55:13.745Z,3.65
2018-10-02T12:57:41.911Z,3.77
2018-10-02T13:00:10.181Z,3.80
2018-10-02T13:02:38.371Z,3.05
2018-10-02T13:05:06.549Z,3.25
2018-10-02T13:07:34.879Z,2.87
2018-10-02T13:10:03.077Z,2.85
2018-10-02T13:12:31.246Z,3.30
2018-10-02T13:14:59.663Z,2.77
2018-10-02T13:17:27.840Z,3.02
2018-10-02T13:19:56.089Z,2.00
2018-10-02T13:22:24.220Z,2.70
2018-10-02T13:24:52.437Z,2.50
2018-10-02T13:27:20.644Z,2.30
2018-10-02T13:29:48.875Z,2.08
2018-10-02T13:32:17.051Z,2.30
2018-10-02T13:34:45.264Z,2.20
2018-10-02T13:37:13.413Z,2.27
2018-10-02T13:39:41.588Z,2.50
2018-10-02T13:42:09.776Z,2.52
2018-10-02T13:44:38.031Z,2.40
2018-10-02T13:47:06.269Z,2.20
2018-10-02T13:49:34.451Z,2.70
2018-10-02T13:52:02.628Z,2.20
2018-10-02T13:54:30.801Z,2.37
2018-10-02T13:56:58.997Z,2.12
2018-10-02T13:59:36.088Z,2.15
2018-10-02T14:02:04.339Z,1.72
2018-10-02T14:04:32.666Z,2.05
2018-10-02T14:07:00.836Z,1.62
2018-10-02T14:09:29.017Z,1.80
2018-10-02T14:11:57.288Z,2.22
2018-10-02T14:14:25.459Z,2.05
2018-10-02T14:16:53.615Z,1.70
2018-10-02T14:19:21.819Z,2.33
2018-10-02T14:21:50.018Z,1.55
2018-10-02T14:24:18.191Z,2.10
2018-10-02T14:26:46.363Z,1.95
2018-10-02T14:29:14.556Z,1.75
2018-10-02T14:31:42.745Z,1.22
2018-10-02T14:34:10.955Z,1.60
2018-10-02T14:36:39.158Z,1.55
2018-10-02T14:39:08.509Z,1.30
2018-10-02T14:41:36.744Z,1.45
2018-10-02T14:44:04.954Z,1.25
2018-10-02T14:46:33.135Z,2.45
2018-10-02T14:49:01.293Z,1.30
2018-10-02T14:51:37.059Z,1.35
2018-10-02T14:54:05.248Z,1.20
2018-10-02T14:56:33.398Z,1.10
2018-10-02T14:59:01.570Z,1.00
2018-10-02T15:01:29.719Z,1.32
2018-10-02T15:03:57.920Z,1.32
2018-10-02T15:06:26.168Z,1.30
2018-10-02T15:08:54.387Z,1.40
2018-10-02T15:11:22.541Z,1.30
2018-10-02T15:13:50.723Z,1.27
2018-10-02T15:16:18.917Z,1.20
2018-10-02T15:18:47.094Z,1.00
2018-10-02T15:21:15.292Z,1.00
2018-10-02T15:23:43.482Z,1.10
2018-10-02T15:26:11.709Z,1.65
2018-10-02T15:28:39.916Z,1.30
2018-10-02T15:31:08.105Z,1.10
2018-10-02T15:33:36.332Z,1.27
2018-10-02T15:36:05.567Z,1.80
2018-10-02T15:38:33.769Z,1.07
2018-10-02T15:41:01.930Z,1.30
2018-10-02T15:43:30.118Z,0.80
2018-10-02T15:45:58.273Z,1.20
2018-10-02T15:48:26.466Z,0.60
2018-10-02T15:50:54.683Z,1.20
2018-10-02T15:53:22.823Z,1.07
2018-10-02T15:55:51.002Z,0.93
2018-10-02T15:58:19.255Z,1.32
2018-10-02T16:00:47.435Z,0.98
2018-10-02T16:03:15.636Z,1.10
2018-10-02T16:05:44.931Z,1.12
2018-10-02T16:08:13.258Z,1.60
2018-10-02T16:10:41.527Z,0.80
2018-10-02T16:13:09.741Z,1.05
2018-10-02T16:15:37.902Z,1.32
2018-10-02T16:18:06.149Z,1.20
2018-10-02T16:20:34.218Z,1.05
2018-10-02T16:23:02.402Z,1.15
2018-10-02T16:25:31.202Z,1.20
2018-10-02T16:27:59.360Z,1.10
2018-10-02T16:30:27.492Z,1.27
2018-10-02T16:32:55.688Z,1.22
2018-10-02T16:35:23.997Z,1.10
2018-10-02T16:37:52.152Z,1.30
2018-10-02T16:40:20.643Z,1.15
2018-10-02T16:42:48.810Z,1.85
2018-10-02T16:45:16.983Z,1.45
2018-10-02T16:47:45.117Z,1.17
2018-10-02T16:50:13.296Z,2.00
2018-10-02T16:52:41.474Z,1.45
2018-10-02T16:55:09.683Z,1.45
2018-10-02T16:57:37.891Z,1.47
2018-10-02T17:00:06.624Z,1.47
2018-10-02T17:02:34.871Z,1.40
2018-10-02T17:05:03.135Z,1.62
2018-10-02T17:07:31.432Z,1.22
2018-10-02T17:09:59.671Z,1.75
2018-10-02T17:12:27.820Z,1.70
2018-10-02T17:14:56.065Z,2.50
2018-10-02T17:17:24.619Z,2.37
2018-10-02T17:19:52.831Z,2.40
2018-10-02T17:22:21.499Z,1.87
2018-10-02T17:24:49.774Z,2.65
2018-10-02T17:27:17.955Z,2.25
2018-10-02T17:29:46.169Z,2.22
2018-10-02T17:32:14.299Z,2.90
2018-10-02T17:34:42.650Z,2.45
2018-10-02T17:37:11.863Z,2.92
2018-10-02T17:39:40.028Z,2.50
2018-10-02T17:42:08.179Z,2.75
2018-10-02T17:44:37.414Z,3.08
2018-10-02T17:47:05.573Z,3.85
2018-10-02T17:49:33.717Z,4.30
2018-10-02T17:52:01.847Z,3.45
2018-10-02T17:54:30.107Z,2.77
2018-10-02T17:56:58.296Z,2.65
2018-10-02T17:59:27.516Z,3.27
2018-10-02T18:01:55.745Z,3.40
2018-10-02T18:04:23.920Z,2.98
2018-10-02T18:06:52.071Z,3.60
2018-10-02T18:09:20.216Z,3.83
2018-10-02T18:11:48.372Z,3.40
2018-10-02T18:14:16.544Z,3.65
2018-10-02T18:16:44.695Z,4.45
2018-10-02T18:19:12.994Z,3.20
2018-10-02T18:21:42.381Z,3.62
2018-10-02T18:24:10.523Z,4.22
2018-10-02T18:26:39.708Z,3.25
2018-10-02T18:29:07.900Z,4.35
2018-10-02T18:31:36.163Z,4.10
2018-10-02T18:34:05.372Z,4.30
2018-10-02T18:36:33.732Z,3.67
2018-10-02T18:39:02.064Z,3.90
2018-10-02T18:41:30.201Z,3.77
2018-10-02T18:43:58.352Z,4.20
2018-10-02T18:46:26.513Z,3.70
2018-10-02T18:48:54.676Z,4.10
2018-10-02T18:51:24.855Z,3.90
2018-10-02T18:53:53.016Z,4.90
2018-10-02T18:56:21.606Z,5.60
2018-10-02T18:58:51.642Z,5.22
2018-10-02T19:01:19.818Z,5.05
2018-10-02T19:03:48.040Z,5.28
2018-10-02T19:06:16.228Z,6.40
2018-10-02T19:08:49.698Z,5.47
2018-10-02T19:11:23.282Z,5.08
2018-10-02T19:13:51.459Z,4.95
2018-10-02T19:16:24.942Z,5.05
2018-10-02T19:18:53.150Z,5.33
2018-10-02T19:21:21.248Z,5.65
2018-10-02T19:23:49.399Z,5.95
2018-10-02T19:26:20.148Z,5.42
2018-10-02T19:28:48.935Z,5.62
2018-10-02T19:31:25.662Z,5.72
2018-10-02T19:33:53.900Z,5.20
2018-10-02T19:36:22.095Z,4.87
2018-10-02T19:38:52.899Z,6.85
2018-10-02T19:41:21.053Z,6.90
2018-10-02T19:43:49.212Z,6.20
2018-10-02T19:46:24.471Z,5.75
2018-10-02T19:48:52.699Z,5.08
2018-10-02T19:51:28.140Z,5.10
2018-10-02T19:53:56.576Z,5.00
2018-10-02T19:56:24.745Z,5.00
2018-10-02T19:58:52.889Z,4.37
2018-10-02T20:01:23.219Z,8.65
2018-10-02T20:03:51.424Z,8.15
2018-10-02T20:06:29.516Z,5.53
2018-10-02T20:08:57.664Z,5.80
2018-10-02T20:11:25.907Z,5.58
2018-10-02T20:13:56.151Z,5.37
2018-10-02T20:16:24.302Z,5.75
2018-10-02T20:18:52.499Z,4.95
2018-10-02T20:21:20.681Z,6.28
2018-10-02T20:23:49.181Z,6.80
2018-10-02T20:26:17.363Z,7.00
2018-10-02T20:28:45.524Z,8.33
2018-10-02T20:31:13.675Z,8.05
2018-10-02T20:33:41.838Z,8.00
2018-10-02T20:36:10.003Z,12.55
2018-10-02T20:38:38.195Z,11.48
2018-10-02T20:41:06.378Z,10.60
2018-10-02T20:43:34.576Z,9.63
2018-10-02T20:46:02.803Z,9.70
2018-10-02T20:48:31.018Z,12.47
2018-10-02T20:50:59.293Z,12.00
2018-10-02T20:53:28.576Z,9.55
2018-10-02T20:55:59.035Z,9.95
2018-10-02T20:58:27.245Z,9.90
2018-10-02T21:00:59.544Z,8.85
2018-10-02T21:03:29.843Z,8.73
2018-10-02T21:05:58.047Z,10.93
2018-10-02T21:08:30.111Z,12.25
2018-10-02T21:10:58.328Z,10.50
2018-10-02T21:13:26.561Z,13.32
2018-10-02T21:15:54.747Z,10.40
2018-10-02T21:18:23.664Z,11.20
2018-10-02T21:20:51.995Z,11.95
2018-10-02T21:23:20.425Z,11.75
2018-10-02T21:25:48.648Z,12.50
2018-10-02T21:28:16.861Z,12.13
2018-10-02T21:30:45.053Z,11.70
2018-10-02T21:33:13.248Z,9.65
2018-10-02T21:35:41.452Z,10.68
2018-10-02T21:38:09.646Z,10.58
2018-10-02T21:40:37.837Z,10.60
2018-10-02T21:43:06.236Z,9.15
2018-10-02T21:45:34.440Z,9.70
2018-10-02T21:48:02.720Z,10.82
2018-10-02T21:50:30.942Z,10.80
2018-10-02T21:52:59.187Z,11.80
2018-10-02T21:55:27.480Z,12.20
2018-10-02T21:57:55.724Z,12.00
2018-10-02T22:00:23.920Z,11.83
2018-10-02T22:02:52.136Z,12.40
2018-10-02T22:05:20.384Z,11.95
2018-10-02T22:07:48.577Z,10.82
2018-10-02T22:10:16.793Z,13.30
2018-10-02T22:12:44.998Z,12.23
2018-10-02T22:15:13.268Z,12.10
2018-10-02T22:17:41.397Z,13.40
2018-10-02T22:20:09.612Z,11.53
2018-10-02T22:22:38.695Z,12.85
2018-10-02T22:25:06.959Z,11.53
2018-10-02T22:27:35.149Z,14.13
2018-10-02T22:30:03.444Z,13.00
2018-10-02T22:32:31.776Z,12.35
2018-10-02T22:35:00.031Z,12.45
2018-10-02T22:37:29.343Z,12.90
2018-10-02T22:39:57.758Z,11.55
2018-10-02T22:42:25.960Z,12.50
2018-10-02T22:44:55.049Z,12.75
2018-10-02T22:47:27.471Z,10.93
2018-10-02T22:49:55.753Z,10.88
2018-10-02T22:52:23.988Z,11.63
2018-10-02T22:54:52.212Z,11.75
2018-10-02T22:57:26.934Z,10.78
2018-10-02T22:59:55.172Z,10.72
2018-10-02T23:02:23.388Z,10.30
2018-10-02T23:04:51.616Z,11.00
2018-10-02T23:07:19.808Z,11.28
2018-10-02T23:09:48.013Z,11.12
2018-10-02T23:12:16.204Z,11.95
2018-10-02T23:14:44.442Z,11.90
2018-10-02T23:17:12.639Z,11.43
2018-10-02T23:19:41.873Z,14.10
2018-10-02T23:22:10.073Z,14.60
2018-10-02T23:24:38.284Z,12.50
2018-10-02T23:27:06.492Z,14.10
2018-10-02T23:29:34.692Z,13.98
2018-10-02T23:32:02.925Z,14.35
2018-10-02T23:34:31.139Z,13.83
2018-10-02T23:36:59.352Z,13.48
2018-10-02T23:39:27.580Z,14.35
2018-10-02T23:41:55.800Z,14.25
2018-10-02T23:44:24.032Z,13.45
2018-10-02T23:46:52.248Z,13.65
2018-10-02T23:49:20.476Z,14.55
2018-10-02T23:51:48.687Z,15.32
2018-10-02T23:54:16.918Z,16.23
2018-10-02T23:56:45.104Z,17.55
2018-10-02T23:59:13.464Z,18.00
