createdAt,value
2022-10-23T00:01:47.973Z,10.10
2022-10-23T00:04:52.163Z,10.04
2022-10-23T00:07:58.107Z,9.90
2022-10-23T00:11:01.563Z,9.83
2022-10-23T00:14:06.784Z,9.68
2022-10-23T00:17:12.462Z,9.61
2022-10-23T00:20:16.995Z,9.59
2022-10-23T00:23:20.487Z,9.60
2022-10-23T00:26:23.638Z,9.60
2022-10-23T00:29:28.300Z,9.67
2022-10-23T00:35:35.620Z,9.80
2022-10-23T00:38:38.838Z,9.89
2022-10-23T00:41:43.081Z,9.87
2022-10-23T00:44:46.176Z,9.97
2022-10-23T00:47:49.905Z,9.98
2022-10-23T00:50:55.010Z,10.01
2022-10-23T00:54:12.958Z,10.06
2022-10-23T00:57:23.218Z,10.06
2022-10-23T01:00:29.562Z,9.99
2022-10-23T01:03:32.509Z,10.01
2022-10-23T01:06:38.732Z,9.79
2022-10-23T01:10:14.167Z,9.99
2022-10-23T01:13:28.314Z,9.97
2022-10-23T01:16:51.831Z,10.00
2022-10-23T01:19:58.752Z,10.06
2022-10-23T01:23:40.352Z,9.95
2022-10-23T01:27:15.959Z,9.94
2022-10-23T01:30:19.110Z,9.92
2022-10-23T01:33:32.159Z,9.97
2022-10-23T01:36:37.395Z,9.97
2022-10-23T01:39:47.364Z,9.91
2022-10-23T01:42:56.001Z,10.08
2022-10-23T01:46:03.612Z,10.14
2022-10-23T01:49:10.802Z,10.20
2022-10-23T01:52:18.085Z,10.24
2022-10-23T01:55:22.458Z,10.26
2022-10-23T01:58:27.332Z,10.30
2022-10-23T02:01:31.649Z,10.24
2022-10-23T02:05:04.904Z,10.26
2022-10-23T02:08:08.222Z,10.20
2022-10-23T02:11:21.910Z,10.09
2022-10-23T02:14:38.082Z,10.18
2022-10-23T02:18:04.741Z,10.12
2022-10-23T02:21:12.759Z,10.05
2022-10-23T02:24:20.255Z,9.97
2022-10-23T02:27:32.861Z,9.96
2022-10-23T02:30:50.867Z,9.73
2022-10-23T02:33:54.132Z,9.73
2022-10-23T02:36:57.965Z,9.67
2022-10-23T02:40:01.052Z,9.56
2022-10-23T02:43:15.077Z,9.49
2022-10-23T02:46:26.086Z,9.41
2022-10-23T02:49:38.215Z,9.34
2022-10-23T02:52:54.277Z,9.23
2022-10-23T02:56:12.951Z,9.09
2022-10-23T02:59:24.999Z,9.09
2022-10-23T03:02:43.728Z,9.03
2022-10-23T03:05:47.852Z,8.96
2022-10-23T03:08:54.896Z,8.90
2022-10-23T03:12:00.714Z,8.87
2022-10-23T03:15:09.145Z,8.79
2022-10-23T03:18:13.870Z,8.73
2022-10-23T03:21:17.462Z,8.77
2022-10-23T03:24:21.222Z,8.70
2022-10-23T03:27:24.686Z,8.67
2022-10-23T03:30:29.444Z,8.30
2022-10-23T03:33:33.175Z,8.43
2022-10-23T03:36:41.440Z,8.20
2022-10-23T03:39:44.825Z,8.21
2022-10-23T03:42:47.917Z,8.11
2022-10-23T03:45:52.406Z,8.02
2022-10-23T03:48:58.335Z,7.97
2022-10-23T03:52:04.007Z,7.95
2022-10-23T03:55:07.755Z,8.08
2022-10-23T03:58:12.718Z,8.10
2022-10-23T04:01:15.803Z,8.13
2022-10-23T04:04:20.890Z,8.11
2022-10-23T04:07:23.888Z,8.12
2022-10-23T04:10:27.586Z,8.10
2022-10-23T04:13:32.285Z,8.21
2022-10-23T04:16:35.565Z,8.20
2022-10-23T04:19:39.281Z,8.34
2022-10-23T04:22:42.793Z,8.47
2022-10-23T04:28:49.700Z,8.57
2022-10-23T04:31:52.684Z,8.59
2022-10-23T04:34:56.084Z,8.56
2022-10-23T04:37:59.117Z,8.50
2022-10-23T04:41:02.736Z,8.45
2022-10-23T04:44:06.572Z,8.42
2022-10-23T04:47:12.459Z,8.41
2022-10-23T04:50:17.351Z,8.26
2022-10-23T04:53:40.827Z,8.22
2022-10-23T04:56:52.252Z,8.16
2022-10-23T04:59:56.674Z,8.08
2022-10-23T05:03:00.496Z,7.80
2022-10-23T05:06:07.942Z,7.79
2022-10-23T05:09:13.568Z,7.76
2022-10-23T05:12:19.907Z,7.70
2022-10-23T05:15:24.930Z,7.77
2022-10-23T05:18:31.087Z,7.79
2022-10-23T05:21:37.340Z,7.66
2022-10-23T05:24:42.338Z,7.68
2022-10-23T05:27:47.435Z,7.75
2022-10-23T05:30:53.074Z,7.74
2022-10-23T05:34:00.517Z,7.79
2022-10-23T05:37:07.017Z,7.73
2022-10-23T05:40:11.434Z,7.60
2022-10-23T05:43:15.058Z,7.66
2022-10-23T05:46:18.639Z,7.71
2022-10-23T05:49:26.220Z,7.78
2022-10-23T05:52:29.591Z,7.85
2022-10-23T05:55:43.761Z,7.86
2022-10-23T05:58:47.291Z,7.84
2022-10-23T06:01:53.059Z,7.95
2022-10-23T06:04:56.885Z,7.97
2022-10-23T06:08:00.571Z,8.03
2022-10-23T06:11:14.319Z,8.12
2022-10-23T06:14:19.503Z,8.18
2022-10-23T06:17:24.458Z,8.29
2022-10-23T06:20:28.775Z,7.92
2022-10-23T06:23:37.470Z,8.29
2022-10-23T06:26:41.257Z,8.18
2022-10-23T06:29:45.087Z,8.36
2022-10-23T06:32:48.892Z,8.42
2022-10-23T06:35:56.369Z,8.38
2022-10-23T06:42:08.690Z,8.60
2022-10-23T06:45:13.059Z,8.74
2022-10-23T06:48:18.181Z,8.73
2022-10-23T06:51:24.101Z,8.76
2022-10-23T06:54:27.410Z,8.75
2022-10-23T06:57:32.410Z,8.88
2022-10-23T07:00:38.463Z,9.13
2022-10-23T07:03:42.479Z,9.11
2022-10-23T07:06:46.982Z,9.04
2022-10-23T07:09:50.341Z,9.08
2022-10-23T07:13:00.722Z,8.95
2022-10-23T07:16:12.513Z,9.07
2022-10-23T07:19:15.845Z,8.95
2022-10-23T07:22:21.471Z,8.85
2022-10-23T07:25:26.265Z,9.01
2022-10-23T07:28:29.225Z,9.24
2022-10-23T07:31:32.838Z,9.59
2022-10-23T07:34:45.326Z,9.85
2022-10-23T07:37:50.327Z,9.79
2022-10-23T07:40:54.148Z,9.79
2022-10-23T07:43:57.501Z,9.80
2022-10-23T07:47:00.927Z,10.07
2022-10-23T07:50:05.816Z,10.01
2022-10-23T07:53:15.537Z,10.02
2022-10-23T07:56:24.759Z,10.01
2022-10-23T07:59:37.130Z,9.62
2022-10-23T08:02:42.049Z,10.04
2022-10-23T08:05:46.427Z,10.31
2022-10-23T08:08:49.685Z,10.35
2022-10-23T08:11:53.954Z,10.34
2022-10-23T08:14:57.472Z,10.53
2022-10-23T08:18:01.511Z,10.61
2022-10-23T08:21:05.345Z,10.72
2022-10-23T08:24:13.977Z,10.65
2022-10-23T08:27:17.374Z,10.99
2022-10-23T08:30:20.868Z,11.31
2022-10-23T08:33:24.832Z,11.35
2022-10-23T08:36:30.463Z,11.62
2022-10-23T08:39:33.578Z,11.60
2022-10-23T08:42:39.423Z,12.02
2022-10-23T08:45:47.308Z,12.32
2022-10-23T08:49:05.780Z,12.36
2022-10-23T08:52:40.383Z,12.48
2022-10-23T08:55:46.306Z,12.74
2022-10-23T08:58:54.877Z,13.05
2022-10-23T09:02:04.334Z,13.17
2022-10-23T09:05:15.291Z,13.48
2022-10-23T09:08:31.016Z,13.54
2022-10-23T09:11:39.603Z,13.50
2022-10-23T09:15:13.768Z,13.67
2022-10-23T09:18:20.167Z,13.77
2022-10-23T09:21:28.392Z,13.73
2022-10-23T09:24:33.508Z,13.99
2022-10-23T09:27:36.904Z,14.16
2022-10-23T09:30:42.773Z,14.29
2022-10-23T09:34:01.397Z,14.39
2022-10-23T09:37:21.492Z,14.55
2022-10-23T09:40:27.909Z,14.36
2022-10-23T09:43:32.276Z,14.72
2022-10-23T09:46:43.678Z,15.00
2022-10-23T09:49:52.027Z,15.14
2022-10-23T09:52:56.007Z,14.99
2022-10-23T09:56:28.910Z,15.27
2022-10-23T09:59:36.626Z,15.20
2022-10-23T10:03:02.092Z,15.46
2022-10-23T10:06:06.196Z,15.67
2022-10-23T10:09:16.344Z,15.76
2022-10-23T10:12:35.870Z,15.97
2022-10-23T10:15:46.115Z,15.89
2022-10-23T10:19:17.506Z,16.25
2022-10-23T10:22:33.518Z,16.42
2022-10-23T10:25:53.270Z,16.77
2022-10-23T10:28:59.753Z,16.68
2022-10-23T10:32:14.348Z,17.13
2022-10-23T10:35:38.292Z,17.32
2022-10-23T10:38:51.133Z,17.68
2022-10-23T10:42:16.855Z,18.00
2022-10-23T10:45:25.003Z,17.87
2022-10-23T10:49:03.400Z,18.16
2022-10-23T10:52:18.635Z,18.35
2022-10-23T10:55:34.539Z,18.17
2022-10-23T10:58:57.024Z,18.50
2022-10-23T11:02:20.021Z,18.75
2022-10-23T11:05:33.302Z,18.76
2022-10-23T11:08:49.956Z,18.64
2022-10-23T11:12:01.417Z,18.85
2022-10-23T11:15:04.851Z,18.98
2022-10-23T11:18:13.737Z,19.36
2022-10-23T11:21:37.902Z,19.68
2022-10-23T11:25:18.390Z,20.02
2022-10-23T11:28:34.056Z,20.54
2022-10-23T11:31:39.764Z,20.73
2022-10-23T11:34:58.180Z,21.40
2022-10-23T11:38:18.671Z,21.35
2022-10-23T11:41:26.682Z,21.61
2022-10-23T11:44:50.318Z,21.97
2022-10-23T11:48:03.365Z,21.46
2022-10-23T11:51:25.146Z,22.10
2022-10-23T11:54:28.126Z,22.29
2022-10-23T11:57:32.284Z,22.88
2022-10-23T12:00:40.504Z,22.59
2022-10-23T12:03:50.236Z,23.17
2022-10-23T12:07:00.253Z,22.44
2022-10-23T12:10:36.302Z,22.45
2022-10-23T12:13:39.358Z,23.66
2022-10-23T12:16:42.577Z,23.72
2022-10-23T12:19:49.914Z,23.73
2022-10-23T12:23:02.049Z,24.52
2022-10-23T12:26:35.790Z,24.52
2022-10-23T12:29:52.210Z,24.80
2022-10-23T12:33:26.191Z,24.16
2022-10-23T12:36:51.264Z,24.51
2022-10-23T12:39:59.255Z,25.28
2022-10-23T12:43:02.800Z,25.62
2022-10-23T12:46:22.577Z,25.96
2022-10-23T12:49:28.084Z,24.51
2022-10-23T12:52:33.405Z,22.33
2022-10-23T12:55:52.553Z,21.67
2022-10-23T12:58:58.093Z,22.32
2022-10-23T13:02:01.689Z,22.75
2022-10-23T13:05:12.974Z,23.59
2022-10-23T13:08:16.940Z,22.53
2022-10-23T13:11:22.297Z,22.13
2022-10-23T13:14:39.456Z,20.99
2022-10-23T13:17:46.226Z,20.63
2022-10-23T13:20:52.660Z,19.80
2022-10-23T13:23:55.820Z,19.14
2022-10-23T13:26:59.595Z,19.22
2022-10-23T13:30:04.023Z,19.07
2022-10-23T13:33:24.634Z,19.07
2022-10-23T13:36:34.613Z,18.48
2022-10-23T13:39:38.734Z,18.92
2022-10-23T13:42:42.147Z,19.22
2022-10-23T13:45:45.562Z,19.41
2022-10-23T13:48:49.462Z,19.63
2022-10-23T13:51:55.418Z,19.95
2022-10-23T13:54:58.390Z,20.42
2022-10-23T13:58:02.927Z,20.15
2022-10-23T14:01:08.293Z,19.41
2022-10-23T14:04:12.984Z,19.25
2022-10-23T14:07:16.415Z,18.74
2022-10-23T14:10:20.645Z,18.33
2022-10-23T14:13:25.313Z,17.85
2022-10-23T14:16:28.711Z,17.77
2022-10-23T14:19:34.064Z,17.68
2022-10-23T14:22:38.231Z,17.46
2022-10-23T14:25:41.150Z,17.30
2022-10-23T14:28:45.218Z,17.13
2022-10-23T14:31:48.212Z,16.91
2022-10-23T14:34:55.111Z,16.90
2022-10-23T14:37:58.640Z,16.87
2022-10-23T14:41:02.268Z,16.69
2022-10-23T14:44:05.004Z,16.84
2022-10-23T14:47:09.237Z,16.72
2022-10-23T14:50:13.042Z,16.67
2022-10-23T14:53:16.660Z,16.74
2022-10-23T14:56:19.991Z,16.75
2022-10-23T14:59:23.356Z,16.66
2022-10-23T15:02:26.377Z,16.69
2022-10-23T15:05:29.598Z,16.64
2022-10-23T15:08:33.021Z,16.64
2022-10-23T15:11:36.263Z,16.65
2022-10-23T15:14:40.568Z,16.64
2022-10-23T15:17:43.896Z,16.61
2022-10-23T15:20:52.984Z,16.65
2022-10-23T15:23:55.877Z,16.57
2022-10-23T15:27:00.533Z,16.52
2022-10-23T15:30:05.445Z,16.58
2022-10-23T15:33:09.354Z,16.53
2022-10-23T15:36:13.059Z,16.58
2022-10-23T15:39:19.896Z,16.53
2022-10-23T15:42:28.628Z,16.47
2022-10-23T15:45:32.750Z,16.40
2022-10-23T15:48:37.193Z,16.33
2022-10-23T15:51:42.791Z,16.39
2022-10-23T15:54:46.785Z,16.38
2022-10-23T15:57:50.149Z,16.31
2022-10-23T16:00:53.943Z,16.42
2022-10-23T16:03:57.387Z,16.39
2022-10-23T16:07:00.778Z,16.27
2022-10-23T16:10:05.700Z,16.32
2022-10-23T16:13:09.699Z,16.35
2022-10-23T16:16:13.315Z,16.32
2022-10-23T16:19:17.690Z,16.30
2022-10-23T16:22:21.404Z,16.21
2022-10-23T16:25:39.955Z,16.31
2022-10-23T16:28:47.328Z,16.30
2022-10-23T16:31:55.761Z,16.26
2022-10-23T16:34:59.951Z,16.29
2022-10-23T16:38:11.464Z,16.22
2022-10-23T16:41:16.440Z,16.26
2022-10-23T16:44:19.661Z,16.26
2022-10-23T16:47:25.840Z,16.26
2022-10-23T16:50:30.357Z,16.32
2022-10-23T16:53:38.858Z,16.39
2022-10-23T16:59:48.756Z,16.34
2022-10-23T17:02:52.666Z,16.30
2022-10-23T17:06:06.093Z,16.21
2022-10-23T17:09:15.899Z,16.29
2022-10-23T17:12:20.423Z,16.23
2022-10-23T17:15:24.681Z,16.14
2022-10-23T17:18:28.551Z,16.20
2022-10-23T17:21:34.532Z,16.17
2022-10-23T17:24:40.569Z,16.14
2022-10-23T17:27:47.125Z,16.07
2022-10-23T17:30:51.216Z,16.07
2022-10-23T17:34:02.567Z,16.07
2022-10-23T17:37:06.424Z,16.12
2022-10-23T17:40:10.944Z,16.10
2022-10-23T17:43:16.009Z,16.12
2022-10-23T17:46:19.641Z,16.09
2022-10-23T17:49:30.036Z,16.07
2022-10-23T17:52:34.174Z,16.03
2022-10-23T17:55:40.294Z,16.07
2022-10-23T17:58:44.172Z,16.07
2022-10-23T18:01:50.896Z,16.07
2022-10-23T18:04:58.963Z,16.13
2022-10-23T18:08:02.487Z,16.10
2022-10-23T18:11:09.115Z,16.11
2022-10-23T18:14:14.588Z,16.06
2022-10-23T18:17:20.087Z,16.10
2022-10-23T18:20:26.501Z,16.04
2022-10-23T18:23:32.591Z,15.98
2022-10-23T18:26:38.262Z,15.93
2022-10-23T18:29:44.214Z,15.80
2022-10-23T18:32:48.298Z,15.92
2022-10-23T18:35:55.003Z,15.87
2022-10-23T18:38:58.484Z,15.95
2022-10-23T18:42:03.333Z,15.84
2022-10-23T18:45:11.122Z,15.69
2022-10-23T18:48:20.697Z,15.81
2022-10-23T18:51:36.658Z,15.87
2022-10-23T18:54:48.661Z,15.81
2022-10-23T18:57:55.746Z,15.68
2022-10-23T19:01:01.095Z,15.68
2022-10-23T19:04:05.421Z,15.77
2022-10-23T19:07:15.186Z,15.71
2022-10-23T19:10:23.718Z,15.67
2022-10-23T19:13:28.759Z,15.50
2022-10-23T19:16:47.891Z,15.48
2022-10-23T19:19:58.828Z,15.47
2022-10-23T19:23:15.960Z,15.45
2022-10-23T19:26:20.603Z,15.52
2022-10-23T19:29:28.075Z,15.49
2022-10-23T19:32:32.496Z,15.57
2022-10-23T19:35:36.123Z,15.53
2022-10-23T19:38:43.023Z,15.58
2022-10-23T19:41:47.302Z,15.45
2022-10-23T19:44:54.450Z,15.47
2022-10-23T19:48:01.011Z,15.57
2022-10-23T19:51:08.405Z,15.57
2022-10-23T19:54:13.104Z,15.58
2022-10-23T19:57:19.324Z,15.58
2022-10-23T20:00:25.913Z,15.61
2022-10-23T20:03:30.046Z,15.53
2022-10-23T20:06:38.525Z,15.58
2022-10-23T20:09:42.761Z,15.60
2022-10-23T20:12:56.391Z,15.55
2022-10-23T20:16:03.126Z,15.49
2022-10-23T20:19:09.184Z,15.48
2022-10-23T20:22:13.502Z,15.43
2022-10-23T20:25:17.092Z,15.38
2022-10-23T20:28:21.932Z,15.33
2022-10-23T20:31:27.624Z,15.30
2022-10-23T20:34:31.947Z,15.38
2022-10-23T20:37:35.241Z,15.35
2022-10-23T20:40:41.508Z,15.33
2022-10-23T20:43:45.190Z,15.15
2022-10-23T20:46:49.684Z,15.12
2022-10-23T20:49:53.082Z,15.08
2022-10-23T20:52:56.458Z,15.07
2022-10-23T20:55:59.785Z,15.03
2022-10-23T20:59:15.295Z,14.96
2022-10-23T21:02:18.392Z,14.90
2022-10-23T21:05:22.085Z,14.80
2022-10-23T21:08:24.989Z,14.66
2022-10-23T21:11:28.598Z,14.64
2022-10-23T21:14:31.359Z,14.48
2022-10-23T21:17:39.001Z,14.53
2022-10-23T21:20:42.212Z,14.42
2022-10-23T21:23:50.854Z,14.36
2022-10-23T21:26:53.658Z,14.29
2022-10-23T21:29:58.027Z,14.28
2022-10-23T21:33:01.282Z,14.30
2022-10-23T21:36:13.741Z,14.31
2022-10-23T21:39:17.266Z,14.33
2022-10-23T21:42:21.090Z,14.35
2022-10-23T21:45:24.487Z,14.38
2022-10-23T21:48:28.626Z,14.42
2022-10-23T21:51:37.321Z,14.45
2022-10-23T21:54:40.666Z,14.37
2022-10-23T21:57:44.564Z,14.39
2022-10-23T22:00:48.804Z,14.48
2022-10-23T22:03:52.609Z,14.52
2022-10-23T22:06:55.586Z,14.57
2022-10-23T22:10:02.210Z,14.62
2022-10-23T22:13:05.021Z,14.65
2022-10-23T22:16:08.399Z,14.65
2022-10-23T22:19:12.570Z,14.61
2022-10-23T22:22:15.723Z,14.62
2022-10-23T22:25:18.611Z,14.62
2022-10-23T22:28:22.294Z,14.61
2022-10-23T22:31:28.600Z,14.62
2022-10-23T22:34:51.904Z,14.62
2022-10-23T22:37:54.611Z,14.63
2022-10-23T22:41:00.071Z,14.64
2022-10-23T22:44:03.154Z,14.61
2022-10-23T22:47:07.659Z,14.60
2022-10-23T22:50:10.664Z,14.60
2022-10-23T22:53:14.162Z,14.63
2022-10-23T22:56:19.860Z,14.60
2022-10-23T22:59:23.114Z,14.66
2022-10-23T23:02:25.989Z,14.70
2022-10-23T23:05:29.466Z,14.66
2022-10-23T23:08:33.359Z,14.58
2022-10-23T23:11:45.761Z,14.49
2022-10-23T23:14:55.021Z,14.54
2022-10-23T23:17:58.325Z,14.63
2022-10-23T23:21:02.549Z,14.55
2022-10-23T23:24:05.783Z,14.56
2022-10-23T23:27:08.778Z,14.41
2022-10-23T23:30:12.041Z,14.32
2022-10-23T23:33:19.029Z,14.41
2022-10-23T23:36:26.746Z,14.31
2022-10-23T23:39:29.695Z,14.39
2022-10-23T23:42:33.612Z,14.40
2022-10-23T23:45:36.705Z,14.31
2022-10-23T23:48:42.415Z,14.32
2022-10-23T23:51:46.552Z,14.30
2022-10-23T23:54:50.049Z,14.28
2022-10-23T23:57:53.387Z,14.34
