createdAt,value
2019-06-20T00:00:38.994Z,16.4
2019-06-20T00:01:29.879Z,16.4
2019-06-20T00:02:20.752Z,16.4
2019-06-20T00:03:11.634Z,16.4
2019-06-20T00:04:02.547Z,16.4
2019-06-20T00:04:53.427Z,16.4
2019-06-20T00:05:44.305Z,16.3
2019-06-20T00:06:35.174Z,16.3
2019-06-20T00:07:26.051Z,16.3
2019-06-20T00:08:16.918Z,16.3
2019-06-20T00:09:07.822Z,16.3
2019-06-20T00:09:58.695Z,16.4
2019-06-20T00:10:49.562Z,16.3
2019-06-20T00:11:40.437Z,16.3
2019-06-20T00:12:31.308Z,16.3
2019-06-20T00:13:22.177Z,16.4
2019-06-20T00:14:13.090Z,16.4
2019-06-20T00:15:03.964Z,16.4
2019-06-20T00:15:54.851Z,16.4
2019-06-20T00:16:45.744Z,16.4
2019-06-20T00:17:36.615Z,16.4
2019-06-20T00:18:27.503Z,16.4
2019-06-20T00:19:18.433Z,16.4
2019-06-20T00:20:09.307Z,16.4
2019-06-20T00:21:00.184Z,16.4
2019-06-20T00:21:51.188Z,16.5
2019-06-20T00:22:42.067Z,16.5
2019-06-20T00:23:32.951Z,16.5
2019-06-20T00:24:23.855Z,16.5
2019-06-20T00:25:14.738Z,16.5
2019-06-20T00:26:05.609Z,16.5
2019-06-20T00:26:56.476Z,16.5
2019-06-20T00:27:47.351Z,16.5
2019-06-20T00:28:38.230Z,16.5
2019-06-20T00:29:29.105Z,16.5
2019-06-20T00:30:20.011Z,16.5
2019-06-20T00:31:10.897Z,16.4
2019-06-20T00:32:01.774Z,16.4
2019-06-20T00:32:52.655Z,16.4
2019-06-20T00:33:43.530Z,16.4
2019-06-20T00:34:34.445Z,16.4
2019-06-20T00:35:25.320Z,16.4
2019-06-20T00:36:16.202Z,16.4
2019-06-20T00:37:07.103Z,16.4
2019-06-20T00:37:57.980Z,16.4
2019-06-20T00:38:48.862Z,16.4
2019-06-20T00:39:39.779Z,16.4
2019-06-20T00:40:30.663Z,16.4
2019-06-20T00:41:21.535Z,16.4
2019-06-20T00:42:12.426Z,16.4
2019-06-20T00:43:16.153Z,16.3
2019-06-20T00:43:59.197Z,16.3
2019-06-20T00:44:50.090Z,16.3
2019-06-20T00:45:40.971Z,16.3
2019-06-20T00:46:31.847Z,16.3
2019-06-20T00:47:22.731Z,16.3
2019-06-20T00:48:13.603Z,16.3
2019-06-20T00:49:04.483Z,16.3
2019-06-20T00:49:55.382Z,16.3
2019-06-20T00:50:46.255Z,16.3
2019-06-20T00:51:37.128Z,16.3
2019-06-20T00:52:27.998Z,16.3
2019-06-20T00:53:18.879Z,16.3
2019-06-20T00:54:09.764Z,16.3
2019-06-20T00:55:00.689Z,16.3
2019-06-20T00:55:51.562Z,16.3
2019-06-20T00:56:42.431Z,16.3
2019-06-20T00:57:38.320Z,16.2
2019-06-20T00:58:29.199Z,16.2
2019-06-20T00:59:20.065Z,16.2
2019-06-20T01:00:10.970Z,16.1
2019-06-20T01:01:01.848Z,16.1
2019-06-20T01:01:52.740Z,16.1
2019-06-20T01:02:43.631Z,16.1
2019-06-20T01:03:34.577Z,16.1
2019-06-20T01:04:25.502Z,16.1
2019-06-20T01:05:16.401Z,16
2019-06-20T01:06:07.315Z,16
2019-06-20T01:06:58.240Z,16
2019-06-20T01:07:49.140Z,16
2019-06-20T01:08:40.039Z,15.9
2019-06-20T01:09:30.927Z,15.9
2019-06-20T01:10:21.840Z,15.9
2019-06-20T01:11:12.715Z,15.9
2019-06-20T01:12:03.595Z,15.9
2019-06-20T01:12:54.481Z,15.8
2019-06-20T01:13:45.427Z,15.8
2019-06-20T01:14:36.333Z,15.8
2019-06-20T01:15:27.231Z,15.7
2019-06-20T01:16:18.126Z,15.6
2019-06-20T01:17:09.018Z,15.6
2019-06-20T01:17:59.886Z,15.6
2019-06-20T01:18:50.766Z,15.5
2019-06-20T01:19:41.631Z,15.4
2019-06-20T01:20:32.540Z,15.4
2019-06-20T01:21:23.414Z,15.4
2019-06-20T01:22:14.288Z,15.3
2019-06-20T01:23:05.188Z,15.3
2019-06-20T01:23:56.055Z,15.3
2019-06-20T01:24:46.970Z,15.3
2019-06-20T01:25:37.868Z,15.3
2019-06-20T01:26:28.769Z,15.3
2019-06-20T01:27:19.651Z,15.2
2019-06-20T01:28:10.545Z,15.2
2019-06-20T01:29:01.423Z,15.1
2019-06-20T01:29:52.292Z,15.1
2019-06-20T01:30:43.169Z,15.1
2019-06-20T01:31:34.074Z,15
2019-06-20T01:32:24.945Z,14.9
2019-06-20T01:33:15.827Z,14.9
2019-06-20T01:34:06.716Z,14.9
2019-06-20T01:34:57.598Z,14.8
2019-06-20T01:35:49.506Z,14.7
2019-06-20T01:36:40.378Z,14.7
2019-06-20T01:37:31.258Z,14.6
2019-06-20T01:38:22.127Z,14.6
2019-06-20T01:39:13.014Z,14.6
2019-06-20T01:40:03.885Z,14.6
2019-06-20T01:40:54.800Z,14.6
2019-06-20T01:41:45.686Z,14.5
2019-06-20T01:42:36.580Z,14.6
2019-06-20T01:43:27.494Z,14.6
2019-06-20T01:44:18.416Z,14.6
2019-06-20T01:45:09.295Z,14.6
2019-06-20T01:46:00.282Z,14.6
2019-06-20T01:46:51.183Z,14.7
2019-06-20T01:47:42.060Z,14.7
2019-06-20T01:48:32.928Z,14.7
2019-06-20T01:49:23.812Z,14.7
2019-06-20T01:50:14.694Z,14.7
2019-06-20T01:51:05.574Z,14.7
2019-06-20T01:51:56.470Z,14.8
2019-06-20T01:52:47.337Z,14.8
2019-06-20T01:53:38.206Z,14.9
2019-06-20T01:54:29.085Z,14.9
2019-06-20T01:55:19.963Z,14.9
2019-06-20T01:56:10.865Z,14.9
2019-06-20T01:57:01.740Z,14.9
2019-06-20T01:57:52.616Z,14.9
2019-06-20T01:58:43.486Z,14.9
2019-06-20T01:59:34.362Z,14.9
2019-06-20T02:00:25.238Z,14.9
2019-06-20T02:01:16.182Z,14.9
2019-06-20T02:02:07.059Z,14.9
2019-06-20T02:02:57.940Z,14.9
2019-06-20T02:03:48.829Z,14.9
2019-06-20T02:04:39.708Z,15
2019-06-20T02:05:30.580Z,15
2019-06-20T02:06:21.455Z,15
2019-06-20T02:07:12.383Z,15
2019-06-20T02:08:03.314Z,15
2019-06-20T02:08:54.185Z,15
2019-06-20T02:09:45.070Z,14.9
2019-06-20T02:10:35.947Z,14.9
2019-06-20T02:11:26.827Z,14.9
2019-06-20T02:12:17.723Z,14.9
2019-06-20T02:13:08.587Z,14.9
2019-06-20T02:14:06.988Z,14.8
2019-06-20T02:14:55.270Z,14.8
2019-06-20T02:15:46.152Z,14.7
2019-06-20T02:16:37.075Z,14.7
2019-06-20T02:17:27.953Z,14.6
2019-06-20T02:18:18.835Z,14.6
2019-06-20T02:19:09.708Z,14.6
2019-06-20T02:20:00.578Z,14.7
2019-06-20T02:20:51.453Z,14.7
2019-06-20T02:21:42.329Z,14.7
2019-06-20T02:22:33.250Z,14.7
2019-06-20T02:23:24.125Z,14.6
2019-06-20T02:24:15.004Z,14.6
2019-06-20T02:25:05.880Z,14.6
2019-06-20T02:25:56.761Z,14.5
2019-06-20T02:26:47.633Z,14.5
2019-06-20T02:27:38.552Z,14.4
2019-06-20T02:28:29.439Z,14.3
2019-06-20T02:29:20.318Z,14.3
2019-06-20T02:30:11.187Z,14.2
2019-06-20T02:31:02.075Z,14.2
2019-06-20T02:31:52.947Z,14.1
2019-06-20T02:32:43.856Z,14.1
2019-06-20T02:33:34.733Z,14.1
2019-06-20T02:34:25.621Z,14.1
2019-06-20T02:35:16.562Z,14.1
2019-06-20T02:36:07.440Z,14.1
2019-06-20T02:36:58.507Z,14.1
2019-06-20T02:37:49.378Z,14
2019-06-20T02:38:40.269Z,13.9
2019-06-20T02:39:31.150Z,14
2019-06-20T02:40:22.029Z,14
2019-06-20T02:41:12.893Z,14
2019-06-20T02:42:03.781Z,14
2019-06-20T02:42:54.691Z,13.9
2019-06-20T02:43:45.572Z,13.9
2019-06-20T02:44:36.454Z,13.9
2019-06-20T02:45:27.320Z,13.9
2019-06-20T02:46:18.187Z,13.9
2019-06-20T02:47:09.103Z,13.9
2019-06-20T02:47:59.987Z,13.9
2019-06-20T02:48:50.926Z,13.9
2019-06-20T02:49:41.867Z,13.9
2019-06-20T02:50:32.738Z,13.9
2019-06-20T02:51:23.617Z,13.9
2019-06-20T02:52:14.500Z,13.9
2019-06-20T02:53:05.410Z,13.9
2019-06-20T02:53:56.304Z,13.9
2019-06-20T02:54:47.179Z,13.9
2019-06-20T02:55:38.045Z,13.9
2019-06-20T02:56:28.924Z,13.9
2019-06-20T02:57:19.797Z,13.9
2019-06-20T02:58:10.715Z,13.9
2019-06-20T02:59:01.594Z,14
2019-06-20T02:59:52.628Z,14
2019-06-20T03:00:43.682Z,14
2019-06-20T03:01:34.556Z,14.1
2019-06-20T03:02:25.493Z,14.1
2019-06-20T03:03:16.418Z,14.1
2019-06-20T03:04:07.291Z,14.2
2019-06-20T03:04:58.170Z,14.2
2019-06-20T03:05:49.047Z,14.2
2019-06-20T03:06:39.923Z,14.2
2019-06-20T03:07:30.815Z,14.2
2019-06-20T03:08:21.733Z,14.3
2019-06-20T03:09:12.616Z,14.3
2019-06-20T03:10:03.571Z,14.3
2019-06-20T03:10:54.502Z,14.3
2019-06-20T03:11:45.398Z,14.3
2019-06-20T03:12:36.275Z,14.3
2019-06-20T03:13:27.168Z,14.3
2019-06-20T03:14:18.037Z,14.3
2019-06-20T03:15:08.914Z,14.3
2019-06-20T03:15:59.781Z,14.3
2019-06-20T03:16:50.660Z,14.4
2019-06-20T03:17:41.528Z,14.4
2019-06-20T03:18:32.429Z,14.4
2019-06-20T03:19:23.313Z,14.5
2019-06-20T03:20:14.191Z,14.5
2019-06-20T03:21:05.063Z,14.5
2019-06-20T03:21:55.935Z,14.5
2019-06-20T03:22:46.814Z,14.4
2019-06-20T03:23:37.724Z,14.4
2019-06-20T03:24:28.587Z,14.4
2019-06-20T03:25:19.457Z,14.4
2019-06-20T03:26:10.333Z,14.4
2019-06-20T03:27:01.210Z,14.4
2019-06-20T03:27:52.120Z,14.3
2019-06-20T03:28:43.021Z,14.3
2019-06-20T03:29:33.913Z,14.3
2019-06-20T03:30:24.801Z,14.3
2019-06-20T03:31:15.817Z,14.3
2019-06-20T03:32:06.829Z,14.3
2019-06-20T03:32:57.716Z,14.3
2019-06-20T03:33:48.617Z,14.3
2019-06-20T03:34:39.502Z,14.3
2019-06-20T03:35:30.381Z,14.3
2019-06-20T03:36:21.252Z,14.3
2019-06-20T03:37:12.129Z,14.4
2019-06-20T03:38:03.004Z,14.4
2019-06-20T03:38:53.921Z,14.5
2019-06-20T03:39:44.798Z,14.5
2019-06-20T03:40:35.671Z,14.6
2019-06-20T03:41:26.560Z,14.6
2019-06-20T03:42:17.439Z,14.6
2019-06-20T03:43:08.314Z,14.6
2019-06-20T03:43:59.254Z,14.7
2019-06-20T03:45:01.517Z,14.7
2019-06-20T03:45:45.945Z,14.7
2019-06-20T03:46:36.833Z,14.7
2019-06-20T03:47:27.713Z,14.7
2019-06-20T03:48:18.591Z,14.8
2019-06-20T03:49:09.497Z,14.8
2019-06-20T03:50:00.402Z,14.8
2019-06-20T03:50:51.280Z,14.8
2019-06-20T03:51:42.148Z,14.9
2019-06-20T03:52:33.150Z,14.9
2019-06-20T03:53:24.029Z,14.9
2019-06-20T03:54:14.931Z,14.9
2019-06-20T03:55:05.799Z,15
2019-06-20T03:55:56.672Z,15
2019-06-20T03:56:47.542Z,15
2019-06-20T03:57:38.419Z,15.1
2019-06-20T03:58:29.308Z,15
2019-06-20T03:59:20.209Z,15.1
2019-06-20T04:00:11.093Z,15.1
2019-06-20T04:01:01.966Z,15.1
2019-06-20T04:01:52.847Z,15.1
2019-06-20T04:02:43.720Z,15.1
2019-06-20T04:03:34.596Z,15.1
2019-06-20T04:04:25.499Z,15.1
2019-06-20T04:05:16.364Z,15.2
2019-06-20T04:06:07.231Z,15.2
2019-06-20T04:06:58.114Z,15.2
2019-06-20T04:07:48.985Z,15.1
2019-06-20T04:08:39.896Z,15.1
2019-06-20T04:09:30.794Z,15.1
2019-06-20T04:10:21.677Z,15.1
2019-06-20T04:11:12.603Z,15.1
2019-06-20T04:12:03.476Z,15.1
2019-06-20T04:12:54.361Z,15.1
2019-06-20T04:13:45.242Z,15.2
2019-06-20T04:14:36.148Z,15.3
2019-06-20T04:15:27.022Z,15.3
2019-06-20T04:16:17.893Z,15.4
2019-06-20T04:17:08.789Z,15.4
2019-06-20T04:17:59.668Z,15.3
2019-06-20T04:18:50.546Z,15.3
2019-06-20T04:19:41.462Z,15.3
2019-06-20T04:20:32.333Z,15.4
2019-06-20T04:21:23.203Z,15.7
2019-06-20T04:22:14.071Z,15.9
2019-06-20T04:23:04.951Z,16.3
2019-06-20T04:23:55.829Z,17
2019-06-20T04:24:46.738Z,17.6
2019-06-20T04:25:37.609Z,18.3
2019-06-20T04:26:28.481Z,18.3
2019-06-20T04:27:19.352Z,18.1
2019-06-20T04:28:10.232Z,17.8
2019-06-20T04:29:01.114Z,17.6
2019-06-20T04:29:52.023Z,17.5
2019-06-20T04:30:42.893Z,17.4
2019-06-20T04:31:33.767Z,17.2
2019-06-20T04:32:24.649Z,17.2
2019-06-20T04:33:15.522Z,17.1
2019-06-20T04:34:06.774Z,16.9
2019-06-20T04:35:02.753Z,16.8
2019-06-20T04:35:53.645Z,16.6
2019-06-20T04:36:47.897Z,16.5
2019-06-20T04:37:38.952Z,16.3
2019-06-20T04:38:29.823Z,16.3
2019-06-20T04:39:20.705Z,16.4
2019-06-20T04:40:11.613Z,16.6
2019-06-20T04:41:02.491Z,16.6
2019-06-20T04:41:53.369Z,16.6
2019-06-20T04:42:44.250Z,16.8
2019-06-20T04:43:35.146Z,17
2019-06-20T04:44:26.017Z,17.2
2019-06-20T04:45:16.928Z,17.2
2019-06-20T04:46:07.805Z,17.1
2019-06-20T04:46:58.683Z,17.1
2019-06-20T04:47:49.566Z,17.1
2019-06-20T04:48:40.432Z,17.4
2019-06-20T04:49:31.297Z,18.4
2019-06-20T04:50:22.195Z,18.6
2019-06-20T04:51:13.079Z,18.6
2019-06-20T04:52:03.945Z,18.6
2019-06-20T04:52:54.822Z,18.6
2019-06-20T04:53:45.693Z,18.4
2019-06-20T04:54:36.568Z,18.1
2019-06-20T04:55:27.574Z,17.8
2019-06-20T04:56:18.625Z,17.6
2019-06-20T04:57:09.551Z,17.5
2019-06-20T04:58:00.426Z,17.4
2019-06-20T04:58:51.309Z,17.8
2019-06-20T04:59:42.182Z,18.4
2019-06-20T05:00:33.059Z,18.6
2019-06-20T05:01:23.967Z,18.6
2019-06-20T05:02:15.148Z,18.6
2019-06-20T05:03:06.044Z,18.6
2019-06-20T05:03:56.918Z,18.6
2019-06-20T05:04:47.843Z,18.6
2019-06-20T05:05:38.709Z,18.6
2019-06-20T05:06:29.609Z,18.6
2019-06-20T05:07:20.477Z,18.6
2019-06-20T05:08:11.358Z,18.6
2019-06-20T05:09:02.228Z,18.6
2019-06-20T05:09:53.102Z,18.6
2019-06-20T05:10:43.979Z,18.6
2019-06-20T05:11:34.879Z,18.6
2019-06-20T05:12:25.782Z,18.6
2019-06-20T05:13:16.661Z,18.6
2019-06-20T05:14:07.530Z,18.6
2019-06-20T05:14:58.409Z,18.7
2019-06-20T05:15:52.843Z,18.6
2019-06-20T05:16:44.160Z,18.7
2019-06-20T05:17:35.032Z,18.7
2019-06-20T05:18:25.907Z,18.7
2019-06-20T05:19:16.834Z,18.7
2019-06-20T05:20:07.754Z,18.7
2019-06-20T05:20:58.668Z,18.7
2019-06-20T05:21:49.595Z,18.7
2019-06-20T05:22:40.477Z,18.7
2019-06-20T05:23:31.343Z,18.7
2019-06-20T05:24:25.401Z,18.7
2019-06-20T05:25:16.431Z,18.7
2019-06-20T05:26:07.314Z,18.7
2019-06-20T05:26:58.232Z,18.7
2019-06-20T05:27:49.113Z,18.7
2019-06-20T05:28:39.982Z,18.7
2019-06-20T05:29:30.857Z,18.7
2019-06-20T05:30:21.733Z,18.7
2019-06-20T05:31:12.600Z,18.7
2019-06-20T05:32:03.497Z,18.7
2019-06-20T05:32:54.364Z,18.7
2019-06-20T05:33:45.236Z,18.8
2019-06-20T05:34:36.110Z,18.8
2019-06-20T05:35:26.983Z,18.8
2019-06-20T05:36:17.855Z,18.8
2019-06-20T05:37:08.764Z,18.8
2019-06-20T05:37:59.715Z,18.8
2019-06-20T05:38:50.982Z,18.8
2019-06-20T05:39:41.855Z,18.8
2019-06-20T05:40:36.239Z,18.8
2019-06-20T05:41:27.976Z,18.8
2019-06-20T05:42:18.890Z,18.8
2019-06-20T05:43:09.767Z,18.8
2019-06-20T05:44:00.653Z,18.8
2019-06-20T05:44:51.520Z,18.8
2019-06-20T05:45:45.121Z,18.8
2019-06-20T05:46:38.207Z,18.8
2019-06-20T05:47:29.123Z,18.8
2019-06-20T05:48:19.995Z,18.8
2019-06-20T05:49:10.881Z,18.8
2019-06-20T05:50:01.776Z,18.8
2019-06-20T05:50:52.666Z,18.8
2019-06-20T05:51:43.536Z,18.8
2019-06-20T05:52:35.031Z,18.8
2019-06-20T05:53:25.978Z,18.8
2019-06-20T05:54:16.895Z,18.8
2019-06-20T05:55:07.806Z,18.8
2019-06-20T05:55:58.692Z,18.8
2019-06-20T05:56:49.565Z,18.8
2019-06-20T05:57:40.476Z,18.8
2019-06-20T05:58:31.353Z,18.8
2019-06-20T05:59:22.220Z,18.8
2019-06-20T06:00:13.092Z,18.8
2019-06-20T06:01:03.964Z,18.8
2019-06-20T06:01:56.328Z,18.9
2019-06-20T06:02:47.364Z,18.8
2019-06-20T06:03:38.245Z,18.8
2019-06-20T06:04:29.199Z,18.9
2019-06-20T06:05:20.109Z,18.9
2019-06-20T06:06:11.014Z,18.9
2019-06-20T06:07:01.879Z,18.9
2019-06-20T06:07:52.802Z,18.9
2019-06-20T06:08:43.672Z,18.9
2019-06-20T06:09:34.569Z,18.9
2019-06-20T06:10:25.471Z,18.9
2019-06-20T06:11:16.666Z,18.9
2019-06-20T06:12:07.622Z,18.9
2019-06-20T06:12:58.522Z,18.9
2019-06-20T06:13:49.388Z,18.9
2019-06-20T06:14:40.257Z,18.9
2019-06-20T06:15:31.154Z,18.9
2019-06-20T06:16:25.993Z,18.9
2019-06-20T06:17:17.847Z,18.9
2019-06-20T06:18:08.748Z,18.9
2019-06-20T06:18:59.645Z,18.9
2019-06-20T06:19:50.580Z,18.9
2019-06-20T06:20:44.535Z,18.9
2019-06-20T06:21:35.825Z,18.9
2019-06-20T06:22:26.690Z,18.9
2019-06-20T06:23:17.593Z,18.9
2019-06-20T06:24:09.495Z,18.9
2019-06-20T06:25:00.379Z,18.9
2019-06-20T06:25:51.250Z,18.9
2019-06-20T06:26:42.139Z,18.9
2019-06-20T06:27:33.015Z,18.9
2019-06-20T06:28:23.928Z,18.9
2019-06-20T06:29:14.806Z,18.9
2019-06-20T06:30:05.686Z,18.9
2019-06-20T06:30:56.564Z,18.9
2019-06-20T06:31:47.436Z,18.9
2019-06-20T06:32:40.249Z,18.9
2019-06-20T06:33:31.402Z,18.9
2019-06-20T06:34:22.295Z,18.9
2019-06-20T06:35:13.163Z,18.9
2019-06-20T06:36:04.038Z,18.9
2019-06-20T06:36:54.921Z,18.9
2019-06-20T06:37:45.807Z,18.9
2019-06-20T06:38:36.724Z,18.9
2019-06-20T06:39:27.590Z,18.9
2019-06-20T06:40:18.458Z,18.9
2019-06-20T06:41:09.429Z,18.9
2019-06-20T06:42:00.433Z,18.9
2019-06-20T06:42:51.320Z,18.9
2019-06-20T06:43:42.360Z,18.9
2019-06-20T06:44:33.259Z,18.9
2019-06-20T06:45:24.190Z,18.9
2019-06-20T06:46:15.058Z,18.9
2019-06-20T06:47:05.936Z,18.9
2019-06-20T06:47:56.816Z,18.9
2019-06-20T06:48:47.729Z,18.9
2019-06-20T06:49:38.617Z,18.9
2019-06-20T06:50:29.503Z,18.9
2019-06-20T06:51:20.372Z,18.9
2019-06-20T06:52:11.255Z,18.9
2019-06-20T06:53:02.140Z,18.9
2019-06-20T06:53:53.048Z,18.9
2019-06-20T06:54:43.925Z,18.9
2019-06-20T06:55:34.894Z,18.9
2019-06-20T06:56:25.789Z,18.9
2019-06-20T06:57:16.669Z,18.9
2019-06-20T06:58:07.546Z,18.9
2019-06-20T06:58:58.447Z,18.9
2019-06-20T06:59:49.316Z,18.9
2019-06-20T07:00:40.189Z,18.9
2019-06-20T07:01:31.102Z,18.9
2019-06-20T07:02:22.090Z,18.9
2019-06-20T07:03:12.967Z,18.9
2019-06-20T07:04:03.891Z,18.9
2019-06-20T07:04:54.775Z,18.9
2019-06-20T07:05:45.659Z,18.9
2019-06-20T07:06:36.542Z,18.9
2019-06-20T07:07:27.443Z,18.9
2019-06-20T07:08:18.326Z,18.9
2019-06-20T07:09:09.235Z,18.9
2019-06-20T07:10:00.116Z,18.9
2019-06-20T07:10:50.993Z,18.9
2019-06-20T07:11:41.875Z,18.9
2019-06-20T07:12:32.750Z,18.9
2019-06-20T07:13:23.626Z,18.9
2019-06-20T07:14:14.558Z,18.9
2019-06-20T07:15:05.491Z,18.9
2019-06-20T07:15:56.411Z,18.9
2019-06-20T07:16:59.659Z,18.9
2019-06-20T07:17:43.116Z,18.8
2019-06-20T07:18:34.002Z,18.3
2019-06-20T07:19:24.963Z,17.9
2019-06-20T07:20:15.861Z,17.8
2019-06-20T07:21:06.734Z,17.8
2019-06-20T07:21:57.617Z,17.8
2019-06-20T07:22:48.528Z,17.9
2019-06-20T07:23:39.555Z,18.3
2019-06-20T07:24:30.512Z,18.6
2019-06-20T07:25:21.481Z,18.9
2019-06-20T07:26:12.498Z,18.9
2019-06-20T07:27:03.454Z,18.7
2019-06-20T07:27:54.330Z,18.4
2019-06-20T07:28:45.221Z,18.3
2019-06-20T07:29:36.129Z,18.5
2019-06-20T07:30:27.006Z,18.5
2019-06-20T07:31:17.883Z,18.6
2019-06-20T07:32:08.760Z,18.7
2019-06-20T07:32:59.628Z,18.7
2019-06-20T07:33:50.493Z,18.7
2019-06-20T07:34:41.393Z,18.8
2019-06-20T07:35:32.263Z,18.9
2019-06-20T07:36:23.257Z,18.9
2019-06-20T07:37:14.170Z,18.9
2019-06-20T07:38:05.041Z,18.9
2019-06-20T07:38:55.916Z,18.9
2019-06-20T07:39:46.788Z,18.9
2019-06-20T07:40:37.691Z,18.9
2019-06-20T07:41:28.563Z,18.9
2019-06-20T07:42:19.429Z,18.9
2019-06-20T07:43:10.299Z,18.9
2019-06-20T07:44:01.171Z,18.9
2019-06-20T07:44:52.156Z,18.9
2019-06-20T07:45:43.096Z,18.9
2019-06-20T07:46:34.085Z,18.9
2019-06-20T07:47:25.045Z,18.9
2019-06-20T07:48:15.924Z,18.9
2019-06-20T07:49:06.793Z,18.9
2019-06-20T07:49:57.665Z,18.9
2019-06-20T07:50:48.587Z,18.9
2019-06-20T07:51:39.456Z,18.9
2019-06-20T07:52:30.332Z,18.9
2019-06-20T07:53:21.226Z,18.9
2019-06-20T07:54:12.103Z,18.9
2019-06-20T07:55:03.005Z,18.9
2019-06-20T07:55:53.932Z,19
2019-06-20T07:56:44.820Z,19
2019-06-20T07:57:35.694Z,19
2019-06-20T07:58:26.703Z,19
2019-06-20T07:59:17.777Z,19
2019-06-20T08:00:08.662Z,19
2019-06-20T08:00:59.558Z,19
2019-06-20T08:01:50.429Z,19
2019-06-20T08:02:41.309Z,19
2019-06-20T08:03:32.234Z,19
2019-06-20T08:04:23.123Z,19
2019-06-20T08:05:13.999Z,19
2019-06-20T08:06:05.003Z,19
2019-06-20T08:06:55.875Z,19
2019-06-20T08:07:46.771Z,19
2019-06-20T08:08:37.662Z,19
2019-06-20T08:09:43.819Z,19
2019-06-20T08:10:24.359Z,19
2019-06-20T08:11:15.259Z,19
2019-06-20T08:12:06.155Z,19
2019-06-20T08:13:02.029Z,19
2019-06-20T08:13:52.901Z,19
2019-06-20T08:14:43.883Z,19
2019-06-20T08:15:34.883Z,19
2019-06-20T08:16:26.114Z,19
2019-06-20T08:17:31.476Z,19
2019-06-20T08:18:12.954Z,19
2019-06-20T08:19:03.889Z,19
2019-06-20T08:19:54.903Z,19.1
2019-06-20T08:20:45.850Z,19.1
2019-06-20T08:21:36.850Z,19.1
2019-06-20T08:22:27.783Z,19.1
2019-06-20T08:23:18.707Z,19.1
2019-06-20T08:24:09.628Z,19.1
2019-06-20T08:25:01.024Z,19.1
2019-06-20T08:25:52.107Z,19.1
2019-06-20T08:26:43.083Z,19.1
2019-06-20T08:27:34.175Z,19.1
2019-06-20T08:28:25.210Z,19.1
2019-06-20T08:29:20.952Z,19.1
2019-06-20T08:30:12.214Z,19.1
2019-06-20T08:31:03.147Z,19.1
2019-06-20T08:31:54.179Z,19.1
2019-06-20T08:32:45.179Z,19.1
2019-06-20T08:33:36.220Z,19.1
2019-06-20T08:34:27.265Z,19.1
2019-06-20T08:35:18.341Z,19.1
2019-06-20T08:36:09.331Z,19.1
2019-06-20T08:37:00.681Z,19.1
2019-06-20T08:37:51.739Z,19.1
2019-06-20T08:38:42.685Z,19.1
2019-06-20T08:39:33.835Z,19.1
2019-06-20T08:40:24.849Z,19.1
2019-06-20T08:41:15.768Z,19.2
2019-06-20T08:42:06.853Z,19.1
2019-06-20T08:42:58.791Z,19.2
2019-06-20T08:43:51.160Z,19.1
2019-06-20T08:44:42.234Z,19.2
2019-06-20T08:45:33.213Z,19.2
2019-06-20T08:46:24.202Z,19.2
2019-06-20T08:47:15.276Z,19.2
2019-06-20T08:48:07.413Z,19.2
2019-06-20T08:48:59.499Z,19.2
2019-06-20T08:49:50.543Z,19.2
2019-06-20T08:50:42.262Z,19.1
2019-06-20T08:51:34.693Z,19.1
2019-06-20T08:52:25.738Z,19.1
2019-06-20T08:53:16.837Z,19.1
2019-06-20T08:54:07.828Z,19.1
2019-06-20T08:54:59.573Z,19.1
2019-06-20T08:55:51.005Z,19.1
2019-06-20T08:56:41.934Z,19.1
2019-06-20T08:57:32.922Z,19.1
2019-06-20T08:58:23.967Z,19.1
2019-06-20T08:59:23.789Z,19.1
2019-06-20T09:00:10.683Z,19.1
2019-06-20T09:01:57.943Z,19.1
2019-06-20T09:02:50.747Z,19.1
2019-06-20T09:03:41.648Z,19.1
2019-06-20T09:04:32.561Z,19.1
2019-06-20T09:05:23.453Z,19.1
2019-06-20T09:06:14.323Z,19.1
2019-06-20T09:07:05.272Z,19.1
2019-06-20T09:07:56.761Z,19.1
2019-06-20T09:08:49.126Z,19.1
2019-06-20T09:09:40.033Z,19.1
2019-06-20T09:10:31.027Z,19.1
2019-06-20T09:11:22.065Z,19.1
2019-06-20T09:12:13.048Z,19.1
2019-06-20T09:13:04.061Z,19.1
2019-06-20T09:13:55.429Z,19.1
2019-06-20T09:14:46.558Z,19.1
2019-06-20T09:15:37.580Z,19.1
2019-06-20T09:16:28.473Z,19.1
2019-06-20T09:17:19.430Z,19.1
2019-06-20T09:18:10.387Z,19.1
2019-06-20T09:19:02.537Z,19.1
2019-06-20T09:19:54.404Z,19.1
2019-06-20T09:20:45.321Z,19.1
2019-06-20T09:21:36.218Z,19.1
2019-06-20T09:22:27.122Z,19.1
2019-06-20T09:23:18.036Z,19.1
2019-06-20T09:24:08.913Z,19.1
2019-06-20T09:25:00.808Z,19.1
2019-06-20T09:25:52.308Z,19.1
2019-06-20T09:26:43.244Z,19.1
2019-06-20T09:27:34.120Z,19.1
2019-06-20T09:28:25.013Z,19.1
2019-06-20T09:29:15.886Z,19.1
2019-06-20T09:30:06.754Z,19.1
2019-06-20T09:30:57.619Z,19.1
2019-06-20T09:31:48.827Z,19.1
2019-06-20T09:32:39.776Z,19.1
2019-06-20T09:33:30.778Z,19.1
2019-06-20T09:34:21.719Z,19.1
2019-06-20T09:35:12.601Z,19.1
2019-06-20T09:36:03.997Z,19.1
2019-06-20T09:36:55.201Z,19.1
2019-06-20T09:37:46.140Z,19.1
2019-06-20T09:38:37.040Z,19.1
2019-06-20T09:39:27.915Z,19.1
2019-06-20T09:40:18.785Z,19.1
2019-06-20T09:41:09.662Z,19.1
2019-06-20T09:42:00.531Z,19.1
2019-06-20T09:42:52.854Z,19.1
2019-06-20T09:43:43.874Z,19.1
2019-06-20T09:44:34.744Z,19.1
2019-06-20T09:45:25.628Z,19.1
2019-06-20T09:46:16.518Z,19.1
2019-06-20T09:47:07.396Z,19.1
2019-06-20T09:47:58.372Z,19.1
2019-06-20T09:48:50.633Z,19.1
2019-06-20T09:49:41.909Z,19.1
2019-06-20T09:50:32.781Z,19.1
2019-06-20T09:51:23.651Z,19.1
2019-06-20T09:52:14.562Z,19.1
2019-06-20T09:53:05.459Z,19.1
2019-06-20T09:53:56.394Z,19.1
2019-06-20T09:54:48.436Z,19.1
2019-06-20T09:55:39.506Z,19
2019-06-20T09:56:30.379Z,19.1
2019-06-20T09:57:21.248Z,19
2019-06-20T09:58:12.143Z,19.1
2019-06-20T09:59:03.021Z,19.1
2019-06-20T10:00:05.320Z,19.1
2019-06-20T10:00:50.738Z,19.1
2019-06-20T10:01:41.717Z,19.1
2019-06-20T10:02:32.620Z,19.1
2019-06-20T10:03:23.524Z,19.1
2019-06-20T10:04:14.398Z,19.1
2019-06-20T10:05:05.272Z,19.1
2019-06-20T10:05:56.656Z,19.1
2019-06-20T10:06:48.661Z,19.1
2019-06-20T10:07:39.868Z,19.1
2019-06-20T10:08:30.767Z,19.1
2019-06-20T10:09:21.640Z,19.1
2019-06-20T10:10:12.521Z,19.1
2019-06-20T10:11:03.394Z,19.1
2019-06-20T10:11:54.268Z,19.1
2019-06-20T10:12:45.239Z,19.1
2019-06-20T10:13:37.141Z,19.1
2019-06-20T10:14:28.010Z,19.1
2019-06-20T10:15:18.886Z,19.1
2019-06-20T10:16:09.781Z,19.1
2019-06-20T10:17:00.641Z,19.1
2019-06-20T10:17:51.507Z,19.1
2019-06-20T10:18:42.425Z,19.1
2019-06-20T10:19:33.293Z,19.1
2019-06-20T10:20:24.162Z,19.1
2019-06-20T10:21:15.032Z,19.1
2019-06-20T10:22:05.913Z,19.1
2019-06-20T10:22:57.418Z,19.1
2019-06-20T10:23:49.431Z,19.1
2019-06-20T10:24:40.552Z,19.1
2019-06-20T10:25:31.423Z,19.1
2019-06-20T10:26:22.296Z,19.1
2019-06-20T10:27:13.162Z,19.1
2019-06-20T10:28:04.056Z,19.1
2019-06-20T10:28:54.965Z,19.1
2019-06-20T10:29:47.201Z,19.1
2019-06-20T10:30:38.376Z,19.1
2019-06-20T10:31:29.283Z,19.1
2019-06-20T10:32:20.159Z,19.1
2019-06-20T10:33:11.034Z,19.1
2019-06-20T10:34:01.950Z,19.1
2019-06-20T10:34:52.825Z,19.1
2019-06-20T10:35:45.101Z,19.1
2019-06-20T10:36:36.187Z,19.1
2019-06-20T10:37:27.095Z,19.1
2019-06-20T10:38:17.977Z,19.1
2019-06-20T10:39:08.885Z,19.1
2019-06-20T10:39:59.747Z,19.1
2019-06-20T10:40:51.982Z,19.1
2019-06-20T10:41:43.529Z,19.1
2019-06-20T10:42:35.617Z,19.1
2019-06-20T10:43:26.490Z,19.1
2019-06-20T10:44:17.399Z,19.1
2019-06-20T10:45:08.264Z,19.1
2019-06-20T10:45:59.143Z,19.1
2019-06-20T10:46:51.333Z,19
2019-06-20T10:47:43.705Z,19
2019-06-20T10:48:34.919Z,19
2019-06-20T10:49:25.822Z,19
2019-06-20T10:50:16.697Z,19
2019-06-20T10:51:07.578Z,19
2019-06-20T10:51:58.449Z,19
2019-06-20T10:52:50.018Z,19
2019-06-20T10:53:41.055Z,19
2019-06-20T10:54:31.962Z,19
2019-06-20T10:55:22.846Z,19
2019-06-20T10:56:13.730Z,19
2019-06-20T10:57:04.607Z,19
2019-06-20T10:57:55.492Z,19
2019-06-20T10:58:46.412Z,19
2019-06-20T10:59:37.322Z,19
2019-06-20T11:00:31.068Z,19
2019-06-20T11:01:22.610Z,19
2019-06-20T11:02:13.508Z,19
2019-06-20T11:03:04.411Z,19
2019-06-20T11:03:55.279Z,19
2019-06-20T11:04:46.178Z,19
2019-06-20T11:05:37.057Z,19
2019-06-20T11:06:27.929Z,19
2019-06-20T11:07:18.799Z,19
2019-06-20T11:08:09.665Z,19
2019-06-20T11:09:00.537Z,19
2019-06-20T11:09:51.435Z,19
2019-06-20T11:10:43.533Z,19
2019-06-20T11:11:34.758Z,19
2019-06-20T11:12:25.631Z,19
2019-06-20T11:13:16.507Z,19
2019-06-20T11:14:07.436Z,19
2019-06-20T11:14:58.305Z,19
2019-06-20T11:15:49.185Z,19
2019-06-20T11:16:41.761Z,19
2019-06-20T11:17:32.705Z,19
2019-06-20T11:18:23.583Z,19
2019-06-20T11:19:17.368Z,19
2019-06-20T11:20:08.280Z,19
2019-06-20T11:20:59.264Z,19
2019-06-20T11:21:50.142Z,19
2019-06-20T11:22:41.593Z,19
2019-06-20T11:23:32.533Z,19
2019-06-20T11:24:23.409Z,19
2019-06-20T11:25:14.310Z,19.1
2019-06-20T11:26:05.189Z,19.1
2019-06-20T11:26:56.079Z,19.1