createdAt,value
2022-12-09T00:00:00.000Z,80.41
2022-12-09T00:15:00.000Z,80.17
2022-12-09T00:30:00.000Z,79.38
2022-12-09T00:45:00.000Z,79.94
2022-12-09T01:00:00.000Z,81.02
2022-12-09T01:15:00.000Z,81.28
2022-12-09T01:30:00.000Z,80.37
2022-12-09T01:45:00.000Z,80.45
2022-12-09T02:00:00.000Z,80.43
2022-12-09T02:15:00.000Z,80.62
2022-12-09T02:30:00.000Z,79.74
2022-12-09T02:45:00.000Z,79.91
2022-12-09T03:00:00.000Z,79.85
2022-12-09T03:15:00.000Z,79.95
2022-12-09T03:30:00.000Z,80.38
2022-12-09T03:45:00.000Z,80.43
2022-12-09T04:00:00.000Z,80.41
2022-12-09T04:15:00.000Z,79.81
2022-12-09T04:30:00.000Z,78.95
2022-12-09T04:45:00.000Z,78.97
2022-12-09T05:00:00.000Z,80.28
2022-12-09T05:15:00.000Z,81.3
2022-12-09T05:30:00.000Z,81.77
2022-12-09T05:45:00.000Z,81.4
2022-12-09T06:00:00.000Z,80.45
2022-12-09T06:15:00.000Z,79.79
2022-12-09T06:30:00.000Z,78.84
2022-12-09T06:45:00.000Z,78.68
2022-12-09T07:00:00.000Z,78.46
2022-12-09T07:15:00.000Z,78.01
2022-12-09T07:30:00.000Z,77.6
2022-12-09T07:45:00.000Z,77.74
2022-12-09T08:00:00.000Z,76.63
2022-12-09T08:15:00.000Z,76.89
2022-12-09T08:30:00.000Z,76.17
2022-12-09T08:45:00.000Z,75.98
2022-12-09T09:00:00.000Z,76.1
2022-12-09T09:15:00.000Z,76.05
2022-12-09T09:30:00.000Z,75.53
2022-12-09T09:45:00.000Z,75.22
2022-12-09T10:00:00.000Z,75.43
2022-12-09T10:15:00.000Z,74.81
2022-12-09T10:30:00.000Z,75.47
2022-12-09T10:45:00.000Z,75.84
2022-12-09T11:00:00.000Z,75.22
2022-12-09T11:15:00.000Z,75.54
2022-12-09T11:30:00.000Z,75.55
2022-12-09T11:45:00.000Z,74.62
2022-12-09T12:00:00.000Z,73.69
2022-12-09T12:15:00.000Z,73.18
2022-12-09T12:30:00.000Z,75.2
2022-12-09T12:45:00.000Z,74.47
2022-12-09T13:00:00.000Z,74.68
2022-12-09T13:15:00.000Z,75.51
2022-12-09T13:30:00.000Z,74.58
2022-12-09T13:45:00.000Z,72.74
2022-12-09T14:00:00.000Z,73.29
2022-12-09T14:15:00.000Z,73.5
2022-12-09T14:30:00.000Z,74.17
2022-12-09T14:45:00.000Z,74.11
2022-12-09T15:00:00.000Z,75.08
2022-12-09T15:15:00.000Z,75.43
2022-12-09T15:30:00.000Z,75.84
2022-12-09T15:45:00.000Z,76.98
2022-12-09T16:00:00.000Z,77.42
2022-12-09T16:15:00.000Z,77.4
2022-12-09T16:30:00.000Z,78.82
2022-12-09T16:45:00.000Z,78.45
2022-12-09T17:00:00.000Z,79.48
2022-12-09T17:15:00.000Z,79.97
2022-12-09T17:30:00.000Z,81.5
2022-12-09T17:45:00.000Z,82.58
2022-12-09T18:00:00.000Z,83.04
2022-12-09T18:15:00.000Z,83.29
2022-12-09T18:30:00.000Z,83.64
2022-12-09T18:45:00.000Z,83.83
2022-12-09T19:00:00.000Z,83.94
2022-12-09T19:15:00.000Z,84.11
2022-12-09T19:30:00.000Z,84.19
2022-12-09T19:45:00.000Z,84.3
2022-12-09T20:00:00.000Z,84.3
2022-12-09T20:15:00.000Z,84.3
2022-12-09T20:30:00.000Z,84.44
2022-12-09T20:45:00.000Z,84.31
2022-12-09T21:00:00.000Z,84.19
2022-12-09T21:15:00.000Z,84.19
2022-12-09T21:30:00.000Z,84.21
2022-12-09T21:45:00.000Z,84.11
2022-12-09T22:00:00.000Z,84.13
2022-12-09T22:15:00.000Z,84.34
2022-12-09T22:30:00.000Z,84.32
2022-12-09T22:45:00.000Z,84.36
2022-12-09T23:00:00.000Z,84.32
2022-12-09T23:15:00.000Z,84.22
2022-12-09T23:30:00.000Z,84.3
2022-12-09T23:45:00.000Z,84.55
