createdAt,value
2017-11-27T00:02:14.490Z,8.00
2017-11-27T00:04:42.106Z,7.90
2017-11-27T00:07:10.478Z,7.90
2017-11-27T00:09:38.099Z,7.80
2017-11-27T00:12:05.699Z,7.90
2017-11-27T00:14:33.294Z,7.90
2017-11-27T00:17:00.928Z,8.00
2017-11-27T00:19:28.514Z,7.90
2017-11-27T00:21:56.145Z,8.00
2017-11-27T00:24:23.738Z,8.00
2017-11-27T00:26:51.377Z,7.90
2017-11-27T00:29:19.752Z,8.00
2017-11-27T00:31:48.130Z,7.90
2017-11-27T00:34:16.571Z,7.90
2017-11-27T00:36:44.184Z,7.80
2017-11-27T00:39:12.566Z,7.90
2017-11-27T00:41:40.931Z,7.90
2017-11-27T00:44:09.326Z,7.90
2017-11-27T00:46:36.930Z,7.80
2017-11-27T00:49:04.530Z,7.80
2017-11-27T00:51:32.967Z,7.90
2017-11-27T00:54:00.566Z,7.80
2017-11-27T00:56:28.974Z,7.80
2017-11-27T00:58:56.579Z,7.80
2017-11-27T01:01:24.214Z,7.90
2017-11-27T01:03:51.841Z,7.90
2017-11-27T01:06:20.197Z,7.90
2017-11-27T01:08:47.821Z,7.90
2017-11-27T01:11:15.450Z,8.00
2017-11-27T01:13:43.062Z,8.00
2017-11-27T01:16:10.648Z,8.00
2017-11-27T01:18:39.051Z,8.00
2017-11-27T01:21:06.645Z,7.90
2017-11-27T01:23:34.250Z,8.00
2017-11-27T01:26:01.874Z,8.00
2017-11-27T01:28:29.501Z,8.00
2017-11-27T01:30:57.102Z,7.90
2017-11-27T01:33:24.707Z,8.00
2017-11-27T01:35:53.089Z,7.90
2017-11-27T01:38:21.470Z,7.90
2017-11-27T01:40:49.111Z,7.80
2017-11-27T01:43:16.721Z,7.90
2017-11-27T01:45:44.342Z,7.90
2017-11-27T01:48:12.730Z,7.80
2017-11-27T01:50:41.130Z,7.80
2017-11-27T01:53:08.730Z,7.80
2017-11-27T01:55:36.374Z,7.80
2017-11-27T01:58:03.998Z,7.80
2017-11-27T02:00:31.638Z,7.80
2017-11-27T02:02:59.997Z,7.80
2017-11-27T02:05:27.735Z,7.80
2017-11-27T02:07:55.344Z,7.80
2017-11-27T02:10:23.779Z,7.80
2017-11-27T02:12:51.369Z,7.70
2017-11-27T02:15:18.986Z,7.70
2017-11-27T02:17:46.583Z,7.70
2017-11-27T02:20:14.210Z,7.70
2017-11-27T02:22:41.838Z,7.70
2017-11-27T02:25:10.234Z,7.70
2017-11-27T02:27:37.859Z,7.60
2017-11-27T02:30:06.249Z,7.70
2017-11-27T02:32:34.621Z,7.70
2017-11-27T02:35:03.015Z,7.70
2017-11-27T02:37:31.375Z,7.70
2017-11-27T02:39:59.014Z,7.60
2017-11-27T02:42:26.613Z,7.70
2017-11-27T02:44:55.004Z,7.60
2017-11-27T02:47:22.632Z,7.50
2017-11-27T02:49:50.221Z,7.60
2017-11-27T02:52:18.610Z,7.60
2017-11-27T02:54:46.206Z,7.50
2017-11-27T02:57:13.829Z,7.60
2017-11-27T02:59:41.441Z,7.60
2017-11-27T03:02:09.833Z,7.50
2017-11-27T03:04:37.434Z,7.50
2017-11-27T03:07:05.061Z,7.50
2017-11-27T03:09:33.422Z,7.50
2017-11-27T03:12:01.056Z,7.40
2017-11-27T03:14:28.654Z,7.40
2017-11-27T03:16:56.287Z,7.40
2017-11-27T03:19:23.889Z,7.30
2017-11-27T03:21:52.286Z,7.30
2017-11-27T03:24:19.982Z,7.30
2017-11-27T03:26:47.630Z,7.30
2017-11-27T03:29:15.255Z,7.30
2017-11-27T03:31:43.652Z,7.30
2017-11-27T03:34:11.248Z,7.30
2017-11-27T03:36:38.889Z,7.30
2017-11-27T03:39:06.486Z,7.30
2017-11-27T03:41:34.902Z,7.30
2017-11-27T03:44:02.525Z,7.20
2017-11-27T03:46:30.146Z,7.30
2017-11-27T03:48:57.746Z,7.30
2017-11-27T03:51:25.366Z,7.20
2017-11-27T03:53:52.954Z,7.20
2017-11-27T03:56:20.586Z,7.10
2017-11-27T03:58:48.178Z,7.20
2017-11-27T04:01:15.808Z,7.10
2017-11-27T04:03:43.441Z,7.10
2017-11-27T04:06:11.855Z,7.10
2017-11-27T04:08:39.459Z,7.10
2017-11-27T04:11:07.055Z,7.10
2017-11-27T04:13:35.448Z,7.10
2017-11-27T04:16:03.095Z,7.00
2017-11-27T04:18:30.793Z,7.10
2017-11-27T04:20:58.414Z,7.10
2017-11-27T04:23:26.770Z,7.00
2017-11-27T04:25:54.394Z,7.00
2017-11-27T04:28:21.982Z,7.00
2017-11-27T04:30:49.609Z,6.90
2017-11-27T04:33:17.226Z,6.90
2017-11-27T04:35:45.630Z,6.90
2017-11-27T04:38:13.237Z,6.80
2017-11-27T04:40:40.870Z,6.90
2017-11-27T04:43:08.478Z,6.90
2017-11-27T04:45:36.739Z,6.90
2017-11-27T04:48:05.873Z,6.80
2017-11-27T04:50:34.277Z,6.90
2017-11-27T04:53:01.865Z,6.80
2017-11-27T04:55:29.495Z,6.90
2017-11-27T04:57:57.139Z,6.80
2017-11-27T05:00:24.768Z,6.90
2017-11-27T05:02:52.417Z,6.90
2017-11-27T05:05:20.025Z,6.90
2017-11-27T05:07:47.631Z,6.90
2017-11-27T05:10:15.262Z,6.90
2017-11-27T05:12:42.863Z,6.90
2017-11-27T05:15:10.486Z,7.00
2017-11-27T05:17:38.084Z,6.90
2017-11-27T05:20:06.492Z,6.90
2017-11-27T05:22:34.850Z,6.90
2017-11-27T05:25:02.477Z,6.90
2017-11-27T05:27:30.106Z,6.90
2017-11-27T05:29:57.706Z,7.00
2017-11-27T05:32:25.331Z,6.90
2017-11-27T05:34:52.935Z,6.90
2017-11-27T05:37:20.568Z,7.00
2017-11-27T05:39:48.166Z,7.00
2017-11-27T05:42:15.765Z,7.00
2017-11-27T05:44:43.465Z,7.00
2017-11-27T05:47:11.230Z,7.10
2017-11-27T05:49:38.858Z,7.10
2017-11-27T05:52:06.457Z,7.20
2017-11-27T05:54:34.062Z,7.00
2017-11-27T05:57:02.515Z,7.10
2017-11-27T05:59:30.884Z,7.00
2017-11-27T06:01:58.519Z,7.00
2017-11-27T06:04:26.125Z,7.00
2017-11-27T06:06:53.765Z,7.00
2017-11-27T06:09:21.354Z,7.10
2017-11-27T06:11:49.724Z,7.00
2017-11-27T06:14:18.118Z,7.00
2017-11-27T06:16:46.502Z,7.00
2017-11-27T06:19:14.886Z,7.00
2017-11-27T06:21:43.243Z,7.00
2017-11-27T06:24:11.698Z,7.00
2017-11-27T06:26:39.293Z,7.00
2017-11-27T06:29:07.666Z,7.10
2017-11-27T06:31:36.079Z,7.10
2017-11-27T06:34:03.678Z,7.10
2017-11-27T06:36:31.323Z,7.10
2017-11-27T06:38:58.925Z,7.10
2017-11-27T06:41:27.398Z,7.10
2017-11-27T06:43:55.015Z,7.10
2017-11-27T06:46:22.610Z,7.10
2017-11-27T06:48:50.262Z,7.10
2017-11-27T06:51:17.926Z,7.10
2017-11-27T06:53:45.526Z,7.10
2017-11-27T06:56:13.918Z,7.10
2017-11-27T06:58:41.515Z,7.10
2017-11-27T07:01:09.144Z,7.10
2017-11-27T07:03:36.748Z,7.10
2017-11-27T07:06:04.503Z,7.10
2017-11-27T07:08:32.165Z,7.10
2017-11-27T07:11:00.529Z,7.10
2017-11-27T07:13:28.257Z,7.20
2017-11-27T07:15:55.882Z,7.10
2017-11-27T07:18:23.502Z,7.10
2017-11-27T07:20:51.105Z,7.10
2017-11-27T07:23:18.699Z,7.10
2017-11-27T07:25:46.321Z,7.10
2017-11-27T07:28:13.935Z,7.10
2017-11-27T07:30:41.558Z,7.10
2017-11-27T07:33:09.930Z,7.20
2017-11-27T07:35:38.462Z,7.10
2017-11-27T07:38:11.806Z,7.20
2017-11-27T07:40:40.950Z,7.30
2017-11-27T07:43:08.551Z,7.30
2017-11-27T07:45:36.399Z,7.30
2017-11-27T07:48:04.030Z,7.30
2017-11-27T07:50:31.634Z,7.30
2017-11-27T07:52:59.269Z,7.40
2017-11-27T07:55:26.886Z,7.30
2017-11-27T07:57:54.484Z,7.30
2017-11-27T08:00:22.122Z,7.40
2017-11-27T08:02:50.490Z,7.40
2017-11-27T08:05:18.894Z,7.40
2017-11-27T08:07:46.490Z,7.30
2017-11-27T08:10:14.087Z,7.40
2017-11-27T08:12:42.478Z,7.40
2017-11-27T08:15:10.855Z,7.50
2017-11-27T08:17:39.278Z,7.50
2017-11-27T08:20:06.875Z,7.50
2017-11-27T08:22:34.606Z,7.50
2017-11-27T08:25:02.250Z,7.50
2017-11-27T08:27:29.849Z,7.60
2017-11-27T08:29:57.485Z,7.60
2017-11-27T08:32:25.089Z,7.60
2017-11-27T08:34:52.686Z,7.70
2017-11-27T08:37:20.318Z,7.70
2017-11-27T08:39:48.670Z,7.70
2017-11-27T08:42:16.304Z,7.70
2017-11-27T08:44:43.901Z,7.80
2017-11-27T08:47:11.506Z,7.80
2017-11-27T08:49:39.126Z,7.80
2017-11-27T08:52:06.722Z,7.90
2017-11-27T08:54:34.347Z,7.80
2017-11-27T08:57:02.293Z,7.80
2017-11-27T08:59:29.909Z,7.80
2017-11-27T09:01:57.530Z,7.90
2017-11-27T09:04:25.126Z,7.90
2017-11-27T09:06:52.771Z,7.90
2017-11-27T09:09:21.126Z,8.00
2017-11-27T09:11:48.721Z,7.90
2017-11-27T09:14:17.140Z,8.10
2017-11-27T09:16:44.755Z,8.00
2017-11-27T09:19:13.154Z,8.10
2017-11-27T09:21:40.754Z,8.10
2017-11-27T09:24:08.359Z,8.20
2017-11-27T09:26:39.240Z,8.20
2017-11-27T09:29:07.222Z,8.10
2017-11-27T09:31:34.895Z,8.20
2017-11-27T09:34:03.291Z,8.30
2017-11-27T09:36:31.658Z,8.30
2017-11-27T09:38:59.276Z,8.20
2017-11-27T09:41:26.893Z,8.30
2017-11-27T09:43:54.538Z,8.30
2017-11-27T09:46:22.147Z,8.30
2017-11-27T09:48:49.776Z,8.30
2017-11-27T09:51:18.189Z,8.30
2017-11-27T09:53:45.875Z,8.30
2017-11-27T09:56:13.521Z,8.40
2017-11-27T09:58:41.197Z,8.40
2017-11-27T10:01:08.835Z,8.40
2017-11-27T10:03:36.438Z,8.40
2017-11-27T10:06:04.068Z,8.40
2017-11-27T10:08:31.697Z,8.50
2017-11-27T10:11:00.206Z,8.50
2017-11-27T10:13:27.839Z,8.50
2017-11-27T10:15:56.202Z,8.50
2017-11-27T10:18:23.805Z,8.50
2017-11-27T10:20:51.441Z,8.50
2017-11-27T10:23:19.794Z,8.50
2017-11-27T10:25:48.933Z,8.40
2017-11-27T10:28:16.526Z,8.50
2017-11-27T10:30:44.167Z,8.50
2017-11-27T10:33:11.754Z,8.50
2017-11-27T10:35:39.359Z,8.50
2017-11-27T10:38:07.006Z,8.50
2017-11-27T10:40:35.391Z,8.50
2017-11-27T10:43:03.802Z,8.60
2017-11-27T10:45:31.413Z,8.50
2017-11-27T10:47:59.009Z,8.60
2017-11-27T10:50:26.633Z,8.60
2017-11-27T10:52:54.219Z,8.60
2017-11-27T10:55:21.866Z,8.60
2017-11-27T10:57:49.476Z,8.60
2017-11-27T11:00:17.095Z,8.60
2017-11-27T11:02:45.479Z,8.60
2017-11-27T11:05:13.849Z,8.60
2017-11-27T11:07:42.255Z,8.60
2017-11-27T11:10:09.873Z,8.60
2017-11-27T11:12:37.458Z,8.60
2017-11-27T11:15:05.870Z,8.60
2017-11-27T11:17:33.478Z,8.50
2017-11-27T11:20:02.648Z,8.50
2017-11-27T11:22:30.270Z,8.50
2017-11-27T11:24:57.906Z,8.60
2017-11-27T11:27:26.268Z,8.60
2017-11-27T11:29:53.859Z,8.60
2017-11-27T11:32:22.254Z,8.60
2017-11-27T11:34:49.876Z,8.50
2017-11-27T11:37:17.507Z,8.60
2017-11-27T11:39:45.103Z,8.60
2017-11-27T11:42:12.687Z,8.50
2017-11-27T11:44:40.307Z,8.60
2017-11-27T11:47:08.701Z,8.60
2017-11-27T11:49:36.322Z,8.50
2017-11-27T11:52:03.952Z,8.60
2017-11-27T11:54:31.593Z,8.60
2017-11-27T11:56:59.974Z,8.60
2017-11-27T11:59:28.337Z,8.60
2017-11-27T12:01:55.950Z,8.50
2017-11-27T12:04:23.557Z,8.60
2017-11-27T12:06:51.186Z,8.50
2017-11-27T12:09:19.444Z,8.60
2017-11-27T12:11:47.042Z,8.60
2017-11-27T12:14:14.673Z,8.70
2017-11-27T12:16:42.268Z,8.70
2017-11-27T12:19:09.910Z,8.70
2017-11-27T12:21:37.502Z,8.60
2017-11-27T12:24:05.115Z,8.60
2017-11-27T12:26:32.768Z,8.60
2017-11-27T12:29:00.386Z,8.50
2017-11-27T12:31:28.010Z,8.50
2017-11-27T12:33:55.597Z,8.50
2017-11-27T12:36:23.223Z,8.50
2017-11-27T12:38:50.826Z,8.50
2017-11-27T12:41:18.438Z,8.50
2017-11-27T12:43:46.113Z,8.50
2017-11-27T12:46:13.722Z,8.40
2017-11-27T12:48:42.114Z,8.40
2017-11-27T12:51:09.733Z,8.40
2017-11-27T12:53:38.836Z,8.40
2017-11-27T12:56:06.472Z,8.40
2017-11-27T12:58:34.086Z,8.40
2017-11-27T13:01:02.474Z,8.50
2017-11-27T13:03:30.060Z,8.40
2017-11-27T13:05:57.937Z,8.50
2017-11-27T13:08:25.537Z,8.50
2017-11-27T13:10:53.142Z,8.50
2017-11-27T13:13:20.786Z,8.50
2017-11-27T13:15:48.372Z,8.50
2017-11-27T13:18:16.155Z,8.50
2017-11-27T13:20:43.826Z,8.50
2017-11-27T13:23:12.928Z,8.60
2017-11-27T13:25:40.542Z,8.50
2017-11-27T13:28:08.129Z,8.60
2017-11-27T13:30:35.750Z,8.60
2017-11-27T13:33:03.349Z,8.60
2017-11-27T13:35:30.943Z,8.60
2017-11-27T13:37:59.326Z,8.60
2017-11-27T13:40:27.749Z,8.50
2017-11-27T13:42:56.107Z,8.50
2017-11-27T13:45:23.710Z,8.50
2017-11-27T13:47:51.310Z,8.50
2017-11-27T13:50:19.750Z,8.40
2017-11-27T13:52:47.350Z,8.40
2017-11-27T13:55:15.742Z,8.40
2017-11-27T13:57:43.346Z,8.40
2017-11-27T14:00:10.966Z,8.40
2017-11-27T14:02:38.564Z,8.40
2017-11-27T14:05:06.156Z,8.40
2017-11-27T14:07:34.544Z,8.40
2017-11-27T14:10:02.903Z,8.40
2017-11-27T14:12:30.527Z,8.40
2017-11-27T14:14:58.122Z,8.40
2017-11-27T14:17:25.741Z,8.30
2017-11-27T14:19:53.343Z,8.40
2017-11-27T14:22:20.947Z,8.40
2017-11-27T14:24:48.588Z,8.40
2017-11-27T14:27:16.958Z,8.40
2017-11-27T14:29:45.345Z,8.30
2017-11-27T14:32:13.694Z,8.30
2017-11-27T14:34:41.330Z,8.30
2017-11-27T14:37:08.924Z,8.30
2017-11-27T14:39:36.522Z,8.30
2017-11-27T14:42:04.911Z,8.40
2017-11-27T14:44:32.570Z,8.30
2017-11-27T14:47:00.267Z,8.40
2017-11-27T14:49:28.037Z,8.30
2017-11-27T14:51:55.713Z,8.40
2017-11-27T14:54:23.320Z,8.40
2017-11-27T14:56:50.929Z,8.50
2017-11-27T14:59:18.573Z,8.60
2017-11-27T15:01:46.190Z,8.60
2017-11-27T15:04:14.625Z,8.60
2017-11-27T15:06:42.229Z,8.50
2017-11-27T15:09:10.602Z,8.40
2017-11-27T15:11:39.010Z,8.40
2017-11-27T15:14:06.644Z,8.30
2017-11-27T15:16:35.053Z,8.40
2017-11-27T15:19:02.658Z,8.30
2017-11-27T15:21:30.259Z,8.30
2017-11-27T15:23:57.903Z,8.30
2017-11-27T15:26:26.304Z,8.30
2017-11-27T15:28:53.997Z,8.30
2017-11-27T15:31:21.607Z,8.40
2017-11-27T15:33:49.978Z,8.30
2017-11-27T15:36:18.379Z,8.30
2017-11-27T15:38:45.998Z,8.30
2017-11-27T15:41:15.151Z,8.30
2017-11-27T15:43:42.774Z,8.30
2017-11-27T15:46:10.383Z,8.40
2017-11-27T15:48:38.019Z,8.40
2017-11-27T15:51:05.618Z,8.40
2017-11-27T15:53:33.299Z,8.30
2017-11-27T15:56:00.914Z,8.40
2017-11-27T15:58:28.517Z,8.40
2017-11-27T16:00:56.182Z,8.40
2017-11-27T16:05:57.564Z,8.40
2017-11-27T16:08:25.218Z,8.40
2017-11-27T16:10:52.852Z,8.40
2017-11-27T16:13:20.664Z,8.40
2017-11-27T16:15:48.311Z,8.40
2017-11-27T16:18:15.972Z,8.50
2017-11-27T16:20:43.647Z,8.50
2017-11-27T16:23:11.316Z,8.50
2017-11-27T16:25:39.782Z,8.40
2017-11-27T16:28:07.415Z,8.40
2017-11-27T16:30:35.090Z,8.50
2017-11-27T16:33:02.880Z,8.50
2017-11-27T16:35:30.556Z,8.50
2017-11-27T16:37:58.196Z,8.50
2017-11-27T16:40:25.873Z,8.50
2017-11-27T16:42:53.523Z,8.50
2017-11-27T16:45:21.200Z,8.50
2017-11-27T16:47:48.852Z,8.50
2017-11-27T16:50:16.509Z,8.50
2017-11-27T16:52:44.399Z,8.50
2017-11-27T16:55:12.138Z,8.50
2017-11-27T16:57:39.907Z,8.50
2017-11-27T17:00:07.884Z,8.50
2017-11-27T17:02:35.859Z,8.50
2017-11-27T17:05:05.440Z,8.50
2017-11-27T17:07:33.435Z,8.50
2017-11-27T17:10:01.403Z,8.60
2017-11-27T17:12:29.476Z,8.60
2017-11-27T17:14:57.443Z,8.60
2017-11-27T17:17:25.520Z,8.60
2017-11-27T17:19:53.582Z,8.60
2017-11-27T17:22:21.962Z,8.70
2017-11-27T17:24:49.888Z,8.70
2017-11-27T17:27:18.009Z,8.70
2017-11-27T17:29:46.071Z,8.70
2017-11-27T17:32:14.149Z,8.70
2017-11-27T17:34:42.116Z,8.70
2017-11-27T17:37:10.188Z,8.70
2017-11-27T17:39:38.265Z,8.70
2017-11-27T17:42:06.200Z,8.80
2017-11-27T17:44:34.316Z,8.80
2017-11-27T17:47:02.382Z,8.80
2017-11-27T17:49:31.162Z,8.80
2017-11-27T17:51:59.136Z,8.80
2017-11-27T17:54:29.514Z,8.80
2017-11-27T17:56:57.649Z,8.90
2017-11-27T17:59:25.803Z,8.90
2017-11-27T18:01:53.885Z,8.90
2017-11-27T18:04:21.961Z,9.00
2017-11-27T18:06:49.930Z,8.90
2017-11-27T18:09:17.864Z,8.90
2017-11-27T18:11:45.831Z,9.00
2017-11-27T18:14:13.860Z,9.00
2017-11-27T18:16:42.621Z,9.00
2017-11-27T18:19:10.651Z,8.90
2017-11-27T18:21:38.664Z,9.00
2017-11-27T18:24:06.633Z,9.00
2017-11-27T18:26:35.475Z,9.00
2017-11-27T18:29:03.496Z,9.10
2017-11-27T18:31:31.457Z,9.10
2017-11-27T18:33:59.394Z,9.10
2017-11-27T18:36:27.397Z,9.10
2017-11-27T18:38:55.477Z,9.10
2017-11-27T18:41:23.443Z,9.10
2017-11-27T18:43:51.414Z,9.10
2017-11-27T18:46:19.485Z,9.10
2017-11-27T18:48:47.200Z,9.20
2017-11-27T18:51:14.887Z,9.20
2017-11-27T18:53:42.767Z,9.20
2017-11-27T18:56:10.433Z,9.20
2017-11-27T18:58:38.151Z,9.20
2017-11-27T19:01:05.793Z,9.20
2017-11-27T19:03:34.240Z,9.20
2017-11-27T19:06:01.884Z,9.20
2017-11-27T19:08:29.568Z,9.20
2017-11-27T19:10:57.221Z,9.30
2017-11-27T19:13:25.265Z,9.30
2017-11-27T19:15:53.171Z,9.30
2017-11-27T19:18:21.349Z,9.30
2017-11-27T19:20:49.425Z,9.30
2017-11-27T19:23:17.493Z,9.30
2017-11-27T19:25:45.462Z,9.30
2017-11-27T19:28:13.430Z,9.30
2017-11-27T19:30:41.402Z,9.30
2017-11-27T19:33:11.006Z,9.30
2017-11-27T19:35:38.974Z,9.30
2017-11-27T19:38:06.942Z,9.40
2017-11-27T19:40:35.021Z,9.40
2017-11-27T19:43:02.992Z,9.40
2017-11-27T19:45:31.063Z,9.40
2017-11-27T19:47:59.137Z,9.40
2017-11-27T19:50:27.104Z,9.40
2017-11-27T19:52:55.180Z,9.40
2017-11-27T19:55:23.143Z,9.40
2017-11-27T19:57:51.994Z,9.40
2017-11-27T20:00:20.640Z,9.40
2017-11-27T20:02:49.412Z,9.30
2017-11-27T20:05:18.183Z,9.30
2017-11-27T20:07:46.529Z,9.30
2017-11-27T20:10:14.952Z,9.40
2017-11-27T20:12:43.512Z,9.40
2017-11-27T20:15:11.831Z,9.40
2017-11-27T20:17:39.900Z,9.40
2017-11-27T20:20:08.759Z,9.40
2017-11-27T20:22:38.696Z,9.30
2017-11-27T20:25:06.614Z,9.30
2017-11-27T20:27:34.836Z,9.30
2017-11-27T20:30:03.105Z,9.30
2017-11-27T20:32:32.655Z,9.30
2017-11-27T20:35:00.891Z,9.30
2017-11-27T20:37:29.487Z,9.30
2017-11-27T20:39:57.735Z,9.30
2017-11-27T20:42:25.700Z,9.40
2017-11-27T20:44:53.794Z,9.40
2017-11-27T20:47:21.780Z,9.50
2017-11-27T20:49:50.519Z,9.50
2017-11-27T20:52:18.529Z,9.50
2017-11-27T20:54:46.497Z,9.50
2017-11-27T20:57:15.284Z,9.60
2017-11-27T20:59:43.353Z,9.50
2017-11-27T21:02:11.325Z,9.60
2017-11-27T21:04:40.774Z,9.60
2017-11-27T21:07:08.801Z,9.60
2017-11-27T21:09:36.743Z,9.60
2017-11-27T21:12:04.650Z,9.70
2017-11-27T21:14:32.707Z,9.70
2017-11-27T21:17:00.681Z,9.70
2017-11-27T21:19:28.644Z,9.70
2017-11-27T21:21:56.620Z,9.70
2017-11-27T21:24:24.592Z,9.60
2017-11-27T21:26:52.561Z,9.60
2017-11-27T21:29:20.642Z,9.60
2017-11-27T21:31:48.593Z,9.60
2017-11-27T21:34:16.573Z,9.60
2017-11-27T21:36:45.018Z,9.60
2017-11-27T21:39:13.943Z,9.50
2017-11-27T21:41:42.018Z,9.50
2017-11-27T21:44:11.529Z,9.50
2017-11-27T21:46:40.641Z,9.50
2017-11-27T21:49:08.682Z,9.50
2017-11-27T21:51:37.257Z,9.60
2017-11-27T21:54:05.207Z,9.60
2017-11-27T21:56:33.204Z,9.60
2017-11-27T21:59:01.279Z,9.60
2017-11-27T22:01:29.353Z,9.60
2017-11-27T22:03:57.331Z,9.60
2017-11-27T22:06:25.287Z,9.60
2017-11-27T22:08:53.269Z,9.60
2017-11-27T22:11:21.237Z,9.60
2017-11-27T22:13:50.735Z,9.50
2017-11-27T22:19:11.162Z,9.50
2017-11-27T22:21:39.733Z,9.50
2017-11-27T22:24:07.377Z,9.50
2017-11-27T22:26:35.155Z,9.50
2017-11-27T22:29:03.112Z,9.50
2017-11-27T22:31:30.993Z,9.40
2017-11-27T22:33:58.957Z,9.40
2017-11-27T22:36:26.821Z,9.40
2017-11-27T22:38:54.473Z,9.40
2017-11-27T22:41:22.262Z,9.40
2017-11-27T22:43:50.061Z,9.50
2017-11-27T22:46:18.692Z,9.40
2017-11-27T22:48:46.560Z,9.40
2017-11-27T22:51:14.429Z,9.40
2017-11-27T22:53:42.433Z,9.40
2017-11-27T22:56:10.278Z,9.40
2017-11-27T22:58:38.044Z,9.40
2017-11-27T23:01:05.744Z,9.50
2017-11-27T23:03:34.203Z,9.40
2017-11-27T23:06:02.042Z,9.40
2017-11-27T23:08:29.677Z,9.40
2017-11-27T23:10:57.517Z,9.40
2017-11-27T23:13:26.069Z,9.30
2017-11-27T23:15:53.807Z,9.30
2017-11-27T23:18:21.695Z,9.30
2017-11-27T23:20:49.405Z,9.30
2017-11-27T23:23:18.056Z,9.30
2017-11-27T23:25:45.850Z,9.20
2017-11-27T23:28:14.483Z,9.30
2017-11-27T23:30:42.264Z,9.20
2017-11-27T23:33:10.031Z,9.30
2017-11-27T23:35:37.889Z,9.30
2017-11-27T23:38:05.673Z,9.30
2017-11-27T23:40:33.369Z,9.30
2017-11-27T23:43:02.015Z,9.30
2017-11-27T23:45:29.865Z,9.20
2017-11-27T23:47:57.561Z,9.30
2017-11-27T23:50:25.397Z,9.30
2017-11-27T23:52:53.286Z,9.30
2017-11-27T23:55:21.065Z,9.20
2017-11-27T23:57:49.638Z,9.20
