createdAt,value
2022-10-28T00:01:26.527Z,20.00
2022-10-28T00:03:56.897Z,20.10
2022-10-28T00:06:27.427Z,20.00
2022-10-28T00:08:57.423Z,20.10
2022-10-28T00:11:28.325Z,20.30
2022-10-28T00:13:59.348Z,20.20
2022-10-28T00:16:30.442Z,20.20
2022-10-28T00:19:00.469Z,20.50
2022-10-28T00:21:31.559Z,20.40
2022-10-28T00:24:01.274Z,20.60
2022-10-28T00:26:32.130Z,20.70
2022-10-28T00:29:04.854Z,20.50
2022-10-28T00:31:35.286Z,20.40
2022-10-28T00:34:07.934Z,20.40
2022-10-28T00:36:38.997Z,20.50
2022-10-28T00:39:13.748Z,20.60
2022-10-28T00:41:46.021Z,20.70
2022-10-28T00:44:59.437Z,20.80
2022-10-28T00:47:52.313Z,21.00
2022-10-28T00:50:44.113Z,21.10
2022-10-28T00:53:18.347Z,21.00
2022-10-28T00:55:48.680Z,20.90
2022-10-28T00:58:18.616Z,20.40
2022-10-28T01:00:46.802Z,20.10
2022-10-28T01:03:16.294Z,20.10
2022-10-28T01:05:48.014Z,20.20
2022-10-28T01:08:17.040Z,20.40
2022-10-28T01:11:19.343Z,20.90
2022-10-28T01:14:07.416Z,21.00
2022-10-28T01:16:44.542Z,21.00
2022-10-28T01:19:57.102Z,21.20
2022-10-28T01:22:28.365Z,20.70
2022-10-28T01:25:27.949Z,20.40
2022-10-28T01:28:24.601Z,20.60
2022-10-28T01:31:23.430Z,20.60
2022-10-28T01:33:58.952Z,20.60
2022-10-28T01:36:37.817Z,21.00
2022-10-28T01:39:18.998Z,20.90
2022-10-28T01:41:55.807Z,21.00
2022-10-28T01:44:31.167Z,20.70
2022-10-28T01:47:09.760Z,20.80
2022-10-28T01:49:45.148Z,20.50
2022-10-28T01:52:17.722Z,20.90
2022-10-28T01:54:59.617Z,20.80
2022-10-28T01:57:31.885Z,20.70
2022-10-28T02:00:01.746Z,20.90
2022-10-28T02:02:35.643Z,20.90
2022-10-28T02:05:07.951Z,20.70
2022-10-28T02:07:36.185Z,20.70
2022-10-28T02:10:15.377Z,20.90
2022-10-28T02:12:45.929Z,21.10
2022-10-28T02:15:30.386Z,20.70
2022-10-28T02:18:28.008Z,21.10
2022-10-28T02:21:01.938Z,21.10
2022-10-28T02:23:43.123Z,21.10
2022-10-28T02:26:18.664Z,20.90
2022-10-28T02:28:56.096Z,20.80
2022-10-28T02:31:30.561Z,20.60
2022-10-28T02:34:06.797Z,20.50
2022-10-28T02:36:40.225Z,20.60
2022-10-28T02:39:09.542Z,20.60
2022-10-28T02:41:45.345Z,20.60
2022-10-28T02:44:21.554Z,20.50
2022-10-28T02:46:52.676Z,20.80
2022-10-28T02:49:23.501Z,21.00
2022-10-28T02:51:56.977Z,21.10
2022-10-28T02:54:30.105Z,20.80
2022-10-28T02:57:05.515Z,20.40
2022-10-28T02:59:33.810Z,20.40
2022-10-28T03:02:02.095Z,20.50
2022-10-28T03:04:31.956Z,20.60
2022-10-28T03:07:00.157Z,20.70
2022-10-28T03:09:28.318Z,21.10
2022-10-28T03:11:56.472Z,21.10
2022-10-28T03:14:24.673Z,21.00
2022-10-28T03:16:52.822Z,21.50
2022-10-28T03:19:20.983Z,21.40
2022-10-28T03:21:50.496Z,21.60
2022-10-28T03:24:18.680Z,21.50
2022-10-28T03:26:46.854Z,21.10
2022-10-28T03:29:15.053Z,21.20
2022-10-28T03:31:43.232Z,21.00
2022-10-28T03:34:11.408Z,21.30
2022-10-28T03:36:39.588Z,21.00
2022-10-28T03:39:09.154Z,20.50
2022-10-28T03:41:37.308Z,20.60
2022-10-28T03:44:05.758Z,20.70
2022-10-28T03:46:35.991Z,21.10
2022-10-28T03:49:04.899Z,21.20
2022-10-28T03:51:33.095Z,20.80
2022-10-28T03:54:01.410Z,20.90
2022-10-28T03:56:31.006Z,21.40
2022-10-28T03:58:59.169Z,20.90
2022-10-28T04:01:27.392Z,20.80
2022-10-28T04:03:55.618Z,20.30
2022-10-28T04:06:24.094Z,20.20
2022-10-28T04:08:52.272Z,20.50
2022-10-28T04:11:20.462Z,20.30
2022-10-28T04:13:49.992Z,20.60
2022-10-28T04:16:18.157Z,20.40
2022-10-28T04:18:46.317Z,20.70
2022-10-28T04:21:14.565Z,20.80
2022-10-28T04:23:42.728Z,21.00
2022-10-28T04:26:10.973Z,20.50
2022-10-28T04:28:39.153Z,20.60
2022-10-28T04:31:10.087Z,21.10
2022-10-28T04:33:38.258Z,21.30
2022-10-28T04:36:07.138Z,21.10
2022-10-28T04:38:35.348Z,21.00
2022-10-28T04:41:03.861Z,20.50
2022-10-28T04:43:32.042Z,20.60
2022-10-28T04:46:05.796Z,20.50
2022-10-28T04:48:35.813Z,20.30
2022-10-28T04:51:04.361Z,20.70
2022-10-28T04:53:32.527Z,20.70
2022-10-28T04:56:01.327Z,20.70
2022-10-28T04:58:29.513Z,20.40
2022-10-28T05:00:57.683Z,20.20
2022-10-28T05:03:25.883Z,19.90
2022-10-28T05:05:55.399Z,20.60
2022-10-28T05:08:23.546Z,20.70
2022-10-28T05:10:51.696Z,20.30
2022-10-28T05:13:20.568Z,20.70
2022-10-28T05:15:49.525Z,21.10
2022-10-28T05:18:19.052Z,21.10
2022-10-28T05:20:53.167Z,20.80
2022-10-28T05:23:27.292Z,20.60
2022-10-28T05:25:58.999Z,20.60
2022-10-28T05:28:27.541Z,20.90
2022-10-28T05:30:56.552Z,20.30
2022-10-28T05:33:28.017Z,20.30
2022-10-28T05:35:56.425Z,20.10
2022-10-28T05:38:27.168Z,20.50
2022-10-28T05:40:56.495Z,20.40
2022-10-28T05:43:25.055Z,20.20
2022-10-28T05:45:57.397Z,20.30
2022-10-28T05:48:26.299Z,20.50
2022-10-28T05:50:54.995Z,20.20
2022-10-28T05:53:23.696Z,20.40
2022-10-28T05:55:53.749Z,20.70
2022-10-28T05:58:22.143Z,20.60
2022-10-28T06:00:50.851Z,20.80
2022-10-28T06:03:19.307Z,20.00
2022-10-28T06:05:47.996Z,20.00
2022-10-28T06:08:16.864Z,20.30
2022-10-28T06:10:54.575Z,20.80
2022-10-28T06:13:23.994Z,21.10
2022-10-28T06:15:53.073Z,20.90
2022-10-28T06:18:22.381Z,20.90
2022-10-28T06:20:56.226Z,20.60
2022-10-28T06:23:27.699Z,20.40
2022-10-28T06:26:00.250Z,20.30
2022-10-28T06:28:29.742Z,20.20
2022-10-28T06:31:02.855Z,20.50
2022-10-28T06:33:31.742Z,20.60
2022-10-28T06:36:01.439Z,20.50
2022-10-28T06:38:30.462Z,20.90
2022-10-28T06:41:00.390Z,20.80
2022-10-28T06:43:29.266Z,20.70
2022-10-28T06:46:02.457Z,20.80
2022-10-28T06:48:33.007Z,20.70
2022-10-28T06:51:02.340Z,20.90
2022-10-28T06:53:31.365Z,20.90
2022-10-28T06:56:01.707Z,20.80
2022-10-28T06:58:30.716Z,21.00
2022-10-28T07:01:04.145Z,20.80
2022-10-28T07:03:33.060Z,20.60
2022-10-28T07:06:02.399Z,20.70
2022-10-28T07:08:31.092Z,20.40
2022-10-28T07:11:03.523Z,20.80
2022-10-28T07:13:33.064Z,20.40
2022-10-28T07:16:03.240Z,20.10
2022-10-28T07:18:32.342Z,20.20
2022-10-28T07:21:01.585Z,20.50
2022-10-28T07:23:31.701Z,20.60
2022-10-28T07:26:02.127Z,20.70
2022-10-28T07:28:30.702Z,20.80
2022-10-28T07:31:02.811Z,20.50
2022-10-28T07:33:31.370Z,20.60
2022-10-28T07:36:00.280Z,21.00
2022-10-28T07:38:30.330Z,21.00
2022-10-28T07:40:59.413Z,21.00
2022-10-28T07:43:29.541Z,20.90
2022-10-28T07:45:59.243Z,20.80
2022-10-28T07:48:28.264Z,21.00
2022-10-28T07:50:57.091Z,20.70
2022-10-28T07:53:28.583Z,21.00
2022-10-28T07:55:58.789Z,20.50
2022-10-28T07:58:30.008Z,20.20
2022-10-28T08:01:03.040Z,20.50
2022-10-28T08:03:38.609Z,20.30
2022-10-28T08:06:12.317Z,20.30
2022-10-28T08:08:41.797Z,20.40
2022-10-28T08:11:12.327Z,20.20
2022-10-28T08:13:42.736Z,20.50
2022-10-28T08:16:11.523Z,20.60
2022-10-28T08:18:41.506Z,20.80
2022-10-28T08:21:13.448Z,20.60
2022-10-28T08:23:46.956Z,20.50
2022-10-28T08:26:18.084Z,20.90
2022-10-28T08:28:48.055Z,20.70
2022-10-28T08:31:16.656Z,20.90
2022-10-28T08:33:47.395Z,20.70
2022-10-28T08:36:18.354Z,20.50
2022-10-28T08:38:47.804Z,20.60
2022-10-28T08:41:30.368Z,20.70
2022-10-28T08:44:43.644Z,21.10
2022-10-28T08:47:23.929Z,21.30
2022-10-28T08:50:02.042Z,21.20
2022-10-28T08:52:38.036Z,21.20
2022-10-28T08:55:13.716Z,21.10
2022-10-28T08:57:45.683Z,21.00
2022-10-28T09:00:24.890Z,21.10
2022-10-28T09:03:08.789Z,21.00
2022-10-28T09:05:38.097Z,21.20
2022-10-28T09:08:07.154Z,21.20
2022-10-28T09:11:01.071Z,21.30
2022-10-28T09:13:40.417Z,21.30
2022-10-28T09:16:25.637Z,21.40
2022-10-28T09:18:56.812Z,21.30
2022-10-28T09:21:33.159Z,21.50
2022-10-28T09:24:12.664Z,21.70
2022-10-28T09:26:55.766Z,21.70
2022-10-28T09:29:43.314Z,22.00
2022-10-28T09:32:25.226Z,22.40
2022-10-28T09:35:02.596Z,22.60
2022-10-28T09:37:36.553Z,22.80
2022-10-28T09:40:17.919Z,22.80
2022-10-28T09:42:55.978Z,22.70
2022-10-28T09:45:30.045Z,22.40
2022-10-28T09:48:07.324Z,22.40
2022-10-28T09:50:44.567Z,22.50
2022-10-28T09:53:26.601Z,22.40
2022-10-28T09:55:56.116Z,22.70
2022-10-28T09:58:25.342Z,22.70
2022-10-28T10:00:54.012Z,22.70
2022-10-28T10:03:24.455Z,22.40
2022-10-28T10:05:57.700Z,22.60
2022-10-28T10:08:26.756Z,22.50
2022-10-28T10:11:01.289Z,22.70
2022-10-28T10:13:38.397Z,22.70
2022-10-28T10:16:17.424Z,22.80
2022-10-28T10:18:52.669Z,22.50
2022-10-28T10:21:45.387Z,22.50
2022-10-28T10:24:31.781Z,22.40
2022-10-28T10:27:04.246Z,22.40
2022-10-28T10:29:37.432Z,22.50
2022-10-28T10:32:17.384Z,22.50
2022-10-28T10:35:13.020Z,22.60
2022-10-28T10:37:47.094Z,22.80
2022-10-28T10:40:25.436Z,22.90
2022-10-28T10:43:12.732Z,23.00
2022-10-28T10:45:43.567Z,23.10
2022-10-28T10:51:56.945Z,23.20
2022-10-28T10:54:26.551Z,23.10
2022-10-28T10:56:55.306Z,23.10
2022-10-28T10:59:30.954Z,23.10
2022-10-28T11:02:00.837Z,23.10
2022-10-28T11:04:30.875Z,23.30
2022-10-28T11:07:00.799Z,23.40
2022-10-28T11:09:35.605Z,23.30
2022-10-28T11:12:17.041Z,23.20
2022-10-28T11:14:58.965Z,23.10
2022-10-28T11:17:30.125Z,23.30
2022-10-28T11:20:02.418Z,23.20
2022-10-28T11:22:44.651Z,23.10
2022-10-28T11:25:37.347Z,23.30
2022-10-28T11:28:45.347Z,23.40
2022-10-28T11:31:34.829Z,23.40
2022-10-28T11:34:24.663Z,23.40
2022-10-28T11:37:09.618Z,23.30
2022-10-28T11:39:50.533Z,23.50
2022-10-28T11:42:31.536Z,23.40
2022-10-28T11:45:11.551Z,23.40
2022-10-28T11:47:57.949Z,23.60
2022-10-28T11:50:40.011Z,23.60
2022-10-28T11:53:50.954Z,23.70
2022-10-28T11:56:30.541Z,23.70
2022-10-28T11:59:45.297Z,23.70
2022-10-28T12:02:38.731Z,23.80
2022-10-28T12:05:18.518Z,23.80
2022-10-28T12:08:21.557Z,23.80
2022-10-28T12:11:09.422Z,23.90
2022-10-28T12:13:48.699Z,23.80
2022-10-28T12:16:28.257Z,23.90
2022-10-28T12:19:03.249Z,23.90
2022-10-28T12:24:13.692Z,23.90
2022-10-28T12:26:47.115Z,23.90
2022-10-28T12:29:24.644Z,23.80
2022-10-28T12:31:59.468Z,23.90
2022-10-28T12:37:15.763Z,24.00
2022-10-28T12:39:52.778Z,24.00
2022-10-28T12:42:25.859Z,24.00
2022-10-28T12:45:01.939Z,24.10
2022-10-28T12:47:43.007Z,24.10
2022-10-28T12:50:26.713Z,24.20
2022-10-28T12:53:03.304Z,24.10
2022-10-28T12:55:39.494Z,24.10
2022-10-28T12:58:16.544Z,24.20
2022-10-28T13:00:53.643Z,24.20
2022-10-28T13:03:22.970Z,24.20
2022-10-28T13:06:00.889Z,24.20
2022-10-28T13:09:21.382Z,24.10
2022-10-28T13:12:34.709Z,24.10
2022-10-28T13:15:37.236Z,24.10
2022-10-28T13:18:38.342Z,24.10
2022-10-28T13:21:19.858Z,24.10
2022-10-28T13:23:56.682Z,24.10
2022-10-28T13:26:29.872Z,24.10
2022-10-28T13:29:03.493Z,24.20
2022-10-28T13:31:42.147Z,24.20
2022-10-28T13:34:15.426Z,24.10
2022-10-28T13:36:46.954Z,24.00
2022-10-28T13:39:27.277Z,24.10
2022-10-28T13:42:48.477Z,24.20
2022-10-28T13:45:53.735Z,24.30
2022-10-28T13:48:49.815Z,24.40
2022-10-28T13:51:48.554Z,24.30
2022-10-28T13:54:29.716Z,24.20
2022-10-28T13:57:09.927Z,24.20
2022-10-28T13:59:52.968Z,24.20
2022-10-28T14:02:36.120Z,24.20
2022-10-28T14:05:09.956Z,24.20
2022-10-28T14:07:52.188Z,24.20
2022-10-28T14:10:27.612Z,24.20
2022-10-28T14:13:01.343Z,24.30
2022-10-28T14:15:33.300Z,24.20
2022-10-28T14:18:16.034Z,24.30
2022-10-28T14:21:01.836Z,24.20
2022-10-28T14:24:15.896Z,23.90
2022-10-28T14:27:41.923Z,24.00
2022-10-28T14:30:24.519Z,23.90
2022-10-28T14:33:23.948Z,23.70
2022-10-28T14:36:31.562Z,23.70
2022-10-28T14:39:52.089Z,23.80
2022-10-28T14:42:43.587Z,23.80
2022-10-28T14:45:29.440Z,23.80
2022-10-28T14:48:39.063Z,23.70
2022-10-28T14:51:15.794Z,23.90
2022-10-28T14:53:46.676Z,24.10
2022-10-28T14:56:24.912Z,24.00
2022-10-28T14:58:58.894Z,23.90
2022-10-28T15:01:35.783Z,23.70
2022-10-28T15:04:14.103Z,23.50
2022-10-28T15:06:46.861Z,23.70
2022-10-28T15:09:22.229Z,23.40
2022-10-28T15:11:57.342Z,23.60
2022-10-28T15:14:36.870Z,23.60
2022-10-28T15:17:15.621Z,23.50
2022-10-28T15:19:46.050Z,23.40
2022-10-28T15:22:19.988Z,23.40
2022-10-28T15:25:00.314Z,23.30
2022-10-28T15:27:33.957Z,23.40
2022-10-28T15:30:03.585Z,23.30
2022-10-28T15:32:37.083Z,23.20
2022-10-28T15:35:45.076Z,23.30
2022-10-28T15:38:40.035Z,23.30
2022-10-28T15:41:46.454Z,23.10
2022-10-28T15:44:35.029Z,23.10
2022-10-28T15:47:20.034Z,23.20
2022-10-28T15:50:07.671Z,23.00
2022-10-28T15:52:42.373Z,23.00
2022-10-28T15:55:41.430Z,22.90
2022-10-28T15:58:37.461Z,23.00
2022-10-28T16:01:32.189Z,23.40
2022-10-28T16:04:02.336Z,23.80
2022-10-28T16:06:33.953Z,24.00
2022-10-28T16:09:29.464Z,24.00
2022-10-28T16:12:02.397Z,24.00
2022-10-28T16:14:37.832Z,24.10
2022-10-28T16:17:16.827Z,23.90
2022-10-28T16:19:53.464Z,24.10
2022-10-28T16:22:24.502Z,23.70
2022-10-28T16:24:54.911Z,23.60
2022-10-28T16:27:25.732Z,23.70
2022-10-28T16:29:54.673Z,23.80
2022-10-28T16:32:30.773Z,23.80
2022-10-28T16:35:01.113Z,23.70
2022-10-28T16:37:32.482Z,23.30
2022-10-28T16:40:01.215Z,23.60
2022-10-28T16:42:30.175Z,23.70
2022-10-28T16:44:58.841Z,23.90
2022-10-28T16:47:29.446Z,23.90
2022-10-28T16:50:01.080Z,24.00
2022-10-28T16:52:32.688Z,24.00
2022-10-28T16:55:01.494Z,24.10
2022-10-28T16:57:38.835Z,24.00
2022-10-28T17:00:11.657Z,24.00
2022-10-28T17:02:42.889Z,24.00
2022-10-28T17:05:20.485Z,24.00
2022-10-28T17:07:49.403Z,24.10
2022-10-28T17:10:19.968Z,24.10
2022-10-28T17:12:49.110Z,24.10
2022-10-28T17:15:17.873Z,24.10
2022-10-28T17:17:51.571Z,24.10
2022-10-28T17:20:26.696Z,24.10
2022-10-28T17:22:55.756Z,24.10
2022-10-28T17:25:24.713Z,24.10
2022-10-28T17:27:54.539Z,24.10
2022-10-28T17:30:25.734Z,24.20
2022-10-28T17:32:56.475Z,24.20
2022-10-28T17:35:27.596Z,24.20
2022-10-28T17:37:57.685Z,24.10
2022-10-28T17:40:26.931Z,24.10
2022-10-28T17:42:58.884Z,24.00
2022-10-28T17:45:27.577Z,24.00
2022-10-28T17:47:59.770Z,24.00
2022-10-28T17:50:28.497Z,24.00
2022-10-28T17:52:57.375Z,24.00
2022-10-28T17:55:27.635Z,24.00
2022-10-28T17:57:56.945Z,24.10
2022-10-28T18:00:25.879Z,24.00
2022-10-28T18:02:58.639Z,24.10
2022-10-28T18:05:27.530Z,24.00
2022-10-28T18:07:57.467Z,23.90
2022-10-28T18:10:26.586Z,23.90
2022-10-28T18:12:55.641Z,24.00
2022-10-28T18:15:24.562Z,24.10
2022-10-28T18:17:53.136Z,24.10
2022-10-28T18:20:24.310Z,24.10
2022-10-28T18:22:53.470Z,24.00
2022-10-28T18:25:22.343Z,24.00
2022-10-28T18:27:50.870Z,24.10
2022-10-28T18:30:19.810Z,24.10
2022-10-28T18:32:48.409Z,24.00
2022-10-28T18:35:17.197Z,24.00
2022-10-28T18:37:47.931Z,24.00
2022-10-28T18:40:16.511Z,24.00
2022-10-28T18:42:44.914Z,24.00
2022-10-28T18:45:14.151Z,24.00
2022-10-28T18:47:44.740Z,24.00
2022-10-28T18:50:13.528Z,24.00
2022-10-28T18:52:42.105Z,24.00
2022-10-28T18:55:12.741Z,24.00
2022-10-28T18:57:41.316Z,24.00
2022-10-28T19:00:19.585Z,24.00
2022-10-28T19:02:48.758Z,24.00
2022-10-28T19:05:17.376Z,23.90
2022-10-28T19:07:46.069Z,23.90
2022-10-28T19:10:16.803Z,23.90
2022-10-28T19:12:52.742Z,23.90
2022-10-28T19:15:21.696Z,23.80
2022-10-28T19:17:50.206Z,23.90
2022-10-28T19:20:18.948Z,23.80
2022-10-28T19:22:47.491Z,23.80
2022-10-28T19:25:17.568Z,23.80
2022-10-28T19:27:46.457Z,23.80
2022-10-28T19:30:15.927Z,23.80
2022-10-28T19:32:44.830Z,23.80
2022-10-28T19:35:13.396Z,23.90
2022-10-28T19:37:43.426Z,23.90
2022-10-28T19:40:12.520Z,23.90
2022-10-28T19:42:42.763Z,23.80
2022-10-28T19:45:12.278Z,23.90
2022-10-28T19:47:41.683Z,23.80
2022-10-28T19:50:11.281Z,23.70
2022-10-28T19:52:39.736Z,23.80
2022-10-28T19:55:14.499Z,23.90
2022-10-28T19:57:47.737Z,23.90
2022-10-28T20:00:20.049Z,23.90
2022-10-28T20:02:49.319Z,23.90
2022-10-28T20:05:17.848Z,23.80
2022-10-28T20:07:46.210Z,23.80
2022-10-28T20:10:16.439Z,23.80
2022-10-28T20:12:46.722Z,23.80
2022-10-28T20:15:17.635Z,23.80
2022-10-28T20:17:46.703Z,23.80
2022-10-28T20:20:15.933Z,23.80
2022-10-28T20:22:44.549Z,23.80
2022-10-28T20:25:14.004Z,23.70
2022-10-28T20:27:42.806Z,23.80
2022-10-28T20:30:15.840Z,23.70
2022-10-28T20:32:44.800Z,23.70
2022-10-28T20:35:19.161Z,23.70
2022-10-28T20:37:47.896Z,23.70
2022-10-28T20:40:16.970Z,23.60
2022-10-28T20:42:45.533Z,23.60
2022-10-28T20:45:18.563Z,23.40
2022-10-28T20:47:47.142Z,23.40
2022-10-28T20:50:15.852Z,23.40
2022-10-28T20:52:44.686Z,23.50
2022-10-28T20:55:13.930Z,23.50
2022-10-28T20:57:47.072Z,23.60
2022-10-28T21:00:23.345Z,23.50
2022-10-28T21:02:57.313Z,23.50
2022-10-28T21:05:26.734Z,23.50
2022-10-28T21:07:57.306Z,23.50
2022-10-28T21:10:26.518Z,23.30
2022-10-28T21:12:55.289Z,23.40
2022-10-28T21:15:25.241Z,23.50
2022-10-28T21:17:54.057Z,23.50
2022-10-28T21:20:23.376Z,23.50
2022-10-28T21:22:52.779Z,23.50
2022-10-28T21:25:24.549Z,23.50
2022-10-28T21:27:53.074Z,23.40
2022-10-28T21:30:22.036Z,23.20
2022-10-28T21:32:52.361Z,23.40
2022-10-28T21:35:23.588Z,23.40
2022-10-28T21:37:52.463Z,23.50
2022-10-28T21:40:21.642Z,23.50
2022-10-28T21:42:52.432Z,23.40
2022-10-28T21:45:21.797Z,23.50
2022-10-28T21:47:55.015Z,23.50
2022-10-28T21:50:24.394Z,23.40
2022-10-28T21:55:45.683Z,23.40
2022-10-28T21:58:16.106Z,23.30
2022-10-28T22:00:45.089Z,23.30
2022-10-28T22:03:16.353Z,23.30
2022-10-28T22:05:52.119Z,23.40
2022-10-28T22:08:20.707Z,23.40
2022-10-28T22:10:49.485Z,23.40
2022-10-28T22:13:18.876Z,23.40
2022-10-28T22:15:47.764Z,23.40
2022-10-28T22:18:17.951Z,23.40
2022-10-28T22:20:46.489Z,23.30
2022-10-28T22:23:15.193Z,23.40
2022-10-28T22:25:43.648Z,23.30
2022-10-28T22:28:14.303Z,23.40
2022-10-28T22:30:44.817Z,23.40
2022-10-28T22:33:13.362Z,23.40
2022-10-28T22:35:43.569Z,23.40
2022-10-28T22:38:11.878Z,23.40
2022-10-28T22:40:40.225Z,23.30
2022-10-28T22:43:09.086Z,23.30
2022-10-28T22:45:37.957Z,23.30
2022-10-28T22:48:07.520Z,23.30
2022-10-28T22:50:36.307Z,23.20
2022-10-28T22:53:06.090Z,23.20
2022-10-28T22:55:34.461Z,23.20
2022-10-28T22:58:03.006Z,23.20
2022-10-28T23:00:31.301Z,23.20
2022-10-28T23:03:00.171Z,23.10
2022-10-28T23:05:29.119Z,23.10
2022-10-28T23:07:59.720Z,23.10
2022-10-28T23:10:30.563Z,23.10
2022-10-28T23:13:00.876Z,23.00
2022-10-28T23:15:32.145Z,23.00
2022-10-28T23:18:00.912Z,23.10
2022-10-28T23:20:30.503Z,23.10
2022-10-28T23:23:02.050Z,23.10
2022-10-28T23:25:31.964Z,23.10
2022-10-28T23:28:00.724Z,23.00
2022-10-28T23:30:29.274Z,23.00
2022-10-28T23:32:59.256Z,23.00
2022-10-28T23:35:27.560Z,23.00
2022-10-28T23:37:56.317Z,22.90
2022-10-28T23:40:25.260Z,22.90
2022-10-28T23:42:55.818Z,22.90
2022-10-28T23:45:24.579Z,22.70
2022-10-28T23:47:53.138Z,22.90
2022-10-28T23:50:22.577Z,22.90
2022-10-28T23:52:58.622Z,22.90
2022-10-28T23:55:28.038Z,22.90
2022-10-28T23:57:59.407Z,23.00
