createdAt,value
2022-08-23T00:00:52.469Z,4.20
2022-08-23T00:01:50.465Z,5.50
2022-08-23T00:02:50.473Z,5.90
2022-08-23T00:03:50.432Z,6.80
2022-08-23T00:04:56.443Z,4.80
2022-08-23T00:05:51.403Z,4.00
2022-08-23T00:06:50.408Z,5.40
2022-08-23T00:07:50.421Z,5.10
2022-08-23T00:08:50.405Z,3.70
2022-08-23T00:09:50.394Z,5.10
2022-08-23T00:10:50.350Z,5.40
2022-08-23T00:11:50.366Z,5.10
2022-08-23T00:12:50.357Z,5.90
2022-08-23T00:13:50.331Z,4.40
2022-08-23T00:14:50.316Z,4.10
2022-08-23T00:15:50.363Z,4.50
2022-08-23T00:16:50.326Z,5.10
2022-08-23T00:17:50.296Z,5.60
2022-08-23T00:18:50.320Z,4.40
2022-08-23T00:19:50.270Z,4.40
2022-08-23T00:20:50.298Z,5.10
2022-08-23T00:21:50.269Z,4.60
2022-08-23T00:22:50.259Z,4.40
2022-08-23T00:23:50.232Z,6.00
2022-08-23T00:24:50.225Z,5.60
2022-08-23T00:25:50.221Z,6.30
2022-08-23T00:26:50.220Z,4.00
2022-08-23T00:27:50.255Z,4.70
2022-08-23T00:28:50.220Z,5.00
2022-08-23T00:29:50.167Z,6.30
2022-08-23T00:30:50.170Z,7.10
2022-08-23T00:31:50.186Z,5.80
2022-08-23T00:32:50.207Z,4.80
2022-08-23T00:33:50.188Z,7.00
2022-08-23T00:34:50.119Z,6.60
2022-08-23T00:35:50.121Z,4.70
2022-08-23T00:36:50.111Z,5.00
2022-08-23T00:38:05.890Z,5.00
2022-08-23T00:38:51.104Z,4.40
2022-08-23T00:39:50.150Z,5.20
2022-08-23T00:40:50.064Z,5.10
2022-08-23T00:41:50.098Z,6.10
2022-08-23T00:42:50.024Z,6.00
2022-08-23T00:43:50.056Z,5.10
2022-08-23T00:44:50.035Z,5.90
2022-08-23T00:45:50.015Z,6.20
2022-08-23T00:46:50.011Z,4.50
2022-08-23T00:47:49.986Z,6.00
2022-08-23T00:48:50.016Z,4.70
2022-08-23T00:49:49.964Z,5.90
2022-08-23T00:50:49.975Z,4.70
2022-08-23T00:51:52.424Z,5.40
2022-08-23T00:52:49.933Z,5.20
2022-08-23T00:53:49.942Z,5.20
2022-08-23T00:54:49.944Z,6.30
2022-08-23T00:55:49.904Z,5.00
2022-08-23T00:56:49.913Z,5.10
2022-08-23T00:57:49.908Z,8.30
2022-08-23T00:58:49.894Z,6.30
2022-08-23T00:59:49.869Z,5.30
2022-08-23T01:00:49.872Z,5.10
2022-08-23T01:01:49.933Z,4.60
2022-08-23T01:02:49.857Z,4.70
2022-08-23T01:03:57.142Z,4.60
2022-08-23T01:04:50.822Z,5.90
2022-08-23T01:05:49.817Z,4.80
2022-08-23T01:06:49.818Z,4.20
2022-08-23T01:07:49.821Z,6.10
2022-08-23T01:08:49.826Z,6.80
2022-08-23T01:09:49.771Z,5.20
2022-08-23T01:10:49.773Z,5.30
2022-08-23T01:11:49.773Z,4.80
2022-08-23T01:12:49.806Z,5.00
2022-08-23T01:13:49.739Z,4.60
2022-08-23T01:14:49.731Z,5.60
2022-08-23T01:15:55.375Z,5.40
2022-08-23T01:16:49.714Z,8.80
2022-08-23T01:17:49.725Z,5.50
2022-08-23T01:18:49.717Z,4.80
2022-08-23T01:19:49.687Z,5.90
2022-08-23T01:20:49.672Z,5.30
2022-08-23T01:21:49.674Z,5.70
2022-08-23T01:22:49.671Z,6.50
2022-08-23T01:23:49.644Z,6.30
2022-08-23T01:25:07.815Z,5.80
2022-08-23T01:25:50.617Z,5.50
2022-08-23T01:26:49.632Z,6.00
2022-08-23T01:27:49.633Z,5.30
2022-08-23T01:28:49.590Z,5.00
2022-08-23T01:29:49.596Z,5.40
2022-08-23T01:30:49.554Z,5.40
2022-08-23T01:31:49.580Z,6.10
2022-08-23T01:32:49.573Z,5.10
2022-08-23T01:33:49.541Z,5.90
2022-08-23T01:34:51.656Z,4.40
2022-08-23T01:35:49.502Z,4.80
2022-08-23T01:36:49.531Z,5.10
2022-08-23T01:37:49.507Z,4.60
2022-08-23T01:38:49.475Z,6.80
2022-08-23T01:39:49.525Z,5.10
2022-08-23T01:40:49.464Z,5.90
2022-08-23T01:41:49.454Z,4.50
2022-08-23T01:42:49.487Z,4.50
2022-08-23T01:43:49.459Z,5.90
2022-08-23T01:44:49.446Z,5.30
2022-08-23T01:45:49.417Z,5.40
2022-08-23T01:46:49.395Z,4.40
2022-08-23T01:47:50.425Z,4.20
2022-08-23T01:48:49.389Z,5.50
2022-08-23T01:49:49.389Z,6.00
2022-08-23T01:50:49.373Z,5.40
2022-08-23T01:51:49.369Z,6.70
2022-08-23T01:52:49.362Z,6.00
2022-08-23T01:53:49.333Z,5.50
2022-08-23T01:54:49.345Z,4.50
2022-08-23T01:55:49.345Z,6.20
2022-08-23T01:56:49.301Z,5.50
2022-08-23T01:57:49.684Z,4.50
2022-08-23T01:58:49.299Z,4.60
2022-08-23T01:59:49.283Z,8.40
2022-08-23T02:00:49.282Z,5.20
2022-08-23T02:01:49.338Z,5.20
2022-08-23T02:02:49.286Z,5.60
2022-08-23T02:03:53.679Z,5.20
2022-08-23T02:04:50.245Z,5.60
2022-08-23T02:05:49.239Z,5.80
2022-08-23T02:06:49.224Z,6.20
2022-08-23T02:07:49.236Z,7.00
2022-08-23T02:08:49.222Z,5.00
2022-08-23T02:09:49.166Z,5.80
2022-08-23T02:10:49.197Z,8.80
2022-08-23T02:11:49.156Z,5.80
2022-08-23T02:12:49.149Z,5.50
2022-08-23T02:13:49.166Z,5.30
2022-08-23T02:14:49.130Z,5.90
2022-08-23T02:15:49.126Z,5.80
2022-08-23T02:17:02.683Z,4.90
2022-08-23T02:17:50.118Z,4.70
2022-08-23T02:18:49.137Z,5.90
2022-08-23T02:19:49.081Z,4.50
2022-08-23T02:20:49.079Z,4.40
2022-08-23T02:21:49.054Z,7.20
2022-08-23T02:22:49.064Z,5.40
2022-08-23T02:23:49.081Z,5.90
2022-08-23T02:24:49.034Z,6.00
2022-08-23T02:25:49.021Z,6.00
2022-08-23T02:26:49.049Z,6.20
2022-08-23T02:27:50.010Z,7.70
2022-08-23T02:28:49.009Z,5.50
2022-08-23T02:29:48.985Z,4.90
2022-08-23T02:30:48.990Z,6.00
2022-08-23T02:31:48.984Z,5.20
2022-08-23T02:32:48.963Z,6.50
2022-08-23T02:34:35.850Z,6.20
2022-08-23T02:34:51.172Z,5.80
2022-08-23T02:35:49.965Z,5.60
2022-08-23T02:36:48.984Z,7.00
2022-08-23T02:37:48.987Z,6.80
2022-08-23T02:38:48.945Z,6.70
2022-08-23T02:39:48.952Z,5.30
2022-08-23T02:40:53.015Z,6.20
2022-08-23T02:41:49.929Z,5.40
2022-08-23T02:42:48.906Z,5.30
2022-08-23T02:43:48.919Z,5.70
2022-08-23T02:44:48.926Z,6.10
2022-08-23T02:45:48.894Z,8.50
2022-08-23T02:46:48.881Z,5.60
2022-08-23T02:47:48.896Z,5.30
2022-08-23T02:48:48.886Z,5.10
2022-08-23T02:49:48.863Z,5.90
2022-08-23T02:50:48.848Z,8.00
2022-08-23T02:51:48.846Z,5.80
2022-08-23T02:52:48.822Z,5.40
2022-08-23T02:53:48.823Z,6.20
2022-08-23T02:54:48.793Z,5.80
2022-08-23T02:55:48.776Z,5.70
2022-08-23T02:56:48.753Z,6.90
2022-08-23T02:57:48.790Z,5.70
2022-08-23T02:58:54.060Z,6.50
2022-08-23T02:59:49.733Z,7.20
2022-08-23T03:00:48.743Z,6.00
2022-08-23T03:01:48.712Z,6.80
2022-08-23T03:02:48.714Z,5.40
2022-08-23T03:03:48.702Z,7.70
2022-08-23T03:04:48.698Z,6.90
2022-08-23T03:05:48.661Z,6.30
2022-08-23T03:06:48.663Z,6.10
2022-08-23T03:07:48.648Z,6.20
2022-08-23T03:08:48.664Z,6.30
2022-08-23T03:09:48.621Z,6.50
2022-08-23T03:10:48.633Z,6.20
2022-08-23T03:11:48.629Z,6.10
2022-08-23T03:12:48.595Z,5.60
2022-08-23T03:13:48.618Z,6.60
2022-08-23T03:14:48.570Z,6.20
2022-08-23T03:15:48.556Z,6.60
2022-08-23T03:16:48.591Z,7.10
2022-08-23T03:17:48.574Z,5.70
2022-08-23T03:18:48.576Z,5.90
2022-08-23T03:19:48.566Z,8.20
2022-08-23T03:20:48.514Z,6.00
2022-08-23T03:21:48.498Z,5.30
2022-08-23T03:22:54.465Z,4.90
2022-08-23T03:23:49.498Z,6.30
2022-08-23T03:25:22.404Z,6.60
2022-08-23T03:26:22.423Z,6.40
2022-08-23T03:26:48.432Z,8.70
2022-08-23T03:28:22.456Z,6.70
2022-08-23T03:29:22.020Z,7.10
2022-08-23T03:30:22.531Z,8.10
2022-08-23T03:31:22.547Z,7.40
2022-08-23T03:32:22.593Z,5.70
2022-08-23T03:34:07.383Z,6.40
2022-08-23T03:35:16.557Z,8.80
2022-08-23T03:36:16.589Z,7.20
2022-08-23T03:37:07.370Z,5.20
2022-08-23T03:38:07.351Z,5.90
2022-08-23T03:39:07.357Z,5.90
2022-08-23T03:40:07.384Z,5.70
2022-08-23T03:41:07.316Z,5.90
2022-08-23T03:42:07.309Z,6.20
2022-08-23T03:43:07.303Z,5.80
2022-08-23T03:44:07.292Z,6.30
2022-08-23T03:45:07.274Z,6.80
2022-08-23T03:46:07.265Z,6.70
2022-08-23T03:47:07.259Z,6.80
2022-08-23T03:48:07.249Z,7.30
2022-08-23T03:49:07.245Z,8.00
2022-08-23T03:50:07.228Z,6.60
2022-08-23T03:51:07.217Z,7.00
2022-08-23T03:52:07.207Z,7.10
2022-08-23T03:53:07.198Z,6.30
2022-08-23T03:54:07.199Z,6.20
2022-08-23T03:55:07.182Z,5.80
2022-08-23T03:56:07.165Z,7.40
2022-08-23T03:57:07.156Z,7.00
2022-08-23T03:58:07.140Z,7.60
2022-08-23T03:59:07.144Z,7.30
2022-08-23T04:00:07.122Z,7.00
2022-08-23T04:01:07.114Z,7.00
2022-08-23T04:02:07.144Z,6.70
2022-08-23T04:03:07.092Z,5.70
2022-08-23T04:04:07.093Z,7.40
2022-08-23T04:05:07.070Z,6.80
2022-08-23T04:06:07.066Z,7.20
2022-08-23T04:07:07.057Z,6.90
2022-08-23T04:08:07.043Z,5.70
2022-08-23T04:09:07.044Z,8.00
2022-08-23T04:10:07.021Z,5.80
2022-08-23T04:11:07.009Z,6.30
2022-08-23T04:12:17.275Z,6.00
2022-08-23T04:13:07.988Z,7.10
2022-08-23T04:14:06.995Z,6.20
2022-08-23T04:15:06.974Z,6.20
2022-08-23T04:16:06.954Z,6.60
2022-08-23T04:17:06.949Z,8.50
2022-08-23T04:18:06.937Z,7.60
2022-08-23T04:19:06.928Z,6.20
2022-08-23T04:20:06.930Z,9.60
2022-08-23T04:21:06.914Z,6.60
2022-08-23T04:22:06.900Z,9.00
2022-08-23T04:23:06.887Z,10.50
2022-08-23T04:24:06.881Z,7.70
2022-08-23T04:25:32.978Z,5.90
2022-08-23T04:26:09.809Z,6.40
2022-08-23T04:27:06.882Z,6.10
2022-08-23T04:28:06.837Z,6.90
2022-08-23T04:29:06.832Z,6.80
2022-08-23T04:30:06.830Z,9.00
2022-08-23T04:31:06.810Z,7.20
2022-08-23T04:32:07.712Z,6.10
2022-08-23T04:33:09.919Z,7.70
2022-08-23T04:34:06.773Z,9.20
2022-08-23T04:35:06.781Z,6.30
2022-08-23T04:36:06.753Z,10.20
2022-08-23T04:37:09.276Z,7.50
2022-08-23T04:38:24.467Z,7.90
2022-08-23T04:39:07.723Z,7.80
2022-08-23T04:40:06.792Z,8.70
2022-08-23T04:41:11.128Z,8.00
2022-08-23T04:42:06.714Z,7.10
2022-08-23T04:43:06.681Z,9.20
2022-08-23T04:44:06.667Z,8.30
2022-08-23T04:45:06.675Z,6.30
2022-08-23T04:46:06.643Z,6.90
2022-08-23T04:47:06.638Z,7.20
2022-08-23T04:48:06.628Z,6.50
2022-08-23T04:49:07.620Z,6.30
2022-08-23T04:50:06.618Z,6.00
2022-08-23T04:51:07.559Z,6.70
2022-08-23T04:52:06.585Z,7.90
2022-08-23T04:53:06.580Z,6.40
2022-08-23T04:54:06.558Z,10.90
2022-08-23T04:55:06.564Z,6.90
2022-08-23T04:56:06.546Z,8.20
2022-08-23T04:57:06.533Z,6.30
2022-08-23T04:58:06.514Z,7.90
2022-08-23T04:59:06.519Z,8.20
2022-08-23T05:00:06.509Z,5.40
2022-08-23T05:01:06.527Z,5.50
2022-08-23T05:02:06.475Z,6.80
2022-08-23T05:03:06.475Z,5.20
2022-08-23T05:04:06.458Z,5.70
2022-08-23T05:05:06.461Z,6.60
2022-08-23T05:06:06.439Z,8.30
2022-08-23T05:07:06.435Z,5.50
2022-08-23T05:08:06.415Z,5.80
2022-08-23T05:09:06.414Z,6.60
2022-08-23T05:10:06.404Z,7.60
2022-08-23T05:11:06.393Z,6.20
2022-08-23T05:12:06.375Z,6.70
2022-08-23T05:13:06.373Z,6.20
2022-08-23T05:14:06.357Z,8.00
2022-08-23T05:15:06.354Z,7.10
2022-08-23T05:16:06.333Z,5.60
2022-08-23T05:17:06.329Z,5.50
2022-08-23T05:18:06.311Z,6.90
2022-08-23T05:19:06.312Z,6.40
2022-08-23T05:20:06.304Z,6.10
2022-08-23T05:21:06.288Z,8.60
2022-08-23T05:22:06.287Z,6.40
2022-08-23T05:23:07.272Z,7.50
2022-08-23T05:24:06.249Z,8.10
2022-08-23T05:25:06.255Z,8.00
2022-08-23T05:26:06.226Z,7.10
2022-08-23T05:27:08.654Z,6.20
2022-08-23T05:28:06.208Z,8.50
2022-08-23T05:29:06.198Z,6.00
2022-08-23T05:30:20.690Z,7.20
2022-08-23T05:31:07.109Z,5.20
2022-08-23T05:32:06.302Z,6.30
2022-08-23T05:33:06.920Z,8.00
2022-08-23T05:34:06.140Z,6.30
2022-08-23T05:35:06.168Z,7.20
2022-08-23T05:36:06.138Z,6.50
2022-08-23T05:37:06.165Z,6.70
2022-08-23T05:38:06.095Z,5.40
2022-08-23T05:39:06.098Z,5.30
2022-08-23T05:40:06.106Z,7.80
2022-08-23T05:41:07.090Z,5.30
2022-08-23T05:42:06.077Z,6.80
2022-08-23T05:43:06.049Z,6.30
2022-08-23T05:44:06.064Z,7.80
2022-08-23T05:45:06.259Z,5.60
2022-08-23T05:46:06.027Z,5.80
2022-08-23T05:47:06.892Z,5.50
2022-08-23T05:48:05.987Z,5.40
2022-08-23T05:49:05.984Z,6.70
2022-08-23T05:50:06.000Z,6.70
2022-08-23T05:51:05.993Z,5.10
2022-08-23T05:52:05.962Z,5.30
2022-08-23T05:53:05.945Z,5.60
2022-08-23T05:54:05.964Z,4.20
2022-08-23T05:55:05.952Z,4.50
2022-08-23T05:56:05.931Z,5.50
2022-08-23T05:57:05.898Z,4.50
2022-08-23T05:58:05.891Z,5.00
2022-08-23T05:59:05.890Z,4.50
2022-08-23T06:00:06.899Z,4.20
2022-08-23T06:01:05.920Z,6.60
2022-08-23T06:02:05.879Z,4.90
2022-08-23T06:03:05.833Z,5.20
2022-08-23T06:04:05.825Z,6.40
2022-08-23T06:05:05.844Z,4.10
2022-08-23T06:06:05.848Z,4.10
2022-08-23T06:07:05.806Z,4.10
2022-08-23T06:08:05.804Z,5.90
2022-08-23T06:09:05.807Z,5.50
2022-08-23T06:10:05.810Z,7.00
2022-08-23T06:11:05.776Z,4.10
2022-08-23T06:12:05.816Z,4.10
2022-08-23T06:13:05.785Z,4.30
2022-08-23T06:14:05.777Z,5.20
2022-08-23T06:15:05.728Z,5.80
2022-08-23T06:16:14.795Z,6.90
2022-08-23T06:17:06.702Z,6.10
2022-08-23T06:18:05.714Z,4.50
2022-08-23T06:19:05.702Z,6.00
2022-08-23T06:20:05.717Z,6.00
2022-08-23T06:21:05.671Z,3.30
2022-08-23T06:22:05.673Z,4.50
2022-08-23T06:23:05.649Z,5.30
2022-08-23T06:24:05.647Z,6.00
2022-08-23T06:25:09.122Z,7.10
2022-08-23T06:26:05.638Z,5.10
2022-08-23T06:27:05.633Z,5.70
2022-08-23T06:28:05.618Z,5.40
2022-08-23T06:29:05.665Z,4.90
2022-08-23T06:30:05.567Z,5.10
2022-08-23T06:31:05.603Z,5.10
2022-08-23T06:32:05.568Z,4.60
2022-08-23T06:33:05.538Z,5.70
2022-08-23T06:34:05.589Z,5.40
2022-08-23T06:35:33.132Z,4.80
2022-08-23T06:36:06.560Z,4.60
2022-08-23T06:37:05.491Z,4.40
2022-08-23T06:38:05.475Z,3.90
2022-08-23T06:39:05.473Z,6.00
2022-08-23T06:40:05.522Z,4.00
2022-08-23T06:41:05.489Z,4.10
2022-08-23T06:42:13.287Z,5.60
2022-08-23T06:43:06.436Z,5.40
2022-08-23T06:44:05.432Z,3.90
2022-08-23T06:45:05.413Z,4.20
2022-08-23T06:46:05.420Z,6.20
2022-08-23T06:47:05.459Z,4.50
2022-08-23T06:48:05.378Z,4.20
2022-08-23T06:49:05.458Z,6.10
2022-08-23T06:50:05.387Z,4.20
2022-08-23T06:51:07.050Z,5.80
2022-08-23T06:52:05.331Z,6.00
2022-08-23T06:53:07.253Z,4.80
2022-08-23T06:54:05.324Z,5.90
2022-08-23T06:55:05.317Z,4.30
2022-08-23T06:56:05.363Z,4.20
2022-08-23T06:57:05.298Z,4.40
2022-08-23T06:58:05.285Z,4.50
2022-08-23T06:59:05.262Z,4.30
2022-08-23T07:00:05.267Z,4.30
2022-08-23T07:01:05.286Z,4.20
2022-08-23T07:02:05.392Z,5.80
2022-08-23T07:03:05.296Z,4.80
2022-08-23T07:04:05.212Z,3.20
2022-08-23T07:05:05.233Z,4.10
2022-08-23T07:06:05.281Z,6.30
2022-08-23T07:07:09.474Z,7.50
2022-08-23T07:08:06.212Z,4.90
2022-08-23T07:09:05.183Z,3.90
2022-08-23T07:10:05.193Z,3.70
2022-08-23T07:11:05.155Z,3.90
2022-08-23T07:12:05.133Z,5.30
2022-08-23T07:13:05.142Z,5.80
2022-08-23T07:14:05.129Z,5.50
2022-08-23T07:15:05.096Z,8.40
2022-08-23T07:16:05.209Z,5.70
2022-08-23T07:17:05.076Z,5.60
2022-08-23T07:18:05.087Z,5.40
2022-08-23T07:19:05.079Z,5.70
2022-08-23T07:20:05.067Z,4.10
2022-08-23T07:21:05.069Z,6.70
2022-08-23T07:22:05.064Z,3.30
2022-08-23T07:23:05.030Z,5.90
2022-08-23T07:24:05.026Z,4.80
2022-08-23T07:25:04.999Z,5.70
2022-08-23T07:26:04.993Z,3.40
2022-08-23T07:27:04.991Z,7.90
2022-08-23T07:28:08.602Z,4.60
2022-08-23T07:29:05.986Z,6.30
2022-08-23T07:30:04.986Z,4.70
2022-08-23T07:31:05.031Z,3.80
2022-08-23T07:32:06.182Z,4.50
2022-08-23T07:33:07.325Z,4.90
2022-08-23T07:34:04.921Z,4.40
2022-08-23T07:35:04.900Z,5.50
2022-08-23T07:36:04.920Z,6.20
2022-08-23T07:37:15.482Z,4.90
2022-08-23T07:38:05.884Z,4.70
2022-08-23T07:39:04.898Z,4.90
2022-08-23T07:40:04.968Z,4.90
2022-08-23T07:41:04.886Z,5.00
2022-08-23T07:42:22.575Z,3.60
2022-08-23T07:43:05.881Z,4.70
2022-08-23T07:44:04.836Z,6.10
2022-08-23T07:45:04.824Z,5.60
2022-08-23T07:46:04.975Z,4.60
2022-08-23T07:47:04.837Z,4.70
2022-08-23T07:48:04.895Z,3.90
2022-08-23T07:49:04.854Z,3.80
2022-08-23T07:50:05.664Z,4.80
2022-08-23T07:51:04.797Z,4.40
2022-08-23T07:52:04.837Z,4.90
2022-08-23T07:53:04.768Z,4.70
2022-08-23T07:54:04.752Z,6.40
2022-08-23T07:55:04.723Z,6.10
2022-08-23T07:56:04.738Z,4.50
2022-08-23T07:57:04.713Z,5.00
2022-08-23T07:58:04.690Z,4.40
2022-08-23T07:59:04.660Z,5.40
2022-08-23T08:00:04.645Z,7.00
2022-08-23T08:01:04.674Z,3.80
2022-08-23T08:02:04.703Z,3.50
2022-08-23T08:03:04.655Z,6.90
2022-08-23T08:04:04.614Z,3.60
2022-08-23T08:05:04.595Z,3.60
2022-08-23T08:06:04.601Z,2.90
2022-08-23T08:07:18.685Z,3.80
2022-08-23T08:08:05.600Z,5.90
2022-08-23T08:09:04.612Z,6.00
2022-08-23T08:10:04.606Z,5.30
2022-08-23T08:11:04.573Z,3.70
2022-08-23T08:12:04.585Z,4.30
2022-08-23T08:13:04.524Z,4.00
2022-08-23T08:14:04.504Z,4.20
2022-08-23T08:15:04.508Z,4.60
2022-08-23T08:16:04.524Z,3.90
2022-08-23T08:17:04.513Z,3.00
2022-08-23T08:18:05.121Z,5.40
2022-08-23T08:19:07.423Z,6.20
2022-08-23T08:20:04.448Z,4.40
2022-08-23T08:21:04.430Z,4.50
2022-08-23T08:22:04.456Z,5.70
2022-08-23T08:23:04.419Z,5.80
2022-08-23T08:24:04.417Z,3.70
2022-08-23T08:25:04.415Z,4.40
2022-08-23T08:26:05.491Z,3.30
2022-08-23T08:27:04.424Z,5.90
2022-08-23T08:28:04.389Z,3.70
2022-08-23T08:29:04.353Z,4.30
2022-08-23T08:30:04.349Z,4.20
2022-08-23T08:31:04.377Z,4.40
2022-08-23T08:32:04.347Z,4.60
2022-08-23T08:33:04.461Z,4.20
2022-08-23T08:34:04.372Z,4.50
2022-08-23T08:35:04.291Z,5.40
2022-08-23T08:36:05.081Z,4.60
2022-08-23T08:37:04.280Z,3.20
2022-08-23T08:38:04.263Z,3.40
2022-08-23T08:39:04.240Z,3.80
2022-08-23T08:40:04.295Z,2.80
2022-08-23T08:41:04.239Z,4.50
2022-08-23T08:42:05.259Z,6.20
2022-08-23T08:43:04.210Z,3.40
2022-08-23T08:44:04.204Z,2.90
2022-08-23T08:45:04.190Z,4.30
2022-08-23T08:46:04.242Z,4.00
2022-08-23T08:47:06.364Z,7.40
2022-08-23T08:48:05.406Z,2.90
2022-08-23T08:49:05.378Z,2.90
2022-08-23T08:50:05.353Z,3.30
2022-08-23T08:51:05.336Z,2.60
2022-08-23T08:52:05.362Z,2.40
2022-08-23T08:53:05.309Z,4.40
2022-08-23T08:54:05.274Z,2.90
2022-08-23T08:55:05.296Z,2.60
2022-08-23T08:56:05.274Z,5.40
2022-08-23T08:57:05.307Z,5.00
2022-08-23T08:58:05.325Z,4.50
2022-08-23T08:59:05.271Z,2.40
2022-08-23T09:00:05.227Z,5.50
2022-08-23T09:01:05.343Z,4.00
2022-08-23T09:02:05.395Z,4.10
2022-08-23T09:03:06.295Z,2.70
2022-08-23T09:04:05.315Z,4.10
2022-08-23T09:05:05.211Z,4.30
2022-08-23T09:06:05.250Z,3.40
2022-08-23T09:07:05.207Z,5.00
2022-08-23T09:08:05.232Z,3.50
2022-08-23T09:09:05.178Z,4.00
2022-08-23T09:10:05.235Z,3.80
2022-08-23T09:11:06.543Z,2.30
2022-08-23T09:12:05.204Z,4.60
2022-08-23T09:13:05.124Z,5.10
2022-08-23T09:14:05.123Z,4.60
2022-08-23T09:15:05.362Z,3.50
2022-08-23T09:16:05.153Z,5.10
2022-08-23T09:17:05.586Z,3.00
2022-08-23T09:18:06.070Z,4.00
2022-08-23T09:19:05.124Z,3.30
2022-08-23T09:20:05.019Z,3.10
2022-08-23T09:21:05.016Z,3.30
2022-08-23T09:22:05.005Z,5.50
2022-08-23T09:23:05.053Z,4.50
2022-08-23T09:24:04.986Z,3.40
2022-08-23T09:25:05.089Z,3.30
2022-08-23T09:26:06.043Z,3.80
2022-08-23T09:27:05.094Z,3.30
2022-08-23T09:28:04.984Z,5.10
2022-08-23T09:29:04.932Z,4.10
2022-08-23T09:30:05.008Z,3.60
2022-08-23T09:31:05.197Z,4.40
2022-08-23T09:32:08.212Z,4.50
2022-08-23T09:33:05.968Z,3.30
2022-08-23T09:34:04.955Z,3.90
2022-08-23T09:35:06.243Z,3.50
2022-08-23T09:36:04.960Z,3.30
2022-08-23T09:37:04.925Z,4.10
2022-08-23T09:38:04.930Z,4.20
2022-08-23T09:39:04.887Z,4.70
2022-08-23T09:40:04.931Z,3.80
2022-08-23T09:41:05.026Z,3.40
2022-08-23T09:42:04.985Z,4.60
2022-08-23T09:43:04.819Z,2.10
2022-08-23T09:44:04.812Z,3.60
2022-08-23T09:45:04.840Z,3.50
2022-08-23T09:46:04.842Z,2.90
2022-08-23T09:47:07.359Z,3.60
2022-08-23T09:48:04.792Z,4.10
2022-08-23T09:49:05.295Z,6.00
2022-08-23T09:50:04.756Z,3.60
2022-08-23T09:51:04.758Z,3.20
2022-08-23T09:52:04.779Z,3.70
2022-08-23T09:53:10.691Z,5.00
2022-08-23T09:54:06.190Z,3.70
2022-08-23T09:55:04.721Z,4.50
2022-08-23T09:56:07.683Z,3.70
2022-08-23T09:57:16.544Z,4.00
2022-08-23T09:58:04.760Z,5.30
2022-08-23T09:59:05.817Z,2.80
2022-08-23T10:00:42.314Z,4.30
2022-08-23T10:01:10.278Z,2.50
2022-08-23T10:02:05.658Z,4.10
2022-08-23T10:03:04.618Z,2.50
2022-08-23T10:04:04.654Z,3.30
2022-08-23T10:05:04.668Z,3.20
2022-08-23T10:06:04.660Z,4.30
2022-08-23T10:07:04.546Z,4.40
2022-08-23T10:08:07.632Z,4.40
2022-08-23T10:09:05.545Z,4.70
2022-08-23T10:10:04.568Z,4.30
2022-08-23T10:11:04.674Z,5.10
2022-08-23T10:12:04.549Z,3.60
2022-08-23T10:13:04.663Z,2.60
2022-08-23T10:14:04.493Z,5.00
2022-08-23T10:15:04.750Z,4.20
2022-08-23T10:16:04.573Z,6.00
2022-08-23T10:17:04.470Z,2.20
2022-08-23T10:18:04.476Z,5.00
2022-08-23T10:19:04.444Z,4.40
2022-08-23T10:20:04.432Z,3.20
2022-08-23T10:21:04.457Z,4.30
2022-08-23T10:22:04.399Z,8.90
2022-08-23T10:23:04.461Z,5.50
2022-08-23T10:24:04.406Z,4.50
2022-08-23T10:25:05.805Z,4.80
2022-08-23T10:26:04.465Z,2.80
2022-08-23T10:27:04.423Z,5.00
2022-08-23T10:28:04.473Z,4.10
2022-08-23T10:29:04.402Z,3.30
2022-08-23T10:30:04.377Z,2.80
2022-08-23T10:31:04.409Z,3.10
2022-08-23T10:32:04.349Z,6.00
2022-08-23T10:33:04.365Z,5.10
2022-08-23T10:34:04.305Z,3.70
2022-08-23T10:35:04.307Z,5.20
2022-08-23T10:36:04.309Z,3.30
2022-08-23T10:37:04.247Z,3.90
2022-08-23T10:38:05.373Z,3.80
2022-08-23T10:39:04.275Z,5.00
2022-08-23T10:40:04.584Z,3.10
2022-08-23T10:41:04.246Z,3.60
2022-08-23T10:42:04.221Z,5.40
2022-08-23T10:43:04.241Z,3.90
2022-08-23T10:44:04.219Z,3.80
2022-08-23T10:45:04.206Z,3.10
2022-08-23T10:46:04.226Z,3.40
2022-08-23T10:47:04.347Z,2.40
2022-08-23T10:48:04.527Z,3.40
2022-08-23T10:49:04.211Z,4.60
2022-08-23T10:50:04.186Z,3.90
2022-08-23T10:51:04.182Z,3.10
2022-08-23T10:52:04.223Z,4.00
2022-08-23T10:53:04.334Z,4.90
2022-08-23T10:54:04.165Z,3.80
2022-08-23T10:55:04.174Z,5.00
2022-08-23T10:56:05.085Z,4.30
2022-08-23T10:57:25.856Z,2.40
2022-08-23T10:58:05.164Z,4.10
2022-08-23T10:59:04.144Z,2.80
2022-08-23T11:00:04.132Z,2.30
2022-08-23T11:01:04.151Z,5.30
2022-08-23T11:02:04.136Z,2.40
2022-08-23T11:03:04.126Z,3.20
2022-08-23T11:04:04.072Z,2.60
2022-08-23T11:05:05.237Z,3.80
2022-08-23T11:06:05.740Z,2.50
2022-08-23T11:07:04.033Z,2.20
2022-08-23T11:08:04.188Z,2.40
2022-08-23T11:09:04.039Z,3.20
2022-08-23T11:10:04.015Z,3.80
2022-08-23T11:11:03.990Z,3.50
2022-08-23T11:12:05.636Z,4.40
2022-08-23T11:13:04.949Z,4.10
2022-08-23T11:14:04.324Z,5.50
2022-08-23T11:15:09.806Z,2.60
2022-08-23T11:16:04.951Z,3.60
2022-08-23T11:17:03.937Z,2.50
2022-08-23T11:18:04.084Z,4.70
2022-08-23T11:19:03.944Z,3.40
2022-08-23T11:20:03.876Z,2.90
2022-08-23T11:21:03.852Z,5.80
2022-08-23T11:22:03.904Z,4.10
2022-08-23T11:23:03.917Z,3.20
2022-08-23T11:24:03.892Z,3.10
2022-08-23T11:25:03.852Z,3.70
2022-08-23T11:26:03.832Z,4.10
2022-08-23T11:27:06.260Z,2.90
2022-08-23T11:28:04.893Z,3.20
2022-08-23T11:29:03.855Z,4.20
2022-08-23T11:30:03.787Z,3.50
2022-08-23T11:31:03.860Z,2.40
2022-08-23T11:32:03.862Z,3.00
2022-08-23T11:33:03.811Z,2.80
2022-08-23T11:34:03.781Z,5.00
2022-08-23T11:35:03.806Z,3.80
2022-08-23T11:36:03.763Z,1.90
2022-08-23T11:37:03.761Z,3.30
2022-08-23T11:38:04.229Z,3.20
2022-08-23T11:39:03.780Z,4.70
2022-08-23T11:40:03.852Z,3.50
2022-08-23T11:41:03.776Z,3.00
2022-08-23T11:42:03.737Z,3.80
2022-08-23T11:43:03.698Z,3.10
2022-08-23T11:44:03.749Z,4.30
2022-08-23T11:45:03.715Z,1.60
2022-08-23T11:46:03.784Z,2.50
2022-08-23T11:47:04.651Z,3.00
2022-08-23T11:48:03.678Z,2.90
2022-08-23T11:49:03.676Z,3.40
2022-08-23T11:50:03.673Z,4.80
2022-08-23T11:51:03.687Z,2.70
2022-08-23T11:52:04.403Z,5.80
2022-08-23T11:53:03.664Z,3.90
2022-08-23T11:54:03.709Z,4.00
2022-08-23T11:55:03.574Z,2.90
2022-08-23T11:56:03.626Z,3.90
2022-08-23T11:57:03.570Z,3.20
2022-08-23T11:58:03.792Z,3.40
2022-08-23T11:59:08.588Z,2.30
2022-08-23T12:00:09.330Z,3.30
2022-08-23T12:01:03.502Z,4.50
2022-08-23T12:02:03.579Z,3.50
2022-08-23T12:03:09.040Z,3.00
2022-08-23T12:04:11.848Z,3.40
2022-08-23T12:05:06.856Z,4.10
2022-08-23T12:06:40.497Z,3.40
2022-08-23T12:07:11.572Z,2.90
2022-08-23T12:08:05.816Z,1.90
2022-08-23T12:09:36.292Z,4.50
2022-08-23T12:10:33.253Z,2.70
2022-08-23T12:11:06.987Z,2.30
2022-08-23T12:12:36.176Z,4.20
2022-08-23T12:13:06.255Z,2.40
2022-08-23T12:14:03.514Z,3.60
2022-08-23T12:15:03.446Z,4.80
2022-08-23T12:16:03.508Z,3.40
2022-08-23T12:17:04.221Z,2.70
2022-08-23T12:18:03.747Z,3.70
2022-08-23T12:19:03.383Z,2.90
2022-08-23T12:20:03.507Z,3.10
2022-08-23T12:21:03.409Z,4.60
2022-08-23T12:22:34.272Z,3.00
2022-08-23T12:23:32.478Z,1.90
2022-08-23T12:24:04.328Z,3.00
2022-08-23T12:25:03.369Z,2.60
2022-08-23T12:27:36.712Z,3.40
2022-08-23T12:27:48.354Z,4.10
2022-08-23T12:28:39.278Z,3.00
2022-08-23T12:29:38.277Z,3.80
2022-08-23T12:30:42.435Z,1.90
2022-08-23T12:33:19.850Z,4.80
2022-08-23T12:33:27.000Z,6.10
2022-08-23T12:38:40.306Z,2.60
2022-08-23T12:39:40.299Z,3.90
2022-08-23T12:40:42.583Z,4.20
2022-08-23T12:41:40.319Z,2.60
2022-08-23T12:42:40.820Z,2.20
2022-08-23T12:43:40.269Z,2.70
2022-08-23T12:44:40.485Z,2.30
2022-08-23T12:45:40.564Z,4.30
2022-08-23T12:46:40.300Z,1.80
2022-08-23T12:47:42.969Z,3.00
2022-08-23T12:48:40.220Z,2.80
2022-08-23T12:49:40.207Z,5.10
2022-08-23T12:50:40.231Z,2.30
2022-08-23T12:51:40.192Z,3.00
2022-08-23T12:52:40.200Z,3.10
2022-08-23T12:53:44.498Z,7.60
2022-08-23T12:54:41.166Z,3.30
2022-08-23T12:55:40.154Z,4.10
2022-08-23T12:57:42.144Z,2.50
2022-08-23T12:58:47.551Z,5.00
2022-08-23T12:59:45.241Z,3.00
2022-08-23T13:00:41.960Z,3.20
2022-08-23T13:01:40.166Z,3.80
2022-08-23T13:10:02.755Z,3.00
2022-08-23T13:11:07.435Z,2.60
2022-08-23T13:12:04.156Z,2.60
2022-08-23T13:13:09.284Z,3.20
2022-08-23T13:14:03.779Z,3.00
2022-08-23T13:16:07.291Z,3.60
2022-08-23T13:17:02.730Z,3.30
2022-08-23T13:18:38.490Z,2.20
2022-08-23T13:19:14.423Z,4.00
2022-08-23T13:23:23.641Z,4.10
2022-08-23T13:24:11.527Z,3.00
2022-08-23T13:25:29.311Z,3.90
2022-08-23T13:26:12.075Z,2.50
2022-08-23T13:27:10.354Z,3.10
2022-08-23T13:28:49.838Z,2.70
2022-08-23T13:29:10.353Z,2.10
2022-08-23T13:30:10.381Z,4.30
2022-08-23T13:31:10.385Z,2.70
2022-08-23T13:32:10.298Z,3.20
2022-08-23T13:33:10.701Z,2.30
2022-08-23T13:34:10.281Z,2.80
2022-08-23T13:35:10.331Z,2.50
2022-08-23T13:36:13.315Z,3.10
2022-08-23T13:37:40.782Z,3.40
2022-08-23T13:39:10.267Z,1.90