createdAt,value
2024-05-09T00:02:14.716Z,3.10
2024-05-09T00:05:42.866Z,3.60
2024-05-09T00:09:09.793Z,3.90
2024-05-09T00:12:36.373Z,3.70
2024-05-09T00:16:15.698Z,3.90
2024-05-09T00:19:43.676Z,3.50
2024-05-09T00:23:12.397Z,3.30
2024-05-09T00:30:07.055Z,3.50
2024-05-09T00:33:33.749Z,3.10
2024-05-09T00:37:00.864Z,3.40
2024-05-09T00:40:37.712Z,3.50
2024-05-09T00:44:08.497Z,3.40
2024-05-09T00:47:35.128Z,3.50
2024-05-09T00:51:02.691Z,3.70
2024-05-09T00:54:29.395Z,3.40
2024-05-09T00:57:56.588Z,4.20
2024-05-09T01:01:25.048Z,4.00
2024-05-09T01:04:53.580Z,3.90
2024-05-09T01:08:20.554Z,4.20
2024-05-09T01:11:54.391Z,4.00
2024-05-09T01:15:21.070Z,3.70
2024-05-09T01:18:47.596Z,3.80
2024-05-09T01:22:14.340Z,3.80
2024-05-09T01:25:40.905Z,3.90
2024-05-09T01:29:20.080Z,3.90
2024-05-09T02:04:37.857Z,3.00
2024-05-09T02:08:04.506Z,3.40
2024-05-09T02:11:31.243Z,4.80
2024-05-09T02:14:58.205Z,4.80
2024-05-09T02:18:24.669Z,4.80
2024-05-09T02:21:51.157Z,4.80
2024-05-09T02:25:18.023Z,4.90
2024-05-09T02:28:44.451Z,4.80
2024-05-09T02:32:11.006Z,4.40
2024-05-09T02:35:37.605Z,4.30
2024-05-09T02:39:04.290Z,3.90
2024-05-09T02:42:31.326Z,4.20
2024-05-09T02:45:57.814Z,4.60
2024-05-09T02:49:24.431Z,4.50
2024-05-09T02:52:51.316Z,4.50
2024-05-09T02:56:17.837Z,4.40
2024-05-09T02:59:45.177Z,4.70
2024-05-09T03:03:14.455Z,3.90
2024-05-09T03:06:44.092Z,3.90
2024-05-09T03:10:18.338Z,3.70
2024-05-09T03:13:51.514Z,3.50
2024-05-09T03:17:18.615Z,3.90
2024-05-09T03:20:45.348Z,3.40
2024-05-09T03:24:13.053Z,4.50
2024-05-09T03:27:41.027Z,3.50
2024-05-09T03:31:10.381Z,4.00
2024-05-09T03:34:40.695Z,4.50
2024-05-09T03:38:07.259Z,4.70
2024-05-09T03:41:33.917Z,4.30
2024-05-09T03:45:00.884Z,4.10
2024-05-09T03:48:27.823Z,4.10
2024-05-09T03:51:54.293Z,4.10
2024-05-09T03:55:20.678Z,3.60
2024-05-09T03:58:47.490Z,3.70
2024-05-09T04:02:14.155Z,4.00
2024-05-09T04:05:42.333Z,4.20
2024-05-09T04:09:09.975Z,3.80
2024-05-09T04:12:36.575Z,3.60
2024-05-09T04:16:03.048Z,3.50
2024-05-09T04:19:30.048Z,3.70
2024-05-09T04:22:56.520Z,4.10
2024-05-09T04:26:23.109Z,4.10
2024-05-09T04:29:49.620Z,4.30
2024-05-09T04:33:16.475Z,3.90
2024-05-09T04:36:44.666Z,3.60
2024-05-09T04:40:24.000Z,3.50
2024-05-09T04:43:57.796Z,2.90
2024-05-09T04:47:24.419Z,3.40
2024-05-09T04:50:51.289Z,3.40
2024-05-09T04:54:26.267Z,3.50
2024-05-09T04:58:01.564Z,3.10
