createdAt,value
2017-03-26T00:00:06.095Z,0
2017-03-26T00:01:01.084Z,0
2017-03-26T00:01:56.196Z,0
2017-03-26T00:02:50.210Z,0
2017-03-26T00:03:44.224Z,0
2017-03-26T00:04:38.300Z,0
2017-03-26T00:05:26.306Z,0
2017-03-26T00:06:15.346Z,0
2017-03-26T00:07:09.467Z,0
2017-03-26T00:08:09.410Z,0
2017-03-26T00:08:57.462Z,0
2017-03-26T00:09:52.426Z,0
2017-03-26T00:10:52.400Z,0
2017-03-26T00:11:46.519Z,0
2017-03-26T00:12:41.506Z,0
2017-03-26T00:13:35.598Z,0
2017-03-26T00:14:31.035Z,0
2017-03-26T00:15:25.680Z,0
2017-03-26T00:16:19.930Z,0
2017-03-26T00:17:14.674Z,0
2017-03-26T00:18:08.713Z,0
2017-03-26T00:19:08.775Z,0
2017-03-26T00:20:03.789Z,0
2017-03-26T00:20:58.957Z,0
2017-03-26T00:21:52.810Z,0
2017-03-26T00:22:46.842Z,0
2017-03-26T00:23:40.908Z,0
2017-03-26T00:24:35.870Z,0
2017-03-26T00:25:24.926Z,0
2017-03-26T00:26:26.045Z,0
2017-03-26T00:27:25.993Z,0
2017-03-26T00:28:20.112Z,0
2017-03-26T00:29:15.051Z,0
2017-03-26T00:30:03.042Z,0
2017-03-26T00:30:52.153Z,0
2017-03-26T00:31:46.243Z,0
2017-03-26T00:32:47.220Z,0
2017-03-26T00:33:36.171Z,0
2017-03-26T00:34:25.330Z,0
2017-03-26T00:35:19.262Z,0
2017-03-26T00:36:19.260Z,0
2017-03-26T00:37:13.465Z,0
2017-03-26T00:38:13.375Z,0
2017-03-26T00:39:07.457Z,0
2017-03-26T00:40:07.452Z,0
2017-03-26T00:41:07.389Z,0
2017-03-26T00:42:02.477Z,0
2017-03-26T00:42:51.526Z,0
2017-03-26T00:43:46.573Z,0
2017-03-26T00:44:46.537Z,0
2017-03-26T00:45:41.591Z,0
2017-03-26T00:46:36.670Z,0
2017-03-26T00:47:36.582Z,0
2017-03-26T00:48:31.846Z,0
2017-03-26T00:49:25.722Z,0
2017-03-26T00:50:20.754Z,0
2017-03-26T00:51:15.821Z,0
2017-03-26T00:52:09.877Z,0
2017-03-26T00:53:09.797Z,0
2017-03-26T00:54:04.041Z,0
2017-03-26T00:55:03.968Z,0
2017-03-26T00:55:58.955Z,0
2017-03-26T00:56:53.977Z,0
2017-03-26T00:57:53.985Z,0
2017-03-26T00:58:43.056Z,0
2017-03-26T00:59:44.078Z,0
2017-03-26T01:00:39.074Z,0
2017-03-26T01:01:34.117Z,0
2017-03-26T01:02:34.154Z,0
2017-03-26T01:03:23.214Z,0
2017-03-26T01:04:18.211Z,0
2017-03-26T01:05:12.338Z,0
2017-03-26T01:06:07.235Z,0
2017-03-26T01:06:56.327Z,0
2017-03-26T01:07:50.304Z,0
2017-03-26T01:08:56.290Z,0
2017-03-26T01:09:56.441Z,0
2017-03-26T01:10:45.450Z,0
2017-03-26T01:11:40.402Z,0
2017-03-26T01:12:34.561Z,0
2017-03-26T01:13:29.504Z,0
2017-03-26T01:14:18.517Z,0
2017-03-26T01:15:12.548Z,0
2017-03-26T01:16:13.629Z,0
2017-03-26T01:17:08.637Z,0
2017-03-26T01:18:02.589Z,0
2017-03-26T01:19:02.702Z,0
2017-03-26T01:19:57.703Z,0
2017-03-26T01:20:46.745Z,0
2017-03-26T01:21:41.776Z,0
2017-03-26T01:22:35.779Z,0
2017-03-26T01:23:29.820Z,0
2017-03-26T01:24:23.813Z,0
2017-03-26T01:25:17.929Z,0
2017-03-26T01:26:12.901Z,0
2017-03-26T01:27:02.050Z,0
2017-03-26T01:27:51.015Z,0
2017-03-26T01:28:52.011Z,0
2017-03-26T01:29:46.015Z,0
2017-03-26T01:30:40.075Z,0
2017-03-26T01:31:34.069Z,0
2017-03-26T01:32:34.207Z,0
2017-03-26T01:33:23.183Z,0
2017-03-26T01:34:11.162Z,0
2017-03-26T01:35:00.195Z,0
2017-03-26T01:35:54.242Z,0
2017-03-26T01:36:43.262Z,0
2017-03-26T01:37:38.408Z,0
2017-03-26T01:38:32.462Z,0
2017-03-26T01:39:32.459Z,0
2017-03-26T01:40:32.444Z,0
2017-03-26T01:41:21.429Z,0
2017-03-26T01:42:15.422Z,0
2017-03-26T01:43:10.842Z,0
2017-03-26T01:44:04.477Z,0
2017-03-26T01:44:52.504Z,0
2017-03-26T01:45:53.578Z,0
2017-03-26T01:46:42.651Z,0
2017-03-26T01:47:36.686Z,0
2017-03-26T01:48:25.738Z,0
2017-03-26T01:49:25.711Z,0
2017-03-26T01:50:25.676Z,0
2017-03-26T01:51:19.859Z,0
2017-03-26T01:52:19.797Z,0
2017-03-26T01:53:14.783Z,0
2017-03-26T01:54:08.879Z,0
2017-03-26T01:54:57.901Z,0
2017-03-26T01:55:46.917Z,0
2017-03-26T01:56:41.215Z,0
2017-03-26T01:57:36.012Z,0
2017-03-26T01:58:30.043Z,0
2017-03-26T01:59:25.096Z,0
2017-03-26T02:00:19.604Z,0
2017-03-26T02:01:07.097Z,0
2017-03-26T02:02:07.101Z,0
2017-03-26T02:03:01.159Z,0
2017-03-26T02:03:55.813Z,0
2017-03-26T02:04:44.220Z,0
2017-03-26T02:05:32.271Z,0
2017-03-26T02:06:27.316Z,0
2017-03-26T02:07:21.306Z,0
2017-03-26T02:08:16.440Z,0
2017-03-26T02:09:16.413Z,0
2017-03-26T02:10:11.386Z,0
2017-03-26T02:11:11.428Z,0
2017-03-26T02:12:06.558Z,0
2017-03-26T02:13:01.507Z,0
2017-03-26T02:14:01.527Z,0
2017-03-26T02:14:56.517Z,0
2017-03-26T02:15:51.690Z,0
2017-03-26T02:16:45.611Z,0
2017-03-26T02:17:40.231Z,0
2017-03-26T02:18:34.686Z,0
2017-03-26T02:19:28.693Z,0
2017-03-26T02:20:16.755Z,0
2017-03-26T02:21:12.059Z,0
2017-03-26T02:22:11.787Z,0
2017-03-26T02:23:00.899Z,0
2017-03-26T02:23:54.838Z,0
2017-03-26T02:24:43.890Z,0
2017-03-26T02:25:37.886Z,0
2017-03-26T02:26:38.014Z,0
2017-03-26T02:27:38.006Z,0
2017-03-26T02:28:33.023Z,0
2017-03-26T02:29:28.012Z,0
2017-03-26T02:30:28.089Z,0
2017-03-26T02:31:22.101Z,0
2017-03-26T02:32:28.257Z,0
2017-03-26T02:33:28.083Z,0
2017-03-26T02:34:23.178Z,0
2017-03-26T02:35:17.294Z,0
2017-03-26T02:36:18.211Z,0
2017-03-26T02:37:12.241Z,0
2017-03-26T02:38:06.363Z,0
2017-03-26T02:39:01.272Z,0
2017-03-26T02:39:55.492Z,0
2017-03-26T02:40:50.420Z,0
2017-03-26T02:41:50.395Z,0
2017-03-26T02:42:45.709Z,0
2017-03-26T02:43:45.656Z,0
2017-03-26T02:44:45.754Z,0
2017-03-26T02:45:40.495Z,0
2017-03-26T02:46:35.586Z,0
2017-03-26T02:47:30.628Z,0
2017-03-26T02:48:25.738Z,0
2017-03-26T02:49:19.791Z,0
2017-03-26T02:50:13.683Z,0
2017-03-26T02:51:14.013Z,0
2017-03-26T02:52:08.662Z,0
2017-03-26T02:52:57.787Z,0
2017-03-26T02:53:51.786Z,0
2017-03-26T02:54:46.856Z,0
2017-03-26T02:55:41.889Z,0
2017-03-26T02:56:41.936Z,0
2017-03-26T02:57:36.962Z,0
2017-03-26T02:58:30.885Z,0
2017-03-26T02:59:25.975Z,0
2017-03-26T03:00:21.020Z,0
2017-03-26T03:01:15.052Z,0
2017-03-26T03:02:15.090Z,0
2017-03-26T03:03:15.158Z,0
2017-03-26T03:04:10.120Z,0
2017-03-26T03:05:04.141Z,0
2017-03-26T03:06:04.263Z,0
2017-03-26T03:06:59.823Z,0
2017-03-26T03:07:54.206Z,0
2017-03-26T03:08:54.321Z,0
2017-03-26T03:09:49.272Z,0
2017-03-26T03:10:44.748Z,0
2017-03-26T03:11:45.330Z,0
2017-03-26T03:12:45.536Z,0
2017-03-26T03:13:34.415Z,0
2017-03-26T03:14:34.443Z,0
2017-03-26T03:15:29.512Z,0
2017-03-26T03:16:24.482Z,0
2017-03-26T03:17:24.525Z,0
2017-03-26T03:18:19.513Z,0
2017-03-26T03:19:13.594Z,0
2017-03-26T03:20:08.630Z,0
2017-03-26T03:21:03.651Z,0
2017-03-26T03:21:57.675Z,0
2017-03-26T03:22:52.899Z,0
2017-03-26T03:23:46.723Z,0
2017-03-26T03:24:47.484Z,0
2017-03-26T03:25:40.849Z,0
2017-03-26T03:26:46.871Z,0
2017-03-26T03:27:40.835Z,0
2017-03-26T03:28:40.884Z,0
2017-03-26T03:29:35.927Z,0
2017-03-26T03:30:35.998Z,0
2017-03-26T03:31:31.023Z,0
2017-03-26T03:32:26.008Z,0
2017-03-26T03:33:27.037Z,0
2017-03-26T03:34:22.147Z,0
2017-03-26T03:35:11.123Z,0
2017-03-26T03:36:05.159Z,0
2017-03-26T03:37:00.161Z,0
2017-03-26T03:38:00.201Z,0
2017-03-26T03:39:00.186Z,0
2017-03-26T03:39:55.319Z,0
2017-03-26T03:40:49.794Z,0
2017-03-26T03:41:49.864Z,0
2017-03-26T03:42:44.376Z,0
2017-03-26T03:43:44.355Z,0
2017-03-26T03:44:38.352Z,0
2017-03-26T03:45:32.410Z,0
2017-03-26T03:46:27.595Z,0
2017-03-26T03:47:21.603Z,0
2017-03-26T03:48:10.569Z,0
2017-03-26T03:49:10.562Z,0
2017-03-26T03:50:05.108Z,0
2017-03-26T03:51:04.588Z,0
2017-03-26T03:52:04.686Z,0
2017-03-26T03:52:59.701Z,0
2017-03-26T03:53:53.719Z,0
2017-03-26T03:54:53.730Z,0
2017-03-26T03:55:49.194Z,0
2017-03-26T03:56:42.826Z,0
2017-03-26T03:57:42.936Z,0
2017-03-26T03:58:42.879Z,0
2017-03-26T03:59:37.887Z,0
2017-03-26T04:00:32.911Z,0
2017-03-26T04:01:33.956Z,0
2017-03-26T04:02:34.545Z,0
2017-03-26T04:03:34.010Z,0
2017-03-26T04:04:33.978Z,0
2017-03-26T04:05:34.031Z,0
2017-03-26T04:06:29.043Z,0
2017-03-26T04:07:18.092Z,0
2017-03-26T04:08:13.159Z,0
2017-03-26T04:09:14.166Z,0
2017-03-26T04:10:08.201Z,0
2017-03-26T04:11:08.244Z,0
2017-03-26T04:11:57.291Z,0
2017-03-26T04:12:52.799Z,0
2017-03-26T04:13:52.885Z,0
2017-03-26T04:14:46.332Z,0
2017-03-26T04:15:47.416Z,0
2017-03-26T04:16:48.396Z,0
2017-03-26T04:17:42.431Z,0
2017-03-26T04:18:42.480Z,0
2017-03-26T04:19:37.514Z,0
2017-03-26T04:20:37.542Z,0
2017-03-26T04:21:31.913Z,0
2017-03-26T04:22:31.988Z,0
2017-03-26T04:23:25.649Z,0
2017-03-26T04:24:26.658Z,0
2017-03-26T04:25:20.694Z,0
2017-03-26T04:26:09.693Z,0
2017-03-26T04:27:09.696Z,0
2017-03-26T04:28:03.756Z,0
2017-03-26T04:28:57.776Z,0
2017-03-26T04:29:51.885Z,0
2017-03-26T04:30:51.899Z,0
2017-03-26T04:31:45.954Z,0
2017-03-26T04:32:45.895Z,0
2017-03-26T04:33:40.953Z,0
2017-03-26T04:34:36.020Z,0
2017-03-26T04:35:35.977Z,0
2017-03-26T04:36:31.088Z,0
2017-03-26T04:37:25.135Z,0
2017-03-26T04:38:25.117Z,0
2017-03-26T04:39:25.234Z,0
2017-03-26T04:40:19.191Z,0
2017-03-26T04:41:25.162Z,0
2017-03-26T04:42:19.225Z,0
2017-03-26T04:43:19.260Z,0
2017-03-26T04:44:19.262Z,0
2017-03-26T04:45:08.844Z,4
2017-03-26T04:46:03.320Z,4
2017-03-26T04:46:52.422Z,0
2017-03-26T04:47:47.585Z,0
2017-03-26T04:48:47.438Z,4
2017-03-26T04:49:47.467Z,4
2017-03-26T04:50:42.466Z,0
2017-03-26T04:51:36.521Z,4
2017-03-26T04:52:30.580Z,4
2017-03-26T04:53:25.686Z,4
2017-03-26T04:54:14.734Z,8
2017-03-26T04:55:09.637Z,8
2017-03-26T04:56:09.687Z,4
2017-03-26T04:57:03.708Z,8
2017-03-26T04:58:09.678Z,12
2017-03-26T04:59:09.779Z,12
2017-03-26T05:00:10.015Z,16
2017-03-26T05:01:16.327Z,24
2017-03-26T05:02:11.539Z,28
2017-03-26T05:03:05.891Z,36
2017-03-26T05:04:05.887Z,44
2017-03-26T05:05:01.022Z,52
2017-03-26T05:05:56.016Z,52
2017-03-26T05:06:56.011Z,60
2017-03-26T05:07:51.057Z,60
2017-03-26T05:08:45.993Z,68
2017-03-26T05:09:47.106Z,76
2017-03-26T05:10:42.552Z,84
2017-03-26T05:11:36.180Z,96
2017-03-26T05:12:30.201Z,100
2017-03-26T05:13:30.218Z,116
2017-03-26T05:14:24.200Z,132
2017-03-26T05:15:18.308Z,140
2017-03-26T05:16:07.375Z,148
2017-03-26T05:17:02.344Z,156
2017-03-26T05:17:57.468Z,172
2017-03-26T05:18:58.383Z,184
2017-03-26T05:19:58.409Z,216
2017-03-26T05:20:46.486Z,240
2017-03-26T05:21:35.593Z,244
2017-03-26T05:22:35.496Z,240
2017-03-26T05:23:24.616Z,248
2017-03-26T05:24:19.654Z,276
2017-03-26T05:25:19.630Z,316
2017-03-26T05:26:14.187Z,356
2017-03-26T05:27:14.223Z,364
2017-03-26T05:28:07.832Z,412
2017-03-26T05:29:07.777Z,464
2017-03-26T05:30:07.787Z,508
2017-03-26T05:31:07.881Z,540
2017-03-26T05:32:02.843Z,580
2017-03-26T05:32:57.888Z,648
2017-03-26T05:33:51.934Z,676
2017-03-26T05:34:51.973Z,748
2017-03-26T05:35:46.000Z,752
2017-03-26T05:36:41.083Z,752
2017-03-26T05:37:41.084Z,780
2017-03-26T05:38:36.201Z,848
2017-03-26T05:39:36.058Z,936
2017-03-26T05:40:31.103Z,1040
2017-03-26T05:41:26.212Z,1052
2017-03-26T05:42:20.173Z,1088
2017-03-26T05:43:20.387Z,1176
2017-03-26T05:44:15.260Z,1220
2017-03-26T05:45:10.296Z,1328
2017-03-26T05:46:10.383Z,1476
2017-03-26T05:47:04.307Z,1596
2017-03-26T05:47:59.469Z,1660
2017-03-26T05:48:54.406Z,1612
2017-03-26T05:49:55.564Z,1552
2017-03-26T05:50:50.831Z,1564
2017-03-26T05:51:51.006Z,1652
2017-03-26T05:52:50.507Z,1660
2017-03-26T05:53:50.498Z,1860
2017-03-26T05:54:51.099Z,2260
2017-03-26T05:55:50.600Z,2312
2017-03-26T05:56:50.559Z,2180
2017-03-26T05:57:44.691Z,2100
2017-03-26T05:58:38.705Z,2196
2017-03-26T05:59:33.766Z,2212
2017-03-26T06:00:33.791Z,2364
2017-03-26T06:01:23.318Z,2432
2017-03-26T06:02:23.918Z,2708
2017-03-26T06:03:24.933Z,3068
2017-03-26T06:04:24.970Z,3148
2017-03-26T06:05:24.874Z,3080
2017-03-26T06:06:25.042Z,2852
2017-03-26T06:07:20.263Z,2800
2017-03-26T06:08:20.194Z,3144
2017-03-26T06:09:15.081Z,3716
2017-03-26T06:10:10.101Z,3632
2017-03-26T06:11:04.175Z,3664
2017-03-26T06:11:59.115Z,3592
2017-03-26T06:12:53.637Z,3468
2017-03-26T06:13:53.203Z,3932
2017-03-26T06:14:48.246Z,4232
2017-03-26T06:15:37.263Z,3744
2017-03-26T06:16:32.271Z,3908
2017-03-26T06:17:27.329Z,4820
2017-03-26T06:18:27.308Z,5164
2017-03-26T06:19:22.823Z,4672
2017-03-26T06:20:16.433Z,5056
2017-03-26T06:21:16.492Z,6028
2017-03-26T06:22:16.538Z,6144
2017-03-26T06:23:16.543Z,5840
2017-03-26T06:24:10.550Z,5928
2017-03-26T06:25:10.598Z,6192
2017-03-26T06:26:05.587Z,6088
2017-03-26T06:26:59.688Z,6040
2017-03-26T06:27:59.698Z,5636
2017-03-26T06:28:54.057Z,6104
2017-03-26T06:29:54.111Z,6628
2017-03-26T06:30:47.810Z,6780
2017-03-26T06:31:48.791Z,6944
2017-03-26T06:32:49.873Z,6888
2017-03-26T06:33:44.037Z,7164
2017-03-26T06:34:37.892Z,7380
2017-03-26T06:35:37.978Z,7944
2017-03-26T06:36:32.956Z,8752
2017-03-26T06:37:27.598Z,8808
2017-03-26T06:38:26.995Z,8892
2017-03-26T06:39:21.066Z,8956
2017-03-26T06:40:16.096Z,9640
2017-03-26T06:41:17.152Z,10064
2017-03-26T06:42:17.183Z,9844
2017-03-26T06:43:17.170Z,11456
2017-03-26T06:44:11.231Z,11564
2017-03-26T06:45:11.280Z,11348
2017-03-26T06:46:06.376Z,12156
2017-03-26T06:47:01.254Z,11864
2017-03-26T06:47:50.393Z,11740
2017-03-26T06:48:45.405Z,11876
2017-03-26T06:49:45.472Z,12908
2017-03-26T06:50:40.469Z,13604
2017-03-26T06:51:35.505Z,12148
2017-03-26T06:52:30.084Z,12100
2017-03-26T06:53:30.948Z,12528
2017-03-26T06:54:25.572Z,13340
2017-03-26T06:55:25.645Z,13340
2017-03-26T06:56:25.669Z,14792
2017-03-26T06:57:25.676Z,13036
2017-03-26T06:58:25.718Z,13296
2017-03-26T06:59:25.751Z,13760
2017-03-26T07:00:25.840Z,13132
2017-03-26T07:01:25.795Z,14484
2017-03-26T07:02:26.231Z,14500
2017-03-26T07:03:25.916Z,14584
2017-03-26T07:04:25.938Z,15336
2017-03-26T07:05:20.965Z,15584
2017-03-26T07:06:15.967Z,15572
2017-03-26T07:07:11.056Z,16096
2017-03-26T07:08:05.014Z,14396
2017-03-26T07:09:00.146Z,16256
2017-03-26T07:09:54.171Z,16192
2017-03-26T07:10:49.160Z,16064
2017-03-26T07:11:50.241Z,16096
2017-03-26T07:12:51.212Z,15256
2017-03-26T07:13:52.288Z,14940
2017-03-26T07:14:41.314Z,14364
2017-03-26T07:15:35.927Z,14824
2017-03-26T07:16:35.864Z,15744
2017-03-26T07:17:35.929Z,12876
2017-03-26T07:18:35.705Z,16864
2017-03-26T07:19:35.918Z,16608
2017-03-26T07:20:35.726Z,16864
2017-03-26T07:21:35.753Z,16704
2017-03-26T07:22:29.556Z,18144
2017-03-26T07:23:18.675Z,19328
2017-03-26T07:24:08.372Z,18144
2017-03-26T07:25:02.758Z,17440
2017-03-26T07:25:56.779Z,18688
2017-03-26T07:26:56.830Z,17728
2017-03-26T07:27:45.884Z,19264
2017-03-26T07:28:40.252Z,19968
2017-03-26T07:29:40.483Z,20192
2017-03-26T07:30:34.130Z,18016
2017-03-26T07:31:35.040Z,17440
2017-03-26T07:32:35.097Z,18528
2017-03-26T07:33:35.138Z,18656
2017-03-26T07:34:29.132Z,19200
2017-03-26T07:35:29.233Z,20960
2017-03-26T07:36:24.239Z,22656
2017-03-26T07:37:19.245Z,21056
2017-03-26T07:38:13.284Z,23200
2017-03-26T07:39:13.595Z,24512
2017-03-26T07:40:08.903Z,25984
2017-03-26T07:41:03.404Z,25888
2017-03-26T07:42:03.559Z,22240
2017-03-26T07:42:58.639Z,21952
2017-03-26T07:43:53.552Z,24960
2017-03-26T07:44:47.533Z,27488
2017-03-26T07:45:43.175Z,26496
2017-03-26T07:46:43.155Z,24736
2017-03-26T07:47:37.686Z,25760
2017-03-26T07:48:32.748Z,27360
2017-03-26T07:49:26.708Z,28384
2017-03-26T07:50:26.817Z,28064
2017-03-26T07:51:26.798Z,28192
2017-03-26T07:52:26.874Z,25792
2017-03-26T07:53:26.948Z,23392
2017-03-26T07:54:26.890Z,25248
2017-03-26T07:55:27.026Z,26144
2017-03-26T07:56:27.039Z,26880
2017-03-26T07:57:27.063Z,28032
2017-03-26T07:58:27.094Z,28288
2017-03-26T07:59:27.112Z,28480
2017-03-26T08:00:27.182Z,28160
2017-03-26T08:01:21.168Z,27360
2017-03-26T08:02:10.234Z,26976
2017-03-26T08:03:04.297Z,27872
2017-03-26T08:04:04.420Z,27552
2017-03-26T08:04:53.461Z,27456
2017-03-26T08:05:48.549Z,30656
2017-03-26T08:06:42.435Z,32384
2017-03-26T08:07:42.491Z,28352
2017-03-26T08:08:37.542Z,34720
2017-03-26T08:09:31.660Z,34336
2017-03-26T08:10:31.581Z,31904
2017-03-26T08:11:26.633Z,29344
2017-03-26T08:12:20.909Z,29280
2017-03-26T08:13:20.963Z,28928
2017-03-26T08:14:14.820Z,27968
2017-03-26T08:15:15.808Z,30560
2017-03-26T08:16:09.911Z,32000
2017-03-26T08:17:04.953Z,33664
2017-03-26T08:17:59.005Z,34720
2017-03-26T08:18:53.069Z,35776
2017-03-26T08:19:47.076Z,35776
2017-03-26T08:20:42.096Z,34752
2017-03-26T08:21:42.167Z,33632
2017-03-26T08:22:36.228Z,29216
2017-03-26T08:23:36.229Z,31520
2017-03-26T08:24:24.235Z,32032
2017-03-26T08:25:24.259Z,33408
2017-03-26T08:26:18.418Z,35296
2017-03-26T08:27:18.429Z,37728
2017-03-26T08:28:12.447Z,34112
2017-03-26T08:29:12.479Z,32224
2017-03-26T08:30:06.513Z,32096
2017-03-26T08:31:07.698Z,35008
2017-03-26T08:32:07.596Z,37152
2017-03-26T08:33:02.651Z,38720
2017-03-26T08:33:56.693Z,35136
2017-03-26T08:34:52.040Z,31264
2017-03-26T08:35:45.765Z,28352
2017-03-26T08:36:45.865Z,34720
2017-03-26T08:37:39.905Z,35840
2017-03-26T08:38:39.905Z,39200
2017-03-26T08:39:34.983Z,39968
2017-03-26T08:40:29.960Z,40608
2017-03-26T08:41:18.064Z,39392
2017-03-26T08:42:18.069Z,38080
2017-03-26T08:43:13.183Z,35968
2017-03-26T08:44:02.130Z,43008
2017-03-26T08:44:56.820Z,40736
2017-03-26T08:45:51.290Z,45664
2017-03-26T08:46:46.311Z,41632
2017-03-26T08:47:35.313Z,40224
2017-03-26T08:48:30.463Z,37088
2017-03-26T08:49:30.424Z,37024
2017-03-26T08:50:25.536Z,38528
2017-03-26T08:51:20.514Z,37472
2017-03-26T08:52:14.602Z,39328
2017-03-26T08:53:14.712Z,33856
2017-03-26T08:54:09.714Z,39360
2017-03-26T08:55:03.644Z,39968
2017-03-26T08:56:03.818Z,44192
2017-03-26T08:56:58.112Z,47872
2017-03-26T08:57:59.350Z,48160
2017-03-26T08:58:52.844Z,46432
2017-03-26T08:59:47.974Z,48288
2017-03-26T09:00:47.959Z,40096
2017-03-26T09:01:42.987Z,41824
2017-03-26T09:02:38.617Z,45536
2017-03-26T09:03:27.096Z,39040
2017-03-26T09:04:22.171Z,41440
2017-03-26T09:05:17.285Z,36736
2017-03-26T09:06:18.345Z,38496
2017-03-26T09:07:12.331Z,35488
2017-03-26T09:08:06.305Z,35616
2017-03-26T09:09:06.353Z,43424
2017-03-26T09:10:00.429Z,38592
2017-03-26T09:10:49.504Z,32704
2017-03-26T09:11:49.672Z,35136
2017-03-26T09:12:44.559Z,34944
2017-03-26T09:13:39.719Z,37024
2017-03-26T09:14:39.674Z,44512
2017-03-26T09:15:34.259Z,45216
2017-03-26T09:16:28.778Z,37184
2017-03-26T09:17:23.804Z,45056
2017-03-26T09:18:18.893Z,45568
2017-03-26T09:19:18.872Z,38368
2017-03-26T09:20:13.925Z,41696
2017-03-26T09:21:14.016Z,48672
2017-03-26T09:22:08.452Z,49024
2017-03-26T09:23:08.327Z,51136
2017-03-26T09:24:08.614Z,40800
2017-03-26T09:25:08.766Z,39168
2017-03-26T09:26:08.879Z,47712
2017-03-26T09:27:09.031Z,46592
2017-03-26T09:28:02.370Z,41472
2017-03-26T09:28:57.310Z,47040
2017-03-26T09:29:57.312Z,48704
2017-03-26T09:30:52.455Z,43200
2017-03-26T09:31:47.450Z,41024
2017-03-26T09:32:42.245Z,39936
2017-03-26T09:33:42.329Z,46784
2017-03-26T09:34:35.547Z,42208
2017-03-26T09:35:35.612Z,26176
2017-03-26T09:36:30.768Z,28288
2017-03-26T09:37:30.716Z,26432
2017-03-26T09:38:25.783Z,44160
2017-03-26T09:39:19.769Z,54176
2017-03-26T09:40:19.837Z,69248
2017-03-26T09:41:14.500Z,67200
2017-03-26T09:42:14.515Z,26176
2017-03-26T09:43:02.989Z,17120
2017-03-26T09:43:57.036Z,43296
2017-03-26T09:44:57.101Z,29920
2017-03-26T09:45:52.127Z,30240
2017-03-26T09:46:47.167Z,49024
2017-03-26T09:47:42.646Z,26656
2017-03-26T09:48:43.818Z,28608
2017-03-26T09:49:43.990Z,25600
2017-03-26T09:50:38.590Z,37984
2017-03-26T09:51:27.456Z,66144
2017-03-26T09:52:22.477Z,65184
2017-03-26T09:53:17.649Z,62784
2017-03-26T09:54:11.497Z,59520
2017-03-26T09:55:05.581Z,59136
2017-03-26T09:55:59.638Z,18144
2017-03-26T09:56:53.649Z,0
2017-03-26T09:57:48.159Z,61152
2017-03-26T09:58:48.358Z,15792
2017-03-26T09:59:36.813Z,67328
2017-03-26T10:00:31.821Z,68704
2017-03-26T10:01:31.890Z,69760
2017-03-26T10:02:20.912Z,69056
2017-03-26T10:03:14.991Z,65152
2017-03-26T10:04:10.005Z,59328
2017-03-26T10:05:10.082Z,61888
2017-03-26T10:06:05.186Z,65184
2017-03-26T10:06:59.225Z,64832
2017-03-26T10:07:59.277Z,14648
2017-03-26T10:08:54.202Z,56000
2017-03-26T10:09:54.814Z,46816
2017-03-26T10:10:54.290Z,45088
2017-03-26T10:11:54.308Z,50336
2017-03-26T10:12:48.823Z,50112
2017-03-26T10:13:42.457Z,56864
2017-03-26T10:14:42.607Z,70048
2017-03-26T10:15:42.611Z,75328
2017-03-26T10:16:36.574Z,74208
2017-03-26T10:17:31.664Z,70272
2017-03-26T10:18:31.677Z,63712
2017-03-26T10:19:26.937Z,21600
2017-03-26T10:20:22.298Z,42080
2017-03-26T10:21:15.768Z,56992
2017-03-26T10:22:15.872Z,63232
2017-03-26T10:23:10.065Z,63520
2017-03-26T10:24:10.918Z,66272
2017-03-26T10:25:12.003Z,60960
2017-03-26T10:26:06.106Z,63168
2017-03-26T10:27:06.097Z,66400
2017-03-26T10:27:55.230Z,70816
2017-03-26T10:28:55.205Z,73696
2017-03-26T10:29:55.591Z,72896
2017-03-26T10:30:44.259Z,69280
2017-03-26T10:31:38.290Z,65088
2017-03-26T10:32:33.357Z,55008
2017-03-26T10:33:33.466Z,56672
2017-03-26T10:34:28.492Z,58912
2017-03-26T10:35:23.933Z,59744
2017-03-26T10:36:24.174Z,53568
2017-03-26T10:37:17.599Z,52800
2017-03-26T10:38:18.658Z,58304
2017-03-26T10:39:18.714Z,61056
2017-03-26T10:40:12.799Z,55520
2017-03-26T10:41:06.811Z,62144
2017-03-26T10:42:01.854Z,61888
2017-03-26T10:42:57.451Z,68832
2017-03-26T10:43:57.488Z,71392
2017-03-26T10:44:51.953Z,75840
2017-03-26T10:45:39.991Z,107968
2017-03-26T10:46:35.090Z,70560
2017-03-26T10:47:29.318Z,59200
2017-03-26T10:48:23.162Z,0
2017-03-26T10:49:12.257Z,19584
2017-03-26T10:50:07.294Z,59936
2017-03-26T10:51:08.268Z,64608
2017-03-26T10:52:03.327Z,63648
2017-03-26T10:53:03.309Z,49344
2017-03-26T10:54:03.448Z,39904
2017-03-26T10:55:03.428Z,32896
2017-03-26T10:55:58.923Z,21280
2017-03-26T10:56:53.558Z,18304
2017-03-26T10:57:53.628Z,18176
2017-03-26T10:58:48.649Z,16868
2017-03-26T10:59:42.780Z,15468
2017-03-26T11:00:42.701Z,14624
2017-03-26T11:01:37.795Z,14328
2017-03-26T11:02:37.795Z,13528
2017-03-26T11:03:37.870Z,13176
2017-03-26T11:04:37.887Z,13208
2017-03-26T11:05:25.985Z,12044
2017-03-26T11:06:20.009Z,12432
2017-03-26T11:07:08.065Z,12332
2017-03-26T11:08:03.885Z,12252
2017-03-26T11:09:03.858Z,12252
2017-03-26T11:09:57.172Z,12212
2017-03-26T11:10:57.239Z,12420
2017-03-26T11:11:52.257Z,12408
2017-03-26T11:12:47.436Z,12736
2017-03-26T11:13:41.404Z,12700
2017-03-26T11:14:41.916Z,13048
2017-03-26T11:15:36.385Z,12596
2017-03-26T11:16:30.462Z,12784
2017-03-26T11:17:30.535Z,13032
2017-03-26T11:18:19.579Z,12916
2017-03-26T11:19:14.691Z,12836
2017-03-26T11:20:14.704Z,13416
2017-03-26T11:21:09.911Z,16884
2017-03-26T11:22:04.305Z,25216
2017-03-26T11:23:04.323Z,40352
2017-03-26T11:23:57.954Z,48256
2017-03-26T11:24:58.944Z,64032
2017-03-26T11:25:54.021Z,64672
2017-03-26T11:26:48.024Z,65088
2017-03-26T11:27:42.047Z,62016
2017-03-26T11:28:42.086Z,58624
2017-03-26T11:29:37.817Z,57216
2017-03-26T11:30:32.902Z,58496
2017-03-26T11:31:26.272Z,60960
2017-03-26T11:32:20.270Z,64800
2017-03-26T11:33:14.363Z,67456
2017-03-26T11:34:14.440Z,66944
2017-03-26T11:35:03.505Z,66208
2017-03-26T11:35:58.574Z,63712
2017-03-26T11:36:52.494Z,63008
2017-03-26T11:37:47.613Z,62912
2017-03-26T11:38:42.219Z,64256
2017-03-26T11:39:41.706Z,64992
2017-03-26T11:40:36.950Z,66848
2017-03-26T11:41:31.829Z,68480
2017-03-26T11:42:26.829Z,67776
2017-03-26T11:43:26.840Z,62784
2017-03-26T11:44:22.047Z,58560
2017-03-26T11:45:15.938Z,56256
2017-03-26T11:46:15.990Z,17904
2017-03-26T11:47:12.091Z,65312
2017-03-26T11:48:06.660Z,64352
2017-03-26T11:49:06.730Z,67552
2017-03-26T11:49:55.176Z,66912
2017-03-26T11:50:55.240Z,58592
2017-03-26T11:51:50.373Z,52032
2017-03-26T11:52:45.384Z,39968
2017-03-26T11:53:46.306Z,25504
2017-03-26T11:54:34.541Z,43008
2017-03-26T11:55:34.472Z,47392
2017-03-26T11:56:29.554Z,77408
2017-03-26T11:57:18.559Z,80320
2017-03-26T11:58:13.222Z,11632
2017-03-26T11:59:12.653Z,67904
2017-03-26T12:00:07.746Z,75744
2017-03-26T12:01:01.795Z,11308
2017-03-26T12:02:02.839Z,11784
2017-03-26T12:02:56.868Z,55168
2017-03-26T12:03:51.018Z,14592
2017-03-26T12:04:45.252Z,11172
2017-03-26T12:05:39.581Z,11188
2017-03-26T12:06:39.620Z,11192
2017-03-26T12:07:27.066Z,11348
2017-03-26T12:08:27.167Z,11096
2017-03-26T12:09:22.216Z,110208
2017-03-26T12:10:16.243Z,67488
2017-03-26T12:11:16.317Z,11104
2017-03-26T12:12:11.329Z,11268
2017-03-26T12:13:06.360Z,11000
2017-03-26T12:14:06.434Z,11268
2017-03-26T12:15:01.516Z,11092
2017-03-26T12:15:56.561Z,10952
2017-03-26T12:16:50.655Z,10812
2017-03-26T12:17:50.676Z,10692
2017-03-26T12:18:46.350Z,59968
2017-03-26T12:19:41.227Z,10776
2017-03-26T12:20:41.401Z,10760
2017-03-26T12:21:35.784Z,60320
2017-03-26T12:22:31.114Z,58368
2017-03-26T12:23:25.098Z,54272
2017-03-26T12:24:24.966Z,11012
2017-03-26T12:25:20.254Z,11164
2017-03-26T12:26:15.088Z,11348
2017-03-26T12:27:10.154Z,11216
2017-03-26T12:28:10.231Z,10912
2017-03-26T12:29:05.202Z,53760
2017-03-26T12:29:59.296Z,11488
2017-03-26T12:31:00.317Z,45792
2017-03-26T12:31:55.375Z,53952
2017-03-26T12:32:55.369Z,12164
2017-03-26T12:33:51.216Z,12332
2017-03-26T12:34:51.127Z,12284
2017-03-26T12:35:45.565Z,12168
2017-03-26T12:36:40.628Z,12512
2017-03-26T12:37:34.805Z,11912
2017-03-26T12:38:29.727Z,12232
2017-03-26T12:39:18.807Z,50112
2017-03-26T12:40:13.848Z,51776
2017-03-26T12:41:07.871Z,12068
2017-03-26T12:42:02.928Z,11716
2017-03-26T12:42:57.225Z,60864
2017-03-26T12:43:51.595Z,60416
2017-03-26T12:44:52.622Z,58176