createdAt,value
2023-01-12T00:00:28.864Z,6.15
2023-01-12T00:03:34.311Z,6.00
2023-01-12T00:06:39.390Z,5.30
2023-01-12T00:09:44.891Z,5.85
2023-01-12T00:12:52.999Z,5.78
2023-01-12T00:16:17.658Z,6.37
2023-01-12T00:19:33.854Z,5.10
2023-01-12T00:22:42.014Z,5.47
2023-01-12T00:25:48.162Z,5.47
2023-01-12T00:28:54.655Z,6.17
2023-01-12T00:32:01.385Z,6.03
2023-01-12T00:35:09.786Z,7.78
2023-01-12T00:38:16.152Z,5.50
2023-01-12T00:41:42.971Z,5.95
2023-01-12T00:45:08.601Z,6.65
2023-01-12T00:48:14.750Z,6.00
2023-01-12T00:51:20.717Z,5.20
2023-01-12T00:54:27.378Z,5.58
2023-01-12T00:57:33.490Z,6.05
2023-01-12T01:00:39.008Z,5.87
2023-01-12T01:03:45.232Z,6.28
2023-01-12T01:06:54.654Z,5.87
2023-01-12T01:10:00.609Z,5.65
2023-01-12T01:13:06.913Z,5.58
2023-01-12T01:16:17.264Z,5.90
2023-01-12T01:19:24.159Z,5.87
2023-01-12T01:22:30.022Z,5.90
2023-01-12T01:25:34.914Z,6.22
2023-01-12T01:28:40.447Z,5.55
2023-01-12T01:31:46.376Z,4.67
2023-01-12T01:34:53.229Z,5.30
2023-01-12T01:38:00.302Z,4.75
2023-01-12T01:41:06.569Z,5.28
2023-01-12T01:44:14.736Z,4.95
2023-01-12T01:47:22.793Z,5.50
2023-01-12T01:50:33.140Z,5.30
2023-01-12T01:53:39.918Z,5.15
2023-01-12T01:56:45.023Z,6.20
2023-01-12T01:59:51.211Z,4.70
2023-01-12T02:02:56.918Z,5.45
2023-01-12T02:06:02.598Z,5.72
2023-01-12T02:09:26.379Z,5.35
2023-01-12T02:12:49.784Z,5.55
2023-01-12T02:16:32.183Z,4.75
2023-01-12T02:20:13.863Z,5.92
2023-01-12T02:23:51.741Z,4.70
2023-01-12T02:27:41.933Z,4.92
2023-01-12T02:31:37.706Z,4.72
2023-01-12T02:34:55.251Z,5.50
2023-01-12T02:38:33.387Z,5.20
2023-01-12T02:42:15.195Z,5.60
2023-01-12T02:45:34.394Z,4.80
2023-01-12T02:49:11.374Z,5.03
2023-01-12T02:52:21.983Z,6.17
2023-01-12T02:55:28.121Z,5.37
2023-01-12T02:58:34.054Z,7.75
2023-01-12T03:01:42.519Z,4.83
2023-01-12T03:04:49.771Z,4.58
2023-01-12T03:08:11.476Z,4.53
2023-01-12T03:11:29.733Z,5.47
2023-01-12T03:14:35.054Z,5.62
2023-01-12T03:17:47.198Z,5.40
2023-01-12T03:21:00.293Z,5.12
2023-01-12T03:24:14.272Z,4.85
2023-01-12T03:27:28.884Z,5.12
2023-01-12T03:30:52.310Z,4.42
2023-01-12T03:33:59.867Z,4.90
2023-01-12T03:37:27.963Z,4.67
2023-01-12T03:40:48.014Z,4.97
2023-01-12T03:43:57.636Z,4.83
2023-01-12T03:47:12.151Z,4.80
2023-01-12T03:50:31.215Z,4.33
2023-01-12T03:53:38.091Z,4.83
2023-01-12T03:56:46.152Z,5.28
2023-01-12T03:59:52.286Z,5.25
2023-01-12T04:02:59.364Z,4.42
2023-01-12T04:06:05.124Z,4.65
2023-01-12T04:09:10.891Z,4.47
2023-01-12T04:12:17.632Z,4.37
2023-01-12T04:15:24.660Z,4.80
2023-01-12T04:18:29.453Z,5.03
2023-01-12T04:21:52.249Z,4.80
2023-01-12T04:24:58.364Z,5.15
2023-01-12T04:28:10.748Z,4.42
2023-01-12T04:31:17.348Z,5.40
2023-01-12T04:34:22.663Z,4.30
2023-01-12T04:37:28.131Z,5.25
2023-01-12T04:40:33.719Z,4.40
2023-01-12T04:43:40.166Z,5.20
2023-01-12T04:46:46.529Z,5.12
2023-01-12T04:49:52.135Z,4.95
2023-01-12T04:52:57.827Z,4.85
2023-01-12T04:56:02.971Z,5.10
2023-01-12T04:59:13.743Z,6.12
2023-01-12T05:02:19.604Z,5.50
2023-01-12T05:05:24.389Z,4.87
2023-01-12T05:08:47.848Z,6.95
2023-01-12T05:11:53.280Z,5.95
2023-01-12T05:14:59.426Z,6.05
2023-01-12T05:18:05.973Z,7.05
2023-01-12T05:21:12.794Z,5.40
2023-01-12T05:24:18.623Z,6.97
2023-01-12T05:27:25.198Z,16.67
2023-01-12T05:30:33.263Z,15.90
2023-01-12T05:33:39.190Z,11.83
2023-01-12T05:36:45.149Z,6.75
2023-01-12T05:39:50.301Z,10.40
2023-01-12T05:43:14.403Z,10.18
2023-01-12T05:46:20.157Z,6.30
2023-01-12T05:49:27.089Z,7.78
2023-01-12T05:52:32.577Z,4.95
2023-01-12T05:55:39.757Z,5.45
2023-01-12T05:58:46.562Z,5.92
2023-01-12T06:01:52.047Z,5.62
2023-01-12T06:04:59.221Z,7.25
2023-01-12T06:08:08.727Z,6.12
2023-01-12T06:11:24.080Z,5.70
2023-01-12T06:14:30.467Z,5.83
2023-01-12T06:17:29.527Z,7.50
2023-01-12T06:20:35.457Z,5.72
2023-01-12T06:23:40.927Z,5.45
2023-01-12T06:26:46.917Z,5.53
2023-01-12T06:29:53.132Z,5.60
2023-01-12T06:33:10.199Z,5.33
2023-01-12T06:36:17.811Z,5.37
2023-01-12T06:39:27.762Z,5.03
2023-01-12T06:42:36.294Z,5.15
2023-01-12T06:45:41.755Z,4.45
2023-01-12T06:48:47.022Z,5.62
2023-01-12T06:51:52.182Z,4.50
2023-01-12T06:55:01.860Z,4.83
2023-01-12T06:58:08.079Z,5.53
2023-01-12T07:01:20.403Z,4.25
2023-01-12T07:04:28.787Z,8.03
2023-01-12T07:07:37.299Z,6.12
2023-01-12T07:10:45.588Z,8.63
2023-01-12T07:14:09.308Z,11.93
2023-01-12T07:20:24.428Z,9.43
2023-01-12T07:23:31.649Z,9.93
2023-01-12T07:26:39.012Z,10.05
2023-01-12T07:29:46.540Z,6.87
2023-01-12T07:32:55.578Z,6.40
2023-01-12T07:36:01.683Z,8.18
2023-01-12T07:39:07.467Z,8.75
2023-01-12T07:42:33.491Z,7.58
2023-01-12T07:45:50.580Z,5.58
2023-01-12T07:49:02.755Z,10.68
2023-01-12T07:52:11.127Z,5.85
2023-01-12T07:55:20.736Z,9.43
2023-01-12T07:58:28.856Z,6.00
2023-01-12T08:01:35.283Z,6.62
2023-01-12T08:04:42.973Z,5.03
2023-01-12T08:08:04.053Z,7.08
2023-01-12T08:11:19.158Z,7.17
2023-01-12T08:14:24.987Z,12.13
2023-01-12T08:17:36.456Z,7.03
2023-01-12T08:20:46.011Z,5.72
2023-01-12T08:23:58.923Z,4.70
2023-01-12T08:27:05.949Z,5.60
2023-01-12T08:30:15.089Z,6.30
2023-01-12T08:33:22.607Z,5.83
2023-01-12T08:36:29.030Z,5.55
2023-01-12T08:39:37.912Z,11.80
2023-01-12T08:42:44.181Z,5.97
2023-01-12T08:45:50.091Z,10.48
2023-01-12T08:48:56.008Z,6.05
2023-01-12T08:52:03.050Z,6.37
2023-01-12T08:55:09.157Z,6.62
2023-01-12T08:58:16.341Z,5.87
2023-01-12T09:01:27.122Z,6.50
2023-01-12T09:04:33.094Z,6.70
2023-01-12T09:07:40.858Z,5.28
2023-01-12T09:10:46.747Z,6.65
2023-01-12T09:13:52.943Z,6.20
2023-01-12T09:16:59.597Z,6.85
2023-01-12T09:20:05.529Z,5.58
2023-01-12T09:23:05.411Z,5.05
2023-01-12T09:26:12.473Z,5.90
2023-01-12T09:29:19.261Z,5.53
2023-01-12T09:32:29.160Z,8.45
2023-01-12T09:35:33.012Z,6.35
2023-01-12T09:38:40.551Z,5.50
2023-01-12T09:42:09.577Z,5.67
2023-01-12T09:45:34.041Z,8.13
2023-01-12T09:48:39.805Z,6.30
2023-01-12T09:51:54.369Z,7.53
2023-01-12T09:55:25.165Z,6.20
2023-01-12T09:58:56.192Z,6.92
2023-01-12T10:02:03.493Z,6.72
2023-01-12T10:05:09.077Z,6.58
2023-01-12T10:08:17.427Z,5.95
2023-01-12T10:11:43.411Z,5.53
2023-01-12T10:15:03.228Z,6.47
2023-01-12T10:18:25.663Z,5.58
2023-01-12T10:21:31.093Z,9.83
2023-01-12T10:24:43.382Z,8.28
2023-01-12T10:27:52.047Z,9.15
2023-01-12T10:30:59.876Z,9.90
2023-01-12T10:34:23.732Z,9.48
2023-01-12T10:37:28.849Z,10.60
2023-01-12T10:40:45.527Z,6.03
2023-01-12T10:43:53.455Z,5.92
2023-01-12T10:46:59.956Z,5.80
2023-01-12T10:50:12.280Z,4.67
2023-01-12T10:53:22.550Z,5.22
2023-01-12T11:00:39.910Z,5.85
2023-01-12T11:03:51.704Z,7.50
2023-01-12T11:10:07.339Z,4.83
2023-01-12T11:13:16.093Z,5.62
2023-01-12T11:16:37.544Z,4.53
2023-01-12T11:19:52.301Z,5.28
2023-01-12T11:22:59.073Z,5.25
2023-01-12T11:26:05.484Z,5.08
2023-01-12T11:29:17.343Z,4.90
2023-01-12T11:32:34.158Z,5.28
2023-01-12T11:35:51.153Z,4.80
2023-01-12T11:39:01.587Z,5.00
2023-01-12T11:42:30.105Z,5.25
2023-01-12T11:45:49.984Z,4.92
2023-01-12T11:49:29.281Z,5.70
2023-01-12T11:52:34.823Z,6.70
2023-01-12T11:56:08.768Z,4.97
2023-01-12T11:59:41.668Z,7.87
2023-01-12T12:03:24.263Z,5.60
2023-01-12T12:07:04.026Z,5.67
2023-01-12T12:10:30.755Z,6.03
2023-01-12T12:14:05.368Z,6.58
2023-01-12T12:17:41.613Z,6.62
2023-01-12T12:21:31.538Z,6.62
2023-01-12T12:25:07.352Z,5.87
2023-01-12T12:28:43.189Z,5.40
2023-01-12T12:32:29.188Z,5.20
2023-01-12T12:35:50.390Z,6.28
2023-01-12T12:39:17.636Z,6.17
2023-01-12T12:43:05.231Z,4.80
2023-01-12T12:49:37.422Z,5.58
2023-01-12T12:52:47.388Z,6.28
2023-01-12T12:55:59.503Z,5.83
2023-01-12T12:59:09.848Z,5.95
2023-01-12T13:02:17.408Z,6.17
2023-01-12T13:05:25.120Z,6.53
2023-01-12T13:08:39.809Z,5.92
2023-01-12T13:12:14.401Z,6.47
2023-01-12T13:15:44.260Z,5.97
2023-01-12T13:19:09.506Z,6.20
2023-01-12T13:22:41.127Z,5.80
2023-01-12T13:25:52.222Z,6.75
2023-01-12T13:28:58.346Z,6.58
2023-01-12T13:32:05.373Z,6.58
2023-01-12T13:35:10.880Z,5.87
2023-01-12T13:38:39.191Z,6.65
2023-01-12T13:42:08.860Z,6.50
2023-01-12T13:45:14.134Z,6.87
2023-01-12T13:48:21.350Z,6.17
2023-01-12T13:51:54.197Z,6.87
2023-01-12T13:55:05.812Z,5.55
2023-01-12T13:58:19.226Z,6.30
2023-01-12T14:01:43.736Z,5.78
2023-01-12T14:05:06.328Z,6.58
2023-01-12T14:08:46.330Z,6.17
2023-01-12T14:12:30.019Z,7.22
2023-01-12T14:16:20.616Z,8.80
2023-01-12T14:19:43.490Z,6.75
2023-01-12T14:22:49.928Z,6.03
2023-01-12T14:25:56.020Z,7.50
2023-01-12T14:29:02.233Z,7.15
2023-01-12T14:32:08.196Z,6.17
2023-01-12T14:35:13.699Z,6.08
2023-01-12T14:38:19.297Z,6.67
2023-01-12T14:41:53.928Z,6.65
2023-01-12T14:45:29.274Z,6.03
2023-01-12T14:48:41.166Z,7.05
2023-01-12T14:51:51.389Z,6.03
2023-01-12T14:54:56.500Z,6.20
2023-01-12T14:58:08.801Z,5.50
2023-01-12T15:01:17.606Z,6.60
2023-01-12T15:04:36.911Z,7.05
2023-01-12T15:07:48.185Z,7.05
2023-01-12T15:10:56.946Z,7.90
2023-01-12T15:14:12.363Z,7.78
2023-01-12T15:17:36.106Z,7.65
2023-01-12T15:21:00.538Z,7.17
2023-01-12T15:24:23.891Z,8.55
2023-01-12T15:27:33.219Z,8.28
2023-01-12T15:30:41.009Z,8.93
2023-01-12T15:33:47.678Z,8.28
2023-01-12T15:36:54.462Z,7.42
2023-01-12T15:40:03.584Z,9.50
2023-01-12T15:43:11.672Z,9.20
2023-01-12T15:46:19.041Z,7.80
2023-01-12T15:49:26.397Z,8.30
2023-01-12T15:52:36.686Z,8.18
2023-01-12T15:55:42.285Z,7.92
2023-01-12T15:58:48.849Z,8.25
2023-01-12T16:01:58.781Z,12.73
2023-01-12T16:05:03.952Z,8.70
2023-01-12T16:08:10.012Z,8.05
2023-01-12T16:11:18.580Z,8.53
2023-01-12T16:14:24.497Z,7.67
2023-01-12T16:17:30.119Z,12.78
2023-01-12T16:20:36.939Z,7.97
2023-01-12T16:23:44.750Z,7.40
2023-01-12T16:26:52.327Z,8.28
2023-01-12T16:30:00.088Z,7.15
2023-01-12T16:33:05.871Z,8.60
2023-01-12T16:36:14.369Z,8.53
2023-01-12T16:39:20.137Z,7.12
2023-01-12T16:42:25.375Z,7.85
2023-01-12T16:45:31.075Z,8.33
2023-01-12T16:48:38.614Z,8.70
2023-01-12T16:51:44.991Z,8.15
2023-01-12T16:54:50.033Z,7.37
2023-01-12T16:57:57.263Z,7.72
2023-01-12T17:01:04.884Z,7.37
2023-01-12T17:04:12.087Z,8.53
2023-01-12T17:07:17.889Z,7.90
2023-01-12T17:10:17.616Z,8.88
2023-01-12T17:13:04.345Z,9.13
2023-01-12T17:15:59.190Z,9.50
2023-01-12T17:19:07.319Z,10.65
2023-01-12T17:22:13.232Z,9.63
2023-01-12T17:25:21.521Z,9.28
2023-01-12T17:28:27.545Z,10.60
2023-01-12T17:31:34.509Z,10.18
2023-01-12T17:34:40.865Z,10.53
2023-01-12T17:37:46.787Z,9.90
2023-01-12T17:40:54.002Z,9.38
2023-01-12T17:44:00.528Z,9.35
2023-01-12T17:47:05.893Z,9.13
2023-01-12T17:50:11.059Z,8.83
2023-01-12T17:53:17.235Z,9.43
2023-01-12T17:56:24.176Z,10.90
2023-01-12T17:59:34.572Z,9.80
2023-01-12T18:02:40.957Z,10.10
2023-01-12T18:05:57.740Z,9.15
2023-01-12T18:08:55.469Z,9.40
2023-01-12T18:12:03.079Z,9.25
2023-01-12T18:15:12.445Z,9.50
2023-01-12T18:18:19.368Z,10.58
2023-01-12T18:21:27.775Z,11.33
2023-01-12T18:24:32.809Z,10.80
2023-01-12T18:27:40.830Z,10.55
2023-01-12T18:30:45.693Z,9.75
2023-01-12T18:33:52.493Z,10.08
2023-01-12T18:36:59.219Z,11.55
2023-01-12T18:40:04.864Z,12.00
2023-01-12T18:43:11.444Z,11.20
2023-01-12T18:46:20.510Z,9.75
2023-01-12T18:49:26.449Z,11.12
2023-01-12T18:52:51.191Z,10.32
2023-01-12T18:55:59.068Z,10.98
2023-01-12T18:59:06.888Z,10.70
2023-01-12T19:02:13.781Z,10.98
2023-01-12T19:05:28.346Z,11.75
2023-01-12T19:08:52.712Z,11.93
2023-01-12T19:11:59.328Z,11.65
2023-01-12T19:15:24.056Z,11.30
2023-01-12T19:18:30.234Z,10.40
2023-01-12T19:22:00.534Z,9.63
2023-01-12T19:25:23.809Z,9.75
2023-01-12T19:28:43.160Z,9.20
2023-01-12T19:31:49.222Z,10.18
2023-01-12T19:35:02.269Z,11.90
2023-01-12T19:38:05.040Z,10.38
2023-01-12T19:41:20.582Z,10.95
2023-01-12T19:44:26.716Z,9.03
2023-01-12T19:47:32.676Z,9.40
2023-01-12T19:50:40.116Z,10.78
2023-01-12T19:53:45.271Z,10.38
2023-01-12T19:56:52.919Z,11.12
2023-01-12T19:59:58.250Z,10.95
2023-01-12T20:03:07.455Z,11.22
2023-01-12T20:06:20.503Z,11.33
2023-01-12T20:09:27.485Z,12.00
2023-01-12T20:12:34.253Z,10.95
2023-01-12T20:15:39.818Z,10.78
2023-01-12T20:18:46.606Z,10.03
2023-01-12T20:21:53.725Z,10.78
2023-01-12T20:25:01.368Z,11.48
2023-01-12T20:28:09.284Z,11.38
2023-01-12T20:31:16.121Z,10.70
2023-01-12T20:34:22.482Z,11.05
2023-01-12T20:37:29.642Z,10.38
2023-01-12T20:40:36.034Z,11.08
2023-01-12T20:43:44.738Z,13.08
2023-01-12T20:46:51.661Z,12.10
2023-01-12T20:49:58.934Z,11.18
2023-01-12T20:53:04.432Z,11.90
2023-01-12T20:56:11.492Z,10.95
2023-01-12T20:59:19.559Z,10.45
2023-01-12T21:02:33.000Z,11.75
2023-01-12T21:05:40.235Z,13.13
2023-01-12T21:08:46.713Z,13.68
2023-01-12T21:11:54.354Z,13.65
2023-01-12T21:15:01.567Z,12.53
2023-01-12T21:18:07.187Z,15.48
2023-01-12T21:21:12.961Z,13.98
2023-01-12T21:24:18.118Z,13.35
2023-01-12T21:27:25.011Z,12.68
2023-01-12T21:30:33.115Z,13.50
2023-01-12T21:33:39.184Z,12.43
2023-01-12T21:36:46.778Z,10.08
2023-01-12T21:39:52.919Z,11.03
2023-01-12T21:43:19.618Z,10.00
2023-01-12T21:46:25.875Z,10.58
2023-01-12T21:49:32.064Z,10.68
2023-01-12T21:52:39.813Z,11.22
2023-01-12T21:55:46.185Z,11.22
2023-01-12T21:58:52.306Z,10.72
2023-01-12T22:01:57.945Z,10.53
2023-01-12T22:05:03.982Z,10.78
2023-01-12T22:08:12.118Z,10.50
2023-01-12T22:11:27.945Z,12.55
2023-01-12T22:14:35.421Z,10.72
2023-01-12T22:17:41.291Z,10.20
2023-01-12T22:20:48.989Z,10.75
2023-01-12T22:23:54.795Z,12.35
2023-01-12T22:27:02.352Z,11.40
2023-01-12T22:30:08.695Z,11.88
2023-01-12T22:33:13.765Z,12.33
2023-01-12T22:36:20.531Z,11.68
2023-01-12T22:39:27.910Z,12.15
2023-01-12T22:42:36.684Z,11.80
2023-01-12T22:45:45.665Z,11.80
2023-01-12T22:48:51.258Z,11.90
2023-01-12T22:51:57.549Z,11.68
2023-01-12T22:55:04.709Z,11.30
2023-01-12T22:58:12.785Z,11.73
2023-01-12T23:01:23.713Z,14.00
2023-01-12T23:04:30.682Z,11.30
2023-01-12T23:07:36.522Z,12.78
2023-01-12T23:10:43.186Z,12.63
2023-01-12T23:13:49.700Z,12.45
2023-01-12T23:16:55.156Z,12.60
2023-01-12T23:20:00.977Z,11.38
2023-01-12T23:23:07.778Z,12.68
2023-01-12T23:26:21.473Z,12.85
2023-01-12T23:29:27.910Z,12.28
2023-01-12T23:32:34.095Z,12.03
2023-01-12T23:35:43.335Z,12.37
2023-01-12T23:38:51.702Z,12.13
2023-01-12T23:41:57.807Z,11.78
2023-01-12T23:45:04.283Z,13.15
2023-01-12T23:48:13.499Z,12.03
2023-01-12T23:51:20.603Z,12.33
2023-01-12T23:54:28.867Z,13.00
2023-01-12T23:57:35.793Z,12.88
