createdAt,value
2022-11-21T00:05:55.510Z,-2.70
2022-11-21T00:16:04.446Z,-2.60
2022-11-21T00:26:10.781Z,-3.20
2022-11-21T00:36:14.220Z,-3.50
2022-11-21T00:46:19.116Z,-3.70
2022-11-21T00:56:22.576Z,-3.80
2022-11-21T01:06:27.456Z,-4.20
2022-11-21T01:16:31.798Z,-3.90
2022-11-21T01:26:38.145Z,-3.50
2022-11-21T01:36:41.778Z,-3.30
2022-11-21T01:46:46.916Z,-3.60
2022-11-21T01:56:54.889Z,-4.10
2022-11-21T02:07:01.334Z,-4.40
2022-11-21T02:17:08.164Z,-4.60
2022-11-21T02:27:13.100Z,-4.70
2022-11-21T02:37:17.436Z,-5.10
2022-11-21T02:47:24.130Z,-5.30
2022-11-21T02:57:27.614Z,-5.40
2022-11-21T03:07:32.539Z,-5.70
2022-11-21T03:17:36.105Z,-6.00
2022-11-21T03:27:40.951Z,-6.20
2022-11-21T03:37:44.632Z,-6.20
2022-11-21T03:47:49.442Z,-6.00
2022-11-21T03:57:52.873Z,-6.10
2022-11-21T04:07:57.749Z,-6.30
2022-11-21T04:18:01.163Z,-6.40
2022-11-21T04:28:06.524Z,-6.30
2022-11-21T04:38:09.929Z,-6.20
2022-11-21T04:48:14.853Z,-6.40
2022-11-21T04:58:18.364Z,-6.50
2022-11-21T05:08:23.186Z,-6.60
2022-11-21T05:18:26.714Z,-6.40
2022-11-21T05:28:31.592Z,-6.10
2022-11-21T05:38:35.317Z,-5.50
2022-11-21T05:48:40.135Z,-5.40
2022-11-21T05:58:44.184Z,-4.40
2022-11-21T06:08:49.111Z,-5.50
2022-11-21T06:18:58.170Z,-5.50
2022-11-21T06:29:03.552Z,-5.70
2022-11-21T06:39:07.012Z,-5.70
2022-11-21T06:49:11.881Z,-5.40
2022-11-21T06:59:15.371Z,-5.10
2022-11-21T07:09:35.369Z,-5.00
2022-11-21T07:19:41.035Z,-4.70
2022-11-21T07:29:46.052Z,-3.90
2022-11-21T07:39:49.619Z,-2.60
2022-11-21T07:49:54.413Z,3.40
2022-11-21T07:59:57.850Z,8.80
2022-11-21T08:10:02.664Z,12.60
2022-11-21T08:20:07.813Z,15.70
2022-11-21T08:30:14.702Z,18.70
2022-11-21T08:40:18.495Z,21.20
2022-11-21T08:50:24.403Z,18.60
2022-11-21T09:00:28.249Z,17.70
2022-11-21T09:10:33.104Z,21.50
2022-11-21T09:20:42.091Z,25.40
2022-11-21T09:30:47.010Z,27.50
2022-11-21T09:40:51.788Z,18.80
2022-11-21T09:51:01.626Z,11.90
2022-11-21T10:01:05.411Z,8.60
2022-11-21T10:11:20.477Z,7.40
2022-11-21T10:21:49.071Z,8.20
2022-11-21T10:31:59.923Z,8.00
2022-11-21T10:42:13.764Z,7.40
2022-11-21T10:52:24.784Z,11.30
2022-11-21T11:02:29.080Z,14.90
2022-11-21T11:12:51.600Z,11.90
2022-11-21T11:22:55.056Z,9.80
2022-11-21T11:33:00.348Z,8.90
2022-11-21T11:43:48.156Z,7.90
2022-11-21T11:54:01.272Z,7.50
2022-11-21T12:04:12.786Z,8.10
2022-11-21T12:15:00.522Z,7.50
2022-11-21T12:25:04.017Z,6.80
2022-11-21T12:35:28.623Z,6.40
2022-11-21T12:45:34.724Z,5.80
2022-11-21T12:55:41.071Z,5.50
2022-11-21T13:05:49.649Z,5.90
2022-11-21T13:16:01.765Z,6.00
2022-11-21T13:26:53.673Z,5.70
2022-11-21T13:36:58.500Z,5.90
2022-11-21T13:47:04.078Z,8.80
2022-11-21T13:57:25.825Z,7.80
2022-11-21T14:07:32.488Z,6.70
2022-11-21T14:17:44.940Z,6.30
2022-11-21T14:27:51.488Z,4.70
2022-11-21T14:37:56.624Z,3.40
2022-11-21T14:48:00.178Z,2.70
2022-11-21T14:58:07.409Z,2.00
2022-11-21T15:08:42.279Z,1.70
2022-11-21T15:18:37.692Z,1.70
2022-11-21T15:28:56.232Z,1.80
2022-11-21T15:39:06.313Z,2.00
2022-11-21T15:49:32.345Z,2.00
2022-11-21T15:59:37.491Z,2.00
2022-11-21T16:09:42.127Z,1.80
2022-11-21T16:19:47.287Z,1.60
2022-11-21T16:29:50.798Z,1.40
2022-11-21T16:39:55.601Z,1.50
2022-11-21T16:49:59.024Z,1.70
2022-11-21T17:00:05.041Z,1.80
2022-11-21T17:10:09.722Z,2.00
2022-11-21T17:20:14.813Z,2.00
2022-11-21T17:30:18.426Z,2.00
2022-11-21T17:40:24.355Z,2.00
2022-11-21T17:50:28.122Z,1.90
2022-11-21T18:00:33.150Z,1.80
2022-11-21T18:10:43.311Z,1.60
2022-11-21T18:20:49.057Z,1.40
2022-11-21T18:30:52.558Z,1.50
2022-11-21T18:40:57.436Z,1.70
2022-11-21T18:51:04.670Z,1.70
2022-11-21T19:01:13.394Z,1.70
2022-11-21T19:11:17.876Z,1.70
2022-11-21T19:21:22.723Z,1.70
2022-11-21T19:31:26.676Z,1.80
2022-11-21T19:41:31.497Z,1.80
2022-11-21T19:51:38.396Z,1.80
2022-11-21T20:01:46.876Z,1.80
2022-11-21T20:11:53.896Z,1.90
2022-11-21T20:21:58.761Z,1.90
2022-11-21T20:32:02.505Z,1.90
2022-11-21T20:42:08.303Z,1.90
2022-11-21T21:02:36.617Z,2.10
2022-11-21T21:12:44.394Z,2.10
2022-11-21T21:22:54.831Z,2.20
2022-11-21T21:32:58.321Z,2.20
2022-11-21T21:43:03.268Z,2.20
2022-11-21T21:53:06.839Z,2.20
2022-11-21T22:03:12.030Z,2.00
2022-11-21T22:13:15.635Z,1.80
2022-11-21T22:23:20.724Z,1.70
2022-11-21T22:33:24.856Z,1.30
2022-11-21T22:43:30.311Z,0.70
2022-11-21T22:53:39.773Z,0.00
2022-11-21T23:03:45.834Z,-0.60
2022-11-21T23:13:49.632Z,-1.10
2022-11-21T23:23:54.623Z,-1.40
2022-11-21T23:33:58.101Z,-1.50
2022-11-21T23:44:03.065Z,-1.80
2022-11-21T23:54:06.624Z,-2.10
