createdAt,value
2018-10-01T00:00:09.414Z,4.70
2018-10-01T00:02:37.989Z,5.10
2018-10-01T00:05:08.296Z,4.75
2018-10-01T00:07:37.024Z,4.90
2018-10-01T00:10:07.203Z,5.13
2018-10-01T00:12:37.663Z,4.60
2018-10-01T00:15:06.686Z,5.10
2018-10-01T00:17:36.512Z,5.30
2018-10-01T00:20:10.547Z,4.78
2018-10-01T00:22:46.734Z,5.08
2018-10-01T00:25:17.660Z,4.97
2018-10-01T00:27:46.607Z,5.30
2018-10-01T00:30:15.300Z,5.53
2018-10-01T00:32:44.122Z,5.50
2018-10-01T00:35:12.988Z,5.12
2018-10-01T00:37:41.674Z,4.90
2018-10-01T00:40:10.736Z,4.92
2018-10-01T00:42:39.421Z,4.80
2018-10-01T00:45:08.770Z,5.03
2018-10-01T00:47:39.246Z,5.15
2018-10-01T00:50:08.186Z,5.05
2018-10-01T00:52:36.941Z,4.50
2018-10-01T00:55:05.716Z,4.10
2018-10-01T00:57:34.349Z,4.75
2018-10-01T01:00:03.183Z,4.70
2018-10-01T01:02:31.920Z,4.65
2018-10-01T01:05:01.295Z,4.25
2018-10-01T01:07:30.192Z,4.67
2018-10-01T01:10:00.627Z,4.47
2018-10-01T01:12:29.369Z,4.40
2018-10-01T01:14:58.091Z,4.33
2018-10-01T01:17:26.811Z,4.53
2018-10-01T01:19:55.647Z,5.33
2018-10-01T01:22:25.029Z,4.40
2018-10-01T01:24:53.865Z,4.30
2018-10-01T01:27:22.609Z,4.20
2018-10-01T01:29:51.361Z,4.10
2018-10-01T01:32:20.132Z,4.17
2018-10-01T01:34:48.890Z,4.10
2018-10-01T01:37:17.630Z,4.50
2018-10-01T01:39:46.547Z,4.67
2018-10-01T01:42:15.354Z,4.87
2018-10-01T01:44:43.956Z,4.80
2018-10-01T01:47:12.767Z,5.20
2018-10-01T01:49:41.573Z,5.17
2018-10-01T01:52:10.190Z,4.92
2018-10-01T01:54:39.010Z,5.50
2018-10-01T01:57:07.655Z,4.97
2018-10-01T01:59:36.308Z,5.80
2018-10-01T02:02:05.059Z,5.10
2018-10-01T02:04:33.805Z,5.55
2018-10-01T02:07:02.534Z,4.60
2018-10-01T02:09:33.191Z,4.70
2018-10-01T02:12:01.921Z,5.40
2018-10-01T02:14:31.963Z,5.10
2018-10-01T02:17:00.806Z,5.67
2018-10-01T02:19:30.488Z,5.42
2018-10-01T02:21:59.240Z,5.28
2018-10-01T02:24:28.091Z,5.50
2018-10-01T02:26:56.711Z,5.80
2018-10-01T02:29:25.631Z,6.40
2018-10-01T02:31:55.661Z,6.22
2018-10-01T02:34:24.344Z,6.20
2018-10-01T02:36:53.048Z,6.37
2018-10-01T02:39:21.802Z,5.40
2018-10-01T02:41:50.636Z,5.77
2018-10-01T02:44:19.384Z,5.90
2018-10-01T02:46:48.206Z,6.17
2018-10-01T02:49:17.005Z,6.22
2018-10-01T02:51:51.184Z,5.87
2018-10-01T02:54:25.294Z,6.20
2018-10-01T02:56:54.040Z,6.47
2018-10-01T02:59:24.036Z,6.67
2018-10-01T03:01:52.773Z,6.37
2018-10-01T03:04:21.658Z,6.40
2018-10-01T03:06:50.500Z,6.10
2018-10-01T03:09:19.155Z,6.42
2018-10-01T03:11:47.963Z,6.20
2018-10-01T03:14:16.731Z,6.33
2018-10-01T03:16:45.523Z,6.10
2018-10-01T03:19:14.385Z,5.78
2018-10-01T03:21:43.115Z,6.50
2018-10-01T03:24:11.738Z,5.93
2018-10-01T03:26:40.596Z,6.87
2018-10-01T03:29:09.417Z,6.30
2018-10-01T03:31:38.131Z,6.50
2018-10-01T03:34:07.008Z,6.83
2018-10-01T03:36:35.628Z,6.70
2018-10-01T03:39:05.721Z,7.30
2018-10-01T03:41:34.718Z,6.58
2018-10-01T03:44:03.506Z,6.90
2018-10-01T03:46:32.107Z,6.87
2018-10-01T03:49:00.946Z,7.12
2018-10-01T03:51:29.595Z,7.20
2018-10-01T03:53:59.614Z,6.53
2018-10-01T03:56:28.384Z,6.45
2018-10-01T03:58:58.291Z,7.13
2018-10-01T04:01:26.974Z,6.30
2018-10-01T04:03:57.526Z,6.60
2018-10-01T04:06:26.293Z,6.42
2018-10-01T04:08:55.074Z,7.00
2018-10-01T04:11:23.823Z,7.08
2018-10-01T04:13:52.731Z,7.30
2018-10-01T04:16:21.603Z,6.65
2018-10-01T04:18:50.280Z,6.95
2018-10-01T04:21:18.930Z,6.55
2018-10-01T04:23:47.709Z,6.83
2018-10-01T04:26:16.386Z,6.55
2018-10-01T04:28:45.098Z,6.50
2018-10-01T04:31:13.765Z,6.37
2018-10-01T04:33:42.588Z,7.17
2018-10-01T04:36:11.316Z,6.87
2018-10-01T04:38:40.084Z,6.67
2018-10-01T04:41:09.491Z,7.12
2018-10-01T04:43:38.350Z,6.85
2018-10-01T04:46:07.365Z,6.80
2018-10-01T04:48:36.356Z,6.83
2018-10-01T04:51:05.245Z,6.83
2018-10-01T04:53:34.123Z,6.93
2018-10-01T04:56:02.830Z,6.45
2018-10-01T04:58:31.747Z,14.68
2018-10-01T05:01:00.415Z,6.28
2018-10-01T05:03:29.358Z,6.25
2018-10-01T05:05:58.085Z,7.65
2018-10-01T05:08:26.620Z,6.85
2018-10-01T05:10:55.456Z,7.00
2018-10-01T05:13:24.236Z,9.45
2018-10-01T05:15:53.118Z,7.10
2018-10-01T05:18:22.662Z,6.85
2018-10-01T05:20:51.750Z,6.65
2018-10-01T05:23:20.465Z,7.35
2018-10-01T05:25:49.320Z,6.72
2018-10-01T05:28:18.055Z,7.72
2018-10-01T05:30:48.587Z,6.78
2018-10-01T05:33:18.801Z,7.08
2018-10-01T05:35:48.234Z,6.92
2018-10-01T05:38:18.598Z,6.40
2018-10-01T05:40:47.250Z,7.20
2018-10-01T05:43:15.958Z,7.10
2018-10-01T05:45:44.767Z,6.63
2018-10-01T05:48:13.536Z,6.40
2018-10-01T05:50:43.325Z,7.03
2018-10-01T05:53:12.486Z,7.30
2018-10-01T05:55:41.094Z,6.67
2018-10-01T05:58:09.913Z,8.08
2018-10-01T06:00:38.586Z,7.05
2018-10-01T06:03:08.926Z,7.10
2018-10-01T06:05:37.610Z,7.40
2018-10-01T06:08:06.492Z,6.45
2018-10-01T06:10:35.123Z,7.05
2018-10-01T06:13:05.498Z,7.00
2018-10-01T06:15:34.270Z,7.28
2018-10-01T06:18:03.582Z,7.65
2018-10-01T06:20:33.690Z,8.10
2018-10-01T06:23:02.500Z,7.75
2018-10-01T06:25:31.070Z,7.55
2018-10-01T06:28:00.304Z,8.20
2018-10-01T06:30:29.062Z,7.62
2018-10-01T06:32:57.805Z,7.90
2018-10-01T06:35:29.419Z,7.62
2018-10-01T06:38:03.884Z,8.33
2018-10-01T06:40:33.585Z,8.10
2018-10-01T06:43:02.324Z,7.97
2018-10-01T06:45:30.994Z,7.95
2018-10-01T06:47:59.700Z,7.45
2018-10-01T06:50:28.444Z,7.67
2018-10-01T06:52:57.145Z,7.90
2018-10-01T06:55:26.452Z,8.05
2018-10-01T06:57:55.201Z,7.97
2018-10-01T07:00:25.647Z,7.83
2018-10-01T07:02:54.360Z,8.63
2018-10-01T07:05:27.530Z,8.43
2018-10-01T07:07:57.799Z,7.60
2018-10-01T07:10:26.509Z,8.00
2018-10-01T07:12:55.268Z,7.53
2018-10-01T07:15:23.937Z,7.67
2018-10-01T07:17:52.547Z,7.70
2018-10-01T07:20:21.414Z,8.20
2018-10-01T07:22:52.259Z,8.70
2018-10-01T07:25:21.056Z,8.83
2018-10-01T07:27:52.841Z,8.73
2018-10-01T07:30:21.526Z,9.30
2018-10-01T07:32:50.357Z,8.90
2018-10-01T07:35:26.689Z,9.28
2018-10-01T07:38:03.815Z,9.03
2018-10-01T07:40:40.358Z,9.43
2018-10-01T07:43:09.454Z,9.95
2018-10-01T07:45:38.159Z,9.70
2018-10-01T07:48:07.041Z,9.70
2018-10-01T07:50:36.364Z,9.38
2018-10-01T07:53:05.410Z,10.28
2018-10-01T07:55:34.282Z,9.50
2018-10-01T07:58:03.230Z,9.95
2018-10-01T08:00:32.236Z,9.53
2018-10-01T08:03:01.137Z,12.23
2018-10-01T08:05:30.017Z,8.93
2018-10-01T08:07:59.008Z,8.33
2018-10-01T08:10:27.793Z,8.23
2018-10-01T08:13:01.375Z,8.48
2018-10-01T08:15:30.508Z,7.97
2018-10-01T08:18:07.385Z,7.65
2018-10-01T08:20:36.491Z,8.05
2018-10-01T08:23:05.263Z,8.00
2018-10-01T08:25:34.025Z,8.35
2018-10-01T08:28:03.137Z,8.35
2018-10-01T08:30:32.272Z,7.25
2018-10-01T08:33:01.102Z,9.20
2018-10-01T08:35:32.944Z,8.70
2018-10-01T08:38:01.829Z,8.18
2018-10-01T08:40:31.554Z,8.00
2018-10-01T08:43:00.283Z,8.23
2018-10-01T08:45:29.039Z,8.07
2018-10-01T08:47:57.857Z,8.50
2018-10-01T08:50:38.393Z,8.08
2018-10-01T08:53:13.402Z,9.20
2018-10-01T08:55:42.231Z,9.40
2018-10-01T08:58:10.966Z,8.93
2018-10-01T09:00:39.787Z,9.13
2018-10-01T09:03:08.519Z,10.63
2018-10-01T09:05:39.096Z,9.17
2018-10-01T09:08:14.851Z,9.50
2018-10-01T09:10:43.786Z,9.83
2018-10-01T09:13:14.124Z,10.20
2018-10-01T09:15:45.655Z,10.60
2018-10-01T09:18:24.990Z,11.25
2018-10-01T09:20:59.483Z,11.50
2018-10-01T09:23:31.893Z,11.18
2018-10-01T09:26:00.833Z,11.28
2018-10-01T09:28:32.417Z,11.68
2018-10-01T09:31:04.884Z,10.85
2018-10-01T09:33:36.439Z,11.22
2018-10-01T09:36:07.029Z,11.18
2018-10-01T09:38:37.464Z,10.53
2018-10-01T09:41:08.166Z,12.13
2018-10-01T09:43:37.249Z,11.97
2018-10-01T09:46:07.857Z,10.98
2018-10-01T09:48:46.425Z,11.48
2018-10-01T09:51:20.018Z,11.28
2018-10-01T09:53:51.438Z,12.25
2018-10-01T09:56:20.430Z,13.53
2018-10-01T09:58:49.133Z,12.35
2018-10-01T10:01:18.011Z,13.00
2018-10-01T10:03:46.664Z,14.53
2018-10-01T10:06:15.238Z,13.83
2018-10-01T10:08:51.717Z,14.17
2018-10-01T10:11:26.450Z,14.20
2018-10-01T10:13:55.427Z,19.55
2018-10-01T10:16:24.338Z,15.93
2018-10-01T10:18:57.924Z,13.30
2018-10-01T10:21:26.887Z,13.17
2018-10-01T10:23:55.781Z,13.40
2018-10-01T10:26:24.428Z,14.90
2018-10-01T10:28:53.744Z,15.23
2018-10-01T10:31:22.770Z,14.60
2018-10-01T10:33:51.475Z,13.98
2018-10-01T10:36:20.075Z,13.90
2018-10-01T10:38:49.351Z,16.62
2018-10-01T10:41:18.204Z,15.98
2018-10-01T10:43:53.636Z,24.37
2018-10-01T10:46:27.933Z,25.25
2018-10-01T10:49:04.643Z,18.00
2018-10-01T10:51:33.341Z,14.63
2018-10-01T10:54:02.014Z,15.08
2018-10-01T10:56:30.865Z,16.93
2018-10-01T10:58:59.956Z,18.07
2018-10-01T11:01:30.363Z,18.87
2018-10-01T11:03:59.109Z,19.42
2018-10-01T11:06:29.839Z,18.77
2018-10-01T11:08:59.237Z,19.52
2018-10-01T11:11:27.831Z,20.77
2018-10-01T11:13:56.651Z,19.27
2018-10-01T11:16:30.770Z,20.37
2018-10-01T11:18:59.773Z,21.02
2018-10-01T11:21:28.526Z,20.83
2018-10-01T11:23:57.139Z,21.53
2018-10-01T11:26:25.820Z,22.77
2018-10-01T11:28:55.227Z,21.12
2018-10-01T11:31:24.105Z,19.17
2018-10-01T11:33:52.809Z,18.98
2018-10-01T11:36:21.583Z,19.75
2018-10-01T11:38:51.165Z,19.32
2018-10-01T11:41:24.437Z,20.43
2018-10-01T11:43:53.318Z,19.98
2018-10-01T11:46:22.301Z,19.65
2018-10-01T11:48:50.993Z,20.25
2018-10-01T11:51:20.137Z,19.32
2018-10-01T11:53:48.793Z,18.92
2018-10-01T11:56:17.550Z,19.48
2018-10-01T11:58:46.254Z,19.30
2018-10-01T12:01:15.143Z,18.07
2018-10-01T12:03:44.372Z,17.33
2018-10-01T12:06:13.208Z,16.23
2018-10-01T12:08:47.747Z,17.35
2018-10-01T12:11:19.753Z,17.10
2018-10-01T12:13:48.546Z,16.32
2018-10-01T12:16:18.410Z,16.73
2018-10-01T12:20:16.582Z,15.88
2018-10-01T12:22:46.338Z,16.62
2018-10-01T12:25:15.220Z,16.47
2018-10-01T12:27:44.580Z,17.12
2018-10-01T12:34:49.049Z,17.37
2018-10-01T12:37:17.695Z,16.42
2018-10-01T12:39:46.570Z,16.85
2018-10-01T12:42:16.272Z,17.02
2018-10-01T12:45:17.045Z,17.10
2018-10-01T12:47:51.555Z,17.98
2018-10-01T12:50:21.447Z,16.53
2018-10-01T12:52:50.464Z,17.95
2018-10-01T12:55:20.349Z,17.37
2018-10-01T12:57:49.201Z,17.30
2018-10-01T13:00:18.570Z,17.70
2018-10-01T13:02:49.096Z,16.65
2018-10-01T13:05:18.584Z,17.42
2018-10-01T13:07:51.242Z,17.50
2018-10-01T13:10:21.968Z,21.02
2018-10-01T13:12:50.645Z,19.45
2018-10-01T13:15:24.897Z,18.48
2018-10-01T13:17:54.089Z,18.00
2018-10-01T13:20:24.723Z,19.70
2018-10-01T13:22:54.155Z,18.55
2018-10-01T13:25:22.994Z,17.83
2018-10-01T13:27:52.014Z,20.12
2018-10-01T13:30:26.141Z,18.10
2018-10-01T13:32:54.863Z,18.20
2018-10-01T13:35:24.177Z,18.20
2018-10-01T13:37:53.200Z,18.50
2018-10-01T13:40:22.104Z,18.00
2018-10-01T13:42:51.199Z,17.52
2018-10-01T13:45:21.509Z,18.35
2018-10-01T13:47:50.216Z,18.40
2018-10-01T13:50:20.158Z,19.23
2018-10-01T13:52:51.015Z,19.15
2018-10-01T13:55:19.691Z,19.27
2018-10-01T13:57:48.331Z,19.17
2018-10-01T14:00:17.105Z,19.57
2018-10-01T14:02:45.841Z,20.05
2018-10-01T14:05:15.054Z,20.30
2018-10-01T14:07:43.994Z,20.77
2018-10-01T14:10:20.633Z,20.88
2018-10-01T14:12:50.726Z,19.42
2018-10-01T14:15:20.088Z,18.48
2018-10-01T14:17:49.277Z,18.92
2018-10-01T14:20:18.066Z,17.40
2018-10-01T14:22:46.791Z,17.57
2018-10-01T14:25:15.558Z,16.93
2018-10-01T14:27:48.040Z,16.85
2018-10-01T14:30:18.607Z,16.13
2018-10-01T14:32:49.072Z,15.30
2018-10-01T14:35:36.022Z,15.88
2018-10-01T14:38:20.331Z,14.55
2018-10-01T14:40:49.793Z,14.93
2018-10-01T14:43:18.879Z,14.67
2018-10-01T14:45:47.649Z,14.47
2018-10-01T14:48:18.260Z,14.90
2018-10-01T14:50:47.641Z,15.60
2018-10-01T14:53:16.880Z,14.10
2018-10-01T14:55:45.592Z,15.95
2018-10-01T14:58:14.614Z,15.05
2018-10-01T15:00:43.448Z,15.58
2018-10-01T15:03:12.272Z,17.80
2018-10-01T15:05:42.820Z,16.13
2018-10-01T15:08:11.598Z,17.67
2018-10-01T15:10:42.450Z,17.40
2018-10-01T15:13:23.382Z,17.73
2018-10-01T15:16:01.951Z,16.75
2018-10-01T15:18:30.876Z,18.25
2018-10-01T15:20:59.519Z,17.83
2018-10-01T15:23:28.239Z,17.98
2018-10-01T15:25:57.240Z,18.60
2018-10-01T15:28:28.003Z,17.52
2018-10-01T15:30:56.741Z,19.00
2018-10-01T15:33:30.351Z,19.17
2018-10-01T15:35:59.144Z,20.00
2018-10-01T15:38:30.340Z,19.73
2018-10-01T15:40:59.066Z,19.98
2018-10-01T15:43:30.028Z,19.05
2018-10-01T15:45:59.460Z,18.60
2018-10-01T15:48:28.181Z,19.50
2018-10-01T15:51:06.654Z,19.85
2018-10-01T15:53:49.536Z,19.95
2018-10-01T15:56:18.327Z,20.30
2018-10-01T15:58:47.569Z,19.95
2018-10-01T16:01:34.178Z,19.85
2018-10-01T16:04:18.918Z,19.67
2018-10-01T16:06:49.970Z,17.57
2018-10-01T16:09:18.647Z,18.75
2018-10-01T16:11:47.337Z,19.30
2018-10-01T16:14:16.026Z,18.17
2018-10-01T16:16:45.262Z,18.07
2018-10-01T16:19:13.946Z,18.57
2018-10-01T16:21:46.178Z,18.17
2018-10-01T16:24:16.706Z,19.37
2018-10-01T16:26:46.266Z,17.98
2018-10-01T16:29:15.006Z,19.10
2018-10-01T16:31:44.019Z,20.25
2018-10-01T16:34:12.946Z,19.67
2018-10-01T16:36:41.722Z,18.90
2018-10-01T16:39:12.518Z,19.55
2018-10-01T16:41:41.425Z,19.65
2018-10-01T16:44:11.470Z,18.65
2018-10-01T16:46:43.267Z,20.05
2018-10-01T16:49:14.025Z,19.45
2018-10-01T16:51:46.764Z,19.87
2018-10-01T16:54:15.445Z,20.25
2018-10-01T16:56:44.183Z,19.70
2018-10-01T16:59:16.234Z,19.35
2018-10-01T17:01:45.061Z,19.23
2018-10-01T17:04:15.269Z,19.15
2018-10-01T17:06:43.921Z,19.67
2018-10-01T17:09:17.098Z,19.82
2018-10-01T17:11:45.911Z,19.82
2018-10-01T17:14:30.369Z,20.43
2018-10-01T17:17:25.289Z,19.92
2018-10-01T17:20:02.568Z,19.48
2018-10-01T17:22:36.299Z,20.15
2018-10-01T17:25:26.309Z,25.20
2018-10-01T17:28:00.346Z,20.65
2018-10-01T17:30:29.225Z,22.65
2018-10-01T17:32:57.899Z,21.55
2018-10-01T17:35:26.985Z,20.37
2018-10-01T17:37:55.842Z,21.23
2018-10-01T17:40:27.980Z,24.30
2018-10-01T17:43:09.765Z,21.20
2018-10-01T17:45:49.058Z,19.85
2018-10-01T17:48:21.137Z,22.52
2018-10-01T17:50:51.903Z,19.13
2018-10-01T17:53:30.052Z,20.60
2018-10-01T17:56:01.727Z,19.70
2018-10-01T17:58:30.858Z,20.45
2018-10-01T18:01:01.958Z,19.97
2018-10-01T18:03:35.799Z,19.70
2018-10-01T18:06:05.634Z,19.67
2018-10-01T18:08:34.471Z,20.33
2018-10-01T18:11:04.932Z,18.37
2018-10-01T18:13:36.954Z,17.70
2018-10-01T18:16:09.756Z,18.45
2018-10-01T18:18:42.649Z,18.85
2018-10-01T18:21:12.500Z,18.95
2018-10-01T18:23:52.588Z,17.70
2018-10-01T18:26:28.359Z,17.80
2018-10-01T18:29:04.023Z,17.62
2018-10-01T18:31:32.968Z,17.40
2018-10-01T18:34:02.277Z,16.62
2018-10-01T18:36:32.505Z,16.40
2018-10-01T18:39:02.125Z,16.17
2018-10-01T18:41:31.625Z,16.00
2018-10-01T18:44:00.506Z,17.80
2018-10-01T18:46:29.684Z,16.25
2018-10-01T18:48:59.665Z,14.80
2018-10-01T18:51:28.358Z,15.95
2018-10-01T18:53:57.923Z,15.93
2018-10-01T18:56:26.652Z,16.62
2018-10-01T18:58:55.437Z,15.33
2018-10-01T19:01:28.898Z,14.23
2018-10-01T19:03:57.830Z,14.90
2018-10-01T19:06:26.740Z,14.28
2018-10-01T19:08:55.561Z,14.60
2018-10-01T19:11:27.049Z,13.90
2018-10-01T19:13:55.711Z,14.30
2018-10-01T19:16:24.625Z,13.85
2018-10-01T19:18:53.379Z,13.60
2018-10-01T19:21:22.183Z,13.08
2018-10-01T19:23:51.187Z,15.68
2018-10-01T19:26:20.304Z,12.82
2018-10-01T19:28:48.995Z,12.33
2018-10-01T19:31:17.726Z,12.30
2018-10-01T19:33:46.632Z,12.00
2018-10-01T19:36:19.569Z,11.08
2018-10-01T19:38:48.643Z,10.55
2018-10-01T19:41:17.436Z,8.93
2018-10-01T19:43:46.146Z,7.95
2018-10-01T19:46:15.122Z,8.25
2018-10-01T19:48:43.797Z,7.95
2018-10-01T19:51:13.418Z,7.30
2018-10-01T19:53:42.043Z,7.03
2018-10-01T19:56:11.405Z,6.80
2018-10-01T19:58:41.231Z,7.23
2018-10-01T20:01:09.850Z,7.28
2018-10-01T20:03:38.755Z,7.10
2018-10-01T20:06:08.845Z,6.72
2018-10-01T20:08:39.707Z,6.53
2018-10-01T20:11:08.498Z,7.03
2018-10-01T20:13:38.005Z,5.75
2018-10-01T20:16:07.404Z,5.70
2018-10-01T20:18:37.209Z,5.75
2018-10-01T20:21:06.191Z,4.90
2018-10-01T20:23:35.051Z,4.72
2018-10-01T20:26:04.433Z,4.97
2018-10-01T20:28:34.802Z,4.25
2018-10-01T20:31:04.293Z,3.72
2018-10-01T20:33:32.987Z,4.15
2018-10-01T20:36:03.190Z,3.47
2018-10-01T20:38:34.428Z,3.50
2018-10-01T20:41:03.384Z,3.35
2018-10-01T20:43:32.316Z,3.55
2018-10-01T20:46:01.433Z,3.02
2018-10-01T20:48:30.135Z,3.20
2018-10-01T20:50:58.950Z,3.25
2018-10-01T20:53:27.730Z,2.80
2018-10-01T20:55:56.532Z,2.80
2018-10-01T20:58:25.139Z,3.00
2018-10-01T21:00:54.569Z,2.80
2018-10-01T21:03:23.402Z,2.55
2018-10-01T21:05:52.281Z,2.37
2018-10-01T21:08:21.132Z,2.65
2018-10-01T21:10:50.154Z,2.58
2018-10-01T21:13:18.844Z,2.40
2018-10-01T21:15:48.601Z,2.60
2018-10-01T21:18:17.284Z,2.58
2018-10-01T21:20:46.164Z,2.40
2018-10-01T21:23:14.928Z,2.35
2018-10-01T21:25:43.756Z,2.20
2018-10-01T21:28:17.292Z,1.95
2018-10-01T21:30:46.580Z,2.30
2018-10-01T21:33:15.842Z,2.02
2018-10-01T21:35:46.181Z,2.17
2018-10-01T21:38:14.956Z,2.12
2018-10-01T21:40:44.209Z,2.20
2018-10-01T21:43:13.001Z,2.25
2018-10-01T21:45:42.000Z,2.20
2018-10-01T21:48:10.760Z,2.20
2018-10-01T21:50:39.810Z,1.92
2018-10-01T21:53:08.699Z,1.80
2018-10-01T21:55:37.712Z,1.90
2018-10-01T21:58:08.806Z,2.20
2018-10-01T22:00:42.678Z,2.10
2018-10-01T22:03:11.427Z,1.92
2018-10-01T22:05:40.194Z,2.35
2018-10-01T22:08:09.000Z,2.27
2018-10-01T22:10:38.368Z,2.30
2018-10-01T22:13:07.171Z,2.40
2018-10-01T22:15:41.221Z,2.40
2018-10-01T22:18:09.940Z,2.40
2018-10-01T22:20:38.621Z,2.02
2018-10-01T22:23:07.271Z,2.00
2018-10-01T22:25:36.092Z,2.22
2018-10-01T22:28:05.558Z,2.00
2018-10-01T22:30:34.703Z,2.30
2018-10-01T22:33:03.682Z,2.30
2018-10-01T22:35:32.388Z,2.47
2018-10-01T22:38:01.550Z,2.05
2018-10-01T22:40:30.422Z,1.65
2018-10-01T22:42:59.871Z,1.90
2018-10-01T22:45:28.517Z,1.85
2018-10-01T22:48:00.051Z,1.77
2018-10-01T22:50:28.688Z,1.60
2018-10-01T22:53:00.205Z,1.80
2018-10-01T22:55:28.940Z,1.85
2018-10-01T22:58:00.306Z,1.92
2018-10-01T23:00:28.933Z,1.60
2018-10-01T23:02:59.484Z,1.72
2018-10-01T23:05:28.235Z,1.90
2018-10-01T23:08:01.197Z,1.77
2018-10-01T23:10:29.830Z,2.00
2018-10-01T23:12:59.894Z,1.80
2018-10-01T23:15:28.874Z,1.80
2018-10-01T23:17:57.535Z,1.90
2018-10-01T23:20:27.690Z,1.85
2018-10-01T23:22:56.578Z,1.92
2018-10-01T23:25:25.317Z,2.00
2018-10-01T23:27:53.999Z,2.05
2018-10-01T23:30:22.810Z,1.98
2018-10-01T23:32:52.316Z,2.10
2018-10-01T23:35:21.010Z,2.20
2018-10-01T23:37:52.209Z,2.22
2018-10-01T23:40:20.974Z,2.25
2018-10-01T23:42:50.928Z,2.20
2018-10-01T23:45:19.801Z,1.92
2018-10-01T23:47:48.650Z,2.30
2018-10-01T23:50:21.365Z,2.17
2018-10-01T23:52:50.373Z,2.25
2018-10-01T23:55:18.987Z,2.10
2018-10-01T23:57:47.838Z,2.40
