createdAt,value
2019-05-22T00:00:57.235Z,16.74
2019-05-22T00:01:57.236Z,16.72
2019-05-22T00:02:57.233Z,16.71
2019-05-22T00:03:57.231Z,16.65
2019-05-22T00:04:57.224Z,16.66
2019-05-22T00:05:57.225Z,16.68
2019-05-22T00:06:57.224Z,16.57
2019-05-22T00:07:57.223Z,16.58
2019-05-22T00:08:57.228Z,16.57
2019-05-22T00:09:57.222Z,16.57
2019-05-22T00:10:57.221Z,16.61
2019-05-22T00:11:57.227Z,16.56
2019-05-22T00:12:57.217Z,16.60
2019-05-22T00:13:57.224Z,16.58
2019-05-22T00:14:57.219Z,16.58
2019-05-22T00:15:57.212Z,16.56
2019-05-22T00:16:57.209Z,16.61
2019-05-22T00:17:57.205Z,16.57
2019-05-22T00:18:57.204Z,16.60
2019-05-22T00:19:57.208Z,16.53
2019-05-22T00:20:57.199Z,16.53
2019-05-22T00:21:57.197Z,16.47
2019-05-22T00:22:57.196Z,16.42
2019-05-22T00:23:57.205Z,16.43
2019-05-22T00:24:57.183Z,16.42
2019-05-22T00:25:57.190Z,16.42
2019-05-22T00:26:57.234Z,16.38
2019-05-22T00:27:57.185Z,16.43
2019-05-22T00:28:57.185Z,16.32
2019-05-22T00:29:57.178Z,16.32
2019-05-22T00:30:57.179Z,16.28
2019-05-22T00:31:57.183Z,16.28
2019-05-22T00:32:57.179Z,16.28
2019-05-22T00:33:57.175Z,16.28
2019-05-22T00:34:57.173Z,16.28
2019-05-22T00:35:57.183Z,16.23
2019-05-22T00:36:57.169Z,16.28
2019-05-22T00:37:57.178Z,16.26
2019-05-22T00:38:57.169Z,16.24
2019-05-22T00:39:57.161Z,16.16
2019-05-22T00:40:57.161Z,16.15
2019-05-22T00:41:57.156Z,16.08
2019-05-22T00:43:04.150Z,16.05
2019-05-22T00:43:57.154Z,16.15
2019-05-22T00:44:57.158Z,16.08
2019-05-22T00:45:57.167Z,16.09
2019-05-22T00:46:57.153Z,16.05
2019-05-22T00:47:57.147Z,16.05
2019-05-22T00:48:57.145Z,16.05
2019-05-22T00:49:57.142Z,16.04
2019-05-22T00:50:57.131Z,15.92
2019-05-22T00:51:57.135Z,16.02
2019-05-22T00:52:57.131Z,15.94
2019-05-22T00:53:57.132Z,15.98
2019-05-22T00:54:57.128Z,15.95
2019-05-22T00:55:57.128Z,15.92
2019-05-22T00:56:57.126Z,15.95
2019-05-22T00:57:57.127Z,15.91
2019-05-22T00:58:57.123Z,15.86
2019-05-22T00:59:57.116Z,15.86
2019-05-22T01:00:57.125Z,15.91
2019-05-22T01:01:57.117Z,15.88
2019-05-22T01:02:57.108Z,15.88
2019-05-22T01:03:57.107Z,15.88
2019-05-22T01:04:57.107Z,15.88
2019-05-22T01:05:57.102Z,15.95
2019-05-22T01:06:57.100Z,15.83
2019-05-22T01:07:57.122Z,15.82
2019-05-22T01:08:57.102Z,15.86
2019-05-22T01:09:57.095Z,15.82
2019-05-22T01:10:57.094Z,15.84
2019-05-22T01:11:57.094Z,15.76
2019-05-22T01:12:57.092Z,15.77
2019-05-22T01:13:57.080Z,15.90
2019-05-22T01:14:57.077Z,15.84
2019-05-22T01:15:57.083Z,15.79
2019-05-22T01:16:57.080Z,15.82
2019-05-22T01:17:57.075Z,15.64
2019-05-22T01:18:57.072Z,15.77
2019-05-22T01:19:57.071Z,15.65
2019-05-22T01:20:57.077Z,15.82
2019-05-22T01:21:57.059Z,15.68
2019-05-22T01:22:57.066Z,15.75
2019-05-22T01:23:57.101Z,15.70
2019-05-22T01:24:57.059Z,15.68
2019-05-22T01:25:57.052Z,15.77
2019-05-22T01:26:57.054Z,15.61
2019-05-22T01:27:57.079Z,15.77
2019-05-22T01:28:57.047Z,15.67
2019-05-22T01:29:57.053Z,15.64
2019-05-22T01:30:57.044Z,15.62
2019-05-22T01:31:57.048Z,15.62
2019-05-22T01:32:57.037Z,15.59
2019-05-22T01:33:57.038Z,15.64
2019-05-22T01:34:57.032Z,15.61
2019-05-22T01:35:57.032Z,15.61
2019-05-22T01:36:57.026Z,15.64
2019-05-22T01:37:57.078Z,15.59
2019-05-22T01:38:57.022Z,15.61
2019-05-22T01:39:57.019Z,15.61
2019-05-22T01:40:57.017Z,15.54
2019-05-22T01:41:57.016Z,15.57
2019-05-22T01:42:57.013Z,15.57
2019-05-22T01:43:57.010Z,15.61
2019-05-22T01:45:04.723Z,15.52
2019-05-22T01:45:57.003Z,15.64
2019-05-22T01:46:57.002Z,15.59
2019-05-22T01:47:57.003Z,15.61
2019-05-22T01:48:56.998Z,15.57
2019-05-22T01:49:56.993Z,15.54
2019-05-22T01:50:56.991Z,15.62
2019-05-22T01:51:56.989Z,15.51
2019-05-22T01:52:57.031Z,15.49
2019-05-22T01:53:56.982Z,15.52
2019-05-22T01:54:56.990Z,15.44
2019-05-22T01:55:56.978Z,15.46
2019-05-22T01:56:56.980Z,15.52
2019-05-22T01:57:56.971Z,15.49
2019-05-22T01:58:56.969Z,15.52
2019-05-22T01:59:57.030Z,15.51
2019-05-22T02:00:56.965Z,15.46
2019-05-22T02:01:56.990Z,15.55
2019-05-22T02:02:56.961Z,15.52
2019-05-22T02:03:56.974Z,15.52
2019-05-22T02:04:56.958Z,15.49
2019-05-22T02:05:56.953Z,15.46
2019-05-22T02:06:56.951Z,15.42
2019-05-22T02:07:56.945Z,15.51
2019-05-22T02:08:56.945Z,15.43
2019-05-22T02:09:56.941Z,15.46
2019-05-22T02:10:56.940Z,15.49
2019-05-22T02:11:56.936Z,15.43
2019-05-22T02:12:56.934Z,15.42
2019-05-22T02:13:56.936Z,15.42
2019-05-22T02:14:56.927Z,15.39
2019-05-22T02:15:56.928Z,15.37
2019-05-22T02:16:57.523Z,15.39
2019-05-22T02:17:56.921Z,15.40
2019-05-22T02:18:56.916Z,15.37
2019-05-22T02:19:56.918Z,15.44
2019-05-22T02:20:56.911Z,15.39
2019-05-22T02:21:56.926Z,15.39
2019-05-22T02:22:56.914Z,15.44
2019-05-22T02:23:56.903Z,15.37
2019-05-22T02:24:56.906Z,15.43
2019-05-22T02:25:56.899Z,15.36
2019-05-22T02:26:56.897Z,15.37
2019-05-22T02:27:56.893Z,15.31
2019-05-22T02:28:56.898Z,15.27
2019-05-22T02:29:56.889Z,15.21
2019-05-22T02:30:56.884Z,15.18
2019-05-22T02:31:56.889Z,15.27
2019-05-22T02:32:56.879Z,15.27
2019-05-22T02:33:56.883Z,15.24
2019-05-22T02:34:56.881Z,15.10
2019-05-22T02:35:56.873Z,15.18
2019-05-22T02:36:56.869Z,15.10
2019-05-22T02:37:56.875Z,15.22
2019-05-22T02:38:56.861Z,15.15
2019-05-22T02:39:56.861Z,15.15
2019-05-22T02:40:56.862Z,15.18
2019-05-22T02:41:56.855Z,15.25
2019-05-22T02:42:56.939Z,15.25
2019-05-22T02:43:56.850Z,15.25
2019-05-22T02:44:56.856Z,15.24
2019-05-22T02:45:56.845Z,15.25
2019-05-22T02:47:14.416Z,15.22
2019-05-22T02:47:56.838Z,15.22
2019-05-22T02:48:56.837Z,15.22
2019-05-22T02:49:56.830Z,15.22
2019-05-22T02:50:56.830Z,15.25
2019-05-22T02:51:56.872Z,15.24
2019-05-22T02:52:56.826Z,15.14
2019-05-22T02:53:56.822Z,15.19
2019-05-22T02:54:56.819Z,15.25
2019-05-22T02:55:56.820Z,15.25
2019-05-22T02:56:56.816Z,15.25
2019-05-22T02:57:56.817Z,15.14
2019-05-22T02:58:56.807Z,15.10
2019-05-22T02:59:56.803Z,15.10
2019-05-22T03:00:56.803Z,15.14
2019-05-22T03:01:56.796Z,15.07
2019-05-22T03:02:56.794Z,15.21
2019-05-22T03:03:56.798Z,15.18
2019-05-22T03:04:56.796Z,15.10
2019-05-22T03:05:56.798Z,15.11
2019-05-22T03:06:56.784Z,15.11
2019-05-22T03:07:56.786Z,15.14
2019-05-22T03:08:56.779Z,15.14
2019-05-22T03:09:56.793Z,15.09
2019-05-22T03:10:56.771Z,15.07
2019-05-22T03:11:56.771Z,15.11
2019-05-22T03:12:56.765Z,15.15
2019-05-22T03:13:56.772Z,15.11
2019-05-22T03:14:56.764Z,15.14
2019-05-22T03:15:56.759Z,15.10
2019-05-22T03:16:56.758Z,15.09
2019-05-22T03:17:56.754Z,15.07
2019-05-22T03:19:08.502Z,15.17
2019-05-22T03:19:56.747Z,15.09
2019-05-22T03:20:56.762Z,15.04
2019-05-22T03:21:56.744Z,15.00
2019-05-22T03:22:56.738Z,15.10
2019-05-22T03:23:56.734Z,15.07
2019-05-22T03:24:56.730Z,15.14
2019-05-22T03:25:56.728Z,15.09
2019-05-22T03:26:56.725Z,15.11
2019-05-22T03:27:56.725Z,15.09
2019-05-22T03:28:56.724Z,15.03
2019-05-22T03:29:56.719Z,15.06
2019-05-22T03:30:56.715Z,15.04
2019-05-22T03:31:56.721Z,14.97
2019-05-22T03:32:56.765Z,15.07
2019-05-22T03:33:56.706Z,15.06
2019-05-22T03:34:56.702Z,15.06
2019-05-22T03:35:56.706Z,15.03
2019-05-22T03:36:56.700Z,15.03
2019-05-22T03:37:56.698Z,15.00
2019-05-22T03:38:56.691Z,15.02
2019-05-22T03:39:56.682Z,15.00
2019-05-22T03:40:56.684Z,15.03
2019-05-22T03:41:56.683Z,15.06
2019-05-22T03:42:56.766Z,15.07
2019-05-22T03:43:56.674Z,15.04
2019-05-22T03:44:56.674Z,15.07
2019-05-22T03:45:56.691Z,15.00
2019-05-22T03:46:59.377Z,15.06
2019-05-22T03:47:56.664Z,15.02
2019-05-22T03:48:56.669Z,15.02
2019-05-22T03:49:56.661Z,15.02
2019-05-22T03:50:56.651Z,14.97
2019-05-22T03:51:56.650Z,14.94
2019-05-22T03:52:56.647Z,15.00
2019-05-22T03:53:56.645Z,14.94
2019-05-22T03:54:56.636Z,14.86
2019-05-22T03:55:56.643Z,14.84
2019-05-22T03:56:56.630Z,14.88
2019-05-22T03:57:56.631Z,14.81
2019-05-22T03:58:56.632Z,14.72
2019-05-22T03:59:56.630Z,14.84
2019-05-22T04:00:56.657Z,14.78
2019-05-22T04:01:56.621Z,14.77
2019-05-22T04:02:56.628Z,14.68
2019-05-22T04:03:56.615Z,14.69
2019-05-22T04:04:56.607Z,14.70
2019-05-22T04:05:56.610Z,14.63
2019-05-22T04:06:56.600Z,14.62
2019-05-22T04:07:56.596Z,14.60
2019-05-22T04:08:56.714Z,14.51
2019-05-22T04:09:56.595Z,14.51
2019-05-22T04:10:56.585Z,14.50
2019-05-22T04:11:56.589Z,14.51
2019-05-22T04:12:56.592Z,14.51
2019-05-22T04:13:56.578Z,14.51
2019-05-22T04:14:56.581Z,14.41
2019-05-22T04:15:56.571Z,14.48
2019-05-22T04:16:56.570Z,14.48
2019-05-22T04:17:56.567Z,14.53
2019-05-22T04:18:56.568Z,14.43
2019-05-22T04:19:56.566Z,14.44
2019-05-22T04:20:56.556Z,14.51
2019-05-22T04:21:56.550Z,14.55
2019-05-22T04:22:56.548Z,14.53
2019-05-22T04:23:56.551Z,14.53
2019-05-22T04:24:56.539Z,14.54
2019-05-22T04:25:56.538Z,14.54
2019-05-22T04:26:56.533Z,14.58
2019-05-22T04:27:56.542Z,14.53
2019-05-22T04:28:56.525Z,14.45
2019-05-22T04:29:56.528Z,14.37
2019-05-22T04:30:59.821Z,14.41
2019-05-22T04:31:56.524Z,14.44
2019-05-22T04:32:56.515Z,14.41
2019-05-22T04:33:56.508Z,14.48
2019-05-22T04:34:56.505Z,14.32
2019-05-22T04:35:56.495Z,14.29
2019-05-22T04:36:56.501Z,14.35
2019-05-22T04:37:56.510Z,14.26
2019-05-22T04:38:56.494Z,14.20
2019-05-22T04:39:56.495Z,14.26
2019-05-22T04:40:56.489Z,14.22
2019-05-22T04:41:56.486Z,14.26
2019-05-22T04:42:56.490Z,14.17
2019-05-22T04:43:56.474Z,14.22
2019-05-22T04:44:56.505Z,14.17
2019-05-22T04:45:56.473Z,14.15
2019-05-22T04:46:56.489Z,14.23
2019-05-22T04:47:56.454Z,14.23
2019-05-22T04:48:56.454Z,14.11
2019-05-22T04:50:06.618Z,14.14
2019-05-22T04:50:56.455Z,14.15
2019-05-22T04:51:56.450Z,14.12
2019-05-22T04:52:56.451Z,14.17
2019-05-22T04:53:56.435Z,14.11
2019-05-22T04:54:56.434Z,14.17
2019-05-22T04:55:56.432Z,14.17
2019-05-22T04:56:56.424Z,14.18
2019-05-22T04:57:56.422Z,14.25
2019-05-22T04:58:56.423Z,14.20
2019-05-22T04:59:56.416Z,14.14
2019-05-22T05:00:56.412Z,14.14
2019-05-22T05:01:56.410Z,14.18
2019-05-22T05:02:56.403Z,14.14
2019-05-22T05:03:56.398Z,14.11
2019-05-22T05:04:56.398Z,14.17
2019-05-22T05:05:56.397Z,14.14
2019-05-22T05:06:56.392Z,14.17
2019-05-22T05:07:56.406Z,14.17
2019-05-22T05:08:56.384Z,14.14
2019-05-22T05:09:56.378Z,14.08
2019-05-22T05:10:56.373Z,14.05
2019-05-22T05:11:56.377Z,14.05
2019-05-22T05:12:56.365Z,14.05
2019-05-22T05:13:56.361Z,14.11
2019-05-22T05:14:56.369Z,14.14
2019-05-22T05:15:56.369Z,14.17
2019-05-22T05:16:56.352Z,14.15
2019-05-22T05:17:56.357Z,14.08
2019-05-22T05:18:56.350Z,14.04
2019-05-22T05:19:56.354Z,14.04
2019-05-22T05:20:56.337Z,14.05
2019-05-22T05:21:56.341Z,14.04
2019-05-22T05:22:56.320Z,14.04
2019-05-22T05:23:56.322Z,14.11
2019-05-22T05:24:56.320Z,13.95
2019-05-22T05:25:56.314Z,13.96
2019-05-22T05:26:56.316Z,14.00
2019-05-22T05:27:57.179Z,13.95
2019-05-22T05:28:56.316Z,13.93
2019-05-22T05:29:57.178Z,13.99
2019-05-22T05:30:56.313Z,13.93
2019-05-22T05:31:56.306Z,13.92
2019-05-22T05:32:56.292Z,13.96
2019-05-22T05:33:56.287Z,13.95
2019-05-22T05:34:56.289Z,13.89
2019-05-22T05:35:56.283Z,13.97
2019-05-22T05:36:56.284Z,13.81
2019-05-22T05:37:56.274Z,13.92
2019-05-22T05:38:56.270Z,13.86
2019-05-22T05:39:56.265Z,13.83
2019-05-22T05:40:56.264Z,13.83
2019-05-22T05:41:56.259Z,13.89
2019-05-22T05:42:56.252Z,13.83
2019-05-22T05:43:56.248Z,13.89
2019-05-22T05:44:56.246Z,13.81
2019-05-22T05:45:56.257Z,13.87
2019-05-22T05:46:56.237Z,13.79
2019-05-22T05:47:56.241Z,13.93
2019-05-22T05:48:56.239Z,13.85
2019-05-22T05:49:56.227Z,13.86
2019-05-22T05:50:56.221Z,13.83
2019-05-22T05:51:56.215Z,13.89
2019-05-22T05:52:56.218Z,13.90
2019-05-22T05:53:56.216Z,13.86
2019-05-22T05:54:56.206Z,13.87
2019-05-22T05:55:56.208Z,13.90
2019-05-22T05:56:56.203Z,13.86
2019-05-22T05:57:56.199Z,13.83
2019-05-22T05:58:56.191Z,13.87
2019-05-22T05:59:56.189Z,13.86
2019-05-22T06:00:56.188Z,13.86
2019-05-22T06:01:56.176Z,13.85
2019-05-22T06:02:56.888Z,13.89
2019-05-22T06:03:56.170Z,13.85
2019-05-22T06:04:56.170Z,13.83
2019-05-22T06:05:56.171Z,13.87
2019-05-22T06:07:00.314Z,13.87
2019-05-22T06:07:56.154Z,13.86
2019-05-22T06:08:56.156Z,13.77
2019-05-22T06:09:56.149Z,13.85
2019-05-22T06:10:56.143Z,13.77
2019-05-22T06:11:56.169Z,13.68
2019-05-22T06:12:56.171Z,13.71
2019-05-22T06:13:56.129Z,13.67
2019-05-22T06:14:56.129Z,13.65
2019-05-22T06:15:56.124Z,13.67
2019-05-22T06:16:56.119Z,13.62
2019-05-22T06:17:56.119Z,13.63
2019-05-22T06:18:57.151Z,13.54
2019-05-22T06:19:56.106Z,13.60
2019-05-22T06:21:03.877Z,13.56
2019-05-22T06:21:56.098Z,13.56
2019-05-22T06:22:56.099Z,13.52
2019-05-22T06:23:56.091Z,13.53
2019-05-22T06:24:56.086Z,13.56
2019-05-22T06:25:56.085Z,13.53
2019-05-22T06:26:56.077Z,13.47
2019-05-22T06:27:56.083Z,13.42
2019-05-22T06:28:56.070Z,13.47
2019-05-22T06:29:56.066Z,13.50
2019-05-22T06:30:56.061Z,13.46
2019-05-22T06:31:56.057Z,13.47
2019-05-22T06:32:56.076Z,13.42
2019-05-22T06:33:56.049Z,13.54
2019-05-22T06:34:56.046Z,13.42
2019-05-22T06:35:56.044Z,13.53
2019-05-22T06:36:56.037Z,13.54
2019-05-22T06:37:56.037Z,13.50
2019-05-22T06:38:56.029Z,13.54
2019-05-22T06:39:56.028Z,13.54
2019-05-22T06:40:56.026Z,13.57
2019-05-22T06:41:56.019Z,13.56
2019-05-22T06:42:56.013Z,13.60
2019-05-22T06:43:56.010Z,13.60
2019-05-22T06:44:56.006Z,13.60
2019-05-22T06:45:55.999Z,13.54
2019-05-22T06:46:55.997Z,13.67
2019-05-22T06:47:55.990Z,13.65
2019-05-22T06:48:55.994Z,13.63
2019-05-22T06:49:55.982Z,13.63
2019-05-22T06:50:55.979Z,13.70
2019-05-22T06:51:55.977Z,13.70
2019-05-22T06:53:08.970Z,13.67
2019-05-22T06:53:55.969Z,13.74
2019-05-22T06:54:55.964Z,13.68
2019-05-22T06:55:55.963Z,13.72
2019-05-22T06:56:55.955Z,13.74
2019-05-22T06:57:55.951Z,13.78
2019-05-22T06:58:55.946Z,13.72
2019-05-22T07:00:12.093Z,13.70
2019-05-22T07:00:55.938Z,13.79
2019-05-22T07:02:01.299Z,13.77
2019-05-22T07:02:55.935Z,13.77
2019-05-22T07:03:55.928Z,13.70
2019-05-22T07:04:55.924Z,13.74
2019-05-22T07:05:55.917Z,13.67
2019-05-22T07:06:56.038Z,13.67
2019-05-22T07:07:55.910Z,13.81
2019-05-22T07:08:55.906Z,13.68
2019-05-22T07:09:55.903Z,13.68
2019-05-22T07:10:55.903Z,13.63
2019-05-22T07:11:55.895Z,13.63
2019-05-22T07:12:55.898Z,13.68
2019-05-22T07:13:55.887Z,13.63
2019-05-22T07:14:55.883Z,13.62
2019-05-22T07:15:55.879Z,13.60
2019-05-22T07:16:55.873Z,13.57
2019-05-22T07:17:55.869Z,13.60
2019-05-22T07:18:55.865Z,13.65
2019-05-22T07:19:55.860Z,13.65
2019-05-22T07:20:55.859Z,13.68
2019-05-22T07:21:55.852Z,13.68
2019-05-22T07:22:55.856Z,13.62
2019-05-22T07:23:55.845Z,13.70
2019-05-22T07:24:55.841Z,13.65
2019-05-22T07:25:55.896Z,13.65
2019-05-22T07:26:55.833Z,13.62
2019-05-22T07:27:55.831Z,13.68
2019-05-22T07:28:55.826Z,13.63
2019-05-22T07:29:55.856Z,13.68
2019-05-22T07:30:55.815Z,13.78
2019-05-22T07:31:55.811Z,13.77
2019-05-22T07:32:55.808Z,13.71
2019-05-22T07:33:55.803Z,13.74
2019-05-22T07:34:55.801Z,13.74
2019-05-22T07:36:09.546Z,13.65
2019-05-22T07:36:55.790Z,13.63
2019-05-22T07:37:55.789Z,13.68
2019-05-22T07:38:55.787Z,13.68
2019-05-22T07:39:55.779Z,13.77
2019-05-22T07:40:55.792Z,13.72
2019-05-22T07:41:55.771Z,13.72
2019-05-22T07:42:56.065Z,13.79
2019-05-22T07:43:55.767Z,13.72
2019-05-22T07:44:55.765Z,13.70
2019-05-22T07:45:55.963Z,13.68
2019-05-22T07:46:55.749Z,13.63
2019-05-22T07:47:55.766Z,13.68
2019-05-22T07:48:55.743Z,13.63
2019-05-22T07:49:55.740Z,13.59
2019-05-22T07:50:55.736Z,13.63
2019-05-22T07:52:01.147Z,13.74
2019-05-22T07:52:55.730Z,13.62
2019-05-22T07:53:55.722Z,13.68
2019-05-22T07:54:55.719Z,13.56
2019-05-22T07:55:55.715Z,13.56
2019-05-22T07:56:55.714Z,13.50
2019-05-22T07:57:55.714Z,13.47
2019-05-22T07:58:58.863Z,13.53
2019-05-22T07:59:55.700Z,13.59
2019-05-22T08:00:55.712Z,13.53
2019-05-22T08:01:55.691Z,13.57
2019-05-22T08:02:55.689Z,13.54
2019-05-22T08:03:55.684Z,13.62
2019-05-22T08:04:55.681Z,13.63
2019-05-22T08:05:55.680Z,13.71
2019-05-22T08:06:55.670Z,13.63
2019-05-22T08:07:55.691Z,13.67
2019-05-22T08:08:55.665Z,13.67
2019-05-22T08:09:55.686Z,13.70
2019-05-22T08:10:55.656Z,13.70
2019-05-22T08:11:55.651Z,13.56
2019-05-22T08:12:55.643Z,13.60
2019-05-22T08:13:55.643Z,13.63
2019-05-22T08:14:55.638Z,13.63
2019-05-22T08:15:55.634Z,13.67
2019-05-22T08:16:55.628Z,13.65
2019-05-22T08:17:55.614Z,13.72
2019-05-22T08:18:55.619Z,13.79
2019-05-22T08:19:55.614Z,13.72
2019-05-22T08:20:55.616Z,13.67
2019-05-22T08:22:06.706Z,13.65
2019-05-22T08:22:55.604Z,13.63
2019-05-22T08:23:55.599Z,13.62
2019-05-22T08:24:55.596Z,13.62
2019-05-22T08:25:55.590Z,13.70
2019-05-22T08:26:55.590Z,13.60
2019-05-22T08:27:55.597Z,13.63
2019-05-22T08:28:55.583Z,13.67
2019-05-22T08:29:56.955Z,13.70
2019-05-22T08:30:55.576Z,13.67
2019-05-22T08:31:55.572Z,13.72
2019-05-22T08:32:55.563Z,13.62
2019-05-22T08:33:55.558Z,13.67
2019-05-22T08:34:55.554Z,13.57
2019-05-22T08:35:55.555Z,13.70
2019-05-22T08:36:55.549Z,13.70
2019-05-22T08:37:55.542Z,13.65
2019-05-22T08:38:55.541Z,13.62
2019-05-22T08:39:55.541Z,13.65
2019-05-22T08:40:55.536Z,13.78
2019-05-22T08:41:55.527Z,13.70
2019-05-22T08:42:55.522Z,13.70
2019-05-22T08:44:14.728Z,13.70
2019-05-22T08:44:55.516Z,13.81
2019-05-22T08:45:55.520Z,13.70
2019-05-22T08:46:55.528Z,13.72
2019-05-22T08:47:55.497Z,13.79
2019-05-22T08:48:55.498Z,13.75
2019-05-22T08:49:55.491Z,13.79
2019-05-22T08:50:55.490Z,13.85
2019-05-22T08:51:55.485Z,13.89
2019-05-22T08:52:55.480Z,13.89
2019-05-22T08:53:55.482Z,13.90
2019-05-22T08:54:55.476Z,13.86
2019-05-22T08:55:55.507Z,13.83
2019-05-22T08:56:55.470Z,13.89
2019-05-22T08:57:55.457Z,13.87
2019-05-22T08:58:55.453Z,13.87
2019-05-22T08:59:55.451Z,13.85
2019-05-22T09:00:55.456Z,13.92
2019-05-22T09:01:55.448Z,13.96
2019-05-22T09:02:55.442Z,13.95
2019-05-22T09:03:55.443Z,13.97
2019-05-22T09:04:55.433Z,13.95
2019-05-22T09:05:55.431Z,13.97
2019-05-22T09:06:55.446Z,14.00
2019-05-22T09:07:55.421Z,14.08
2019-05-22T09:08:55.419Z,14.04
2019-05-22T09:09:55.412Z,14.00
2019-05-22T09:10:55.407Z,14.03
2019-05-22T09:11:55.406Z,14.07
2019-05-22T09:12:55.401Z,14.05
2019-05-22T09:13:55.419Z,14.00
2019-05-22T09:14:55.402Z,14.12
2019-05-22T09:15:55.397Z,14.20
2019-05-22T09:16:55.392Z,14.11
2019-05-22T09:17:55.381Z,14.18
2019-05-22T09:18:55.383Z,14.20
2019-05-22T09:19:55.375Z,14.32
2019-05-22T09:20:55.371Z,14.35
2019-05-22T09:21:55.367Z,14.32
2019-05-22T09:22:55.366Z,14.35
2019-05-22T09:23:55.359Z,14.29
2019-05-22T09:24:55.373Z,14.33
2019-05-22T09:25:55.357Z,14.35
2019-05-22T09:26:55.350Z,14.37
2019-05-22T09:27:55.344Z,14.25
2019-05-22T09:28:55.341Z,14.37
2019-05-22T09:29:55.333Z,14.26
2019-05-22T09:30:55.330Z,14.40
2019-05-22T09:31:55.328Z,14.36
2019-05-22T09:32:55.331Z,14.50
2019-05-22T09:33:55.328Z,14.36
2019-05-22T09:34:55.328Z,14.37
2019-05-22T09:35:55.310Z,14.45
2019-05-22T09:36:55.306Z,14.45
2019-05-22T09:37:55.313Z,14.41
2019-05-22T09:38:55.310Z,14.43
2019-05-22T09:39:55.301Z,14.36
2019-05-22T09:40:55.302Z,14.44
2019-05-22T09:41:55.296Z,14.41
2019-05-22T09:42:55.290Z,14.33
2019-05-22T09:43:55.287Z,14.45
2019-05-22T09:44:55.301Z,14.36
2019-05-22T09:45:55.285Z,14.35
2019-05-22T09:46:55.275Z,14.41
2019-05-22T09:47:55.275Z,14.41
2019-05-22T09:48:55.270Z,14.29
2019-05-22T09:49:55.263Z,14.28
2019-05-22T09:50:55.261Z,14.36
2019-05-22T09:51:55.262Z,14.48
2019-05-22T09:52:58.034Z,14.35
2019-05-22T09:53:55.253Z,14.33
2019-05-22T09:54:55.251Z,14.43
2019-05-22T09:55:55.245Z,14.37
2019-05-22T09:56:55.240Z,14.41
2019-05-22T09:57:55.249Z,14.47
2019-05-22T09:58:55.230Z,14.50
2019-05-22T09:59:55.232Z,14.54
2019-05-22T10:00:55.225Z,14.50
2019-05-22T10:01:55.224Z,14.45
2019-05-22T10:02:55.219Z,14.54
2019-05-22T10:03:55.221Z,14.43
2019-05-22T10:04:55.215Z,14.40
2019-05-22T10:05:55.274Z,14.36
2019-05-22T10:06:55.203Z,14.45
2019-05-22T10:08:00.965Z,14.43
2019-05-22T10:08:55.197Z,14.41
2019-05-22T10:09:55.192Z,14.37
2019-05-22T10:10:55.191Z,14.35
2019-05-22T10:11:55.190Z,14.29
2019-05-22T10:12:55.184Z,14.33
2019-05-22T10:13:55.191Z,14.33
2019-05-22T10:14:55.175Z,14.40
2019-05-22T10:15:55.171Z,14.32
2019-05-22T10:16:55.171Z,14.25
2019-05-22T10:17:55.164Z,14.37
2019-05-22T10:18:55.171Z,14.45
2019-05-22T10:19:55.159Z,14.40
2019-05-22T10:20:55.193Z,14.51
2019-05-22T10:21:55.150Z,14.55
2019-05-22T10:22:55.146Z,14.41
2019-05-22T10:23:55.142Z,14.45
2019-05-22T10:25:13.896Z,14.45
2019-05-22T10:25:55.136Z,14.36
2019-05-22T10:26:55.361Z,14.40
2019-05-22T10:27:59.013Z,14.37
2019-05-22T10:28:55.124Z,14.41
2019-05-22T10:29:55.122Z,14.50
2019-05-22T10:30:56.314Z,14.54
2019-05-22T10:31:55.113Z,14.41
2019-05-22T10:32:55.129Z,14.55
2019-05-22T10:33:55.108Z,14.45
2019-05-22T10:34:57.726Z,14.40
2019-05-22T10:35:55.101Z,14.37
2019-05-22T10:36:55.096Z,14.47
2019-05-22T10:37:55.093Z,14.44
2019-05-22T10:38:55.092Z,14.37
2019-05-22T10:39:55.084Z,14.36
2019-05-22T10:40:58.903Z,14.41
2019-05-22T10:41:55.080Z,14.41
2019-05-22T10:42:55.082Z,14.41
2019-05-22T10:43:55.074Z,14.36
2019-05-22T10:44:55.067Z,14.33
2019-05-22T10:45:55.063Z,14.37
2019-05-22T10:46:55.059Z,14.37
2019-05-22T10:47:55.058Z,14.50
2019-05-22T10:48:55.055Z,14.53
2019-05-22T10:49:55.051Z,14.59
2019-05-22T10:50:55.049Z,14.59
2019-05-22T10:51:55.041Z,14.60
2019-05-22T10:52:55.268Z,14.69
2019-05-22T10:53:55.037Z,14.62
2019-05-22T10:54:56.077Z,14.53
2019-05-22T10:55:55.028Z,14.53
2019-05-22T10:56:55.051Z,14.66
2019-05-22T10:57:55.036Z,14.53
2019-05-22T10:58:55.016Z,14.58
2019-05-22T10:59:55.014Z,14.54
2019-05-22T11:00:55.016Z,14.48
2019-05-22T11:01:55.022Z,14.48
2019-05-22T11:02:55.008Z,14.47
2019-05-22T11:03:55.010Z,14.43
2019-05-22T11:04:55.000Z,14.33
2019-05-22T11:06:06.498Z,14.40
2019-05-22T11:06:54.990Z,14.55
2019-05-22T11:07:54.987Z,14.53
2019-05-22T11:08:54.988Z,14.53
2019-05-22T11:09:54.980Z,14.47
2019-05-22T11:10:55.034Z,14.37
2019-05-22T11:11:54.976Z,14.50
2019-05-22T11:12:54.993Z,14.37
2019-05-22T11:14:01.263Z,14.51
2019-05-22T11:14:54.959Z,14.53
2019-05-22T11:15:54.969Z,14.55
2019-05-22T11:16:54.963Z,14.50
2019-05-22T11:17:54.949Z,14.51
2019-05-22T11:18:54.945Z,14.51
2019-05-22T11:19:54.942Z,14.55
2019-05-22T11:20:54.937Z,14.54
2019-05-22T11:21:56.983Z,14.50
2019-05-22T11:22:54.958Z,14.54
2019-05-22T11:23:54.926Z,14.53
2019-05-22T11:24:54.923Z,14.66
2019-05-22T11:25:54.918Z,14.68
2019-05-22T11:26:54.918Z,14.63
2019-05-22T11:27:54.917Z,14.73
2019-05-22T11:28:54.915Z,14.69
2019-05-22T11:29:54.911Z,14.59
2019-05-22T11:30:54.901Z,14.65
2019-05-22T11:31:54.897Z,14.60
2019-05-22T11:32:54.895Z,14.60
2019-05-22T11:33:54.888Z,14.54
2019-05-22T11:34:54.887Z,14.62
2019-05-22T11:35:54.887Z,14.60
2019-05-22T11:36:54.881Z,14.62
2019-05-22T11:37:54.885Z,14.55
2019-05-22T11:38:54.874Z,14.50
2019-05-22T11:39:54.880Z,14.55
2019-05-22T11:40:54.866Z,14.54
2019-05-22T11:41:54.864Z,14.51
2019-05-22T11:42:54.858Z,14.54
2019-05-22T11:43:54.934Z,14.58
2019-05-22T11:44:54.857Z,14.58
2019-05-22T11:45:54.849Z,14.55
2019-05-22T11:46:54.842Z,14.53
2019-05-22T11:47:54.846Z,14.35
2019-05-22T11:48:54.837Z,14.36
2019-05-22T11:49:54.843Z,14.40
2019-05-22T11:50:54.829Z,14.41
2019-05-22T11:51:54.827Z,14.36
2019-05-22T11:52:54.825Z,14.44
2019-05-22T11:54:08.186Z,14.35
2019-05-22T11:54:54.813Z,14.40
2019-05-22T11:55:54.811Z,14.35
2019-05-22T11:56:54.819Z,14.36
2019-05-22T11:57:54.802Z,14.28
2019-05-22T11:58:54.801Z,14.40
2019-05-22T11:59:54.799Z,14.41
2019-05-22T12:00:54.791Z,14.29
2019-05-22T12:01:54.794Z,14.35
2019-05-22T12:02:54.785Z,14.25
2019-05-22T12:03:54.791Z,14.30
2019-05-22T12:04:54.783Z,14.40
2019-05-22T12:05:54.775Z,14.40
2019-05-22T12:06:54.774Z,14.44
2019-05-22T12:07:54.776Z,14.35
2019-05-22T12:08:54.765Z,14.45
2019-05-22T12:09:54.757Z,14.45
2019-05-22T12:10:54.758Z,14.37
2019-05-22T12:11:54.754Z,14.43
2019-05-22T12:12:54.748Z,14.43
2019-05-22T12:13:54.747Z,14.40
2019-05-22T12:14:54.743Z,14.35
2019-05-22T12:15:54.745Z,14.30
2019-05-22T12:16:54.737Z,14.25
2019-05-22T12:17:54.731Z,14.26
2019-05-22T12:18:58.294Z,14.25
2019-05-22T12:19:54.724Z,14.20
2019-05-22T12:20:54.765Z,14.17
2019-05-22T12:21:54.709Z,14.26
2019-05-22T12:22:54.720Z,14.22
2019-05-22T12:23:54.709Z,14.22
2019-05-22T12:24:54.701Z,14.23
2019-05-22T12:25:54.697Z,14.26
2019-05-22T12:26:54.696Z,14.32
2019-05-22T12:27:54.696Z,14.23
2019-05-22T12:28:54.690Z,14.25
2019-05-22T12:29:54.698Z,14.26
2019-05-22T12:30:54.679Z,14.23
2019-05-22T12:31:54.676Z,14.29
2019-05-22T12:32:54.674Z,14.17
2019-05-22T12:33:54.668Z,14.23
2019-05-22T12:34:54.667Z,14.26
2019-05-22T12:35:54.663Z,14.25
2019-05-22T12:36:54.663Z,14.40
2019-05-22T12:37:54.685Z,14.25
2019-05-22T12:38:54.647Z,14.20
2019-05-22T12:39:54.655Z,14.26
2019-05-22T12:40:54.640Z,14.23
2019-05-22T12:41:54.637Z,14.25
2019-05-22T12:42:54.646Z,14.26
2019-05-22T12:43:54.630Z,14.30
2019-05-22T12:44:54.625Z,14.23
2019-05-22T12:45:54.623Z,14.22
2019-05-22T12:46:54.623Z,14.23
2019-05-22T12:47:54.619Z,14.30
2019-05-22T12:48:54.621Z,14.29
2019-05-22T12:49:54.608Z,14.30
2019-05-22T12:50:54.601Z,14.35
2019-05-22T12:51:54.600Z,14.29
2019-05-22T12:52:54.599Z,14.32