createdAt,value
2018-09-27T00:00:03.886Z,70.10
2018-09-27T00:01:03.758Z,70.68
2018-09-27T00:02:03.633Z,70.87
2018-09-27T00:03:03.504Z,70.97
2018-09-27T00:04:03.382Z,70.77
2018-09-27T00:05:03.253Z,70.30
2018-09-27T00:06:03.125Z,70.10
2018-09-27T00:07:03.000Z,70.10
2018-09-27T00:08:02.873Z,69.92
2018-09-27T00:09:02.746Z,70.20
2018-09-27T00:10:02.617Z,69.82
2018-09-27T00:11:02.496Z,68.96
2018-09-27T00:12:02.364Z,68.77
2018-09-27T00:13:02.243Z,68.49
2018-09-27T00:14:02.134Z,68.59
2018-09-27T00:15:01.985Z,68.96
2018-09-27T00:16:01.857Z,68.68
2018-09-27T00:17:01.734Z,69.35
2018-09-27T00:18:01.606Z,68.96
2018-09-27T00:19:01.480Z,69.35
2018-09-27T00:20:01.352Z,68.49
2018-09-27T00:21:01.228Z,68.11
2018-09-27T00:22:01.101Z,67.82
2018-09-27T00:23:00.971Z,67.44
2018-09-27T00:24:00.846Z,67.07
2018-09-27T00:25:00.721Z,67.25
2018-09-27T00:26:00.590Z,68.11
2018-09-27T00:27:00.465Z,68.11
2018-09-27T00:28:00.339Z,67.92
2018-09-27T00:29:00.213Z,66.97
2018-09-27T00:30:00.089Z,66.87
2018-09-27T00:30:59.957Z,66.59
2018-09-27T00:31:59.831Z,66.59
2018-09-27T00:32:59.705Z,66.49
2018-09-27T00:33:59.579Z,67.07
2018-09-27T00:34:59.454Z,66.78
2018-09-27T00:35:59.324Z,67.44
2018-09-27T00:36:59.198Z,67.82
2018-09-27T00:37:59.071Z,67.92
2018-09-27T00:38:58.944Z,68.96
2018-09-27T00:39:58.820Z,68.87
2018-09-27T00:40:58.689Z,68.77
2018-09-27T00:41:58.565Z,69.06
2018-09-27T00:42:58.438Z,68.68
2018-09-27T00:43:58.310Z,68.11
2018-09-27T00:44:58.183Z,67.35
2018-09-27T00:45:58.060Z,66.59
2018-09-27T00:46:57.931Z,65.64
2018-09-27T00:47:57.804Z,67.07
2018-09-27T00:48:57.684Z,69.35
2018-09-27T00:49:57.563Z,70.20
2018-09-27T00:50:57.423Z,70.20
2018-09-27T00:51:57.295Z,69.06
2018-09-27T00:52:57.169Z,68.87
2018-09-27T00:53:57.042Z,68.87
2018-09-27T00:54:56.922Z,68.21
2018-09-27T00:55:56.787Z,68.21
2018-09-27T00:56:56.663Z,68.11
2018-09-27T00:57:56.536Z,68.68
2018-09-27T00:58:56.411Z,67.73
2018-09-27T00:59:56.282Z,67.82
2018-09-27T01:00:56.156Z,67.73
2018-09-27T01:01:56.030Z,67.73
2018-09-27T01:02:55.905Z,67.73
2018-09-27T01:03:55.776Z,66.02
2018-09-27T01:04:55.649Z,65.45
2018-09-27T01:05:55.521Z,66.49
2018-09-27T01:06:55.397Z,66.68
2018-09-27T01:07:55.268Z,66.68
2018-09-27T01:08:55.142Z,65.83
2018-09-27T01:09:55.016Z,65.73
2018-09-27T01:10:54.892Z,65.64
2018-09-27T01:11:54.761Z,66.02
2018-09-27T01:12:54.633Z,65.92
2018-09-27T01:13:54.511Z,65.92
2018-09-27T01:14:54.381Z,66.39
2018-09-27T01:15:54.258Z,66.87
2018-09-27T01:16:54.128Z,68.30
2018-09-27T01:17:53.999Z,69.54
2018-09-27T01:18:53.872Z,69.63
2018-09-27T01:19:53.746Z,68.68
2018-09-27T01:20:53.619Z,68.49
2018-09-27T01:21:53.491Z,67.82
2018-09-27T01:22:53.366Z,68.49
2018-09-27T01:23:53.238Z,68.30
2018-09-27T01:24:53.114Z,68.11
2018-09-27T01:25:52.985Z,68.30
2018-09-27T01:26:52.860Z,67.35
2018-09-27T01:27:52.745Z,67.07
2018-09-27T01:28:52.603Z,67.35
2018-09-27T01:29:52.477Z,67.44
2018-09-27T01:30:52.351Z,67.73
2018-09-27T01:31:52.224Z,67.54
2018-09-27T01:32:52.098Z,67.25
2018-09-27T01:33:51.969Z,67.07
2018-09-27T01:34:51.844Z,67.82
2018-09-27T01:35:51.718Z,67.54
2018-09-27T01:36:51.591Z,67.54
2018-09-27T01:37:51.495Z,67.63
2018-09-27T01:38:51.338Z,67.35
2018-09-27T01:39:51.210Z,67.54
2018-09-27T01:40:51.082Z,67.54
2018-09-27T01:41:50.958Z,68.11
2018-09-27T01:42:50.828Z,68.49
2018-09-27T01:43:50.704Z,68.01
2018-09-27T01:44:50.576Z,68.11
2018-09-27T01:45:50.450Z,67.63
2018-09-27T01:46:50.325Z,67.73
2018-09-27T01:47:50.195Z,68.11
2018-09-27T01:48:50.068Z,67.35
2018-09-27T01:49:49.942Z,67.54
2018-09-27T01:50:49.818Z,67.73
2018-09-27T01:51:49.688Z,68.11
2018-09-27T01:52:49.566Z,68.01
2018-09-27T01:53:49.434Z,68.59
2018-09-27T01:54:49.309Z,68.77
2018-09-27T01:55:49.182Z,67.92
2018-09-27T01:56:49.055Z,67.73
2018-09-27T01:57:48.928Z,68.11
2018-09-27T01:58:48.801Z,68.30
2018-09-27T01:59:48.673Z,68.40
2018-09-27T02:00:48.546Z,68.96
2018-09-27T02:01:48.421Z,69.06
2018-09-27T02:02:48.294Z,68.96
2018-09-27T02:03:48.165Z,69.06
2018-09-27T02:04:48.038Z,67.82
2018-09-27T02:05:47.914Z,66.11
2018-09-27T02:06:47.786Z,65.45
2018-09-27T02:07:47.657Z,65.64
2018-09-27T02:08:47.532Z,65.92
2018-09-27T02:09:47.406Z,66.87
2018-09-27T02:10:47.280Z,68.17
2018-09-27T02:11:47.153Z,68.07
2018-09-27T02:12:47.027Z,68.55
2018-09-27T02:13:46.900Z,68.46
2018-09-27T02:14:46.771Z,68.55
2018-09-27T02:15:46.642Z,68.77
2018-09-27T02:16:46.517Z,67.44
2018-09-27T02:17:46.394Z,65.83
2018-09-27T02:18:46.264Z,65.35
2018-09-27T02:19:46.137Z,65.35
2018-09-27T02:20:46.010Z,65.45
2018-09-27T02:21:45.884Z,65.54
2018-09-27T02:22:45.756Z,66.59
2018-09-27T02:23:45.628Z,67.63
2018-09-27T02:24:45.502Z,67.54
2018-09-27T02:25:45.375Z,68.30
2018-09-27T02:26:45.248Z,68.11
2018-09-27T02:27:45.121Z,68.65
2018-09-27T02:28:44.995Z,68.84
2018-09-27T02:29:44.871Z,69.21
2018-09-27T02:30:44.740Z,68.36
2018-09-27T02:31:44.613Z,68.07
2018-09-27T02:32:44.486Z,67.44
2018-09-27T02:33:44.359Z,67.07
2018-09-27T02:34:44.233Z,67.41
2018-09-27T02:35:44.107Z,67.50
2018-09-27T02:36:43.980Z,67.41
2018-09-27T02:37:43.851Z,67.69
2018-09-27T02:38:43.726Z,67.41
2018-09-27T02:39:43.602Z,67.41
2018-09-27T02:40:43.534Z,66.46
2018-09-27T02:41:43.345Z,66.68
2018-09-27T02:42:43.218Z,66.59
2018-09-27T02:43:43.091Z,67.07
2018-09-27T02:44:42.965Z,67.07
2018-09-27T02:45:42.836Z,67.07
2018-09-27T02:46:42.711Z,67.07
2018-09-27T02:47:42.584Z,67.22
2018-09-27T02:48:42.462Z,66.87
2018-09-27T02:49:42.329Z,67.03
2018-09-27T02:50:42.203Z,66.36
2018-09-27T02:51:42.074Z,66.02
2018-09-27T02:52:41.947Z,65.73
2018-09-27T02:53:41.825Z,66.11
2018-09-27T02:54:41.695Z,66.11
2018-09-27T02:55:41.566Z,66.20
2018-09-27T02:56:41.441Z,65.64
2018-09-27T02:57:41.312Z,65.25
2018-09-27T02:58:41.186Z,65.54
2018-09-27T02:59:41.060Z,64.69
2018-09-27T03:00:40.933Z,63.92
2018-09-27T03:01:40.809Z,63.83
2018-09-27T03:02:40.679Z,64.21
2018-09-27T03:03:40.552Z,65.35
2018-09-27T03:04:40.426Z,66.02
2018-09-27T03:05:40.301Z,66.49
2018-09-27T03:06:40.173Z,66.59
2018-09-27T03:07:40.042Z,66.49
2018-09-27T03:08:39.916Z,66.39
2018-09-27T03:09:39.790Z,66.02
2018-09-27T03:10:39.676Z,66.30
2018-09-27T03:11:39.535Z,66.11
2018-09-27T03:12:39.409Z,65.83
2018-09-27T03:13:39.283Z,65.16
2018-09-27T03:14:39.155Z,65.73
2018-09-27T03:15:39.026Z,66.78
2018-09-27T03:16:38.901Z,67.07
2018-09-27T03:17:38.776Z,67.16
2018-09-27T03:18:38.647Z,67.44
2018-09-27T03:19:38.519Z,67.07
2018-09-27T03:20:38.393Z,65.99
2018-09-27T03:21:38.269Z,65.35
2018-09-27T03:22:38.142Z,65.16
2018-09-27T03:23:38.012Z,64.69
2018-09-27T03:24:37.887Z,64.31
2018-09-27T03:25:37.770Z,64.21
2018-09-27T03:26:37.639Z,64.97
2018-09-27T03:27:37.505Z,65.06
2018-09-27T03:28:37.384Z,65.73
2018-09-27T03:29:37.250Z,65.45
2018-09-27T03:30:37.125Z,66.39
2018-09-27T03:31:36.998Z,67.25
2018-09-27T03:32:36.872Z,66.11
2018-09-27T03:33:36.747Z,64.11
2018-09-27T03:34:36.620Z,64.11
2018-09-27T03:35:36.490Z,64.11
2018-09-27T03:36:36.365Z,63.92
2018-09-27T03:37:36.235Z,64.69
2018-09-27T03:38:36.111Z,65.25
2018-09-27T03:39:36.019Z,65.54
2018-09-27T03:40:35.878Z,64.69
2018-09-27T03:41:35.729Z,63.92
2018-09-27T03:42:35.604Z,63.35
2018-09-27T03:43:35.474Z,62.69
2018-09-27T03:44:35.347Z,62.97
2018-09-27T03:45:35.222Z,62.12
2018-09-27T03:46:35.095Z,61.93
2018-09-27T03:47:34.966Z,63.35
2018-09-27T03:48:34.840Z,64.97
2018-09-27T03:49:34.713Z,64.21
2018-09-27T03:50:34.589Z,64.11
2018-09-27T03:51:34.462Z,63.64
2018-09-27T03:52:34.333Z,63.07
2018-09-27T03:53:34.206Z,63.35
2018-09-27T03:54:34.080Z,64.31
2018-09-27T03:55:33.951Z,65.73
2018-09-27T03:56:33.825Z,67.54
2018-09-27T03:57:33.699Z,67.92
2018-09-27T03:58:33.570Z,65.73
2018-09-27T03:59:33.444Z,66.78
2018-09-27T04:00:33.318Z,65.54
2018-09-27T04:01:33.193Z,64.40
2018-09-27T04:02:33.063Z,63.92
2018-09-27T04:03:32.937Z,64.08
2018-09-27T04:04:32.809Z,63.45
2018-09-27T04:05:32.681Z,62.69
2018-09-27T04:06:32.578Z,62.12
2018-09-27T04:07:32.431Z,62.02
2018-09-27T04:08:32.303Z,61.45
2018-09-27T04:09:32.176Z,61.26
2018-09-27T04:10:32.048Z,61.07
2018-09-27T04:11:31.927Z,61.93
2018-09-27T04:12:31.840Z,63.73
2018-09-27T04:13:31.668Z,63.92
2018-09-27T04:14:31.542Z,64.02
2018-09-27T04:15:31.437Z,63.83
2018-09-27T04:16:31.297Z,63.45
2018-09-27T04:17:31.161Z,63.73
2018-09-27T04:18:31.033Z,63.73
2018-09-27T04:19:30.906Z,64.31
2018-09-27T04:20:30.778Z,64.02
2018-09-27T04:21:30.768Z,64.21
2018-09-27T04:22:30.527Z,64.02
2018-09-27T04:23:30.396Z,63.54
2018-09-27T04:24:30.273Z,63.83
2018-09-27T04:25:30.144Z,63.26
2018-09-27T04:26:30.016Z,62.97
2018-09-27T04:27:29.891Z,63.17
2018-09-27T04:28:29.762Z,62.88
2018-09-27T04:29:29.635Z,62.69
2018-09-27T04:30:29.509Z,62.88
2018-09-27T04:31:29.406Z,63.26
2018-09-27T04:32:29.256Z,63.07
2018-09-27T04:33:29.130Z,62.21
2018-09-27T04:34:29.001Z,62.30
2018-09-27T04:35:28.874Z,62.21
2018-09-27T04:36:28.747Z,61.93
2018-09-27T04:37:28.626Z,61.74
2018-09-27T04:38:28.497Z,62.88
2018-09-27T04:39:28.367Z,63.35
2018-09-27T04:40:28.242Z,62.69
2018-09-27T04:41:28.112Z,62.59
2018-09-27T04:42:27.987Z,62.30
2018-09-27T04:43:27.859Z,62.02
2018-09-27T04:44:27.731Z,62.40
2018-09-27T04:45:27.607Z,62.21
2018-09-27T04:46:27.477Z,62.97
2018-09-27T04:47:27.354Z,62.40
2018-09-27T04:48:27.223Z,62.21
2018-09-27T04:49:27.096Z,61.83
2018-09-27T04:50:26.975Z,62.88
2018-09-27T04:51:26.892Z,63.54
2018-09-27T04:52:26.722Z,63.73
2018-09-27T04:53:26.590Z,63.35
2018-09-27T04:54:26.477Z,64.02
2018-09-27T04:55:26.336Z,63.45
2018-09-27T04:56:26.208Z,62.78
2018-09-27T04:57:26.083Z,61.93
2018-09-27T04:58:25.958Z,62.78
2018-09-27T04:59:25.828Z,62.30
2018-09-27T05:00:25.704Z,61.93
2018-09-27T05:01:25.574Z,62.02
2018-09-27T05:02:25.449Z,62.02
2018-09-27T05:03:25.330Z,62.59
2018-09-27T05:04:25.196Z,62.12
2018-09-27T05:05:25.069Z,60.97
2018-09-27T05:06:24.970Z,60.31
2018-09-27T05:07:24.818Z,61.26
2018-09-27T05:08:24.686Z,61.35
2018-09-27T05:09:24.587Z,62.02
2018-09-27T05:10:24.434Z,61.55
2018-09-27T05:11:24.306Z,61.45
2018-09-27T05:12:24.180Z,60.60
2018-09-27T05:13:24.055Z,61.35
2018-09-27T05:14:23.926Z,61.26
2018-09-27T05:15:23.806Z,60.69
2018-09-27T05:16:23.673Z,61.83
2018-09-27T05:17:23.548Z,62.02
2018-09-27T05:18:23.421Z,61.83
2018-09-27T05:19:23.291Z,61.16
2018-09-27T05:20:23.167Z,61.93
2018-09-27T05:21:23.047Z,62.12
2018-09-27T05:22:22.910Z,62.12
2018-09-27T05:23:22.782Z,62.02
2018-09-27T05:24:22.661Z,61.93
2018-09-27T05:25:22.535Z,62.21
2018-09-27T05:26:22.407Z,62.02
2018-09-27T05:27:22.338Z,61.07
2018-09-27T05:28:22.151Z,60.60
2018-09-27T05:29:22.023Z,60.60
2018-09-27T05:30:21.900Z,61.74
2018-09-27T05:31:21.770Z,61.93
2018-09-27T05:32:21.641Z,62.97
2018-09-27T05:33:21.514Z,63.07
2018-09-27T05:34:21.387Z,62.97
2018-09-27T05:35:21.260Z,64.02
2018-09-27T05:36:21.131Z,64.11
2018-09-27T05:37:21.007Z,64.69
2018-09-27T05:38:20.886Z,64.40
2018-09-27T05:39:20.752Z,65.45
2018-09-27T05:40:20.628Z,66.11
2018-09-27T05:41:20.499Z,65.51
2018-09-27T05:42:20.372Z,65.54
2018-09-27T05:43:20.245Z,66.02
2018-09-27T05:44:20.118Z,65.25
2018-09-27T05:45:19.992Z,65.45
2018-09-27T05:46:19.864Z,65.16
2018-09-27T05:47:19.736Z,64.97
2018-09-27T05:48:19.617Z,64.50
2018-09-27T05:49:19.487Z,64.11
2018-09-27T05:50:19.358Z,64.02
2018-09-27T05:51:19.231Z,62.59
2018-09-27T05:52:19.103Z,60.88
2018-09-27T05:53:18.982Z,60.31
2018-09-27T05:54:18.852Z,61.64
2018-09-27T05:55:18.725Z,63.73
2018-09-27T05:56:18.597Z,64.50
2018-09-27T05:57:18.470Z,65.16
2018-09-27T05:58:18.341Z,65.35
2018-09-27T05:59:18.214Z,64.59
2018-09-27T06:00:18.089Z,64.97
2018-09-27T06:01:17.964Z,64.97
2018-09-27T06:02:17.837Z,64.40
2018-09-27T06:03:17.709Z,63.73
2018-09-27T06:04:17.582Z,62.69
2018-09-27T06:05:17.453Z,61.26
2018-09-27T06:06:17.326Z,61.07
2018-09-27T06:07:17.199Z,61.83
2018-09-27T06:08:17.075Z,62.59
2018-09-27T06:09:16.945Z,63.83
2018-09-27T06:10:16.820Z,64.97
2018-09-27T06:11:16.763Z,65.06
2018-09-27T06:12:16.567Z,65.16
2018-09-27T06:13:16.442Z,64.50
2018-09-27T06:14:16.313Z,64.69
2018-09-27T06:15:16.185Z,65.25
2018-09-27T06:16:16.058Z,65.64
2018-09-27T06:17:15.932Z,65.35
2018-09-27T06:18:15.804Z,65.54
2018-09-27T06:19:15.712Z,65.06
2018-09-27T06:20:15.550Z,66.02
2018-09-27T06:21:15.422Z,65.64
2018-09-27T06:22:15.295Z,63.45
2018-09-27T06:23:15.169Z,64.02
2018-09-27T06:24:15.041Z,62.78
2018-09-27T06:25:14.918Z,61.93
2018-09-27T06:26:14.849Z,62.88
2018-09-27T06:27:14.662Z,63.64
2018-09-27T06:28:14.536Z,64.11
2018-09-27T06:29:14.414Z,63.64
2018-09-27T06:30:14.281Z,63.35
2018-09-27T06:31:14.155Z,61.16
2018-09-27T06:32:14.028Z,59.58
2018-09-27T06:33:13.906Z,57.77
2018-09-27T06:34:13.776Z,57.39
2018-09-27T06:35:13.717Z,55.90
2018-09-27T06:36:13.524Z,55.80
2018-09-27T06:37:13.396Z,56.27
2018-09-27T06:38:13.271Z,57.26
2018-09-27T06:39:13.141Z,57.45
2018-09-27T06:40:13.016Z,56.02
2018-09-27T06:41:12.891Z,54.71
2018-09-27T06:42:12.767Z,55.66
2018-09-27T06:43:12.642Z,57.12
2018-09-27T06:44:12.513Z,57.12
2018-09-27T06:45:12.387Z,57.41
2018-09-27T06:46:12.263Z,56.26
2018-09-27T06:47:12.138Z,55.62
2018-09-27T06:48:12.074Z,55.62
2018-09-27T06:49:11.887Z,56.01
2018-09-27T06:50:11.760Z,52.38
2018-09-27T06:51:11.636Z,52.69
2018-09-27T06:52:11.510Z,50.49
2018-09-27T06:53:11.387Z,51.26
2018-09-27T06:54:11.261Z,51.45
2018-09-27T06:55:11.241Z,50.24
2018-09-27T06:56:11.057Z,51.09
2018-09-27T06:57:10.889Z,53.10
2018-09-27T06:58:10.776Z,53.67
2018-09-27T06:59:10.639Z,53.10
2018-09-27T07:00:10.514Z,51.50
2018-09-27T07:01:10.391Z,51.31
2018-09-27T07:02:10.266Z,51.70
2018-09-27T07:03:10.141Z,51.79
2018-09-27T07:04:10.021Z,48.25
2018-09-27T07:05:09.897Z,48.23
2018-09-27T07:06:09.773Z,48.90
2018-09-27T07:07:09.689Z,52.84
2018-09-27T07:08:09.525Z,53.41
2018-09-27T07:09:09.404Z,49.04
2018-09-27T07:10:09.279Z,46.94
2018-09-27T07:11:09.155Z,46.48
2018-09-27T07:12:09.093Z,50.21
2018-09-27T07:13:08.910Z,51.27
2018-09-27T07:14:08.788Z,49.26
2018-09-27T07:15:08.664Z,49.16
2018-09-27T07:16:08.541Z,49.55
2018-09-27T07:17:08.419Z,51.68
2018-09-27T07:18:08.296Z,52.06
2018-09-27T07:19:08.172Z,51.68
2018-09-27T07:20:08.068Z,51.48
2018-09-27T07:21:07.930Z,51.01
2018-09-27T07:22:07.807Z,51.68
2018-09-27T07:23:07.682Z,51.68
2018-09-27T07:24:07.560Z,52.56
2018-09-27T07:25:07.495Z,51.13
2018-09-27T07:26:07.330Z,50.07
2018-09-27T07:27:07.198Z,49.11
2018-09-27T07:28:07.073Z,48.54
2018-09-27T07:29:06.951Z,46.44
2018-09-27T07:30:06.828Z,45.09
2018-09-27T07:31:06.764Z,45.38
2018-09-27T07:32:06.586Z,47.22
2018-09-27T07:33:06.465Z,46.75
2018-09-27T07:34:06.342Z,45.12
2018-09-27T07:35:06.218Z,43.41
2018-09-27T07:36:06.096Z,44.47
2018-09-27T07:37:05.977Z,44.56
2018-09-27T07:38:05.857Z,46.00
2018-09-27T07:39:05.738Z,45.62
2018-09-27T07:40:05.614Z,44.95
2018-09-27T07:41:05.492Z,43.49
2018-09-27T07:42:05.369Z,44.26
2018-09-27T07:43:05.249Z,43.39
2018-09-27T07:44:05.129Z,43.30
2018-09-27T07:45:05.008Z,44.26
2018-09-27T07:46:04.886Z,44.85
2018-09-27T07:47:04.764Z,44.27
2018-09-27T07:48:04.643Z,44.27
2018-09-27T07:49:04.521Z,45.14
2018-09-27T07:50:04.405Z,44.95
2018-09-27T07:51:04.281Z,43.51
2018-09-27T07:52:04.164Z,44.27
2018-09-27T07:53:04.039Z,43.91
2018-09-27T07:54:03.919Z,43.41
2018-09-27T07:55:03.795Z,43.03
2018-09-27T07:56:03.676Z,43.99
2018-09-27T07:57:03.556Z,43.51
2018-09-27T07:58:03.437Z,45.45
2018-09-27T07:59:03.313Z,44.30
2018-09-27T08:00:03.202Z,42.96
2018-09-27T08:01:03.072Z,42.38
2018-09-27T08:02:02.952Z,45.18
2018-09-27T08:03:02.860Z,44.32
2018-09-27T08:04:02.792Z,44.03
2018-09-27T08:05:02.593Z,43.65
2018-09-27T08:06:02.476Z,44.70
2018-09-27T08:07:02.349Z,43.94
2018-09-27T08:08:02.229Z,44.13
2018-09-27T08:09:02.109Z,45.18
2018-09-27T08:10:01.989Z,44.51
2018-09-27T08:11:01.950Z,44.70
2018-09-27T08:12:01.830Z,44.23
2018-09-27T08:13:01.627Z,44.13
2018-09-27T08:14:01.509Z,43.07
2018-09-27T08:15:01.388Z,42.50
2018-09-27T08:16:01.270Z,42.10
2018-09-27T08:17:01.289Z,41.90
2018-09-27T08:18:01.028Z,42.10
2018-09-27T08:19:00.910Z,44.49
2018-09-27T08:20:00.786Z,44.13
2018-09-27T08:21:00.763Z,42.88
2018-09-27T08:22:00.548Z,42.11
2018-09-27T08:23:00.427Z,41.25
2018-09-27T08:24:00.391Z,42.21
2018-09-27T08:25:00.185Z,43.67
2018-09-27T08:26:00.067Z,42.02
2018-09-27T08:26:59.945Z,42.50
2018-09-27T08:27:59.825Z,43.77
2018-09-27T08:28:59.706Z,43.00
2018-09-27T08:29:59.589Z,42.90
2018-09-27T08:30:59.516Z,42.64
2018-09-27T08:31:59.349Z,41.87
2018-09-27T08:32:59.229Z,40.91
2018-09-27T08:33:59.107Z,41.00
2018-09-27T08:34:58.988Z,41.29
2018-09-27T08:35:58.873Z,42.56
2018-09-27T08:36:58.750Z,44.00
2018-09-27T08:37:58.632Z,42.27
2018-09-27T08:38:58.515Z,42.56
2018-09-27T08:39:58.391Z,41.82
2018-09-27T08:40:58.269Z,41.33
2018-09-27T08:41:58.152Z,40.47
2018-09-27T08:42:58.032Z,40.66
2018-09-27T08:43:57.917Z,41.82
2018-09-27T08:44:57.915Z,40.37
2018-09-27T08:45:57.734Z,41.24
2018-09-27T08:46:57.556Z,42.22
2018-09-27T08:47:57.442Z,42.50
2018-09-27T08:48:57.320Z,41.06
2018-09-27T08:49:57.198Z,41.55
2018-09-27T08:50:57.085Z,41.56
2018-09-27T08:51:56.962Z,40.49
2018-09-27T08:52:56.848Z,40.37
2018-09-27T08:53:56.727Z,41.33
2018-09-27T08:54:56.608Z,40.56
2018-09-27T08:55:56.593Z,39.31
2018-09-27T08:56:56.372Z,39.89
2018-09-27T08:57:56.253Z,40.97
2018-09-27T08:58:56.133Z,39.14
2018-09-27T08:59:56.014Z,39.41
2018-09-27T09:00:55.897Z,40.88
2018-09-27T09:01:55.777Z,39.70
2018-09-27T09:02:55.661Z,40.49
2018-09-27T09:03:55.573Z,39.74
2018-09-27T09:04:55.422Z,39.64
2018-09-27T09:05:55.305Z,40.43
2018-09-27T09:06:55.186Z,38.12
2018-09-27T09:07:55.069Z,38.70
2018-09-27T09:08:54.949Z,38.31
2018-09-27T09:09:54.835Z,39.18
2018-09-27T09:10:54.714Z,38.97
2018-09-27T09:11:54.610Z,39.76
2018-09-27T09:12:54.478Z,37.64
2018-09-27T09:13:54.363Z,37.74
2018-09-27T09:14:54.243Z,36.89
2018-09-27T09:15:54.125Z,35.99
2018-09-27T09:16:54.009Z,36.68
2018-09-27T09:17:53.891Z,36.29
2018-09-27T09:18:53.770Z,36.60
2018-09-27T09:19:53.655Z,35.54
2018-09-27T09:20:53.538Z,34.77
2018-09-27T09:21:53.418Z,35.24
2018-09-27T09:22:53.301Z,34.66
2018-09-27T09:23:53.187Z,35.04
2018-09-27T09:24:53.066Z,36.39
2018-09-27T09:25:52.954Z,35.06
2018-09-27T09:26:52.834Z,35.06
2018-09-27T09:27:52.713Z,36.31
2018-09-27T09:28:52.596Z,34.59
2018-09-27T09:29:52.509Z,34.48
2018-09-27T09:30:52.360Z,35.17
2018-09-27T09:31:52.242Z,35.27
2018-09-27T09:32:52.130Z,35.00
2018-09-27T09:33:52.013Z,33.74
2018-09-27T09:34:51.892Z,33.05
2018-09-27T09:35:51.794Z,32.87
2018-09-27T09:36:51.657Z,33.36
2018-09-27T09:37:51.542Z,32.97
2018-09-27T09:38:51.424Z,32.86
2018-09-27T09:39:51.308Z,34.01
2018-09-27T09:40:51.191Z,34.32
2018-09-27T09:41:51.073Z,33.65
2018-09-27T09:42:50.954Z,33.26
2018-09-27T09:43:50.840Z,34.22
2018-09-27T09:44:50.723Z,32.68
2018-09-27T09:45:50.604Z,32.78
2018-09-27T09:46:50.488Z,32.59
2018-09-27T09:47:50.372Z,33.28
2018-09-27T09:48:50.256Z,31.73
2018-09-27T09:49:50.173Z,32.60
2018-09-27T09:50:50.029Z,34.24
2018-09-27T09:51:49.906Z,34.94
2018-09-27T09:52:49.791Z,32.82
2018-09-27T09:53:49.673Z,31.46
2018-09-27T09:54:49.559Z,32.43
2018-09-27T09:55:49.439Z,34.06
2018-09-27T09:56:49.325Z,35.22
2018-09-27T09:57:49.205Z,35.14
2018-09-27T09:58:49.089Z,33.02
2018-09-27T09:59:48.978Z,31.49
2018-09-27T10:00:48.860Z,30.72
2018-09-27T10:01:48.746Z,32.44
2018-09-27T10:02:48.628Z,31.38
2018-09-27T10:03:48.511Z,30.49
2018-09-27T10:04:48.394Z,30.96
2018-09-27T10:05:48.277Z,32.52
2018-09-27T10:06:48.163Z,30.40
2018-09-27T10:07:48.046Z,30.32
2018-09-27T10:08:47.953Z,29.53
2018-09-27T10:09:47.816Z,29.35
2018-09-27T10:10:47.699Z,29.25
2018-09-27T10:11:47.584Z,30.04
2018-09-27T10:12:47.472Z,29.85
2018-09-27T10:13:47.356Z,29.27
2018-09-27T10:14:47.236Z,30.52
2018-09-27T10:15:47.119Z,30.44
2018-09-27T10:16:47.010Z,29.88
2018-09-27T10:17:46.890Z,29.60
2018-09-27T10:18:46.771Z,29.50
2018-09-27T10:19:46.661Z,29.70
2018-09-27T10:20:46.545Z,27.67
2018-09-27T10:21:46.501Z,28.04
2018-09-27T10:22:46.312Z,27.45
2018-09-27T10:23:46.203Z,28.70
2018-09-27T10:24:46.086Z,29.59
2018-09-27T10:25:45.972Z,29.38
2018-09-27T10:26:45.856Z,29.39
2018-09-27T10:27:45.740Z,29.20
2018-09-27T10:28:45.623Z,29.57
2018-09-27T10:29:45.508Z,28.22
2018-09-27T10:30:45.391Z,29.19
2018-09-27T10:31:45.276Z,29.28
2018-09-27T10:32:45.161Z,29.38
2018-09-27T10:33:45.049Z,29.57
2018-09-27T10:34:45.015Z,29.47
2018-09-27T10:35:44.818Z,28.99
2018-09-27T10:36:44.702Z,29.77
2018-09-27T10:37:44.588Z,30.46
2018-09-27T10:38:44.472Z,31.05
2018-09-27T10:39:44.358Z,29.71
2018-09-27T10:40:44.242Z,27.78
2018-09-27T10:41:44.127Z,28.65
2018-09-27T10:42:44.014Z,26.87
2018-09-27T10:43:43.896Z,29.28
2018-09-27T10:44:43.785Z,30.65
2018-09-27T10:45:43.667Z,29.38
2018-09-27T10:46:43.624Z,29.77
2018-09-27T10:47:43.438Z,30.55
2018-09-27T10:48:43.322Z,30.38
2018-09-27T10:49:43.210Z,30.28
2018-09-27T10:50:43.093Z,29.32
2018-09-27T10:51:42.979Z,29.80
2018-09-27T10:52:42.862Z,27.76
2018-09-27T10:53:42.749Z,27.37
2018-09-27T10:54:42.633Z,28.04
2018-09-27T10:55:42.521Z,29.30
2018-09-27T10:56:42.404Z,30.38
2018-09-27T10:57:42.289Z,29.50
2018-09-27T10:58:42.175Z,28.83
2018-09-27T10:59:42.119Z,28.64
2018-09-27T11:00:41.942Z,30.29
2018-09-27T11:01:41.829Z,29.32
2018-09-27T11:02:41.711Z,27.46
2018-09-27T11:03:41.597Z,26.48
2018-09-27T11:04:41.482Z,28.02
2018-09-27T11:05:41.450Z,28.99
2018-09-27T11:06:41.252Z,26.56
2018-09-27T11:07:41.136Z,26.48
2018-09-27T11:08:41.021Z,28.22
2018-09-27T11:09:40.907Z,28.33
2018-09-27T11:10:40.789Z,28.25
2018-09-27T11:11:40.675Z,28.25
2018-09-27T11:12:40.558Z,27.66
2018-09-27T11:13:40.444Z,27.85
2018-09-27T11:14:40.329Z,27.67
2018-09-27T11:15:40.214Z,27.86
2018-09-27T11:16:40.181Z,26.31
2018-09-27T11:17:39.982Z,26.51
2018-09-27T11:18:39.871Z,27.76
2018-09-27T11:19:39.749Z,24.48
2018-09-27T11:20:39.635Z,26.51
2018-09-27T11:21:39.531Z,26.99
2018-09-27T11:22:39.403Z,26.89
2018-09-27T11:23:39.289Z,25.07
2018-09-27T11:24:39.176Z,25.83
2018-09-27T11:25:39.058Z,25.35
2018-09-27T11:26:38.942Z,23.70
2018-09-27T11:27:38.884Z,24.37
2018-09-27T11:28:38.711Z,23.38
2018-09-27T11:29:38.595Z,25.70
2018-09-27T11:30:38.480Z,24.16
2018-09-27T11:31:38.364Z,25.03
2018-09-27T11:32:38.249Z,25.03
2018-09-27T11:33:38.134Z,24.35
2018-09-27T11:34:38.017Z,23.57
2018-09-27T11:35:37.901Z,26.09
2018-09-27T11:36:37.786Z,26.19
2018-09-27T11:37:37.668Z,24.45
2018-09-27T11:38:37.572Z,24.93
2018-09-27T11:39:37.436Z,25.92
2018-09-27T11:40:37.319Z,25.52
2018-09-27T11:41:37.203Z,22.50
2018-09-27T11:42:37.087Z,23.96
2018-09-27T11:43:36.969Z,25.03
2018-09-27T11:44:36.855Z,23.66
2018-09-27T11:45:36.738Z,24.24
2018-09-27T11:46:36.622Z,25.31
2018-09-27T11:47:36.504Z,22.80
2018-09-27T11:48:36.393Z,22.59
2018-09-27T11:49:36.380Z,24.14
2018-09-27T11:50:36.158Z,25.29
2018-09-27T11:51:36.039Z,27.72
2018-09-27T11:52:35.925Z,29.75
2018-09-27T11:53:35.806Z,28.50
2018-09-27T11:54:35.688Z,26.08
2018-09-27T11:55:35.575Z,27.82
2018-09-27T11:56:35.456Z,28.02
2018-09-27T11:57:35.339Z,27.72
2018-09-27T11:58:35.224Z,28.78
2018-09-27T11:59:35.106Z,27.44
2018-09-27T12:00:35.070Z,29.28
2018-09-27T12:01:34.903Z,28.22
2018-09-27T12:02:34.758Z,26.46
2018-09-27T12:03:34.641Z,27.03
2018-09-27T12:04:34.521Z,27.91
2018-09-27T12:05:34.409Z,28.19
2018-09-27T12:06:34.356Z,27.53
2018-09-27T12:07:34.285Z,27.13
2018-09-27T12:08:34.056Z,27.44
2018-09-27T12:09:33.938Z,27.62
2018-09-27T12:10:33.821Z,26.35
2018-09-27T12:11:33.706Z,26.28
2018-09-27T12:12:33.589Z,26.37
2018-09-27T12:13:33.504Z,26.95
2018-09-27T12:14:33.374Z,26.37
2018-09-27T12:15:33.240Z,27.04
2018-09-27T12:16:33.151Z,26.87
2018-09-27T12:17:33.077Z,27.06
2018-09-27T12:18:32.884Z,25.99
2018-09-27T12:19:32.835Z,25.42
2018-09-27T12:20:32.651Z,25.02
2018-09-27T12:21:32.543Z,25.98
2018-09-27T12:22:32.417Z,25.90
2018-09-27T12:23:32.306Z,24.74
2018-09-27T12:24:32.183Z,25.03
2018-09-27T12:25:32.115Z,23.58
2018-09-27T12:26:31.947Z,23.87
2018-09-27T12:27:31.834Z,25.13
2018-09-27T12:28:31.775Z,24.54
2018-09-27T12:29:31.596Z,24.44
2018-09-27T12:30:31.479Z,25.42
2018-09-27T12:31:31.364Z,24.92
2018-09-27T12:32:31.245Z,25.31
2018-09-27T12:33:31.129Z,24.92
2018-09-27T12:34:31.009Z,27.14
2018-09-27T12:35:30.893Z,25.60
2018-09-27T12:36:30.798Z,26.28
2018-09-27T12:37:30.660Z,25.21
2018-09-27T12:38:30.601Z,23.85
2018-09-27T12:39:30.432Z,23.36
2018-09-27T12:40:30.343Z,24.91
2018-09-27T12:41:30.203Z,25.97
2018-09-27T12:42:30.149Z,26.46
2018-09-27T12:43:29.955Z,25.97
2018-09-27T12:44:29.838Z,25.21
2018-09-27T12:45:29.816Z,25.01
2018-09-27T12:46:29.688Z,25.01
2018-09-27T12:47:29.485Z,25.40
2018-09-27T12:48:29.380Z,25.70
2018-09-27T12:49:29.250Z,24.92
2018-09-27T12:50:29.186Z,25.98