createdAt,value
2019-03-19T00:00:29.122Z,74.15
2019-03-19T00:01:29.111Z,74.08
2019-03-19T00:02:29.100Z,74.36
2019-03-19T00:03:29.098Z,74.08
2019-03-19T00:04:29.077Z,73.97
2019-03-19T00:05:29.071Z,74.18
2019-03-19T00:06:29.058Z,74.80
2019-03-19T00:07:29.049Z,75.36
2019-03-19T00:08:29.045Z,75.15
2019-03-19T00:09:29.023Z,75.15
2019-03-19T00:10:29.032Z,75.05
2019-03-19T00:11:29.000Z,74.18
2019-03-19T00:12:29.000Z,74.18
2019-03-19T00:13:28.988Z,74.95
2019-03-19T00:14:28.967Z,74.60
2019-03-19T00:15:28.955Z,75.01
2019-03-19T00:16:28.945Z,75.43
2019-03-19T00:17:28.934Z,75.26
2019-03-19T00:18:28.933Z,75.64
2019-03-19T00:19:28.913Z,75.05
2019-03-19T00:20:28.901Z,75.78
2019-03-19T00:21:28.890Z,76.19
2019-03-19T00:22:28.882Z,76.09
2019-03-19T00:23:28.886Z,76.19
2019-03-19T00:24:28.858Z,76.19
2019-03-19T00:25:30.226Z,76.33
2019-03-19T00:26:28.835Z,76.85
2019-03-19T00:27:28.822Z,77.16
2019-03-19T00:28:28.818Z,77.06
2019-03-19T00:29:28.800Z,77.27
2019-03-19T00:30:28.788Z,77.06
2019-03-19T00:31:28.782Z,77.06
2019-03-19T00:32:28.766Z,77.27
2019-03-19T00:33:28.762Z,77.30
2019-03-19T00:34:28.745Z,77.83
2019-03-19T00:35:28.732Z,78.03
2019-03-19T00:36:28.724Z,78.55
2019-03-19T00:37:28.714Z,78.03
2019-03-19T00:38:28.707Z,77.86
2019-03-19T00:39:28.696Z,78.24
2019-03-19T00:40:28.677Z,79.00
2019-03-19T00:41:28.665Z,79.28
2019-03-19T00:42:28.654Z,79.11
2019-03-19T00:43:28.655Z,78.80
2019-03-19T00:44:28.638Z,79.52
2019-03-19T00:45:28.628Z,79.32
2019-03-19T00:46:28.610Z,79.46
2019-03-19T00:47:28.599Z,79.63
2019-03-19T00:48:28.596Z,79.83
2019-03-19T00:49:28.577Z,79.56
2019-03-19T00:50:28.567Z,79.56
2019-03-19T00:51:28.554Z,79.56
2019-03-19T00:52:28.542Z,79.46
2019-03-19T00:53:28.541Z,79.98
2019-03-19T00:54:28.524Z,80.29
2019-03-19T00:55:28.513Z,80.50
2019-03-19T00:56:28.499Z,80.81
2019-03-19T00:57:28.487Z,80.50
2019-03-19T00:58:28.487Z,79.87
2019-03-19T00:59:28.470Z,80.60
2019-03-19T01:00:28.455Z,80.74
2019-03-19T01:01:28.444Z,80.71
2019-03-19T01:02:28.432Z,80.71
2019-03-19T01:03:28.433Z,80.43
2019-03-19T01:04:28.412Z,80.85
2019-03-19T01:05:28.405Z,81.16
2019-03-19T01:06:28.389Z,81.37
2019-03-19T01:07:28.384Z,81.47
2019-03-19T01:08:28.366Z,81.16
2019-03-19T01:09:28.364Z,81.47
2019-03-19T01:10:28.343Z,81.47
2019-03-19T01:11:28.331Z,81.20
2019-03-19T01:12:28.321Z,80.99
2019-03-19T01:13:28.310Z,80.95
2019-03-19T01:14:28.309Z,81.16
2019-03-19T01:15:28.288Z,80.85
2019-03-19T01:16:28.276Z,80.95
2019-03-19T01:17:28.267Z,80.74
2019-03-19T01:18:28.257Z,80.95
2019-03-19T01:19:28.253Z,80.95
2019-03-19T01:20:28.233Z,80.95
2019-03-19T01:21:28.220Z,81.37
2019-03-19T01:22:28.211Z,80.95
2019-03-19T01:23:28.199Z,80.74
2019-03-19T01:24:28.196Z,81.26
2019-03-19T01:25:28.355Z,80.54
2019-03-19T01:26:28.167Z,80.95
2019-03-19T01:27:28.156Z,80.33
2019-03-19T01:28:28.142Z,80.12
2019-03-19T01:29:28.141Z,80.60
2019-03-19T01:30:28.120Z,80.02
2019-03-19T01:31:28.109Z,80.08
2019-03-19T01:32:28.097Z,80.81
2019-03-19T01:33:28.090Z,79.77
2019-03-19T01:34:28.084Z,79.56
2019-03-19T01:35:28.065Z,79.04
2019-03-19T01:36:28.056Z,78.94
2019-03-19T01:37:28.042Z,79.04
2019-03-19T01:38:28.035Z,78.83
2019-03-19T01:39:28.028Z,78.94
2019-03-19T01:40:28.011Z,79.21
2019-03-19T01:41:27.999Z,79.04
2019-03-19T01:42:27.987Z,78.69
2019-03-19T01:43:27.978Z,78.80
2019-03-19T01:44:27.976Z,78.69
2019-03-19T01:45:27.957Z,78.59
2019-03-19T01:46:27.942Z,78.69
2019-03-19T01:47:27.931Z,78.73
2019-03-19T01:48:27.920Z,78.94
2019-03-19T01:49:27.918Z,79.14
2019-03-19T01:50:27.898Z,79.56
2019-03-19T01:51:27.888Z,79.98
2019-03-19T01:52:27.876Z,79.77
2019-03-19T01:53:27.866Z,79.35
2019-03-19T01:54:27.862Z,79.08
2019-03-19T01:55:27.842Z,79.46
2019-03-19T01:56:27.834Z,79.98
2019-03-19T01:57:27.820Z,80.50
2019-03-19T01:58:27.811Z,80.74
2019-03-19T01:59:27.808Z,80.60
2019-03-19T02:00:27.790Z,80.33
2019-03-19T02:01:27.776Z,80.43
2019-03-19T02:02:27.766Z,80.33
2019-03-19T02:03:27.753Z,80.43
2019-03-19T02:04:27.751Z,80.54
2019-03-19T02:05:27.732Z,81.51
2019-03-19T02:06:27.720Z,81.41
2019-03-19T02:07:27.711Z,81.05
2019-03-19T02:08:27.701Z,81.30
2019-03-19T02:09:27.699Z,81.82
2019-03-19T02:10:27.677Z,81.72
2019-03-19T02:11:27.667Z,81.82
2019-03-19T02:12:27.655Z,81.82
2019-03-19T02:13:27.643Z,81.72
2019-03-19T02:14:27.646Z,81.13
2019-03-19T02:15:27.620Z,81.51
2019-03-19T02:16:27.612Z,81.34
2019-03-19T02:17:27.601Z,81.34
2019-03-19T02:18:27.588Z,81.23
2019-03-19T02:19:27.587Z,81.23
2019-03-19T02:20:27.565Z,81.34
2019-03-19T02:21:27.555Z,81.34
2019-03-19T02:22:27.543Z,81.69
2019-03-19T02:23:27.534Z,81.45
2019-03-19T02:24:27.535Z,81.59
2019-03-19T02:25:27.509Z,81.79
2019-03-19T02:26:27.501Z,81.48
2019-03-19T02:27:27.490Z,81.48
2019-03-19T02:28:27.479Z,82.21
2019-03-19T02:29:27.465Z,82.42
2019-03-19T02:30:27.465Z,82.53
2019-03-19T02:31:27.446Z,82.31
2019-03-19T02:32:27.437Z,82.53
2019-03-19T02:33:27.428Z,82.94
2019-03-19T02:34:27.409Z,83.04
2019-03-19T02:35:27.409Z,82.87
2019-03-19T02:36:27.390Z,83.18
2019-03-19T02:37:27.377Z,82.35
2019-03-19T02:38:27.371Z,83.40
