createdAt,value
2018-01-23T00:00:40.586Z,3.30
2018-01-23T00:03:08.449Z,5.37
2018-01-23T00:05:36.417Z,3.40
2018-01-23T00:08:03.965Z,4.77
2018-01-23T00:10:31.480Z,2.77
2018-01-23T00:12:59.751Z,3.97
2018-01-23T00:15:28.008Z,2.20
2018-01-23T00:17:55.517Z,5.33
2018-01-23T00:20:23.772Z,2.30
2018-01-23T00:22:51.441Z,3.33
2018-01-23T00:25:20.159Z,2.77
2018-01-23T00:27:47.644Z,2.90
2018-01-23T00:30:15.148Z,5.53
2018-01-23T00:32:42.667Z,2.73
2018-01-23T00:35:10.160Z,2.53
2018-01-23T00:37:38.436Z,3.97
2018-01-23T00:40:06.712Z,2.83
2018-01-23T00:42:35.867Z,3.60
2018-01-23T00:45:03.386Z,3.00
2018-01-23T00:47:31.816Z,4.33
2018-01-23T00:50:00.832Z,2.23
2018-01-23T00:52:29.096Z,7.60
2018-01-23T00:54:56.584Z,3.60
2018-01-23T00:57:24.100Z,7.23
2018-01-23T00:59:51.585Z,2.50
2018-01-23T01:02:19.858Z,2.67
2018-01-23T01:04:49.076Z,3.97
2018-01-23T01:07:16.594Z,6.90
2018-01-23T01:09:44.860Z,3.13
2018-01-23T01:12:12.344Z,3.87
2018-01-23T01:14:40.617Z,3.37
2018-01-23T01:17:08.900Z,4.47
2018-01-23T01:19:36.412Z,2.93
2018-01-23T01:22:03.904Z,2.53
2018-01-23T01:24:32.180Z,2.87
2018-01-23T01:27:00.436Z,4.20
2018-01-23T01:29:27.920Z,3.17
2018-01-23T01:31:55.428Z,3.57
2018-01-23T01:34:22.920Z,4.50
2018-01-23T01:36:51.192Z,5.43
2018-01-23T01:39:26.113Z,2.90
2018-01-23T01:41:53.625Z,3.17
2018-01-23T01:44:22.060Z,2.70
2018-01-23T01:46:50.320Z,5.47
2018-01-23T01:49:17.828Z,4.93
2018-01-23T01:51:45.312Z,3.27
2018-01-23T01:54:12.828Z,2.57
2018-01-23T01:56:40.325Z,3.20
2018-01-23T01:59:08.813Z,2.60
2018-01-23T02:01:36.327Z,2.53
2018-01-23T02:04:03.820Z,2.23
2018-01-23T02:06:33.287Z,3.40
2018-01-23T02:09:00.777Z,2.43
2018-01-23T02:11:28.268Z,2.60
2018-01-23T02:13:56.548Z,2.80
2018-01-23T02:16:24.878Z,2.50
2018-01-23T02:18:52.372Z,2.90
2018-01-23T02:21:20.640Z,3.13
2018-01-23T02:23:48.152Z,3.60
2018-01-23T02:26:15.649Z,2.13
2018-01-23T02:28:43.162Z,2.63
2018-01-23T02:31:10.680Z,2.80
2018-01-23T02:33:38.932Z,2.57
2018-01-23T02:36:09.174Z,3.30
2018-01-23T02:38:37.448Z,2.13
2018-01-23T02:41:05.717Z,2.70
2018-01-23T02:43:34.974Z,2.77
2018-01-23T02:46:02.488Z,2.03
2018-01-23T02:48:30.748Z,2.40
2018-01-23T02:50:58.261Z,2.83
2018-01-23T02:53:25.748Z,2.33
2018-01-23T02:55:53.235Z,2.10
2018-01-23T02:58:21.530Z,2.40
2018-01-23T03:00:49.048Z,3.07
2018-01-23T03:03:16.556Z,2.20
2018-01-23T03:05:44.049Z,2.73
2018-01-23T03:08:12.310Z,2.20
2018-01-23T03:10:39.829Z,2.53
2018-01-23T03:13:07.333Z,2.80
2018-01-23T03:15:35.612Z,1.97
2018-01-23T03:18:04.628Z,2.03
2018-01-23T03:20:33.820Z,2.13
2018-01-23T03:23:02.100Z,2.53
2018-01-23T03:25:30.356Z,2.13
2018-01-23T03:27:57.862Z,2.83
2018-01-23T03:30:25.379Z,2.60
2018-01-23T03:32:52.885Z,3.90
2018-01-23T03:35:20.404Z,2.00
2018-01-23T03:37:48.665Z,1.67
2018-01-23T03:40:17.093Z,5.23
2018-01-23T03:42:44.604Z,1.87
2018-01-23T03:45:12.859Z,3.00
2018-01-23T03:47:40.373Z,2.30
2018-01-23T03:50:07.893Z,2.37
2018-01-23T03:52:35.382Z,2.40
2018-01-23T03:55:02.925Z,3.10
2018-01-23T03:57:31.181Z,2.80
2018-01-23T03:59:58.669Z,2.13
2018-01-23T04:02:26.177Z,1.83
2018-01-23T04:04:53.672Z,2.67
2018-01-23T04:07:21.184Z,2.20
2018-01-23T04:09:48.672Z,2.93
2018-01-23T04:12:16.953Z,3.90
2018-01-23T04:14:45.204Z,2.93
2018-01-23T04:17:12.716Z,3.70
2018-01-23T04:19:40.204Z,2.53
2018-01-23T04:22:07.718Z,3.10
2018-01-23T04:24:35.232Z,2.53
2018-01-23T04:27:02.745Z,2.60
2018-01-23T04:29:30.362Z,2.60
2018-01-23T04:31:58.616Z,2.70
2018-01-23T04:34:26.194Z,2.67
2018-01-23T04:36:53.789Z,3.20
2018-01-23T04:39:21.289Z,4.37
2018-01-23T04:41:49.716Z,2.13
2018-01-23T04:44:17.225Z,2.97
2018-01-23T04:46:46.455Z,2.67
2018-01-23T04:49:14.737Z,1.80
2018-01-23T04:51:42.275Z,2.20
2018-01-23T04:54:10.551Z,2.50
2018-01-23T04:56:40.826Z,3.60
2018-01-23T04:59:08.317Z,2.47
2018-01-23T05:01:35.833Z,2.47
2018-01-23T05:04:03.320Z,1.80
2018-01-23T05:06:32.336Z,2.37
2018-01-23T05:09:00.592Z,5.40
2018-01-23T05:11:29.588Z,3.23
2018-01-23T05:13:57.104Z,2.57
2018-01-23T05:16:24.616Z,2.30
2018-01-23T05:18:54.879Z,2.10
2018-01-23T05:21:22.378Z,2.17
2018-01-23T05:23:50.681Z,1.70
2018-01-23T05:26:18.942Z,4.13
2018-01-23T05:28:47.219Z,2.30
2018-01-23T05:31:15.500Z,3.30
2018-01-23T05:33:43.752Z,6.30
2018-01-23T05:36:12.029Z,2.30
2018-01-23T05:38:39.536Z,2.90
2018-01-23T05:41:07.975Z,2.80
2018-01-23T05:43:35.492Z,2.27
2018-01-23T05:46:02.980Z,2.63
2018-01-23T05:48:30.482Z,2.00
2018-01-23T05:50:57.996Z,2.50
2018-01-23T05:53:25.506Z,5.53
2018-01-23T05:55:53.021Z,2.33
2018-01-23T05:58:21.277Z,2.37
2018-01-23T06:00:49.567Z,2.53
2018-01-23T06:03:17.856Z,3.57
2018-01-23T06:05:47.117Z,2.70
2018-01-23T06:08:14.605Z,2.50
2018-01-23T06:10:44.841Z,1.87
2018-01-23T06:13:12.332Z,1.90
2018-01-23T06:15:39.844Z,1.90
2018-01-23T06:18:08.124Z,5.10
2018-01-23T06:20:36.389Z,2.70
2018-01-23T06:23:03.916Z,2.40
2018-01-23T06:25:31.430Z,4.80
2018-01-23T06:27:58.960Z,2.67
2018-01-23T06:30:27.213Z,2.37
2018-01-23T06:32:54.729Z,2.30
2018-01-23T06:35:22.248Z,2.10
2018-01-23T06:37:50.544Z,2.30
2018-01-23T06:40:18.036Z,2.37
2018-01-23T06:42:45.553Z,2.10
2018-01-23T06:45:13.050Z,3.53
2018-01-23T06:47:40.556Z,1.60
2018-01-23T06:50:08.812Z,2.03
2018-01-23T06:52:36.302Z,3.30
2018-01-23T06:55:03.812Z,3.67
2018-01-23T06:57:33.020Z,3.10
2018-01-23T07:00:00.541Z,1.90
2018-01-23T07:02:28.064Z,1.70
2018-01-23T07:04:56.757Z,2.00
2018-01-23T07:07:24.531Z,2.50
2018-01-23T07:09:52.330Z,2.37
2018-01-23T07:12:21.081Z,2.90
2018-01-23T07:14:48.882Z,2.50
2018-01-23T07:17:16.710Z,4.13
2018-01-23T07:19:44.574Z,3.50
2018-01-23T07:22:13.922Z,3.50
2018-01-23T07:24:42.386Z,4.33
2018-01-23T07:27:10.214Z,4.37
2018-01-23T07:29:38.083Z,23.03
2018-01-23T07:32:05.900Z,172.07
2018-01-23T07:34:34.532Z,420.50
2018-01-23T07:37:02.320Z,214.50
2018-01-23T07:39:31.900Z,183.13
2018-01-23T07:41:59.765Z,98.73
2018-01-23T07:44:27.579Z,94.80
2018-01-23T07:46:55.424Z,66.40
2018-01-23T07:49:23.006Z,58.83
2018-01-23T07:51:50.509Z,61.73
2018-01-23T07:54:18.000Z,83.27
2018-01-23T07:56:45.524Z,89.53
2018-01-23T07:59:14.105Z,69.13
2018-01-23T08:01:41.626Z,81.63
2018-01-23T08:04:09.908Z,74.47
2018-01-23T08:06:38.176Z,73.53
2018-01-23T08:09:06.488Z,67.33
2018-01-23T08:11:33.982Z,77.73
2018-01-23T08:14:01.476Z,76.10
2018-01-23T08:16:29.753Z,59.97
2018-01-23T08:18:58.018Z,67.57
2018-01-23T08:21:26.304Z,66.50
2018-01-23T08:23:54.574Z,64.23
2018-01-23T08:26:23.805Z,62.57
2018-01-23T08:28:51.342Z,53.43
2018-01-23T08:31:18.851Z,47.70
2018-01-23T08:33:46.373Z,54.00
2018-01-23T08:36:13.868Z,48.67
2018-01-23T08:38:41.394Z,54.27
2018-01-23T08:41:09.793Z,43.47
2018-01-23T08:43:37.307Z,45.60
2018-01-23T08:46:04.808Z,40.07
2018-01-23T08:48:32.330Z,41.87
2018-01-23T08:50:59.828Z,44.83
2018-01-23T08:53:27.347Z,45.13
2018-01-23T08:55:54.845Z,36.13
2018-01-23T08:58:23.112Z,35.60
2018-01-23T09:00:50.637Z,38.07
2018-01-23T09:03:18.136Z,39.53
2018-01-23T09:05:47.161Z,29.10
2018-01-23T09:08:15.420Z,25.00
2018-01-23T09:10:42.997Z,30.43
2018-01-23T09:13:10.469Z,26.80
2018-01-23T09:15:37.988Z,23.53
2018-01-23T09:18:06.322Z,22.67
2018-01-23T09:20:33.812Z,29.23
2018-01-23T09:23:02.079Z,29.60
2018-01-23T09:25:31.530Z,29.23
2018-01-23T09:27:59.040Z,24.80
2018-01-23T09:30:26.537Z,23.87
2018-01-23T09:32:54.826Z,22.30
2018-01-23T09:35:22.318Z,22.03
2018-01-23T09:37:49.832Z,24.17
2018-01-23T09:40:17.325Z,23.20
2018-01-23T09:42:44.841Z,17.47
2018-01-23T09:45:12.332Z,22.33
2018-01-23T09:47:41.824Z,21.93
2018-01-23T09:50:09.340Z,21.33
2018-01-23T09:52:37.601Z,17.47
2018-01-23T09:55:05.119Z,18.23
2018-01-23T09:57:32.604Z,17.57
2018-01-23T10:00:00.123Z,18.10
2018-01-23T10:02:27.626Z,18.07
2018-01-23T10:04:55.904Z,12.30
2018-01-23T10:07:23.401Z,14.30
2018-01-23T10:09:50.966Z,12.10
2018-01-23T10:12:19.401Z,21.80
2018-01-23T10:14:47.705Z,14.20
2018-01-23T10:17:15.194Z,12.63
2018-01-23T10:19:42.704Z,16.70
2018-01-23T10:22:10.968Z,9.10
2018-01-23T10:24:38.469Z,12.57
2018-01-23T10:27:07.954Z,12.53
2018-01-23T10:29:35.452Z,11.13
2018-01-23T10:32:02.983Z,10.10
2018-01-23T10:34:30.492Z,9.53
2018-01-23T10:36:58.008Z,11.77
2018-01-23T10:39:26.448Z,9.53
2018-01-23T10:41:54.724Z,6.33
2018-01-23T10:44:22.980Z,9.97
2018-01-23T10:46:50.504Z,10.53
2018-01-23T10:49:17.996Z,6.80
2018-01-23T10:51:46.292Z,13.33
2018-01-23T10:54:14.593Z,9.43
2018-01-23T10:56:42.081Z,8.87
2018-01-23T10:59:09.605Z,10.90
2018-01-23T11:01:41.038Z,7.63
2018-01-23T11:04:08.549Z,8.70
2018-01-23T11:06:36.045Z,9.43
2018-01-23T11:09:04.416Z,8.20
2018-01-23T11:11:32.684Z,9.20
2018-01-23T11:14:00.972Z,7.20
2018-01-23T11:16:29.234Z,9.00
2018-01-23T11:18:59.486Z,6.37
2018-01-23T11:21:26.980Z,10.03
2018-01-23T11:23:54.494Z,6.10
2018-01-23T11:26:21.981Z,5.90
2018-01-23T11:28:50.270Z,5.67
2018-01-23T11:31:17.790Z,11.33
2018-01-23T11:33:45.280Z,8.03
2018-01-23T11:36:12.812Z,10.73
2018-01-23T11:38:40.323Z,7.97
2018-01-23T11:41:07.844Z,10.00
2018-01-23T11:43:36.267Z,7.23
2018-01-23T11:46:04.545Z,5.37
2018-01-23T11:48:32.801Z,9.33
2018-01-23T11:51:00.308Z,5.67
2018-01-23T11:53:27.792Z,7.37
2018-01-23T11:55:55.308Z,7.17
2018-01-23T11:58:22.800Z,7.10
2018-01-23T12:00:50.293Z,6.00
2018-01-23T12:03:17.805Z,9.53
2018-01-23T12:05:46.241Z,8.00
2018-01-23T12:08:14.525Z,7.80
2018-01-23T12:10:42.780Z,5.73
2018-01-23T12:13:11.064Z,6.03
2018-01-23T12:15:39.324Z,5.90
2018-01-23T12:18:06.832Z,9.90
2018-01-23T12:20:34.333Z,4.67
2018-01-23T12:23:01.870Z,5.57
2018-01-23T12:25:29.361Z,5.97
2018-01-23T12:27:57.613Z,6.73
2018-01-23T12:30:25.122Z,6.83
2018-01-23T12:32:52.621Z,5.30
2018-01-23T12:35:20.132Z,7.13
2018-01-23T12:37:47.625Z,5.30
2018-01-23T12:40:16.110Z,5.60
2018-01-23T12:42:43.601Z,5.90
2018-01-23T12:45:11.872Z,3.30
2018-01-23T12:47:40.125Z,7.80
2018-01-23T12:50:08.409Z,5.67
2018-01-23T12:52:35.897Z,6.73
2018-01-23T12:55:06.116Z,4.77
2018-01-23T12:57:34.377Z,5.77
2018-01-23T13:00:02.630Z,3.27
2018-01-23T13:02:30.153Z,4.70
2018-01-23T13:04:58.616Z,5.40
2018-01-23T13:07:26.134Z,4.33
2018-01-23T13:09:53.620Z,4.60
2018-01-23T13:12:21.127Z,3.97
2018-01-23T13:14:48.624Z,4.53
2018-01-23T13:17:16.900Z,4.77
2018-01-23T13:19:46.109Z,4.70
2018-01-23T13:22:13.628Z,3.80
2018-01-23T13:24:42.068Z,3.67
2018-01-23T13:27:09.557Z,5.23
2018-01-23T13:29:37.838Z,5.27
2018-01-23T13:32:07.797Z,3.63
2018-01-23T13:34:35.319Z,7.00
2018-01-23T13:37:03.585Z,3.30
2018-01-23T13:39:31.885Z,4.03
2018-01-23T13:42:00.145Z,3.33
2018-01-23T13:44:27.666Z,4.53
2018-01-23T13:46:55.151Z,5.57
2018-01-23T13:49:22.661Z,4.07
2018-01-23T13:51:50.155Z,6.30
2018-01-23T13:54:17.656Z,3.20
2018-01-23T13:56:45.173Z,3.17
2018-01-23T13:59:14.177Z,4.27
2018-01-23T14:01:41.693Z,3.77
2018-01-23T14:04:09.176Z,5.37
2018-01-23T14:06:38.189Z,3.10
2018-01-23T14:09:06.445Z,3.00
2018-01-23T14:11:34.728Z,3.47
2018-01-23T14:14:02.221Z,4.50
2018-01-23T14:16:29.728Z,2.70
2018-01-23T14:18:57.221Z,2.83
2018-01-23T14:21:25.485Z,6.03
2018-01-23T14:23:55.698Z,6.07
2018-01-23T14:26:23.190Z,2.80
2018-01-23T14:28:52.685Z,4.13
2018-01-23T14:31:20.177Z,3.23
2018-01-23T14:33:47.697Z,3.67
2018-01-23T14:36:15.188Z,4.00
2018-01-23T14:38:42.696Z,4.83
2018-01-23T14:41:10.952Z,3.93
2018-01-23T14:43:38.465Z,5.10
2018-01-23T14:46:05.953Z,3.10
2018-01-23T14:48:33.440Z,5.37
2018-01-23T14:51:01.722Z,2.37
2018-01-23T14:53:29.976Z,4.00
2018-01-23T14:55:57.499Z,2.93
2018-01-23T14:58:24.991Z,2.77
2018-01-23T15:00:52.512Z,3.83
2018-01-23T15:03:20.001Z,3.33
2018-01-23T15:05:47.516Z,3.37
2018-01-23T15:08:15.002Z,2.83
2018-01-23T15:10:42.517Z,3.30
2018-01-23T15:13:10.037Z,2.80
2018-01-23T15:15:38.316Z,3.27
2018-01-23T15:18:05.840Z,4.30
2018-01-23T15:20:33.336Z,3.70
2018-01-23T15:23:01.597Z,3.93
2018-01-23T15:25:30.027Z,4.33
2018-01-23T15:27:57.537Z,3.43
2018-01-23T15:30:25.796Z,5.90
2018-01-23T15:32:53.313Z,2.80
2018-01-23T15:35:21.772Z,3.17
2018-01-23T15:37:49.293Z,2.60
2018-01-23T15:40:16.789Z,4.00
2018-01-23T15:42:44.308Z,3.83
2018-01-23T15:45:11.798Z,3.73
2018-01-23T15:47:39.310Z,4.93
2018-01-23T15:50:07.738Z,3.07
2018-01-23T15:52:35.316Z,2.80
2018-01-23T15:55:02.862Z,4.87
2018-01-23T15:57:30.363Z,5.07
2018-01-23T16:00:00.647Z,2.73
2018-01-23T16:02:28.160Z,2.37
2018-01-23T16:04:55.673Z,2.80
2018-01-23T16:07:23.161Z,3.33
2018-01-23T16:09:52.176Z,3.00
2018-01-23T16:12:20.438Z,4.00
2018-01-23T16:14:49.916Z,3.13
2018-01-23T16:17:17.414Z,3.43
2018-01-23T16:19:45.668Z,3.20
2018-01-23T16:22:13.198Z,3.27
2018-01-23T16:24:40.704Z,4.40
2018-01-23T16:27:08.980Z,4.70
2018-01-23T16:29:36.500Z,3.40
2018-01-23T16:32:04.018Z,3.40
2018-01-23T16:34:31.521Z,3.60
2018-01-23T16:37:00.569Z,2.53
2018-01-23T16:39:28.061Z,2.87
2018-01-23T16:41:57.508Z,2.43
2018-01-23T16:44:25.021Z,3.93
2018-01-23T16:46:52.548Z,2.77
2018-01-23T16:49:20.049Z,3.40
2018-01-23T16:51:48.308Z,3.30
2018-01-23T16:54:15.817Z,3.80
2018-01-23T16:56:44.277Z,2.53
2018-01-23T16:59:12.553Z,4.00
2018-01-23T17:01:40.828Z,2.73
2018-01-23T17:04:09.142Z,4.43
2018-01-23T17:06:36.641Z,2.43
2018-01-23T17:09:04.193Z,2.77
2018-01-23T17:11:33.409Z,5.13
2018-01-23T17:14:01.668Z,2.10
2018-01-23T17:16:29.192Z,2.90
2018-01-23T17:18:56.690Z,3.03
2018-01-23T17:21:24.200Z,4.80
2018-01-23T17:23:51.690Z,2.67
2018-01-23T17:26:19.197Z,2.53
2018-01-23T17:28:47.660Z,3.50
2018-01-23T17:31:15.940Z,2.63
2018-01-23T17:33:44.401Z,3.33
2018-01-23T17:36:12.689Z,1.70
2018-01-23T17:38:40.956Z,3.07
2018-01-23T17:41:09.217Z,1.90
2018-01-23T17:43:36.737Z,1.97
2018-01-23T17:46:04.237Z,2.50
2018-01-23T17:48:31.752Z,2.70
2018-01-23T17:50:59.241Z,2.50
2018-01-23T17:53:29.493Z,2.63
2018-01-23T17:55:56.989Z,3.13
2018-01-23T17:58:24.508Z,3.20
2018-01-23T18:00:52.775Z,1.80
2018-01-23T18:03:21.060Z,3.20
2018-01-23T18:05:48.562Z,2.00
2018-01-23T18:08:16.093Z,3.97
2018-01-23T18:10:43.592Z,4.07
2018-01-23T18:13:13.061Z,2.20
2018-01-23T18:15:40.565Z,2.30
2018-01-23T18:18:08.063Z,4.10
2018-01-23T18:20:35.587Z,2.10
2018-01-23T18:23:03.854Z,4.20
2018-01-23T18:25:31.369Z,2.60
2018-01-23T18:27:58.861Z,4.17
2018-01-23T18:30:26.371Z,3.37
2018-01-23T18:32:53.856Z,2.63
2018-01-23T18:35:21.369Z,6.80
2018-01-23T18:37:48.868Z,2.43
2018-01-23T18:40:16.385Z,2.63
2018-01-23T18:42:44.875Z,4.13
2018-01-23T18:45:12.393Z,6.60
2018-01-23T18:47:40.656Z,5.60
2018-01-23T18:50:08.157Z,5.40
2018-01-23T18:52:35.672Z,3.53
2018-01-23T18:55:03.173Z,3.93
2018-01-23T18:57:30.688Z,3.97
2018-01-23T18:59:58.176Z,3.93
2018-01-23T19:02:25.688Z,4.30
2018-01-23T19:04:54.684Z,3.07
2018-01-23T19:07:22.209Z,4.40
2018-01-23T19:09:49.716Z,3.47
2018-01-23T19:12:17.224Z,4.30
2018-01-23T19:14:44.783Z,4.00
2018-01-23T19:17:12.303Z,2.63
2018-01-23T19:19:40.598Z,4.10
2018-01-23T19:22:08.092Z,4.63
2018-01-23T19:24:35.610Z,2.87
2018-01-23T19:27:03.105Z,3.90
2018-01-23T19:29:30.620Z,2.97
2018-01-23T19:31:58.116Z,3.63
2018-01-23T19:34:25.633Z,3.30
2018-01-23T19:36:54.109Z,2.90
2018-01-23T19:39:21.604Z,3.00
2018-01-23T19:41:52.684Z,4.03
2018-01-23T19:44:20.940Z,3.60
2018-01-23T19:46:49.217Z,3.23
2018-01-23T19:49:18.222Z,2.80
2018-01-23T19:51:45.748Z,4.43
2018-01-23T19:54:13.237Z,3.30
2018-01-23T19:56:40.750Z,2.40
2018-01-23T19:59:09.606Z,4.03
2018-01-23T20:01:37.385Z,2.20
2018-01-23T20:04:06.173Z,3.10
2018-01-23T20:06:33.853Z,3.13
2018-01-23T20:09:02.619Z,3.90
2018-01-23T20:11:30.382Z,4.37
2018-01-23T20:13:58.186Z,2.93
2018-01-23T20:16:26.626Z,3.10
2018-01-23T20:18:54.594Z,3.07
2018-01-23T20:21:22.356Z,2.93
2018-01-23T20:23:50.245Z,3.90
2018-01-23T20:26:18.114Z,3.40
2018-01-23T20:28:46.977Z,6.27
2018-01-23T20:31:14.652Z,2.90
2018-01-23T20:33:42.189Z,4.60
2018-01-23T20:36:09.704Z,4.40
2018-01-23T20:38:37.218Z,4.90
2018-01-23T20:41:04.720Z,3.80
2018-01-23T20:43:32.225Z,3.17
2018-01-23T20:45:59.762Z,3.17
2018-01-23T20:48:28.018Z,3.80
2018-01-23T20:50:56.281Z,4.17
2018-01-23T20:53:23.833Z,2.33
2018-01-23T20:55:51.758Z,3.50
2018-01-23T20:58:20.053Z,3.37
2018-01-23T21:00:47.572Z,3.23
2018-01-23T21:03:15.084Z,3.17
2018-01-23T21:05:42.604Z,6.23
2018-01-23T21:08:10.140Z,4.63
2018-01-23T21:10:37.636Z,4.27
2018-01-23T21:13:05.133Z,4.10
2018-01-23T21:15:34.384Z,5.63
2018-01-23T21:18:01.916Z,4.47
2018-01-23T21:20:29.437Z,3.43
2018-01-23T21:22:57.902Z,3.23
2018-01-23T21:25:25.384Z,2.80
2018-01-23T21:27:55.645Z,3.67
2018-01-23T21:30:23.142Z,3.60
2018-01-23T21:32:52.165Z,2.50
2018-01-23T21:35:20.442Z,3.60
2018-01-23T21:37:49.684Z,10.10
2018-01-23T21:40:17.177Z,5.00
2018-01-23T21:42:44.665Z,5.90
2018-01-23T21:45:12.177Z,7.10
2018-01-23T21:47:39.681Z,5.17
2018-01-23T21:50:07.206Z,12.30
2018-01-23T21:52:34.700Z,7.80
2018-01-23T21:55:02.202Z,5.90
2018-01-23T21:57:32.599Z,3.90
2018-01-23T22:00:01.475Z,2.87
2018-01-23T22:02:29.033Z,3.07
2018-01-23T22:04:56.524Z,4.43
2018-01-23T22:07:24.036Z,5.60
2018-01-23T22:09:51.552Z,5.10
2018-01-23T22:12:20.560Z,4.40
2018-01-23T22:14:48.851Z,5.20
2018-01-23T22:17:17.129Z,5.00
2018-01-23T22:19:44.632Z,4.80
2018-01-23T22:22:12.145Z,2.70
2018-01-23T22:24:41.666Z,4.83
2018-01-23T22:27:09.157Z,2.87
2018-01-23T22:29:36.678Z,4.90
2018-01-23T22:32:04.164Z,4.30
2018-01-23T22:34:31.677Z,5.00
2018-01-23T22:36:59.178Z,8.60
2018-01-23T22:39:28.654Z,6.20
2018-01-23T22:41:56.164Z,6.93
2018-01-23T22:44:23.676Z,4.50
2018-01-23T22:46:51.164Z,4.80
2018-01-23T22:49:18.679Z,8.00
2018-01-23T22:51:46.168Z,4.50
2018-01-23T22:54:15.628Z,13.77
2018-01-23T22:56:43.500Z,8.60
2018-01-23T22:59:11.303Z,7.10
2018-01-23T23:01:39.189Z,9.27
2018-01-23T23:04:06.897Z,6.53
2018-01-23T23:06:34.717Z,7.27
2018-01-23T23:09:03.945Z,9.43
2018-01-23T23:11:31.475Z,12.43
2018-01-23T23:13:58.985Z,5.27
2018-01-23T23:16:26.596Z,4.57
2018-01-23T23:18:56.861Z,3.90
2018-01-23T23:21:24.382Z,5.77
2018-01-23T23:23:52.633Z,6.53
2018-01-23T23:26:20.148Z,3.97
2018-01-23T23:28:48.588Z,3.60
2018-01-23T23:31:16.864Z,4.57
2018-01-23T23:33:45.118Z,3.90
2018-01-23T23:36:13.385Z,4.67
2018-01-23T23:38:40.894Z,5.63
2018-01-23T23:41:08.393Z,5.33
2018-01-23T23:43:37.877Z,6.10
2018-01-23T23:46:05.362Z,8.50
2018-01-23T23:48:32.885Z,4.63
2018-01-23T23:51:00.372Z,3.57
2018-01-23T23:53:27.856Z,3.80
2018-01-23T23:55:58.109Z,6.10
2018-01-23T23:58:25.608Z,2.93
