createdAt,value
2023-05-05T00:02:18.709Z,58.67
2023-05-05T00:04:51.232Z,59.65
2023-05-05T00:07:23.789Z,59.80
2023-05-05T00:09:56.350Z,59.89
2023-05-05T00:12:28.960Z,60.89
2023-05-05T00:15:01.697Z,60.94
2023-05-05T00:17:34.382Z,61.59
2023-05-05T00:20:08.648Z,62.62
2023-05-05T00:22:41.381Z,62.33
2023-05-05T00:25:13.965Z,63.26
2023-05-05T00:27:46.456Z,63.22
2023-05-05T00:30:19.087Z,64.15
2023-05-05T00:32:51.826Z,64.21
2023-05-05T00:35:24.708Z,64.17
2023-05-05T00:37:58.461Z,64.43
2023-05-05T00:40:31.612Z,65.43
2023-05-05T00:43:07.770Z,64.94
2023-05-05T00:45:42.873Z,65.23
2023-05-05T00:48:17.737Z,65.86
2023-05-05T00:50:50.336Z,65.40
2023-05-05T00:53:23.294Z,66.18
2023-05-05T00:55:55.940Z,67.12
2023-05-05T00:58:30.667Z,66.51
2023-05-05T01:01:03.397Z,66.76
2023-05-05T01:03:39.151Z,66.58
2023-05-05T01:06:41.341Z,66.75
2023-05-05T01:09:47.636Z,67.39
2023-05-05T01:12:36.228Z,67.71
2023-05-05T01:15:34.807Z,67.86
2023-05-05T01:18:47.520Z,67.25
2023-05-05T01:21:31.215Z,67.41
2023-05-05T01:24:38.935Z,66.84
2023-05-05T01:27:44.979Z,66.12
2023-05-05T01:30:37.940Z,65.78
2023-05-05T01:33:18.096Z,65.58
2023-05-05T01:35:57.774Z,66.53
2023-05-05T01:38:41.172Z,66.63
2023-05-05T01:41:25.283Z,66.56
2023-05-05T01:44:03.045Z,66.27
2023-05-05T01:46:37.421Z,66.79
2023-05-05T01:49:12.379Z,67.24
2023-05-05T01:51:49.277Z,67.69
2023-05-05T01:54:26.082Z,67.52
2023-05-05T01:56:59.749Z,67.45
2023-05-05T01:59:33.925Z,69.18
2023-05-05T02:02:12.032Z,69.03
2023-05-05T02:04:46.431Z,68.98
2023-05-05T02:07:21.374Z,69.44
2023-05-05T02:09:56.455Z,69.93
2023-05-05T02:12:31.875Z,70.80
2023-05-05T02:15:08.782Z,71.60
2023-05-05T02:17:44.293Z,71.68
2023-05-05T02:20:19.926Z,71.34
2023-05-05T02:22:53.902Z,72.21
2023-05-05T02:25:35.783Z,72.79
2023-05-05T02:28:36.535Z,73.39
2023-05-05T02:31:13.741Z,73.76
2023-05-05T02:33:50.641Z,73.72
2023-05-05T02:36:29.220Z,73.79
2023-05-05T02:39:10.883Z,74.11
2023-05-05T02:41:49.689Z,74.93
2023-05-05T02:44:24.752Z,75.47
2023-05-05T02:46:58.645Z,75.66
2023-05-05T02:49:33.201Z,75.08
2023-05-05T02:52:05.975Z,75.22
2023-05-05T02:54:38.620Z,75.13
2023-05-05T02:57:20.893Z,75.19
2023-05-05T03:00:06.049Z,74.76
2023-05-05T03:03:05.519Z,74.80
2023-05-05T03:05:47.398Z,75.07
2023-05-05T03:08:47.091Z,75.69
2023-05-05T03:12:08.580Z,75.18
2023-05-05T03:14:44.712Z,75.80
2023-05-05T03:17:21.711Z,76.10
2023-05-05T03:19:55.502Z,76.23
2023-05-05T03:22:28.196Z,76.65
2023-05-05T03:25:00.711Z,77.16
2023-05-05T03:27:33.175Z,76.53
2023-05-05T03:30:06.920Z,76.49
2023-05-05T03:32:39.629Z,76.41
2023-05-05T03:35:12.184Z,76.57
2023-05-05T03:37:44.702Z,76.89
2023-05-05T03:40:17.356Z,76.60
2023-05-05T03:42:50.115Z,77.21
2023-05-05T03:45:22.710Z,77.43
2023-05-05T03:47:55.296Z,77.76
2023-05-05T03:50:28.172Z,77.68
2023-05-05T03:53:00.837Z,77.67
2023-05-05T03:55:33.326Z,77.83
2023-05-05T03:58:06.642Z,77.78
2023-05-05T04:00:39.231Z,77.91
2023-05-05T04:03:12.240Z,77.76
2023-05-05T04:05:44.902Z,78.02
2023-05-05T04:08:17.415Z,77.93
2023-05-05T04:10:49.952Z,77.55
2023-05-05T04:13:22.491Z,78.06
2023-05-05T04:15:55.942Z,77.21
2023-05-05T04:18:28.653Z,77.17
2023-05-05T04:21:01.348Z,77.01
2023-05-05T04:23:33.938Z,77.39
2023-05-05T04:26:06.728Z,77.69
2023-05-05T04:28:39.272Z,76.68
2023-05-05T04:31:11.857Z,76.72
2023-05-05T04:33:44.423Z,77.21
2023-05-05T04:36:18.973Z,77.21
2023-05-05T04:38:51.601Z,76.64
2023-05-05T04:41:24.071Z,75.85
2023-05-05T04:43:56.555Z,75.74
2023-05-05T04:46:29.073Z,75.82
2023-05-05T04:49:03.339Z,75.68
2023-05-05T04:51:35.920Z,75.84
2023-05-05T04:54:08.752Z,75.29
2023-05-05T04:56:41.280Z,75.30
2023-05-05T04:59:17.140Z,75.55
2023-05-05T05:01:49.753Z,75.86
2023-05-05T05:04:22.376Z,75.15
2023-05-05T05:06:56.231Z,75.13
2023-05-05T05:09:31.389Z,75.17
2023-05-05T05:12:04.416Z,75.28
2023-05-05T05:14:41.304Z,74.80
2023-05-05T05:17:13.886Z,74.12
2023-05-05T05:19:46.462Z,74.01
2023-05-05T05:22:19.001Z,74.15
2023-05-05T05:24:52.121Z,74.13
2023-05-05T05:27:24.685Z,74.58
2023-05-05T05:29:57.236Z,73.58
2023-05-05T05:32:29.882Z,73.46
2023-05-05T05:35:02.446Z,73.59
2023-05-05T05:37:35.381Z,74.36
2023-05-05T05:40:09.889Z,73.76
2023-05-05T05:42:42.635Z,73.78
2023-05-05T05:45:15.383Z,73.76
2023-05-05T05:47:47.979Z,73.89
2023-05-05T05:50:21.242Z,73.76
2023-05-05T05:52:54.182Z,73.09
2023-05-05T05:55:26.673Z,72.73
2023-05-05T05:57:59.384Z,72.12
2023-05-05T06:00:31.948Z,72.15
2023-05-05T06:03:04.459Z,71.98
2023-05-05T06:05:36.997Z,71.21
2023-05-05T06:08:09.568Z,71.54
2023-05-05T06:10:42.316Z,71.11
2023-05-05T06:13:15.065Z,71.14
2023-05-05T06:15:47.785Z,71.18
2023-05-05T06:18:20.551Z,70.81
2023-05-05T06:20:53.083Z,70.04
2023-05-05T06:23:25.618Z,69.90
2023-05-05T06:25:58.584Z,69.36
2023-05-05T06:28:31.207Z,69.22
2023-05-05T06:31:04.021Z,68.76
2023-05-05T06:33:36.731Z,68.12
2023-05-05T06:36:09.385Z,67.79
2023-05-05T06:38:41.895Z,68.34
2023-05-05T06:41:14.624Z,67.47
2023-05-05T06:43:47.126Z,67.43
2023-05-05T06:46:19.947Z,67.28
2023-05-05T06:48:52.980Z,66.83
2023-05-05T06:51:26.489Z,66.59
2023-05-05T06:53:59.047Z,66.56
2023-05-05T06:56:31.652Z,65.25
2023-05-05T06:59:04.114Z,65.65
2023-05-05T07:01:36.689Z,65.25
2023-05-05T07:04:09.167Z,64.79
2023-05-05T07:06:41.735Z,65.47
2023-05-05T07:09:15.750Z,65.57
2023-05-05T07:11:49.733Z,64.25
2023-05-05T07:14:24.386Z,65.11
2023-05-05T07:16:57.409Z,64.84
2023-05-05T07:19:30.077Z,61.79
2023-05-05T07:22:02.650Z,60.22
2023-05-05T07:24:35.304Z,59.82
2023-05-05T07:27:07.996Z,59.72
2023-05-05T07:29:40.503Z,59.60
2023-05-05T07:32:13.649Z,57.90
2023-05-05T07:34:46.232Z,57.80
2023-05-05T07:37:18.912Z,57.93
2023-05-05T07:39:51.962Z,57.28
2023-05-05T07:42:24.538Z,56.90
2023-05-05T07:44:57.051Z,56.19
2023-05-05T07:47:30.270Z,55.80
2023-05-05T07:50:02.994Z,56.75
2023-05-05T07:52:46.675Z,56.10
2023-05-05T07:55:24.140Z,55.90
2023-05-05T07:57:56.608Z,54.78
2023-05-05T08:00:29.422Z,54.99
2023-05-05T08:03:01.999Z,54.57
2023-05-05T08:05:34.652Z,53.78
2023-05-05T08:08:07.267Z,53.22
2023-05-05T08:10:40.242Z,53.29
2023-05-05T08:13:12.956Z,52.02
2023-05-05T08:15:46.806Z,52.89
2023-05-05T08:18:19.427Z,52.97
2023-05-05T08:20:53.078Z,52.45
2023-05-05T08:23:25.734Z,53.53
2023-05-05T08:25:58.382Z,52.55
2023-05-05T08:28:30.952Z,52.03
2023-05-05T08:31:06.989Z,51.47
2023-05-05T08:33:39.629Z,51.33
2023-05-05T08:36:13.625Z,51.15
2023-05-05T08:38:46.443Z,51.41
2023-05-05T08:41:22.264Z,51.18
2023-05-05T08:43:55.357Z,50.17
2023-05-05T08:46:28.865Z,49.29
2023-05-05T08:49:03.900Z,49.88
2023-05-05T08:51:43.033Z,48.38
2023-05-05T08:54:22.485Z,47.70
2023-05-05T08:57:02.032Z,47.77
2023-05-05T08:59:36.961Z,48.98
2023-05-05T09:02:11.542Z,49.20
2023-05-05T09:04:44.325Z,48.53
2023-05-05T09:07:17.559Z,46.21
2023-05-05T09:09:50.680Z,46.36
2023-05-05T09:12:23.425Z,45.55
2023-05-05T09:14:58.955Z,46.22
2023-05-05T09:17:32.097Z,44.23
2023-05-05T09:20:13.468Z,44.40
2023-05-05T09:22:47.540Z,45.17
2023-05-05T09:25:20.218Z,44.71
2023-05-05T09:27:52.846Z,44.14
2023-05-05T09:30:27.078Z,43.63
2023-05-05T09:33:02.154Z,43.59
2023-05-05T09:35:55.299Z,45.26
2023-05-05T09:38:27.823Z,44.82
2023-05-05T09:41:00.327Z,46.44
2023-05-05T09:43:51.722Z,46.69
2023-05-05T09:46:24.616Z,48.48
2023-05-05T09:49:18.429Z,48.88
2023-05-05T09:51:52.868Z,51.59
2023-05-05T09:54:28.840Z,52.66
2023-05-05T09:57:01.405Z,49.44
2023-05-05T09:59:33.907Z,50.17
2023-05-05T10:02:13.181Z,50.61
2023-05-05T10:04:46.016Z,51.55
2023-05-05T10:07:24.859Z,52.43
2023-05-05T10:09:57.387Z,52.45
2023-05-05T10:12:31.552Z,52.76
2023-05-05T10:15:07.152Z,52.47
2023-05-05T10:18:06.006Z,51.98
2023-05-05T10:20:43.801Z,53.71
2023-05-05T10:23:20.991Z,55.13
2023-05-05T10:26:01.525Z,57.36
2023-05-05T10:28:43.911Z,57.92
2023-05-05T10:31:49.278Z,58.67
2023-05-05T10:34:40.690Z,59.61
2023-05-05T10:37:13.754Z,61.17
2023-05-05T10:39:51.541Z,63.21
2023-05-05T10:42:24.638Z,65.81
2023-05-05T10:44:57.285Z,68.23
2023-05-05T10:47:32.147Z,70.02
2023-05-05T10:50:13.826Z,70.28
2023-05-05T10:53:41.169Z,71.27
2023-05-05T10:56:31.090Z,73.28
2023-05-05T10:59:03.599Z,74.24
2023-05-05T11:01:36.978Z,76.63
2023-05-05T11:04:23.800Z,78.49
2023-05-05T11:07:11.040Z,79.34
2023-05-05T11:10:08.281Z,81.19
2023-05-05T11:13:04.141Z,83.63
2023-05-05T11:15:38.048Z,84.78
2023-05-05T11:18:35.680Z,85.16
2023-05-05T11:21:18.047Z,83.62
2023-05-05T11:23:52.003Z,85.39
2023-05-05T11:26:51.270Z,86.25
2023-05-05T11:29:23.899Z,86.28
2023-05-05T11:32:23.081Z,87.74
2023-05-05T11:34:56.241Z,86.60
2023-05-05T11:37:29.224Z,85.45
2023-05-05T11:40:20.932Z,83.84
2023-05-05T11:43:06.451Z,82.83
2023-05-05T11:45:39.070Z,81.53
2023-05-05T11:48:28.857Z,81.56
2023-05-05T11:51:03.706Z,80.96
2023-05-05T11:53:36.807Z,81.19
2023-05-05T11:56:11.735Z,81.86
2023-05-05T11:58:45.629Z,79.65
2023-05-05T12:01:18.239Z,82.54
2023-05-05T12:03:51.066Z,80.90
2023-05-05T12:06:23.985Z,79.22
2023-05-05T12:08:56.718Z,80.58
2023-05-05T12:11:29.505Z,77.99
2023-05-05T12:14:11.718Z,77.26
2023-05-05T12:17:05.096Z,77.64
2023-05-05T12:19:46.506Z,78.52
2023-05-05T12:22:25.130Z,79.08
2023-05-05T12:25:01.374Z,79.21
2023-05-05T12:27:35.468Z,79.73
2023-05-05T12:30:16.189Z,80.59
2023-05-05T12:32:48.927Z,79.68
2023-05-05T12:35:21.920Z,79.99
2023-05-05T12:37:54.771Z,80.13
2023-05-05T12:40:48.335Z,80.75
2023-05-05T12:43:35.050Z,82.07
2023-05-05T12:46:12.505Z,82.54
2023-05-05T12:48:47.390Z,81.09
2023-05-05T12:51:23.610Z,80.50
2023-05-05T12:54:11.340Z,78.66
2023-05-05T12:56:46.497Z,78.39
2023-05-05T12:59:21.754Z,76.48
2023-05-05T13:01:56.140Z,76.62
2023-05-05T13:04:28.951Z,74.67
2023-05-05T13:07:12.213Z,75.58
2023-05-05T13:09:48.186Z,79.43
2023-05-05T13:12:22.153Z,80.78
2023-05-05T13:14:55.687Z,82.69
2023-05-05T13:17:29.291Z,83.59
2023-05-05T13:20:01.934Z,84.54
2023-05-05T13:22:34.965Z,86.20
2023-05-05T13:25:07.864Z,86.92
2023-05-05T13:27:40.440Z,86.93
2023-05-05T13:30:13.761Z,87.48
2023-05-05T13:32:46.586Z,86.18
2023-05-05T13:35:19.256Z,87.73
2023-05-05T13:37:51.839Z,88.48
2023-05-05T13:40:25.838Z,89.54
2023-05-05T13:42:58.694Z,90.43
2023-05-05T13:45:33.519Z,90.59
2023-05-05T13:48:07.529Z,91.87
2023-05-05T13:50:40.137Z,91.67
2023-05-05T13:53:13.186Z,90.16
2023-05-05T13:55:45.949Z,90.59
2023-05-05T13:58:23.104Z,89.15
2023-05-05T14:00:56.437Z,87.05
2023-05-05T14:03:32.281Z,85.84
2023-05-05T14:06:08.309Z,83.55
2023-05-05T14:08:41.152Z,83.21
2023-05-05T14:11:16.194Z,83.34
2023-05-05T14:13:51.434Z,82.74
2023-05-05T14:16:24.142Z,82.40
2023-05-05T14:18:57.000Z,83.13
2023-05-05T14:21:29.721Z,82.54
2023-05-05T14:24:04.949Z,81.92
2023-05-05T14:26:38.249Z,79.23
2023-05-05T14:29:11.063Z,80.36
2023-05-05T14:31:43.807Z,81.60
2023-05-05T14:34:16.554Z,80.69
2023-05-05T14:36:49.485Z,79.02
2023-05-05T14:39:22.220Z,77.09
2023-05-05T14:41:55.181Z,78.78
2023-05-05T14:44:28.971Z,80.41
2023-05-05T14:47:02.121Z,79.65
2023-05-05T14:49:36.342Z,78.76
2023-05-05T14:52:14.369Z,77.50
2023-05-05T14:54:56.843Z,78.19
2023-05-05T14:57:32.279Z,76.16
2023-05-05T15:00:07.016Z,74.24
2023-05-05T15:02:39.781Z,75.36
2023-05-05T15:05:16.455Z,73.60
2023-05-05T15:07:49.409Z,72.89
2023-05-05T15:10:22.249Z,75.44
2023-05-05T15:12:54.992Z,73.98
2023-05-05T15:15:27.863Z,73.42
2023-05-05T15:18:00.638Z,72.85
2023-05-05T15:20:36.118Z,72.64
2023-05-05T15:23:08.862Z,71.03
2023-05-05T15:25:41.903Z,72.40
2023-05-05T15:28:16.502Z,71.77
2023-05-05T15:30:51.955Z,72.44
2023-05-05T15:33:26.646Z,73.17
2023-05-05T15:36:00.279Z,72.56
2023-05-05T15:38:44.599Z,71.58
2023-05-05T15:41:17.338Z,73.12
2023-05-05T15:43:49.945Z,72.87
2023-05-05T15:46:26.578Z,74.35
2023-05-05T15:48:59.461Z,72.49
2023-05-05T15:51:32.358Z,72.69
2023-05-05T15:54:06.924Z,73.00
2023-05-05T15:56:42.717Z,72.61
2023-05-05T15:59:23.899Z,73.70
2023-05-05T16:01:56.800Z,72.72
2023-05-05T16:04:29.850Z,72.04
2023-05-05T16:07:08.282Z,73.98
2023-05-05T16:09:41.034Z,74.69
2023-05-05T16:12:13.953Z,74.23
2023-05-05T16:14:47.845Z,74.28
2023-05-05T16:17:22.953Z,74.39
2023-05-05T16:19:55.927Z,71.21
2023-05-05T16:22:28.597Z,72.15
2023-05-05T16:25:01.226Z,71.60
2023-05-05T16:27:33.930Z,71.79
2023-05-05T16:30:08.883Z,69.51
2023-05-05T16:32:42.075Z,69.40
2023-05-05T16:35:14.624Z,66.39
2023-05-05T16:37:47.099Z,67.43
2023-05-05T16:40:19.701Z,64.63
2023-05-05T16:42:52.286Z,63.36
2023-05-05T16:45:24.976Z,63.67
2023-05-05T16:47:57.812Z,62.38
2023-05-05T16:50:30.530Z,59.81
2023-05-05T16:53:03.058Z,64.89
2023-05-05T16:55:36.121Z,62.34
2023-05-05T16:58:09.035Z,61.26
2023-05-05T17:00:42.192Z,60.70
2023-05-05T17:03:23.750Z,59.20
2023-05-05T17:05:56.579Z,62.04
2023-05-05T17:08:29.662Z,59.88
2023-05-05T17:11:05.436Z,59.83
2023-05-05T17:13:37.975Z,61.30
2023-05-05T17:16:11.129Z,62.07
2023-05-05T17:18:43.733Z,62.54
2023-05-05T17:21:16.465Z,62.92
2023-05-05T17:23:49.146Z,61.48
2023-05-05T17:26:22.709Z,62.68
2023-05-05T17:28:55.342Z,63.83
2023-05-05T17:31:28.109Z,64.11
2023-05-05T17:34:02.729Z,63.45
2023-05-05T17:36:37.920Z,65.42
2023-05-05T17:39:11.377Z,64.83
2023-05-05T17:41:44.024Z,66.12
2023-05-05T17:44:16.646Z,67.31
2023-05-05T17:46:49.318Z,67.61
2023-05-05T17:49:22.292Z,67.40
2023-05-05T17:51:55.011Z,68.57
2023-05-05T17:54:27.718Z,68.13
2023-05-05T17:57:00.231Z,68.76
2023-05-05T17:59:32.753Z,69.11
2023-05-05T18:02:05.729Z,70.02
2023-05-05T18:04:38.632Z,70.25
2023-05-05T18:07:12.495Z,71.19
2023-05-05T18:09:45.120Z,71.03
2023-05-05T18:12:17.661Z,70.53
2023-05-05T18:14:50.222Z,71.62
2023-05-05T18:17:22.877Z,71.27
2023-05-05T18:19:58.141Z,71.50
2023-05-05T18:22:30.850Z,70.42
2023-05-05T18:25:04.841Z,70.43
2023-05-05T18:27:40.462Z,69.84
2023-05-05T18:30:13.670Z,70.02
2023-05-05T18:32:46.467Z,70.83
2023-05-05T18:35:19.047Z,68.79
2023-05-05T18:37:52.360Z,68.22
2023-05-05T18:40:24.918Z,68.49
2023-05-05T18:42:57.495Z,68.25
2023-05-05T18:45:30.262Z,68.95
2023-05-05T18:48:02.922Z,69.41
2023-05-05T18:50:46.219Z,70.61
2023-05-05T18:53:18.917Z,71.65
2023-05-05T18:55:51.542Z,72.49
2023-05-05T18:58:24.675Z,73.50
2023-05-05T19:00:58.121Z,74.57
2023-05-05T19:03:30.824Z,75.27
2023-05-05T19:06:07.060Z,76.21
2023-05-05T19:08:39.720Z,77.40
2023-05-05T19:11:14.513Z,78.11
2023-05-05T19:13:47.155Z,78.24
2023-05-05T19:16:20.151Z,78.61
2023-05-05T19:18:54.609Z,79.41
2023-05-05T19:21:27.783Z,79.95
2023-05-05T19:24:00.401Z,80.90
2023-05-05T19:26:33.040Z,81.43
2023-05-05T19:29:05.823Z,82.10
2023-05-05T19:31:40.880Z,82.28
2023-05-05T19:34:13.548Z,83.02
2023-05-05T19:36:46.132Z,83.79
2023-05-05T19:39:18.662Z,83.93
2023-05-05T19:41:51.348Z,84.37
2023-05-05T19:44:24.015Z,84.55
2023-05-05T19:46:56.652Z,85.03
2023-05-05T19:49:29.244Z,85.39
2023-05-05T19:52:02.475Z,85.72
2023-05-05T19:54:36.449Z,86.16
2023-05-05T19:57:09.573Z,86.32
2023-05-05T19:59:42.255Z,86.40
2023-05-05T20:02:16.962Z,87.08
2023-05-05T20:04:49.602Z,86.92
2023-05-05T20:07:22.592Z,87.08
2023-05-05T20:09:56.848Z,87.20
2023-05-05T20:12:29.806Z,87.68
2023-05-05T20:15:03.261Z,87.94
2023-05-05T20:17:36.288Z,88.26
2023-05-05T20:20:12.649Z,88.39
2023-05-05T20:22:47.684Z,88.32
2023-05-05T20:25:20.423Z,88.10
2023-05-05T20:27:52.972Z,88.21
2023-05-05T20:30:25.596Z,88.25
2023-05-05T20:32:58.177Z,88.74
2023-05-05T20:35:31.147Z,88.30
2023-05-05T20:38:04.755Z,88.55
2023-05-05T20:40:37.326Z,88.82
2023-05-05T20:43:09.872Z,89.03
2023-05-05T20:45:42.860Z,89.49
2023-05-05T20:48:15.523Z,89.78
2023-05-05T20:50:48.005Z,89.87
2023-05-05T20:53:21.306Z,89.72
2023-05-05T20:55:53.791Z,90.22
2023-05-05T20:58:26.942Z,90.41
2023-05-05T21:00:59.551Z,89.95
2023-05-05T21:03:32.213Z,90.10
2023-05-05T21:06:05.652Z,90.16
2023-05-05T21:08:39.481Z,90.44
2023-05-05T21:11:12.091Z,90.49
2023-05-05T21:13:44.717Z,90.74
2023-05-05T21:16:17.263Z,90.44
2023-05-05T21:18:49.903Z,90.29
2023-05-05T21:21:23.832Z,90.63
2023-05-05T21:23:57.606Z,90.35
2023-05-05T21:26:30.186Z,90.24
2023-05-05T21:29:02.960Z,90.10
2023-05-05T21:31:35.588Z,89.85
2023-05-05T21:34:08.085Z,89.60
2023-05-05T21:36:40.871Z,89.74
2023-05-05T21:39:13.442Z,89.56
2023-05-05T21:41:46.008Z,89.65
2023-05-05T21:44:18.809Z,89.53
2023-05-05T21:46:55.221Z,90.26
2023-05-05T21:49:30.705Z,90.27
2023-05-05T21:52:03.297Z,90.21
2023-05-05T21:54:36.100Z,90.13
2023-05-05T21:57:08.641Z,90.04
2023-05-05T21:59:41.244Z,90.24
2023-05-05T22:02:13.986Z,90.06
2023-05-05T22:04:48.491Z,90.39
2023-05-05T22:07:20.992Z,90.02
2023-05-05T22:09:53.609Z,89.87
2023-05-05T22:12:26.197Z,89.51
2023-05-05T22:14:58.750Z,89.71
2023-05-05T22:17:31.298Z,89.63
2023-05-05T22:20:05.046Z,90.06
2023-05-05T22:22:37.765Z,90.06
2023-05-05T22:25:10.550Z,90.08
2023-05-05T22:27:43.316Z,90.30
2023-05-05T22:30:15.838Z,90.11
2023-05-05T22:32:48.783Z,90.13
2023-05-05T22:35:21.398Z,89.91
2023-05-05T22:37:53.946Z,90.24
2023-05-05T22:40:26.462Z,90.39
2023-05-05T22:42:59.222Z,90.61
2023-05-05T22:45:33.120Z,90.90
2023-05-05T22:48:06.390Z,90.96
2023-05-05T22:50:38.999Z,90.86
2023-05-05T22:53:11.539Z,91.12
2023-05-05T22:55:44.136Z,91.21
2023-05-05T22:58:16.692Z,91.55
2023-05-05T23:00:49.179Z,91.42
2023-05-05T23:03:21.687Z,90.97
2023-05-05T23:05:54.159Z,91.70
2023-05-05T23:08:26.716Z,92.05
2023-05-05T23:11:00.652Z,91.77
2023-05-05T23:13:33.224Z,91.43
2023-05-05T23:16:06.285Z,91.64
2023-05-05T23:18:38.840Z,91.78
2023-05-05T23:21:11.416Z,92.00
2023-05-05T23:23:43.971Z,91.73
2023-05-05T23:26:16.512Z,91.97
2023-05-05T23:28:49.096Z,92.17
2023-05-05T23:31:22.028Z,92.41
2023-05-05T23:33:54.576Z,91.89
2023-05-05T23:36:27.323Z,92.23
2023-05-05T23:38:59.830Z,92.35
2023-05-05T23:41:32.438Z,92.32
2023-05-05T23:44:05.050Z,92.04
2023-05-05T23:46:37.554Z,92.55
2023-05-05T23:49:10.005Z,92.56
2023-05-05T23:51:42.876Z,92.77
2023-05-05T23:54:15.362Z,93.08
2023-05-05T23:56:47.872Z,93.09
2023-05-05T23:59:20.424Z,93.40
