createdAt,value
2018-12-22T00:01:47.151Z,3.13
2018-12-22T00:04:13.262Z,2.90
2018-12-22T00:06:39.387Z,3.13
2018-12-22T00:09:05.490Z,2.97
2018-12-22T00:11:31.586Z,2.73
2018-12-22T00:13:57.710Z,2.87
2018-12-22T00:16:23.823Z,2.60
2018-12-22T00:18:49.947Z,3.33
2018-12-22T00:21:16.042Z,2.70
2018-12-22T00:23:42.151Z,2.77
2018-12-22T00:26:08.262Z,3.00
2018-12-22T00:28:34.388Z,3.40
2018-12-22T00:31:00.486Z,2.77
2018-12-22T00:33:26.602Z,3.17
2018-12-22T00:35:52.715Z,2.97
2018-12-22T00:38:18.819Z,3.50
2018-12-22T00:40:44.926Z,3.27
2018-12-22T00:43:11.035Z,3.10
2018-12-22T00:45:37.131Z,2.90
2018-12-22T00:48:03.268Z,3.43
2018-12-22T00:50:29.371Z,3.37
2018-12-22T00:52:55.476Z,3.43
2018-12-22T00:55:21.583Z,3.50
2018-12-22T00:57:47.692Z,3.27
2018-12-22T01:00:13.885Z,2.80
2018-12-22T01:02:40.043Z,3.20
2018-12-22T01:05:06.171Z,2.93
2018-12-22T01:07:32.268Z,3.00
2018-12-22T01:09:58.403Z,2.80
2018-12-22T01:12:24.514Z,2.90
2018-12-22T01:14:50.635Z,3.00
2018-12-22T01:17:16.824Z,3.30
2018-12-22T01:19:42.927Z,3.00
2018-12-22T01:22:09.052Z,2.93
2018-12-22T01:24:35.211Z,2.80
2018-12-22T01:27:01.323Z,2.53
2018-12-22T01:29:27.451Z,3.00
2018-12-22T01:31:53.558Z,3.00
2018-12-22T01:34:19.674Z,2.70
2018-12-22T01:36:45.767Z,3.10
2018-12-22T01:39:11.863Z,3.20
2018-12-22T01:41:37.963Z,3.30
2018-12-22T01:44:05.023Z,3.33
2018-12-22T01:46:31.140Z,3.37
2018-12-22T01:48:57.254Z,3.13
2018-12-22T01:51:23.359Z,3.20
2018-12-22T01:53:49.463Z,3.50
2018-12-22T01:56:15.550Z,3.20
2018-12-22T01:58:47.835Z,3.53
2018-12-22T02:01:09.798Z,3.20
2018-12-22T02:03:35.902Z,3.07
2018-12-22T02:06:02.011Z,3.63
2018-12-22T02:08:28.113Z,3.30
2018-12-22T02:10:54.227Z,2.93
2018-12-22T02:13:20.343Z,3.10
2018-12-22T02:15:46.456Z,2.90
2018-12-22T02:18:12.563Z,2.87
2018-12-22T02:20:38.674Z,3.43
2018-12-22T02:23:04.779Z,3.17
2018-12-22T02:25:30.899Z,3.03
2018-12-22T02:27:57.146Z,2.97
2018-12-22T02:30:23.252Z,3.10
2018-12-22T02:32:49.351Z,3.07
2018-12-22T02:35:15.458Z,2.90
2018-12-22T02:37:41.562Z,3.00
2018-12-22T02:40:08.020Z,2.80
2018-12-22T02:42:34.123Z,3.10
2018-12-22T02:45:00.240Z,2.50
2018-12-22T02:47:26.350Z,3.10
2018-12-22T02:49:52.439Z,2.90
2018-12-22T02:52:18.548Z,2.80
2018-12-22T02:54:44.650Z,2.67
2018-12-22T02:57:10.756Z,2.90
2018-12-22T02:59:36.862Z,3.57
2018-12-22T03:02:03.107Z,2.90
2018-12-22T03:04:29.214Z,3.20
2018-12-22T03:06:55.346Z,3.60
2018-12-22T03:09:21.454Z,3.10
2018-12-22T03:11:47.578Z,3.47
2018-12-22T03:14:13.702Z,2.77
2018-12-22T03:16:39.827Z,2.60
2018-12-22T03:19:05.931Z,2.60
2018-12-22T03:21:32.059Z,2.97
2018-12-22T03:23:58.166Z,2.80
2018-12-22T03:26:24.301Z,3.10
2018-12-22T03:28:50.418Z,2.90
2018-12-22T03:31:16.524Z,3.27
2018-12-22T03:33:42.623Z,2.90
2018-12-22T03:36:08.744Z,3.70
2018-12-22T03:38:34.858Z,2.53
2018-12-22T03:41:00.956Z,3.37
2018-12-22T03:43:27.068Z,3.10
2018-12-22T03:45:53.174Z,3.17
2018-12-22T03:48:19.279Z,3.67
2018-12-22T03:50:45.394Z,2.70
2018-12-22T03:53:11.515Z,3.13
2018-12-22T03:55:37.613Z,3.10
2018-12-22T03:58:03.723Z,3.07
2018-12-22T04:00:29.823Z,3.20
2018-12-22T04:02:55.950Z,2.90
2018-12-22T04:05:22.078Z,2.80
2018-12-22T04:07:48.198Z,2.73
2018-12-22T04:10:14.307Z,3.37
2018-12-22T04:12:40.412Z,3.17
2018-12-22T04:15:06.533Z,3.23
2018-12-22T04:17:32.642Z,3.10
2018-12-22T04:19:58.747Z,2.60
2018-12-22T04:22:24.867Z,3.37
2018-12-22T04:24:52.935Z,3.37
2018-12-22T04:27:19.038Z,2.70
2018-12-22T04:29:45.146Z,2.63
2018-12-22T04:32:11.248Z,3.40
2018-12-22T04:34:37.366Z,2.80
2018-12-22T04:37:03.476Z,3.40
2018-12-22T04:39:29.579Z,3.90
2018-12-22T04:41:55.697Z,2.50
2018-12-22T04:44:21.826Z,2.80
2018-12-22T04:46:47.935Z,2.60
2018-12-22T04:49:14.056Z,3.23
2018-12-22T04:51:40.167Z,3.07
2018-12-22T04:54:06.279Z,2.93
2018-12-22T04:56:32.396Z,3.70
2018-12-22T04:58:58.516Z,2.87
2018-12-22T05:01:24.617Z,3.60
2018-12-22T05:03:50.754Z,2.93
2018-12-22T05:06:16.860Z,2.97
2018-12-22T05:08:42.964Z,2.83
2018-12-22T05:11:09.055Z,3.27
2018-12-22T05:13:35.179Z,3.20
2018-12-22T05:16:01.288Z,3.17
2018-12-22T05:18:27.410Z,3.30
2018-12-22T05:20:53.530Z,3.00
2018-12-22T05:23:19.655Z,3.00
2018-12-22T05:25:45.781Z,3.90
2018-12-22T05:28:11.878Z,3.83
2018-12-22T05:30:37.995Z,3.40
2018-12-22T05:33:04.106Z,4.13
2018-12-22T05:35:30.199Z,3.40
2018-12-22T05:37:56.294Z,3.13
2018-12-22T05:40:22.406Z,3.63
2018-12-22T05:42:48.503Z,3.10
2018-12-22T05:45:14.618Z,2.70
2018-12-22T05:47:40.718Z,3.00
2018-12-22T05:50:06.970Z,3.73
2018-12-22T05:52:33.118Z,2.87
2018-12-22T05:54:59.218Z,3.47
2018-12-22T05:57:25.327Z,2.90
2018-12-22T05:59:51.430Z,2.93
2018-12-22T06:02:17.533Z,3.63
2018-12-22T06:04:43.650Z,3.33
2018-12-22T06:07:09.750Z,3.87
2018-12-22T06:09:35.848Z,3.10
2018-12-22T06:12:01.970Z,3.20
2018-12-22T06:14:28.062Z,3.00
2018-12-22T06:16:54.227Z,3.10
2018-12-22T06:19:20.334Z,3.47
2018-12-22T06:21:46.478Z,3.13
2018-12-22T06:24:12.579Z,3.13
2018-12-22T06:26:38.674Z,3.10
2018-12-22T06:29:04.833Z,4.40
2018-12-22T06:31:30.946Z,3.93
2018-12-22T06:33:57.058Z,3.07
2018-12-22T06:36:23.176Z,3.63
2018-12-22T06:38:49.267Z,3.60
2018-12-22T06:41:15.381Z,3.87
2018-12-22T06:43:41.486Z,3.47
2018-12-22T06:46:07.599Z,3.20
2018-12-22T06:48:33.697Z,3.50
2018-12-22T06:50:59.821Z,3.17
2018-12-22T06:53:25.947Z,3.00
2018-12-22T06:55:52.058Z,3.10
2018-12-22T06:58:18.174Z,2.93
2018-12-22T07:00:44.278Z,3.27
2018-12-22T07:03:10.387Z,2.90
2018-12-22T07:05:36.506Z,2.63
2018-12-22T07:08:02.622Z,3.17
2018-12-22T07:10:28.727Z,2.80
2018-12-22T07:12:54.876Z,3.10
2018-12-22T07:15:20.979Z,3.00
2018-12-22T07:17:47.135Z,2.97
2018-12-22T07:20:13.234Z,2.70
2018-12-22T07:22:39.346Z,2.87
2018-12-22T07:25:05.486Z,3.40
2018-12-22T07:27:31.619Z,2.90
2018-12-22T07:29:57.734Z,2.93
2018-12-22T07:32:23.843Z,2.80
2018-12-22T07:34:49.939Z,3.80
2018-12-22T07:37:16.055Z,3.00
2018-12-22T07:39:42.172Z,2.60
2018-12-22T07:42:08.302Z,3.40
2018-12-22T07:44:34.414Z,3.10
2018-12-22T07:47:00.550Z,2.67
2018-12-22T07:49:26.643Z,2.80
2018-12-22T07:51:52.766Z,3.00
2018-12-22T07:54:18.877Z,2.97
2018-12-22T07:56:44.974Z,2.67
2018-12-22T07:59:11.080Z,2.90
2018-12-22T08:01:37.224Z,2.80
2018-12-22T08:04:03.358Z,2.87
2018-12-22T08:06:29.458Z,3.13
2018-12-22T08:08:55.580Z,2.97
2018-12-22T08:11:21.687Z,3.73
2018-12-22T08:13:47.819Z,3.60
2018-12-22T08:16:13.939Z,3.23
2018-12-22T08:18:40.166Z,3.00
2018-12-22T08:21:06.258Z,3.47
2018-12-22T08:23:32.371Z,3.43
2018-12-22T08:25:58.470Z,2.90
2018-12-22T08:28:24.588Z,3.40
2018-12-22T08:30:50.698Z,3.37
2018-12-22T08:33:16.823Z,3.00
2018-12-22T08:35:42.927Z,3.37
2018-12-22T08:38:09.033Z,3.40
2018-12-22T08:40:35.158Z,3.33
2018-12-22T08:43:01.263Z,3.67
2018-12-22T08:45:27.395Z,3.80
2018-12-22T08:47:53.494Z,3.43
2018-12-22T08:50:19.607Z,3.10
2018-12-22T08:52:45.734Z,3.50
2018-12-22T08:55:11.863Z,3.53
2018-12-22T08:57:38.013Z,3.20
2018-12-22T09:00:07.706Z,2.73
2018-12-22T09:02:33.836Z,4.17
2018-12-22T09:04:59.951Z,3.50
2018-12-22T09:07:26.050Z,3.53
2018-12-22T09:09:52.296Z,3.27
2018-12-22T09:12:18.520Z,4.10
2018-12-22T09:14:44.630Z,3.73
2018-12-22T09:17:10.727Z,2.97
2018-12-22T09:19:36.850Z,3.27
2018-12-22T09:22:02.972Z,3.77
2018-12-22T09:24:29.102Z,3.23
2018-12-22T09:26:55.199Z,3.70
2018-12-22T09:29:21.314Z,3.67
2018-12-22T09:31:47.447Z,2.57
2018-12-22T09:34:13.819Z,3.93
2018-12-22T09:36:40.054Z,3.47
2018-12-22T09:39:06.906Z,3.50
2018-12-22T09:41:33.015Z,3.77
2018-12-22T09:43:59.144Z,3.57
2018-12-22T09:46:25.275Z,3.17
2018-12-22T09:48:51.736Z,3.77
2018-12-22T09:51:17.855Z,3.57
2018-12-22T09:53:43.970Z,2.70
2018-12-22T09:56:10.075Z,4.23
2018-12-22T09:58:36.170Z,3.83
2018-12-22T10:01:09.246Z,3.90
2018-12-22T10:03:30.439Z,4.83
2018-12-22T10:05:56.546Z,4.00
2018-12-22T10:08:22.639Z,3.40
2018-12-22T10:10:48.894Z,3.37
2018-12-22T10:13:15.006Z,4.13
2018-12-22T10:15:41.131Z,4.07
2018-12-22T10:18:07.251Z,3.80
2018-12-22T10:20:33.354Z,4.17
2018-12-22T10:22:59.463Z,4.10
2018-12-22T10:25:25.598Z,3.90
2018-12-22T10:27:51.724Z,4.07
2018-12-22T10:30:17.826Z,3.97
2018-12-22T10:32:43.984Z,3.80
2018-12-22T10:35:14.152Z,4.33
2018-12-22T10:37:40.251Z,4.50
2018-12-22T10:40:08.031Z,3.50
2018-12-22T10:42:34.196Z,4.00
2018-12-22T10:45:00.356Z,3.70
2018-12-22T10:47:26.463Z,4.07
2018-12-22T10:49:52.588Z,3.40
2018-12-22T10:52:18.695Z,3.60
2018-12-22T10:54:44.920Z,4.23
2018-12-22T10:57:11.054Z,3.57
2018-12-22T10:59:37.159Z,4.00
2018-12-22T11:02:03.313Z,4.10
2018-12-22T11:04:29.408Z,3.87
2018-12-22T11:06:55.518Z,4.00
2018-12-22T11:09:21.623Z,3.63
2018-12-22T11:11:47.751Z,3.30
2018-12-22T11:14:13.982Z,3.40
2018-12-22T11:16:40.095Z,3.10
2018-12-22T11:19:06.231Z,3.50
2018-12-22T11:21:32.334Z,3.80
2018-12-22T11:23:58.442Z,3.50
2018-12-22T11:26:24.546Z,3.40
2018-12-22T11:28:50.663Z,3.83
2018-12-22T11:31:17.597Z,2.80
2018-12-22T11:33:43.704Z,3.80
2018-12-22T11:36:09.802Z,3.70
2018-12-22T11:38:35.914Z,3.37
2018-12-22T11:41:02.022Z,3.57
2018-12-22T11:43:28.143Z,3.60
2018-12-22T11:45:54.242Z,3.67
2018-12-22T11:48:21.504Z,3.03
2018-12-22T11:50:47.611Z,3.93
2018-12-22T11:53:13.746Z,3.57
2018-12-22T11:55:39.884Z,3.53
2018-12-22T11:58:06.006Z,3.40
2018-12-22T12:00:32.110Z,3.90
2018-12-22T12:02:58.223Z,4.03
2018-12-22T12:05:24.318Z,4.23
2018-12-22T12:07:50.426Z,3.03
2018-12-22T12:10:16.573Z,3.73
2018-12-22T12:12:42.675Z,3.87
2018-12-22T12:15:14.179Z,3.03
2018-12-22T12:17:47.238Z,3.23
2018-12-22T12:20:13.354Z,3.07
2018-12-22T12:22:39.459Z,2.90
2018-12-22T12:25:06.024Z,3.43
2018-12-22T12:27:32.127Z,3.73
2018-12-22T12:29:58.242Z,3.40
2018-12-22T12:32:24.342Z,3.77
2018-12-22T12:34:50.446Z,3.77
2018-12-22T12:37:16.543Z,4.10
2018-12-22T12:39:42.651Z,3.20
2018-12-22T12:42:08.769Z,3.63
2018-12-22T12:44:35.439Z,3.83
2018-12-22T12:47:01.550Z,3.20
2018-12-22T12:49:27.683Z,3.40
2018-12-22T12:51:53.779Z,3.37
2018-12-22T12:54:20.034Z,3.00
2018-12-22T12:56:46.151Z,4.13
2018-12-22T12:59:12.254Z,3.00
2018-12-22T13:01:38.491Z,2.40
2018-12-22T13:04:04.602Z,3.47
2018-12-22T13:06:31.965Z,3.70
2018-12-22T13:08:58.256Z,2.63
2018-12-22T13:11:24.375Z,3.67
2018-12-22T13:13:50.475Z,3.70
2018-12-22T13:16:16.590Z,3.67
2018-12-22T13:18:42.689Z,3.67
2018-12-22T13:21:08.942Z,3.00
2018-12-22T13:23:35.042Z,3.27
2018-12-22T13:26:01.175Z,3.23
2018-12-22T13:28:27.315Z,3.27
2018-12-22T13:30:53.436Z,3.10
2018-12-22T13:33:19.620Z,3.60
2018-12-22T13:35:45.807Z,3.37
2018-12-22T13:38:11.926Z,3.27
2018-12-22T13:40:38.036Z,3.03
2018-12-22T13:43:04.168Z,2.60
2018-12-22T13:45:30.279Z,2.80
2018-12-22T13:47:56.626Z,2.93
2018-12-22T13:50:23.163Z,3.00
2018-12-22T13:52:49.374Z,3.40
2018-12-22T13:55:15.483Z,3.33
2018-12-22T13:57:42.673Z,2.70
2018-12-22T14:00:17.511Z,3.50
2018-12-22T14:02:43.633Z,3.30
2018-12-22T14:05:13.680Z,3.33
2018-12-22T14:07:39.814Z,4.07
2018-12-22T14:10:09.970Z,3.67
2018-12-22T14:12:36.139Z,4.63
2018-12-22T14:15:04.287Z,5.40
2018-12-22T14:17:30.418Z,4.23
2018-12-22T14:19:56.514Z,4.73
2018-12-22T14:22:22.630Z,3.67
2018-12-22T14:24:48.743Z,3.67
2018-12-22T14:27:14.843Z,3.53
2018-12-22T14:29:40.966Z,2.90
2018-12-22T14:32:07.063Z,3.33
2018-12-22T14:34:33.619Z,3.47
2018-12-22T14:36:59.737Z,2.90
2018-12-22T14:39:25.855Z,3.43
2018-12-22T14:41:51.978Z,3.27
2018-12-22T14:44:18.095Z,3.20
2018-12-22T14:46:44.199Z,3.50
2018-12-22T14:49:10.311Z,3.47
2018-12-22T14:51:36.407Z,3.30
2018-12-22T14:54:02.563Z,3.00
2018-12-22T14:56:33.615Z,3.13
2018-12-22T14:58:59.729Z,3.00
2018-12-22T15:01:25.830Z,2.70
2018-12-22T15:03:51.939Z,3.50
2018-12-22T15:06:18.056Z,2.77
2018-12-22T15:08:44.155Z,2.43
2018-12-22T15:11:10.274Z,3.03
2018-12-22T15:13:36.382Z,3.90
2018-12-22T15:16:02.627Z,3.60
2018-12-22T15:18:28.747Z,3.00
2018-12-22T15:20:54.882Z,2.90
2018-12-22T15:23:20.978Z,3.00
2018-12-22T15:25:47.097Z,2.70
2018-12-22T15:28:13.210Z,2.93
2018-12-22T15:30:39.350Z,3.60
2018-12-22T15:33:05.446Z,3.00
2018-12-22T15:35:31.691Z,2.93
2018-12-22T15:37:58.634Z,3.20
2018-12-22T15:40:24.880Z,2.30
2018-12-22T15:42:50.983Z,2.80
2018-12-22T15:45:17.414Z,3.10
2018-12-22T15:47:44.726Z,3.03
2018-12-22T15:50:18.174Z,2.60
2018-12-22T15:52:44.274Z,2.67
2018-12-22T15:55:10.442Z,2.83
2018-12-22T15:57:36.547Z,3.03
2018-12-22T16:00:05.897Z,2.70
2018-12-22T16:02:31.998Z,3.57
2018-12-22T16:04:58.114Z,3.17
2018-12-22T16:07:24.239Z,2.50
2018-12-22T16:09:50.347Z,2.50
2018-12-22T16:12:16.468Z,2.50
2018-12-22T16:14:42.574Z,3.00
2018-12-22T16:17:08.704Z,2.83
2018-12-22T16:19:34.790Z,2.47
2018-12-22T16:22:00.925Z,3.13
2018-12-22T16:24:27.034Z,2.70
2018-12-22T16:26:53.159Z,2.80
2018-12-22T16:29:19.702Z,2.57
2018-12-22T16:31:45.819Z,3.30
2018-12-22T16:34:11.922Z,2.70
2018-12-22T16:36:38.029Z,2.80
2018-12-22T16:39:05.499Z,3.13
2018-12-22T16:41:31.639Z,2.43
2018-12-22T16:43:57.780Z,2.80
2018-12-22T16:46:23.875Z,2.70
2018-12-22T16:48:49.974Z,2.60
2018-12-22T16:51:16.090Z,2.40
2018-12-22T16:53:42.206Z,3.00
2018-12-22T16:56:08.388Z,2.73
2018-12-22T16:58:34.515Z,2.73
2018-12-22T17:01:23.499Z,2.20
2018-12-22T17:03:49.654Z,2.73
2018-12-22T17:06:15.779Z,2.17
2018-12-22T17:08:41.883Z,2.63
2018-12-22T17:11:08.012Z,3.10
2018-12-22T17:13:34.155Z,2.97
2018-12-22T17:16:00.384Z,2.60
2018-12-22T17:18:26.635Z,2.40
2018-12-22T17:20:56.525Z,3.00
2018-12-22T17:23:28.662Z,2.80
2018-12-22T17:25:56.550Z,2.53
2018-12-22T17:28:28.294Z,2.60
2018-12-22T17:30:50.807Z,3.57
2018-12-22T17:33:19.085Z,2.83
2018-12-22T17:35:45.066Z,2.70
2018-12-22T17:38:11.167Z,2.60
2018-12-22T17:40:37.282Z,2.97
2018-12-22T17:43:03.395Z,3.10
2018-12-22T17:45:29.503Z,2.70
2018-12-22T17:47:55.627Z,2.43
2018-12-22T17:50:21.757Z,3.07
2018-12-22T17:52:47.860Z,2.60
2018-12-22T17:55:14.022Z,3.00
2018-12-22T17:57:40.252Z,2.67
2018-12-22T18:00:10.281Z,2.93
2018-12-22T18:02:36.390Z,2.90
2018-12-22T18:05:03.154Z,2.80
2018-12-22T18:07:29.278Z,2.70
2018-12-22T18:09:55.387Z,2.77
2018-12-22T18:12:21.494Z,2.47
2018-12-22T18:14:47.615Z,2.70
2018-12-22T18:17:13.745Z,2.80
2018-12-22T18:19:39.843Z,3.00
2018-12-22T18:22:05.970Z,2.63
2018-12-22T18:24:32.083Z,2.40
2018-12-22T18:26:58.230Z,3.00
2018-12-22T18:29:24.325Z,2.07
2018-12-22T18:31:50.439Z,2.93
2018-12-22T18:34:16.534Z,2.73
2018-12-22T18:36:42.670Z,2.47
2018-12-22T18:39:08.770Z,2.50
2018-12-22T18:41:34.911Z,2.37
2018-12-22T18:44:01.039Z,3.23
2018-12-22T18:46:27.162Z,2.63
2018-12-22T18:48:53.260Z,2.30
2018-12-22T18:51:19.363Z,3.10
2018-12-22T18:53:45.500Z,2.90
2018-12-22T18:56:11.634Z,2.70
2018-12-22T18:58:37.747Z,2.70
2018-12-22T19:01:03.869Z,2.60
2018-12-22T19:03:29.974Z,2.57
2018-12-22T19:05:56.083Z,2.53
2018-12-22T19:08:22.207Z,2.20
2018-12-22T19:10:48.343Z,2.37
2018-12-22T19:13:14.458Z,2.23
2018-12-22T19:15:40.659Z,2.60
2018-12-22T19:18:06.819Z,2.33
2018-12-22T19:20:38.482Z,2.47
2018-12-22T19:23:05.044Z,1.97
2018-12-22T19:25:31.154Z,2.73
2018-12-22T19:27:57.345Z,2.37
2018-12-22T19:30:23.499Z,2.70
2018-12-22T19:32:49.627Z,2.33
2018-12-22T19:35:15.736Z,2.77
2018-12-22T19:37:41.830Z,2.37
2018-12-22T19:40:07.970Z,2.03
2018-12-22T19:42:34.059Z,2.00
2018-12-22T19:45:00.171Z,2.43
2018-12-22T19:47:26.266Z,2.17
2018-12-22T19:49:52.530Z,2.27
2018-12-22T19:52:18.651Z,2.50
2018-12-22T19:54:44.842Z,2.30
2018-12-22T19:57:10.947Z,2.40
2018-12-22T19:59:38.725Z,2.53
2018-12-22T20:02:04.990Z,2.63
2018-12-22T20:04:31.111Z,2.70
2018-12-22T20:06:57.220Z,1.87
2018-12-22T20:09:23.331Z,2.10
2018-12-22T20:11:49.775Z,2.30
2018-12-22T20:14:15.894Z,2.17
2018-12-22T20:16:42.006Z,2.40
2018-12-22T20:19:08.118Z,2.20
2018-12-22T20:21:34.218Z,2.10
2018-12-22T20:24:00.334Z,2.37
2018-12-22T20:26:26.453Z,1.80
2018-12-22T20:28:52.576Z,1.90
2018-12-22T20:31:18.676Z,1.87
2018-12-22T20:33:44.798Z,2.20
2018-12-22T20:36:10.906Z,2.07
2018-12-22T20:38:37.015Z,2.40
2018-12-22T20:41:03.143Z,2.30
2018-12-22T20:43:29.254Z,2.10
2018-12-22T20:45:55.408Z,1.97
2018-12-22T20:48:21.517Z,2.20
2018-12-22T20:50:47.627Z,1.83
2018-12-22T20:53:13.743Z,2.30
2018-12-22T20:55:39.878Z,1.83
2018-12-22T20:58:05.998Z,1.90
2018-12-22T21:00:32.131Z,2.23
2018-12-22T21:02:58.248Z,1.83
2018-12-22T21:05:27.991Z,1.83
2018-12-22T21:07:54.091Z,1.60
2018-12-22T21:10:20.195Z,1.77
2018-12-22T21:12:46.322Z,2.20
2018-12-22T21:15:12.450Z,2.43
2018-12-22T21:17:38.567Z,2.00
2018-12-22T21:20:05.315Z,2.23
2018-12-22T21:22:31.420Z,2.20
2018-12-22T21:24:58.378Z,1.83
2018-12-22T21:27:24.490Z,1.87
2018-12-22T21:29:50.604Z,1.77
2018-12-22T21:32:16.716Z,2.00
2018-12-22T21:34:42.828Z,2.10
2018-12-22T21:37:08.945Z,1.73
2018-12-22T21:39:35.066Z,1.90
2018-12-22T21:42:01.194Z,2.30
2018-12-22T21:44:27.290Z,1.80
2018-12-22T21:46:53.413Z,2.23
2018-12-22T21:49:19.518Z,2.27
2018-12-22T21:51:45.632Z,2.13
2018-12-22T21:54:11.743Z,2.40
2018-12-22T21:56:37.913Z,2.53
2018-12-22T21:59:04.010Z,2.00
2018-12-22T22:01:30.222Z,1.80
2018-12-22T22:03:56.346Z,2.07
2018-12-22T22:06:22.458Z,2.60
2018-12-22T22:08:48.570Z,2.33
2018-12-22T22:11:14.663Z,1.77
2018-12-22T22:13:40.770Z,2.13
2018-12-22T22:16:06.867Z,1.97
2018-12-22T22:18:32.967Z,1.90
2018-12-22T22:20:59.075Z,2.03
2018-12-22T22:23:25.261Z,2.00
2018-12-22T22:25:51.359Z,1.67
2018-12-22T22:28:17.466Z,2.10
2018-12-22T22:30:43.606Z,2.13
2018-12-22T22:33:09.713Z,2.03
2018-12-22T22:35:35.815Z,2.03
2018-12-22T22:38:01.938Z,1.53
2018-12-22T22:40:28.058Z,1.97
2018-12-22T22:42:54.173Z,2.03
2018-12-22T22:45:20.287Z,2.60
2018-12-22T22:47:46.411Z,2.13
2018-12-22T22:50:12.519Z,2.60
2018-12-22T22:52:38.630Z,1.90
2018-12-22T22:55:04.795Z,2.00
2018-12-22T22:57:30.914Z,2.40
2018-12-22T22:59:57.022Z,2.00
2018-12-22T23:02:23.147Z,1.90
2018-12-22T23:04:54.433Z,2.50
2018-12-22T23:07:17.548Z,2.20
2018-12-22T23:09:43.691Z,1.90
2018-12-22T23:12:09.791Z,2.00
2018-12-22T23:14:35.902Z,1.90
2018-12-22T23:17:02.010Z,2.13
2018-12-22T23:19:28.127Z,1.90
2018-12-22T23:21:54.222Z,1.87
2018-12-22T23:24:20.334Z,1.97
2018-12-22T23:26:46.446Z,2.00
2018-12-22T23:29:12.561Z,2.10
2018-12-22T23:31:38.674Z,2.00
2018-12-22T23:34:04.794Z,2.03
2018-12-22T23:36:30.906Z,2.20
2018-12-22T23:38:57.019Z,2.20
2018-12-22T23:41:23.118Z,1.70
2018-12-22T23:43:49.208Z,1.87
2018-12-22T23:46:15.558Z,1.70
2018-12-22T23:48:41.690Z,2.13
2018-12-22T23:51:07.819Z,1.60
2018-12-22T23:53:33.919Z,2.00
2018-12-22T23:56:00.054Z,2.40
2018-12-22T23:58:26.162Z,1.67
