createdAt,value
2018-01-03T00:01:59.334Z,77.20
2018-01-03T00:04:33.854Z,78.20
2018-01-03T00:07:08.235Z,78.20
2018-01-03T00:09:42.888Z,78.00
2018-01-03T00:12:18.221Z,78.70
2018-01-03T00:14:52.881Z,78.50
2018-01-03T00:17:27.606Z,78.50
2018-01-03T00:20:01.445Z,77.80
2018-01-03T00:22:36.989Z,79.10
2018-01-03T00:25:11.149Z,78.50
2018-01-03T00:27:45.303Z,79.30
2018-01-03T00:30:19.072Z,78.30
2018-01-03T00:32:53.380Z,79.20
2018-01-03T00:35:27.500Z,80.50
2018-01-03T00:38:03.168Z,78.70
2018-01-03T00:40:37.597Z,80.20
2018-01-03T00:43:11.963Z,80.20
2018-01-03T00:45:46.706Z,79.60
2018-01-03T00:48:21.972Z,80.20
2018-01-03T00:50:56.987Z,79.90
2018-01-03T00:53:31.574Z,79.80
2018-01-03T00:56:05.354Z,80.00
2018-01-03T00:58:39.134Z,79.90
2018-01-03T01:01:12.937Z,80.40
2018-01-03T01:03:46.887Z,80.40
2018-01-03T01:06:21.842Z,80.00
2018-01-03T01:08:56.312Z,80.70
2018-01-03T01:11:29.979Z,80.90
2018-01-03T01:14:04.121Z,80.70
2018-01-03T01:16:38.385Z,80.50
2018-01-03T01:19:12.881Z,80.60
2018-01-03T01:21:46.878Z,81.90
2018-01-03T01:24:20.826Z,80.30
2018-01-03T01:26:55.353Z,81.40
2018-01-03T01:29:29.483Z,82.00
2018-01-03T01:32:03.727Z,82.10
2018-01-03T01:34:38.773Z,82.30
2018-01-03T01:37:13.665Z,82.90
2018-01-03T01:39:48.346Z,82.90
2018-01-03T01:42:23.837Z,82.50
2018-01-03T01:44:57.635Z,82.50
2018-01-03T01:47:31.684Z,83.20
2018-01-03T01:50:05.500Z,83.30
2018-01-03T01:52:39.397Z,83.50
2018-01-03T01:55:13.270Z,84.20
2018-01-03T01:57:47.878Z,85.10
2018-01-03T02:00:21.851Z,83.90
2018-01-03T02:02:55.777Z,83.90
2018-01-03T02:05:29.435Z,83.50
2018-01-03T02:08:04.007Z,85.30
2018-01-03T02:10:38.619Z,84.60
2018-01-03T02:13:12.733Z,83.80
2018-01-03T02:15:46.693Z,84.00
2018-01-03T02:18:20.546Z,84.20
2018-01-03T02:20:54.657Z,84.20
2018-01-03T02:23:30.037Z,84.30
2018-01-03T02:26:05.101Z,83.60
2018-01-03T02:28:40.311Z,83.90
2018-01-03T02:31:14.504Z,83.80
2018-01-03T02:33:49.154Z,83.50
2018-01-03T02:38:59.524Z,83.60
2018-01-03T02:41:33.650Z,83.40
2018-01-03T02:44:07.324Z,84.30
2018-01-03T02:46:41.983Z,83.10
2018-01-03T02:49:16.013Z,83.10
2018-01-03T02:51:49.964Z,82.50
2018-01-03T02:54:23.835Z,82.90
2018-01-03T02:56:57.655Z,82.20
2018-01-03T02:59:31.412Z,81.80
2018-01-03T03:02:05.855Z,83.40
2018-01-03T03:04:39.910Z,83.40
2018-01-03T03:07:15.285Z,82.70
2018-01-03T03:09:49.610Z,82.80
2018-01-03T03:12:23.305Z,82.60
2018-01-03T03:14:57.314Z,82.90
2018-01-03T03:17:31.558Z,82.60
2018-01-03T03:20:05.526Z,82.50
2018-01-03T03:22:39.919Z,83.80
2018-01-03T03:25:13.917Z,82.40
2018-01-03T03:27:47.822Z,83.00
2018-01-03T03:30:22.604Z,83.90
2018-01-03T03:32:56.981Z,83.90
2018-01-03T03:35:30.757Z,85.20
2018-01-03T03:38:04.840Z,85.40
2018-01-03T03:40:38.888Z,86.30
2018-01-03T03:43:13.073Z,87.20
2018-01-03T03:45:47.119Z,86.00
2018-01-03T03:48:21.910Z,86.80
2018-01-03T03:50:56.127Z,86.70
2018-01-03T03:53:29.896Z,86.90
2018-01-03T03:56:03.897Z,87.60
2018-01-03T03:58:37.682Z,87.40
2018-01-03T04:01:11.558Z,87.20
2018-01-03T04:03:46.107Z,87.20
2018-01-03T04:06:20.109Z,86.20
2018-01-03T04:08:54.013Z,87.60
2018-01-03T04:11:28.759Z,86.50
2018-01-03T04:14:03.879Z,87.30
2018-01-03T04:16:38.327Z,87.60
2018-01-03T04:19:12.165Z,88.40
2018-01-03T04:21:46.096Z,88.90
2018-01-03T04:24:21.023Z,89.30
2018-01-03T04:26:56.038Z,88.60
2018-01-03T04:29:31.487Z,89.40
2018-01-03T04:32:05.562Z,88.10
2018-01-03T04:34:39.368Z,88.30
2018-01-03T04:39:49.203Z,88.70
2018-01-03T04:42:22.993Z,88.50
2018-01-03T04:44:57.635Z,88.80
2018-01-03T04:47:31.620Z,89.40
2018-01-03T04:50:05.721Z,90.00
2018-01-03T04:52:39.626Z,90.20
2018-01-03T04:55:14.114Z,90.20
2018-01-03T04:57:48.048Z,90.30
2018-01-03T05:00:21.961Z,90.20
2018-01-03T05:02:55.723Z,90.60
2018-01-03T05:05:29.591Z,90.10
2018-01-03T05:08:03.488Z,90.00
2018-01-03T05:10:38.155Z,90.30
2018-01-03T05:13:12.678Z,90.20
2018-01-03T05:15:47.170Z,90.20
2018-01-03T05:18:22.273Z,90.60
2018-01-03T05:20:56.333Z,90.60
2018-01-03T05:23:30.379Z,90.40
2018-01-03T05:26:04.152Z,90.50
2018-01-03T05:28:38.089Z,90.00
2018-01-03T05:31:12.409Z,90.00
2018-01-03T05:33:46.580Z,89.80
2018-01-03T05:36:20.717Z,89.60
2018-01-03T05:38:54.630Z,89.50
2018-01-03T05:41:29.303Z,89.60
2018-01-03T05:44:04.226Z,90.20
2018-01-03T05:46:38.612Z,90.00
2018-01-03T05:49:12.480Z,90.00
2018-01-03T05:51:46.281Z,89.80
2018-01-03T05:54:21.242Z,90.00
2018-01-03T05:56:55.134Z,90.20
2018-01-03T05:59:29.439Z,90.50
2018-01-03T06:02:03.893Z,90.60
2018-01-03T06:04:37.982Z,90.80
2018-01-03T06:07:11.878Z,90.80
2018-01-03T06:09:46.006Z,90.90
2018-01-03T06:12:20.135Z,90.60
2018-01-03T06:14:55.005Z,90.90
2018-01-03T06:17:29.316Z,90.70
2018-01-03T06:20:04.579Z,91.20
2018-01-03T06:22:40.196Z,90.60
2018-01-03T06:25:14.489Z,90.60
2018-01-03T06:27:48.154Z,90.40
2018-01-03T06:30:22.730Z,90.90
2018-01-03T06:32:57.399Z,90.80
2018-01-03T06:35:31.495Z,89.50
2018-01-03T06:38:05.384Z,90.30
2018-01-03T06:40:39.333Z,91.70
2018-01-03T06:43:13.194Z,92.10
2018-01-03T06:45:47.911Z,91.90
2018-01-03T06:48:22.143Z,91.20
2018-01-03T06:50:55.863Z,90.90
2018-01-03T06:53:30.015Z,89.90
2018-01-03T06:56:05.390Z,89.10
2018-01-03T06:58:39.724Z,86.20
2018-01-03T07:01:13.615Z,86.60
2018-01-03T07:03:47.799Z,87.00
2018-01-03T07:06:21.688Z,87.00
2018-01-03T07:08:56.232Z,86.40
2018-01-03T07:11:30.374Z,84.50
2018-01-03T07:14:04.901Z,85.20
2018-01-03T07:16:39.368Z,85.50
2018-01-03T07:19:13.306Z,85.30
2018-01-03T07:21:47.288Z,85.90
2018-01-03T07:24:21.816Z,86.50
2018-01-03T07:26:56.337Z,87.60
2018-01-03T07:29:31.347Z,88.80
2018-01-03T07:32:05.644Z,88.00
2018-01-03T07:34:39.799Z,86.50
2018-01-03T07:37:13.505Z,87.20
2018-01-03T07:39:47.517Z,85.90
2018-01-03T07:42:21.451Z,86.50
2018-01-03T07:44:55.822Z,84.80
2018-01-03T07:47:29.814Z,85.40
2018-01-03T07:50:05.268Z,82.00
2018-01-03T07:52:39.489Z,82.00
2018-01-03T07:55:13.854Z,81.10
2018-01-03T07:57:47.937Z,79.60
2018-01-03T08:00:22.379Z,79.20
2018-01-03T08:02:56.647Z,78.10
2018-01-03T08:05:30.519Z,77.00
2018-01-03T08:08:05.208Z,76.70
2018-01-03T08:10:39.259Z,75.90
2018-01-03T08:13:13.810Z,75.00
2018-01-03T08:15:49.209Z,75.10
2018-01-03T08:18:23.766Z,76.40
2018-01-03T08:20:57.677Z,74.40
2018-01-03T08:23:32.047Z,74.50
2018-01-03T08:26:07.247Z,76.60
2018-01-03T08:28:41.667Z,76.50
2018-01-03T08:31:16.512Z,77.50
2018-01-03T08:33:51.699Z,78.50
2018-01-03T08:36:26.321Z,77.30
2018-01-03T08:39:01.063Z,78.10
2018-01-03T08:41:35.656Z,77.10
2018-01-03T08:44:10.091Z,77.50
2018-01-03T08:46:44.185Z,77.20
2018-01-03T08:49:18.043Z,75.70
2018-01-03T08:51:52.096Z,74.60
2018-01-03T08:54:25.927Z,71.10
2018-01-03T08:57:00.809Z,70.50
2018-01-03T08:59:34.810Z,70.40
2018-01-03T09:02:08.774Z,68.90
2018-01-03T09:04:43.440Z,67.20
2018-01-03T09:07:17.695Z,67.00
2018-01-03T09:09:51.668Z,67.20
2018-01-03T09:12:25.998Z,67.50
2018-01-03T09:14:59.786Z,67.20
2018-01-03T09:17:33.937Z,67.40
2018-01-03T09:20:08.525Z,67.90
2018-01-03T09:22:42.310Z,68.60
2018-01-03T09:25:17.400Z,68.70
2018-01-03T09:27:51.945Z,68.20
2018-01-03T09:30:26.224Z,68.20
2018-01-03T09:33:00.297Z,68.30
2018-01-03T09:35:34.132Z,67.50
2018-01-03T09:38:08.077Z,67.80
2018-01-03T09:40:41.834Z,65.60
2018-01-03T09:43:15.987Z,65.70
2018-01-03T09:45:49.941Z,65.30
2018-01-03T09:48:26.595Z,65.20
2018-01-03T09:51:00.916Z,65.10
2018-01-03T09:53:35.582Z,64.70
2018-01-03T09:56:09.487Z,66.70
2018-01-03T09:58:43.419Z,67.50
2018-01-03T10:01:17.967Z,63.10
2018-01-03T10:03:51.887Z,65.30
2018-01-03T10:06:25.733Z,65.20
2018-01-03T10:09:00.818Z,64.60
2018-01-03T10:11:34.527Z,65.60
2018-01-03T10:14:08.567Z,65.50
2018-01-03T10:16:43.252Z,65.70
2018-01-03T10:19:17.332Z,64.80
2018-01-03T10:21:51.276Z,65.50
2018-01-03T10:24:25.491Z,65.40
2018-01-03T10:27:00.425Z,66.20
2018-01-03T10:29:35.074Z,66.10
2018-01-03T10:32:09.470Z,65.60
2018-01-03T10:34:44.337Z,64.00
2018-01-03T10:37:18.582Z,64.00
2018-01-03T10:39:52.708Z,62.20
2018-01-03T10:42:26.985Z,62.40
2018-01-03T10:45:01.827Z,64.90
2018-01-03T10:47:36.651Z,64.20
2018-01-03T10:50:10.807Z,64.20
2018-01-03T10:52:44.876Z,63.40
2018-01-03T10:55:19.472Z,63.00
2018-01-03T10:57:53.335Z,63.50
2018-01-03T11:00:27.130Z,63.70
2018-01-03T11:03:01.904Z,63.10
2018-01-03T11:05:36.859Z,62.60
2018-01-03T11:08:11.075Z,62.60
2018-01-03T11:10:46.221Z,62.00
2018-01-03T11:13:20.777Z,62.90
2018-01-03T11:15:55.735Z,60.00
2018-01-03T11:18:30.478Z,59.60
2018-01-03T11:21:04.664Z,59.60
2018-01-03T11:23:38.518Z,59.00
2018-01-03T11:26:12.567Z,58.80
2018-01-03T11:28:46.310Z,59.20
2018-01-03T11:31:20.172Z,58.00
2018-01-03T11:33:53.992Z,56.80
2018-01-03T11:36:27.939Z,56.20
2018-01-03T11:39:02.356Z,56.20
2018-01-03T11:41:37.462Z,53.40
2018-01-03T11:44:12.032Z,53.40
2018-01-03T11:46:46.886Z,55.80
2018-01-03T11:49:21.201Z,55.80
2018-01-03T11:51:55.625Z,54.80
2018-01-03T11:54:30.002Z,54.70
2018-01-03T11:57:04.201Z,54.40
2018-01-03T11:59:38.919Z,53.80
2018-01-03T12:02:13.127Z,53.50
2018-01-03T12:04:48.504Z,52.40
2018-01-03T12:07:23.551Z,52.10
2018-01-03T12:09:57.891Z,52.10
2018-01-03T12:12:32.658Z,53.00
2018-01-03T12:15:06.629Z,53.10
2018-01-03T12:17:40.659Z,53.80
2018-01-03T12:20:14.523Z,54.40
2018-01-03T12:22:48.367Z,54.30
2018-01-03T12:25:22.214Z,55.10
2018-01-03T12:27:57.063Z,54.50
2018-01-03T12:30:31.345Z,54.40
2018-01-03T12:33:05.288Z,54.30
2018-01-03T12:35:40.241Z,54.00
2018-01-03T12:38:14.063Z,53.70
2018-01-03T12:40:47.752Z,54.00
2018-01-03T12:43:21.689Z,53.90
2018-01-03T12:45:55.829Z,52.80
2018-01-03T12:48:30.742Z,52.00
2018-01-03T12:51:04.490Z,51.90
2018-01-03T12:53:39.419Z,50.90
2018-01-03T12:56:14.318Z,50.90
2018-01-03T12:58:48.606Z,50.90
2018-01-03T13:01:23.356Z,51.50
2018-01-03T13:03:57.338Z,51.50
2018-01-03T13:06:31.065Z,52.20
2018-01-03T13:09:05.945Z,53.70
2018-01-03T13:11:40.417Z,53.70
2018-01-03T13:14:15.238Z,56.60
2018-01-03T13:16:49.914Z,57.80
2018-01-03T13:19:24.249Z,57.80
2018-01-03T13:21:58.245Z,58.10
2018-01-03T13:24:32.881Z,57.10
2018-01-03T13:27:07.140Z,57.10
2018-01-03T13:29:40.870Z,57.60
2018-01-03T13:32:15.487Z,56.70
2018-01-03T13:34:50.571Z,56.60
2018-01-03T13:37:24.669Z,56.60
2018-01-03T13:39:58.562Z,57.00
2018-01-03T13:42:32.459Z,57.30
2018-01-03T13:45:06.406Z,56.80
2018-01-03T13:47:40.564Z,57.10
2018-01-03T13:50:15.357Z,57.40
2018-01-03T13:52:49.262Z,57.50
2018-01-03T13:55:23.264Z,58.20
2018-01-03T13:57:57.329Z,59.90
2018-01-03T14:00:32.391Z,61.80
2018-01-03T14:03:06.909Z,61.80
2018-01-03T14:05:40.692Z,63.10
2018-01-03T14:08:14.840Z,64.60
2018-01-03T14:10:48.958Z,66.20
2018-01-03T14:13:23.096Z,67.20
2018-01-03T14:15:57.158Z,68.10
2018-01-03T14:18:31.387Z,68.10
2018-01-03T14:21:05.437Z,68.20
2018-01-03T14:23:39.595Z,67.80
2018-01-03T14:26:14.434Z,67.20
2018-01-03T14:28:49.644Z,66.40
2018-01-03T14:31:23.847Z,66.40
2018-01-03T14:33:58.295Z,67.00
2018-01-03T14:36:32.489Z,66.80
2018-01-03T14:39:06.604Z,66.80
2018-01-03T14:41:40.745Z,67.00
2018-01-03T14:44:15.256Z,69.00
2018-01-03T14:46:49.346Z,69.00
2018-01-03T14:49:24.471Z,69.50
2018-01-03T14:51:59.852Z,69.30
2018-01-03T14:54:34.955Z,69.30
2018-01-03T14:57:09.047Z,69.30
2018-01-03T14:59:43.305Z,70.00
2018-01-03T15:02:17.460Z,69.40
2018-01-03T15:04:52.261Z,68.90
2018-01-03T15:07:26.618Z,68.90
2018-01-03T15:10:01.157Z,68.40
2018-01-03T15:12:36.455Z,68.40
2018-01-03T15:15:10.755Z,67.60
2018-01-03T15:17:44.614Z,67.60
2018-01-03T15:20:18.882Z,67.70
2018-01-03T15:22:52.675Z,68.70
2018-01-03T15:25:26.545Z,69.00
2018-01-03T15:28:00.989Z,69.40
2018-01-03T15:30:35.416Z,69.70
2018-01-03T15:33:10.250Z,70.00
2018-01-03T15:35:44.752Z,70.00
2018-01-03T15:38:19.504Z,69.90
2018-01-03T15:40:53.272Z,69.40
2018-01-03T15:43:28.333Z,69.80
2018-01-03T15:46:02.726Z,69.00
2018-01-03T15:48:38.122Z,68.40
2018-01-03T15:51:12.475Z,68.40
2018-01-03T15:53:46.375Z,68.20
2018-01-03T15:56:20.278Z,68.10
2018-01-03T15:58:54.984Z,67.60
2018-01-03T16:01:29.263Z,67.60
2018-01-03T16:04:03.168Z,67.40
2018-01-03T16:06:37.009Z,67.20
2018-01-03T16:09:10.984Z,67.30
2018-01-03T16:11:45.693Z,67.60
2018-01-03T16:14:20.579Z,66.50
2018-01-03T16:16:54.836Z,66.50
2018-01-03T16:19:29.144Z,66.60
2018-01-03T16:22:03.818Z,66.40
2018-01-03T16:24:38.110Z,66.40
2018-01-03T16:27:12.095Z,66.40
2018-01-03T16:29:46.341Z,66.30
2018-01-03T16:32:21.071Z,65.80
2018-01-03T16:34:55.157Z,65.80
2018-01-03T16:37:29.622Z,65.40
2018-01-03T16:40:03.777Z,65.40
2018-01-03T16:42:37.955Z,65.90
2018-01-03T16:45:13.400Z,65.90
2018-01-03T16:47:47.529Z,65.40
2018-01-03T16:50:22.239Z,65.90
2018-01-03T16:53:01.706Z,65.90
2018-01-03T16:55:36.278Z,66.00
2018-01-03T16:58:10.312Z,65.30
2018-01-03T17:00:45.000Z,64.60
2018-01-03T17:03:18.935Z,64.60
2018-01-03T17:05:53.723Z,64.50
2018-01-03T17:08:28.558Z,64.30
2018-01-03T17:11:02.686Z,64.30
2018-01-03T17:13:37.208Z,63.90
2018-01-03T17:16:11.296Z,63.80
2018-01-03T17:18:46.057Z,66.40
2018-01-03T17:21:20.310Z,66.20
2018-01-03T17:23:54.146Z,68.50
2018-01-03T17:26:27.941Z,72.60
2018-01-03T17:29:01.803Z,72.80
2018-01-03T17:31:35.817Z,74.80
2018-01-03T17:34:09.898Z,75.50
2018-01-03T17:36:44.139Z,78.30
2018-01-03T17:39:18.301Z,79.50
2018-01-03T17:41:52.699Z,79.60
2018-01-03T17:44:26.984Z,80.00
2018-01-03T17:47:01.128Z,80.00
2018-01-03T17:49:35.306Z,79.50
2018-01-03T17:52:09.607Z,79.10
2018-01-03T17:54:44.161Z,81.00
2018-01-03T17:57:19.425Z,81.40
2018-01-03T17:59:53.833Z,81.30
2018-01-03T18:02:28.316Z,80.90
2018-01-03T18:05:02.268Z,79.70
2018-01-03T18:07:36.614Z,78.70
2018-01-03T18:10:10.422Z,77.10
2018-01-03T18:12:44.307Z,77.00
2018-01-03T18:15:18.302Z,76.80
2018-01-03T18:17:52.317Z,76.30
2018-01-03T18:20:26.260Z,76.70
2018-01-03T18:23:00.255Z,76.40
2018-01-03T18:25:35.007Z,75.90
2018-01-03T18:28:09.214Z,75.80
2018-01-03T18:30:43.763Z,75.40
2018-01-03T18:33:18.011Z,75.40
2018-01-03T18:35:51.847Z,74.80
2018-01-03T18:38:26.421Z,74.60
2018-01-03T18:41:00.534Z,74.60
2018-01-03T18:43:34.789Z,73.80
2018-01-03T18:46:09.644Z,73.70
2018-01-03T18:48:44.919Z,74.10
2018-01-03T18:51:20.235Z,74.40
2018-01-03T18:53:54.044Z,74.30
2018-01-03T18:56:28.115Z,74.60
2018-01-03T18:59:03.196Z,74.70
2018-01-03T19:01:37.533Z,74.60
2018-01-03T19:04:12.559Z,74.70
2018-01-03T19:06:47.121Z,74.10
2018-01-03T19:09:22.385Z,75.10
2018-01-03T19:11:57.013Z,74.20
2018-01-03T19:14:32.184Z,74.90
2018-01-03T19:17:06.321Z,74.40
2018-01-03T19:19:40.343Z,75.30
2018-01-03T19:22:14.223Z,75.10
2018-01-03T19:24:48.252Z,74.90
2018-01-03T19:27:22.310Z,74.80
2018-01-03T19:29:56.973Z,73.70
2018-01-03T19:32:30.944Z,72.80
2018-01-03T19:35:04.825Z,72.40
2018-01-03T19:37:38.684Z,72.30
2018-01-03T19:40:12.697Z,71.50
2018-01-03T19:42:46.486Z,72.00
2018-01-03T19:45:20.351Z,72.30
2018-01-03T19:47:54.339Z,71.00
2018-01-03T19:50:29.051Z,71.70
2018-01-03T19:53:03.082Z,71.60
2018-01-03T19:55:37.808Z,72.50
2018-01-03T19:58:12.019Z,72.40
2018-01-03T20:00:46.101Z,71.90
2018-01-03T20:03:20.171Z,72.60
2018-01-03T20:05:55.243Z,71.80
2018-01-03T20:08:30.506Z,70.70
2018-01-03T20:11:05.951Z,70.40
2018-01-03T20:13:40.168Z,70.40
2018-01-03T20:16:14.418Z,70.20
2018-01-03T20:18:48.605Z,69.00
2018-01-03T20:21:22.789Z,67.40
2018-01-03T20:23:56.989Z,67.30
2018-01-03T20:26:31.282Z,67.80
2018-01-03T20:29:06.244Z,67.90
2018-01-03T20:31:40.210Z,67.20
2018-01-03T20:34:14.859Z,68.40
2018-01-03T20:36:49.820Z,68.50
2018-01-03T20:39:23.811Z,68.40
2018-01-03T20:41:57.733Z,68.30
2018-01-03T20:44:31.488Z,69.10
2018-01-03T20:47:05.593Z,70.50
2018-01-03T20:49:39.579Z,70.30
2018-01-03T20:52:13.286Z,70.40
2018-01-03T20:54:47.970Z,70.90
2018-01-03T20:57:22.261Z,70.90
2018-01-03T20:59:56.829Z,69.30
2018-01-03T21:02:31.228Z,69.10
2018-01-03T21:05:05.169Z,69.10
2018-01-03T21:07:40.410Z,68.60
2018-01-03T21:10:14.868Z,68.60
2018-01-03T21:12:48.681Z,67.60
2018-01-03T21:15:22.440Z,67.60
2018-01-03T21:17:56.629Z,67.80
2018-01-03T21:20:31.339Z,68.50
2018-01-03T21:23:05.435Z,69.00
2018-01-03T21:25:39.392Z,69.70
2018-01-03T21:28:14.062Z,69.40
2018-01-03T21:30:49.544Z,69.00
2018-01-03T21:33:23.524Z,69.00
2018-01-03T21:35:57.994Z,69.30
2018-01-03T21:38:32.937Z,70.00
2018-01-03T21:41:06.734Z,69.90
2018-01-03T21:43:42.914Z,70.80
2018-01-03T21:46:18.107Z,70.70
2018-01-03T21:48:52.598Z,70.70
2018-01-03T21:51:26.568Z,70.40
2018-01-03T21:54:01.496Z,70.00
2018-01-03T21:56:35.956Z,69.90
2018-01-03T21:59:10.048Z,69.90
2018-01-03T22:01:44.016Z,69.70
2018-01-03T22:04:18.190Z,69.30
2018-01-03T22:06:52.163Z,68.90
2018-01-03T22:09:25.962Z,69.10
2018-01-03T22:12:01.391Z,69.20
2018-01-03T22:14:35.527Z,69.20
2018-01-03T22:17:10.933Z,69.70
2018-01-03T22:19:45.465Z,69.60
2018-01-03T22:22:19.436Z,69.90
2018-01-03T22:24:54.072Z,69.90
2018-01-03T22:27:28.254Z,69.90
2018-01-03T22:30:02.581Z,70.00
2018-01-03T22:32:36.437Z,69.60
2018-01-03T22:35:11.218Z,70.40
2018-01-03T22:37:45.462Z,71.00
2018-01-03T22:40:19.582Z,71.20
2018-01-03T22:42:54.005Z,71.50
2018-01-03T22:45:28.450Z,71.60
2018-01-03T22:48:02.588Z,71.20
2018-01-03T22:50:36.858Z,71.80
2018-01-03T22:53:11.416Z,72.60
2018-01-03T22:55:45.502Z,73.10
2018-01-03T22:58:19.395Z,73.40
2018-01-03T23:00:53.239Z,74.20
2018-01-03T23:03:27.235Z,74.30
2018-01-03T23:06:01.154Z,74.70
2018-01-03T23:08:35.018Z,75.00
2018-01-03T23:11:09.597Z,75.30
2018-01-03T23:13:43.601Z,75.30
2018-01-03T23:16:18.313Z,74.70
2018-01-03T23:18:52.391Z,74.70
2018-01-03T23:21:26.481Z,74.40
2018-01-03T23:24:01.249Z,74.80
2018-01-03T23:26:36.225Z,74.30
2018-01-03T23:29:10.211Z,74.20
2018-01-03T23:31:45.129Z,73.90
2018-01-03T23:34:19.442Z,73.70
2018-01-03T23:36:53.587Z,74.20
2018-01-03T23:39:28.775Z,72.80
2018-01-03T23:42:02.959Z,72.80
2018-01-03T23:44:37.116Z,73.00
2018-01-03T23:47:11.792Z,73.10
2018-01-03T23:49:46.340Z,72.60
2018-01-03T23:52:21.557Z,72.20
2018-01-03T23:54:56.424Z,72.30
2018-01-03T23:57:30.920Z,72.10
