createdAt,value
2022-10-30T00:01:56.979Z,47.66
2022-10-30T00:06:56.133Z,48.18
2022-10-30T00:11:55.452Z,48.28
2022-10-30T00:16:56.749Z,48.30
2022-10-30T00:21:54.059Z,48.70
2022-10-30T00:26:53.348Z,48.93
2022-10-30T00:31:52.678Z,49.02
2022-10-30T00:36:51.985Z,49.25
2022-10-30T00:41:51.310Z,49.05
2022-10-30T00:46:51.629Z,48.97
2022-10-30T00:51:49.938Z,49.07
2022-10-30T00:56:49.254Z,49.07
2022-10-30T01:01:48.648Z,49.27
2022-10-30T01:06:48.816Z,49.40
2022-10-30T01:11:48.116Z,49.49
2022-10-30T01:16:46.385Z,49.40
2022-10-30T01:21:48.709Z,49.82
2022-10-30T01:26:45.007Z,50.02
2022-10-30T01:31:44.322Z,50.02
2022-10-30T01:36:45.638Z,50.14
2022-10-30T01:41:42.923Z,50.34
2022-10-30T01:46:44.208Z,50.44
2022-10-30T01:51:41.507Z,50.44
2022-10-30T01:56:41.899Z,50.37
2022-10-30T02:01:41.142Z,50.46
2022-10-30T02:06:41.273Z,50.57
2022-10-30T02:11:40.552Z,50.57
2022-10-30T02:16:37.874Z,50.69
2022-10-30T02:21:37.217Z,50.59
2022-10-30T02:26:36.329Z,50.69
2022-10-30T02:31:38.666Z,50.69
2022-10-30T02:36:34.956Z,50.79
2022-10-30T02:41:34.277Z,50.71
2022-10-30T02:46:33.607Z,50.81
2022-10-30T02:51:33.935Z,50.81
2022-10-30T02:56:32.257Z,50.81
2022-10-30T03:01:31.667Z,50.92
2022-10-30T03:06:30.881Z,50.71
2022-10-30T03:11:30.007Z,50.71
2022-10-30T03:16:29.356Z,50.21
2022-10-30T03:21:29.459Z,50.81
2022-10-30T03:26:27.796Z,50.42
2022-10-30T03:31:27.122Z,50.31
2022-10-30T03:36:27.458Z,49.99
2022-10-30T03:41:26.764Z,49.99
2022-10-30T03:46:25.053Z,49.89
2022-10-30T03:51:25.380Z,49.58
2022-10-30T03:56:24.702Z,49.46
2022-10-30T04:01:23.083Z,49.49
2022-10-30T04:06:23.264Z,50.01
2022-10-30T04:11:21.588Z,49.99
2022-10-30T04:16:21.884Z,49.89
2022-10-30T04:21:22.165Z,50.21
2022-10-30T04:26:19.499Z,50.21
2022-10-30T04:31:17.757Z,50.21
2022-10-30T04:36:18.086Z,50.31
2022-10-30T04:41:18.395Z,50.42
2022-10-30T04:46:16.736Z,50.21
2022-10-30T04:51:15.893Z,50.74
2022-10-30T04:56:15.010Z,50.63
2022-10-30T05:01:15.447Z,50.63
2022-10-30T05:06:13.632Z,50.63
2022-10-30T05:11:13.934Z,50.54
2022-10-30T05:16:12.234Z,50.66
2022-10-30T05:21:11.545Z,50.66
2022-10-30T05:26:10.851Z,50.24
2022-10-30T05:31:12.172Z,49.93
2022-10-30T05:36:09.469Z,49.11
2022-10-30T05:41:08.781Z,49.93
2022-10-30T05:46:08.065Z,49.63
2022-10-30T05:51:09.376Z,49.63
2022-10-30T05:56:06.657Z,49.31
2022-10-30T06:01:06.965Z,49.01
2022-10-30T06:06:06.283Z,48.69
2022-10-30T06:11:04.591Z,48.49
2022-10-30T06:16:03.874Z,48.69
2022-10-30T06:21:03.186Z,48.69
2022-10-30T06:26:03.519Z,48.99
2022-10-30T06:31:01.829Z,48.89
2022-10-30T06:36:01.146Z,49.08
2022-10-30T06:41:00.450Z,49.08
2022-10-30T06:46:00.962Z,49.08
2022-10-30T06:50:59.915Z,49.31
2022-10-30T06:55:59.223Z,49.61
2022-10-30T07:00:57.553Z,49.41
2022-10-30T07:05:56.865Z,49.81
2022-10-30T07:10:57.184Z,49.93
2022-10-30T07:15:55.508Z,50.44
2022-10-30T07:20:55.804Z,50.74
2022-10-30T07:25:55.555Z,51.14
2022-10-30T07:30:53.412Z,51.01
2022-10-30T07:35:53.698Z,50.69
2022-10-30T07:40:52.977Z,49.66
2022-10-30T07:45:51.248Z,50.07
2022-10-30T07:50:50.436Z,48.72
2022-10-30T07:55:50.709Z,48.82
2022-10-30T08:00:49.022Z,49.14
2022-10-30T08:05:48.144Z,49.04
2022-10-30T08:10:49.473Z,49.54
2022-10-30T08:15:48.809Z,48.42
2022-10-30T08:25:46.122Z,48.22
2022-10-30T08:30:45.455Z,47.92
2022-10-30T08:35:45.765Z,48.44
2022-10-30T08:40:43.102Z,48.34
2022-10-30T08:45:42.246Z,48.94
2022-10-30T08:50:42.368Z,48.52
2022-10-30T08:55:40.710Z,48.74
2022-10-30T09:00:41.054Z,49.04
2022-10-30T09:05:40.379Z,50.16
2022-10-30T09:10:38.670Z,49.87
2022-10-30T09:15:40.003Z,53.22
2022-10-30T09:20:37.328Z,52.59
2022-10-30T09:25:37.682Z,51.64
2022-10-30T09:30:35.780Z,50.09
2022-10-30T09:35:35.085Z,49.22
2022-10-30T09:40:34.429Z,48.93
2022-10-30T09:45:34.579Z,48.60
2022-10-30T09:50:37.195Z,48.80
2022-10-30T09:55:32.906Z,48.70
2022-10-30T10:00:31.249Z,49.00
2022-10-30T10:05:32.590Z,48.38
2022-10-30T10:10:30.926Z,48.48
2022-10-30T10:15:29.242Z,48.03
2022-10-30T10:20:29.364Z,47.02
2022-10-30T10:25:28.724Z,47.29
2022-10-30T10:30:27.015Z,47.19
2022-10-30T10:35:26.344Z,46.67
2022-10-30T10:40:32.577Z,46.59
2022-10-30T10:45:25.813Z,45.65
2022-10-30T10:50:24.129Z,46.17
2022-10-30T10:55:24.445Z,45.95
2022-10-30T11:00:24.747Z,45.55
2022-10-30T11:05:21.068Z,45.14
2022-10-30T11:10:22.216Z,45.85
2022-10-30T11:15:21.651Z,45.33
2022-10-30T11:20:19.778Z,44.62
2022-10-30T11:25:19.902Z,43.90
2022-10-30T11:30:20.366Z,43.98
2022-10-30T11:35:18.491Z,44.59
2022-10-30T11:40:16.785Z,44.40
2022-10-30T11:45:16.164Z,45.41
2022-10-30T11:50:15.295Z,45.11
2022-10-30T11:55:14.591Z,45.01
2022-10-30T12:00:14.939Z,45.01
2022-10-30T12:05:15.041Z,45.29
2022-10-30T12:10:13.340Z,43.96
2022-10-30T12:15:11.662Z,43.34
2022-10-30T12:20:10.984Z,41.95
2022-10-30T12:25:10.417Z,43.14
2022-10-30T12:30:11.581Z,43.44
2022-10-30T12:35:09.682Z,44.35
2022-10-30T12:40:08.012Z,43.74
2022-10-30T12:45:07.284Z,43.34
2022-10-30T12:50:07.608Z,42.23
2022-10-30T12:55:05.865Z,42.33
2022-10-30T13:00:04.190Z,42.33
2022-10-30T13:05:04.296Z,42.92
2022-10-30T13:10:02.614Z,43.24
2022-10-30T13:15:02.938Z,42.85
2022-10-30T13:20:03.269Z,43.34
2022-10-30T13:25:03.933Z,42.33
2022-10-30T13:30:01.830Z,41.52
2022-10-30T13:35:00.133Z,41.22
2022-10-30T13:40:00.410Z,41.52
2022-10-30T13:44:58.687Z,41.20
2022-10-30T13:49:58.983Z,41.31
2022-10-30T13:54:57.314Z,41.33
2022-10-30T13:59:57.613Z,41.83
2022-10-30T14:04:57.978Z,42.25
2022-10-30T14:09:55.067Z,42.03
2022-10-30T14:14:54.365Z,42.05
2022-10-30T14:19:53.769Z,41.73
2022-10-30T14:24:52.850Z,41.31
2022-10-30T14:29:53.145Z,41.63
2022-10-30T14:34:51.401Z,41.44
2022-10-30T14:39:50.788Z,41.63
2022-10-30T14:44:49.878Z,42.15
2022-10-30T14:49:50.209Z,42.47
2022-10-30T14:54:48.514Z,42.86
2022-10-30T14:59:47.797Z,43.50
2022-10-30T15:04:47.113Z,44.22
2022-10-30T15:09:46.477Z,45.45
2022-10-30T15:14:54.067Z,46.27
2022-10-30T15:19:44.860Z,46.79
2022-10-30T15:24:45.205Z,46.91
2022-10-30T15:29:43.328Z,46.30
2022-10-30T15:34:43.659Z,47.11
2022-10-30T15:39:41.958Z,47.11
2022-10-30T15:44:42.257Z,46.72
2022-10-30T15:49:40.551Z,47.33
2022-10-30T15:54:41.755Z,46.81
2022-10-30T15:59:39.922Z,47.11
2022-10-30T16:04:39.252Z,47.86
2022-10-30T16:09:39.588Z,48.25
2022-10-30T16:14:37.609Z,48.16
2022-10-30T16:19:34.780Z,48.75
2022-10-30T16:24:36.219Z,47.11
2022-10-30T16:29:36.320Z,47.31
2022-10-30T16:34:33.522Z,45.75
2022-10-30T16:39:32.739Z,46.81
2022-10-30T16:44:33.171Z,45.55
2022-10-30T16:49:32.178Z,44.00
2022-10-30T16:54:30.446Z,43.28
2022-10-30T16:59:28.674Z,43.50
2022-10-30T17:04:28.955Z,45.72
2022-10-30T17:09:29.306Z,46.64
2022-10-30T17:14:27.310Z,47.28
2022-10-30T17:19:26.648Z,47.08
2022-10-30T17:24:27.094Z,47.06
2022-10-30T17:29:25.441Z,47.18
2022-10-30T17:34:25.352Z,46.46
2022-10-30T17:39:23.888Z,46.48
2022-10-30T17:44:23.803Z,46.68
2022-10-30T17:49:22.209Z,47.00
2022-10-30T17:54:19.249Z,47.13
2022-10-30T17:59:22.749Z,47.13
2022-10-30T18:04:21.521Z,47.85
2022-10-30T18:09:19.919Z,47.72
2022-10-30T18:14:18.182Z,47.40
2022-10-30T18:19:17.385Z,46.58
2022-10-30T18:24:17.945Z,47.53
2022-10-30T18:29:17.097Z,47.33
2022-10-30T18:34:16.304Z,47.33
2022-10-30T18:39:16.418Z,47.35
2022-10-30T18:44:14.687Z,47.85
2022-10-30T18:49:13.036Z,46.50
2022-10-30T18:54:12.120Z,46.80
2022-10-30T18:59:12.185Z,46.20
2022-10-30T19:04:10.595Z,46.62
2022-10-30T19:09:09.630Z,45.90
2022-10-30T19:14:07.813Z,45.98
2022-10-30T19:19:08.308Z,46.23
2022-10-30T19:24:08.074Z,46.01
2022-10-30T19:29:07.704Z,45.83
2022-10-30T19:34:09.979Z,46.23
2022-10-30T19:39:09.271Z,47.49
2022-10-30T19:44:05.343Z,47.07
2022-10-30T19:49:03.461Z,47.05
2022-10-30T19:54:01.695Z,45.93
2022-10-30T19:59:03.088Z,45.73
2022-10-30T20:04:03.191Z,45.43
2022-10-30T20:09:01.524Z,45.95
2022-10-30T20:13:59.729Z,44.91
2022-10-30T20:18:58.707Z,45.73
2022-10-30T20:23:57.896Z,45.63
2022-10-30T20:28:58.039Z,46.03
2022-10-30T20:33:56.529Z,46.15
2022-10-30T20:38:55.535Z,46.03
2022-10-30T20:43:54.657Z,45.13
2022-10-30T20:48:53.920Z,45.10
2022-10-30T20:53:54.131Z,44.31
2022-10-30T20:58:52.311Z,44.73
2022-10-30T21:03:51.801Z,44.71
2022-10-30T21:08:52.953Z,45.13
2022-10-30T21:13:50.789Z,45.25
2022-10-30T21:18:48.967Z,45.13
2022-10-30T21:23:48.422Z,44.31
2022-10-30T21:28:48.666Z,44.43
2022-10-30T21:33:45.686Z,43.93
2022-10-30T21:38:46.876Z,43.83
2022-10-30T21:43:48.384Z,43.63
2022-10-30T21:48:45.388Z,44.25
2022-10-30T21:53:43.561Z,44.45
2022-10-30T21:58:43.755Z,44.13
2022-10-30T22:03:42.924Z,43.31
2022-10-30T22:08:40.136Z,44.03
2022-10-30T22:13:41.331Z,43.31
2022-10-30T22:18:40.539Z,43.21
2022-10-30T22:23:38.725Z,43.73
2022-10-30T22:28:37.911Z,44.05
2022-10-30T22:33:39.137Z,44.17
2022-10-30T22:38:36.296Z,43.65
2022-10-30T22:43:35.502Z,43.03
2022-10-30T22:48:35.695Z,42.83
2022-10-30T22:53:33.878Z,42.54
2022-10-30T22:58:33.066Z,42.46
2022-10-30T23:03:32.365Z,42.73
2022-10-30T23:08:31.539Z,42.21
2022-10-30T23:13:32.720Z,42.76
2022-10-30T23:18:28.863Z,42.57
2022-10-30T23:23:29.023Z,42.13
2022-10-30T23:28:28.253Z,41.52
2022-10-30T23:33:27.438Z,42.05
2022-10-30T23:38:27.620Z,42.03
2022-10-30T23:43:26.814Z,41.83
2022-10-30T23:48:25.006Z,41.74
2022-10-30T23:53:24.201Z,42.05
2022-10-30T23:58:23.390Z,42.27
