createdAt,value
2023-04-25T00:00:17.801Z,99181.63
2023-04-25T00:02:44.843Z,99180.81
2023-04-25T00:05:13.252Z,99177.53
2023-04-25T00:07:40.403Z,99174.25
2023-04-25T00:10:08.634Z,99179.59
2023-04-25T00:12:36.794Z,99169.31
2023-04-25T00:15:04.350Z,99172.78
2023-04-25T00:17:32.210Z,99170.34
2023-04-25T00:19:59.330Z,99177.72
2023-04-25T00:22:26.297Z,99177.72
2023-04-25T00:24:54.406Z,99186.06
2023-04-25T00:27:21.452Z,99181.78
2023-04-25T00:29:48.528Z,99178.28
2023-04-25T00:32:15.506Z,99180.34
2023-04-25T00:34:42.521Z,99168.22
2023-04-25T00:37:09.468Z,99166.59
2023-04-25T00:39:36.430Z,99163.53
2023-04-25T00:42:04.133Z,99169.06
2023-04-25T00:44:33.072Z,99171.06
2023-04-25T00:47:02.620Z,99168.41
2023-04-25T00:49:29.571Z,99162.47
2023-04-25T00:51:57.399Z,99162.47
2023-04-25T00:54:24.720Z,99166.97
2023-04-25T00:56:52.075Z,99152.84
2023-04-25T00:59:21.369Z,99161.84
2023-04-25T01:01:48.610Z,99158.53
2023-04-25T01:04:15.900Z,99155.88
2023-04-25T01:06:43.077Z,99145.66
2023-04-25T01:09:11.049Z,99151.19
2023-04-25T01:11:38.067Z,99150.50
2023-04-25T01:14:05.427Z,99150.69
2023-04-25T01:16:34.031Z,99151.09
2023-04-25T01:19:01.259Z,99153.13
2023-04-25T01:21:30.712Z,99145.56
2023-04-25T01:23:58.519Z,99144.94
2023-04-25T01:26:26.138Z,99138.97
2023-04-25T01:28:53.357Z,99133.66
2023-04-25T01:31:21.088Z,99141.00
2023-04-25T01:33:49.509Z,99141.00
2023-04-25T01:36:17.278Z,99130.78
2023-04-25T01:38:45.012Z,99139.75
2023-04-25T01:41:12.219Z,99139.94
2023-04-25T01:43:39.488Z,99141.78
2023-04-25T01:46:07.122Z,99144.66
2023-04-25T01:48:34.159Z,99142.19
2023-04-25T01:51:01.171Z,99143.19
2023-04-25T01:53:29.474Z,99137.88
2023-04-25T01:55:56.934Z,99142.56
2023-04-25T01:58:27.236Z,99142.56
2023-04-25T02:01:08.456Z,99140.09
2023-04-25T02:03:42.885Z,99142.78
2023-04-25T02:06:18.561Z,99141.94
2023-04-25T02:08:47.798Z,99138.47
2023-04-25T02:11:16.776Z,99139.50
2023-04-25T02:13:54.559Z,99144.00
2023-04-25T02:16:41.988Z,99143.34
2023-04-25T02:19:09.014Z,99143.75
2023-04-25T02:21:36.692Z,99138.63
2023-04-25T02:24:05.537Z,99138.81
2023-04-25T02:26:32.506Z,99140.84
2023-04-25T02:28:59.629Z,99139.19
2023-04-25T02:31:27.018Z,99132.25
2023-04-25T02:33:54.088Z,99132.63
2023-04-25T02:36:21.062Z,99130.16
2023-04-25T02:38:49.409Z,99140.19
2023-04-25T02:41:16.386Z,99135.88
2023-04-25T02:43:43.296Z,99138.72
2023-04-25T02:46:10.659Z,99137.06
2023-04-25T02:48:37.660Z,99135.44
2023-04-25T02:51:04.672Z,99132.16
2023-04-25T02:53:31.783Z,99128.84
2023-04-25T02:56:00.203Z,99138.66
2023-04-25T02:58:27.308Z,99138.66
2023-04-25T03:00:55.734Z,99137.84
2023-04-25T03:03:23.256Z,99131.91
2023-04-25T03:05:52.225Z,99137.41
2023-04-25T03:08:23.923Z,99137.41
2023-04-25T03:10:52.335Z,99135.78
2023-04-25T03:13:19.558Z,99136.78
2023-04-25T03:15:47.039Z,99125.31
2023-04-25T03:18:14.107Z,99124.69
2023-04-25T03:20:42.706Z,99128.38
2023-04-25T03:23:09.959Z,99125.09
2023-04-25T03:25:37.668Z,99119.13
2023-04-25T03:28:05.268Z,99121.19
2023-04-25T03:30:32.706Z,99125.03
2023-04-25T03:33:00.347Z,99122.56
2023-04-25T03:35:27.475Z,99127.88
2023-04-25T03:37:55.270Z,99118.25
2023-04-25T03:40:27.548Z,99121.75
2023-04-25T03:43:13.152Z,99123.59
2023-04-25T03:45:44.832Z,99120.09
2023-04-25T03:48:13.119Z,99127.06
2023-04-25T03:50:40.218Z,99121.75
2023-04-25T03:53:07.467Z,99124.22
2023-04-25T03:55:54.396Z,99126.88
2023-04-25T03:58:21.387Z,99132.19
2023-04-25T04:00:48.721Z,99129.53
2023-04-25T04:03:15.894Z,99131.19
2023-04-25T04:05:43.050Z,99124.03
2023-04-25T04:08:10.041Z,99126.69
2023-04-25T04:10:38.696Z,99127.50
2023-04-25T04:13:05.796Z,99130.97
2023-04-25T04:15:33.938Z,99126.50
2023-04-25T04:18:03.715Z,99130.16
2023-04-25T04:20:31.517Z,99128.31
2023-04-25T04:22:58.590Z,99128.31
2023-04-25T04:25:27.127Z,99129.53
2023-04-25T04:28:05.941Z,99131.53
2023-04-25T04:30:56.476Z,99141.34
2023-04-25T04:33:24.468Z,99128.88
2023-04-25T04:35:57.384Z,99136.66
2023-04-25T04:38:24.874Z,99132.19
2023-04-25T04:40:53.426Z,99136.50
2023-04-25T04:43:26.031Z,99144.25
2023-04-25T04:46:25.589Z,99143.25
2023-04-25T04:49:14.595Z,99151.22
2023-04-25T04:51:56.832Z,99152.03
2023-04-25T04:54:38.170Z,99156.53
2023-04-25T04:57:25.707Z,99152.25
2023-04-25T05:00:19.140Z,99162.03
2023-04-25T05:03:04.696Z,99167.34
2023-04-25T05:06:01.080Z,99163.88
2023-04-25T05:08:27.984Z,99174.50
2023-04-25T05:11:09.188Z,99165.72
2023-04-25T05:13:59.241Z,99175.31
2023-04-25T05:16:46.513Z,99169.00
2023-04-25T05:19:33.223Z,99164.31
2023-04-25T05:22:16.368Z,99167.63
2023-04-25T05:25:10.668Z,99163.94
2023-04-25T05:27:56.083Z,99168.84
2023-04-25T05:30:36.610Z,99163.19
2023-04-25T05:33:08.145Z,99170.75
2023-04-25T05:35:35.620Z,99160.72
2023-04-25T05:38:02.631Z,99160.38
2023-04-25T05:40:49.832Z,99165.28
2023-04-25T05:43:36.044Z,99163.06
2023-04-25T05:46:18.087Z,99170.47
2023-04-25T05:49:15.986Z,99164.56
2023-04-25T05:51:57.946Z,99176.66
2023-04-25T05:54:38.499Z,99179.75
2023-04-25T05:57:05.549Z,99186.53
2023-04-25T05:59:32.998Z,99186.13
2023-04-25T06:02:01.753Z,99186.75
2023-04-25T06:04:29.712Z,99180.41
2023-04-25T06:06:56.782Z,99179.22
2023-04-25T06:09:24.295Z,99185.16
2023-04-25T06:11:54.110Z,99192.09
2023-04-25T06:14:27.696Z,99189.28
2023-04-25T06:16:56.169Z,99193.59
2023-04-25T06:19:23.148Z,99195.22
2023-04-25T06:21:50.105Z,99199.50
2023-04-25T06:24:17.318Z,99195.84
2023-04-25T06:26:45.327Z,99201.16
2023-04-25T06:29:12.606Z,99196.66
2023-04-25T06:31:39.603Z,99197.47
2023-04-25T06:34:06.709Z,99194.66
2023-04-25T06:36:37.814Z,99190.31
2023-04-25T06:39:11.742Z,99192.81
2023-04-25T06:41:38.699Z,99196.09
2023-04-25T06:44:08.204Z,99193.00
2023-04-25T06:46:40.410Z,99197.97
2023-04-25T06:49:07.591Z,99204.56
2023-04-25T06:51:34.645Z,99199.88
2023-04-25T06:54:01.753Z,99203.78
2023-04-25T06:56:35.881Z,99208.72
2023-04-25T06:59:08.560Z,99216.94
2023-04-25T07:01:38.002Z,99220.22
2023-04-25T07:04:10.366Z,99211.00
2023-04-25T07:06:43.675Z,99201.84
2023-04-25T07:09:11.722Z,99203.47
2023-04-25T07:11:39.261Z,99204.09
2023-04-25T07:14:06.201Z,99209.03
2023-04-25T07:16:34.461Z,99212.31
2023-04-25T07:19:02.828Z,99210.06
2023-04-25T07:21:31.883Z,99217.66
2023-04-25T07:24:01.757Z,99209.28
2023-04-25T07:26:34.383Z,99218.31
2023-04-25T07:29:31.289Z,99216.91
2023-04-25T07:32:00.122Z,99212.19
2023-04-25T07:34:27.139Z,99208.50
2023-04-25T07:36:54.705Z,99224.47
2023-04-25T07:39:24.057Z,99222.84
2023-04-25T07:41:53.742Z,99218.75
2023-04-25T07:44:25.505Z,99224.47
2023-04-25T07:46:52.703Z,99229.53
2023-04-25T07:49:19.923Z,99231.78
2023-04-25T07:51:46.996Z,99233.84
2023-04-25T07:54:18.244Z,99242.63
2023-04-25T07:56:53.277Z,99239.16
2023-04-25T07:59:23.931Z,99249.16
2023-04-25T08:01:51.393Z,99244.84
2023-04-25T08:04:20.278Z,99253.88
2023-04-25T08:06:53.782Z,99251.41
2023-04-25T08:09:25.106Z,99250.59
2023-04-25T08:11:53.383Z,99260.22
2023-04-25T08:14:26.199Z,99260.00
2023-04-25T08:16:53.532Z,99273.13
2023-04-25T08:19:21.304Z,99276.44
2023-04-25T08:21:48.723Z,99279.69
2023-04-25T08:24:21.051Z,99273.97
2023-04-25T08:26:48.019Z,99284.25
2023-04-25T08:29:20.896Z,99299.00
2023-04-25T08:31:48.935Z,99298.78
2023-04-25T08:34:16.237Z,99303.94
2023-04-25T08:36:48.883Z,99308.03
2023-04-25T08:39:23.928Z,99312.97
2023-04-25T08:42:16.767Z,99312.78
2023-04-25T08:44:48.340Z,99319.34
2023-04-25T08:47:15.360Z,99321.44
2023-04-25T08:49:50.475Z,99324.13
2023-04-25T08:52:25.265Z,99326.81
2023-04-25T08:54:55.233Z,99328.69
2023-04-25T08:57:22.754Z,99329.97
2023-04-25T08:59:50.818Z,99336.31
2023-04-25T09:02:20.796Z,99332.03
2023-04-25T09:04:51.251Z,99342.94
2023-04-25T09:07:22.043Z,99332.09
2023-04-25T09:09:49.063Z,99346.91
2023-04-25T09:12:20.906Z,99347.94
2023-04-25T09:15:08.522Z,99354.31
2023-04-25T09:18:00.396Z,99355.56
2023-04-25T09:20:56.362Z,99360.50
2023-04-25T09:23:28.494Z,99365.03
2023-04-25T09:25:55.600Z,99364.22
2023-04-25T09:28:30.077Z,99373.28
2023-04-25T09:30:59.226Z,99372.03
2023-04-25T09:33:35.839Z,99374.94
2023-04-25T09:36:14.579Z,99380.28
2023-04-25T09:39:17.251Z,99384.38
2023-04-25T09:41:55.658Z,99380.34
2023-04-25T09:44:26.094Z,99379.75
2023-04-25T09:46:54.671Z,99376.28
2023-04-25T09:49:27.188Z,99377.69
2023-04-25T09:52:26.028Z,99391.03
2023-04-25T09:55:13.586Z,99385.28
2023-04-25T09:57:41.790Z,99390.41
2023-04-25T10:00:13.137Z,99390.19
2023-04-25T10:02:47.709Z,99398.81
2023-04-25T10:05:33.886Z,99388.53
2023-04-25T10:08:05.400Z,99403.94
2023-04-25T10:10:37.078Z,99399.59
2023-04-25T10:13:06.538Z,99402.47
2023-04-25T10:15:39.676Z,99401.41
2023-04-25T10:18:08.203Z,99398.94
2023-04-25T10:20:35.294Z,99411.25
2023-04-25T10:23:16.279Z,99407.31
2023-04-25T10:25:43.589Z,99412.63
2023-04-25T10:28:10.761Z,99422.50
2023-04-25T10:30:37.917Z,99410.56
2023-04-25T10:33:19.498Z,99420.56
2023-04-25T10:35:46.907Z,99422.19
2023-04-25T10:38:15.810Z,99419.47
2023-04-25T10:40:42.810Z,99423.56
2023-04-25T10:43:41.289Z,99419.34
2023-04-25T10:46:38.444Z,99427.97
2023-04-25T10:49:05.477Z,99424.25
2023-04-25T10:51:47.210Z,99434.16
2023-04-25T10:54:22.825Z,99431.25
2023-04-25T10:56:50.519Z,99433.34
2023-04-25T10:59:19.723Z,99441.19
2023-04-25T11:01:53.979Z,99444.09
2023-04-25T11:04:34.851Z,99444.13
2023-04-25T11:07:10.852Z,99440.22
2023-04-25T11:09:41.787Z,99446.00
2023-04-25T11:12:09.685Z,99435.91
2023-04-25T11:14:37.438Z,99441.69
2023-04-25T11:17:04.442Z,99442.53
2023-04-25T11:19:31.650Z,99439.63
2023-04-25T11:22:02.935Z,99444.16
2023-04-25T11:24:32.022Z,99446.00
2023-04-25T11:27:00.350Z,99452.81
2023-04-25T11:29:32.153Z,99449.94
2023-04-25T11:31:59.589Z,99449.97
2023-04-25T11:34:27.199Z,99447.97
2023-04-25T11:36:54.688Z,99450.44
2023-04-25T11:39:22.209Z,99447.19
2023-04-25T11:41:49.192Z,99454.56
2023-04-25T11:44:20.625Z,99463.22
2023-04-25T11:46:48.349Z,99455.81
2023-04-25T11:49:16.479Z,99462.78
2023-04-25T11:51:45.578Z,99463.38
2023-04-25T11:54:13.808Z,99465.66
2023-04-25T11:56:45.721Z,99468.94
2023-04-25T11:59:14.069Z,99477.78
2023-04-25T12:01:50.557Z,99474.47
2023-04-25T12:04:22.899Z,99479.22
2023-04-25T12:06:53.197Z,99471.31
2023-04-25T12:09:31.106Z,99473.72
2023-04-25T12:12:00.223Z,99488.03
2023-04-25T12:14:29.954Z,99484.72
2023-04-25T12:16:59.118Z,99487.19
2023-04-25T12:19:26.943Z,99482.66
2023-04-25T12:21:58.585Z,99485.13
2023-04-25T12:24:28.752Z,99480.75
2023-04-25T12:27:10.828Z,99485.09
2023-04-25T12:29:49.236Z,99490.44
2023-04-25T12:32:17.839Z,99490.66
2023-04-25T12:34:45.922Z,99487.59
2023-04-25T12:37:13.491Z,99500.34
2023-04-25T12:39:40.517Z,99492.53
2023-04-25T12:42:09.673Z,99499.97
2023-04-25T12:44:37.252Z,99495.06
2023-04-25T12:47:05.197Z,99490.53
2023-04-25T12:49:32.980Z,99499.16
2023-04-25T12:51:59.993Z,99497.09
2023-04-25T12:54:27.158Z,99497.91
2023-04-25T12:56:54.339Z,99495.84
2023-04-25T12:59:22.133Z,99498.72
2023-04-25T13:01:49.252Z,99500.34
2023-04-25T13:04:16.953Z,99500.34
2023-04-25T13:06:44.320Z,99502.84
2023-04-25T13:09:13.101Z,99499.50
2023-04-25T13:11:41.409Z,99504.00
2023-04-25T13:14:08.776Z,99508.09
2023-04-25T13:16:35.901Z,99507.81
2023-04-25T13:19:03.045Z,99507.13
2023-04-25T13:21:33.437Z,99505.75
2023-04-25T13:24:00.557Z,99513.06
2023-04-25T13:26:27.657Z,99510.84
2023-04-25T13:28:54.631Z,99510.34
2023-04-25T13:31:21.885Z,99510.72
2023-04-25T13:33:49.019Z,99500.34
2023-04-25T13:36:16.119Z,99517.28
2023-04-25T13:38:44.872Z,99513.66
2023-04-25T13:41:16.530Z,99521.88
2023-04-25T13:43:43.511Z,99523.97
2023-04-25T13:46:24.850Z,99522.34
2023-04-25T13:49:06.201Z,99522.34
2023-04-25T13:51:37.224Z,99524.75
2023-04-25T13:54:04.360Z,99517.53
2023-04-25T13:56:31.387Z,99521.78
2023-04-25T13:58:58.325Z,99521.56
2023-04-25T14:01:25.384Z,99519.22
2023-04-25T14:03:52.627Z,99519.19
2023-04-25T14:06:23.758Z,99524.59
2023-04-25T14:08:53.463Z,99526.16
2023-04-25T14:11:20.374Z,99529.88
2023-04-25T14:13:48.621Z,99531.16
2023-04-25T14:16:16.998Z,99534.53
2023-04-25T14:18:43.977Z,99531.00
2023-04-25T14:21:10.952Z,99541.00
2023-04-25T14:23:37.900Z,99533.25
2023-04-25T14:26:05.088Z,99543.47
2023-04-25T14:28:32.467Z,99534.31
2023-04-25T14:30:59.421Z,99535.66
2023-04-25T14:33:26.487Z,99535.66
2023-04-25T14:35:53.892Z,99533.47
2023-04-25T14:38:24.079Z,99534.16
2023-04-25T14:40:51.460Z,99533.53
2023-04-25T14:43:18.653Z,99536.63
2023-04-25T14:45:46.292Z,99537.03
2023-04-25T14:48:13.604Z,99546.84
2023-04-25T14:50:40.819Z,99544.31
2023-04-25T14:53:07.809Z,99541.59
2023-04-25T14:55:34.765Z,99543.34
2023-04-25T14:58:01.987Z,99545.56
2023-04-25T15:00:29.207Z,99545.06
2023-04-25T15:02:57.177Z,99545.41
2023-04-25T15:05:24.530Z,99543.22
2023-04-25T15:07:51.518Z,99554.06
2023-04-25T15:10:19.525Z,99553.56
2023-04-25T15:12:47.818Z,99541.44
2023-04-25T15:15:22.754Z,99550.28
2023-04-25T15:17:53.079Z,99548.91
2023-04-25T15:20:20.161Z,99549.81
2023-04-25T15:22:49.565Z,99550.00
2023-04-25T15:25:20.837Z,99552.34
2023-04-25T15:27:49.379Z,99561.75
2023-04-25T15:30:18.214Z,99562.25
2023-04-25T15:32:46.795Z,99567.06
2023-04-25T15:35:15.800Z,99561.19
2023-04-25T15:37:43.057Z,99562.47
2023-04-25T15:40:14.676Z,99567.53
2023-04-25T15:42:48.176Z,99570.44
2023-04-25T15:45:17.721Z,99571.72
2023-04-25T15:47:45.520Z,99577.16
2023-04-25T15:50:14.835Z,99570.38
2023-04-25T15:52:42.058Z,99566.88
2023-04-25T15:55:10.434Z,99580.03
2023-04-25T15:57:37.448Z,99574.69
2023-04-25T16:00:11.098Z,99574.91
2023-04-25T16:02:40.983Z,99579.66
2023-04-25T16:05:09.119Z,99581.94
2023-04-25T16:07:36.739Z,99586.75
2023-04-25T16:10:04.292Z,99595.03
2023-04-25T16:12:31.797Z,99586.41
2023-04-25T16:14:58.768Z,99582.13
2023-04-25T16:17:27.975Z,99582.38
2023-04-25T16:19:55.233Z,99587.78
2023-04-25T16:22:22.406Z,99593.16
2023-04-25T16:24:49.366Z,99594.00
2023-04-25T16:27:16.405Z,99601.03
2023-04-25T16:29:43.356Z,99597.31
2023-04-25T16:32:10.891Z,99599.81
2023-04-25T16:34:37.811Z,99604.34
2023-04-25T16:37:04.750Z,99612.19
2023-04-25T16:39:31.658Z,99614.69
2023-04-25T16:41:58.554Z,99609.13
2023-04-25T16:44:25.536Z,99614.28
2023-04-25T16:46:52.488Z,99609.75
2023-04-25T16:49:19.443Z,99613.09
2023-04-25T16:51:46.994Z,99619.22
2023-04-25T16:54:13.979Z,99622.94
2023-04-25T16:56:41.655Z,99614.91
2023-04-25T16:59:08.614Z,99620.06
2023-04-25T17:01:36.233Z,99618.00
2023-04-25T17:04:03.458Z,99619.41
2023-04-25T17:06:30.560Z,99620.25
2023-04-25T17:08:57.509Z,99621.69
2023-04-25T17:11:24.520Z,99625.78
2023-04-25T17:13:51.541Z,99628.88
2023-04-25T17:16:24.630Z,99626.59
2023-04-25T17:18:52.417Z,99634.44
2023-04-25T17:21:20.379Z,99632.78
2023-04-25T17:23:47.457Z,99639.34
2023-04-25T17:26:15.390Z,99640.38
2023-04-25T17:28:44.941Z,99651.28
2023-04-25T17:31:12.221Z,99642.59
2023-04-25T17:33:39.334Z,99649.00
2023-04-25T17:36:07.078Z,99654.75
2023-04-25T17:38:35.581Z,99657.81
2023-04-25T17:41:02.818Z,99659.66
2023-04-25T17:43:31.380Z,99666.25
2023-04-25T17:45:58.682Z,99661.28
2023-04-25T17:48:26.714Z,99660.66
2023-04-25T17:50:53.662Z,99656.56
2023-04-25T17:53:20.641Z,99664.78
2023-04-25T17:55:50.251Z,99661.47
2023-04-25T17:58:17.771Z,99666.19
2023-04-25T18:00:44.897Z,99669.91
2023-04-25T18:03:11.999Z,99662.28
2023-04-25T18:05:39.127Z,99675.84
2023-04-25T18:08:06.763Z,99686.09
2023-04-25T18:10:34.421Z,99691.84
2023-04-25T18:13:01.752Z,99688.75
2023-04-25T18:15:28.838Z,99704.94
2023-04-25T18:17:57.763Z,99702.06
2023-04-25T18:20:24.874Z,99704.50
2023-04-25T18:22:52.078Z,99710.63
2023-04-25T18:25:19.123Z,99716.56
2023-04-25T18:27:46.218Z,99722.50
2023-04-25T18:30:13.877Z,99723.91
2023-04-25T18:32:40.881Z,99729.81
2023-04-25T18:35:10.109Z,99734.75
2023-04-25T18:37:37.326Z,99731.81
2023-04-25T18:40:07.015Z,99730.56
2023-04-25T18:42:34.045Z,99733.00
2023-04-25T18:45:01.133Z,99738.06
2023-04-25T18:47:28.057Z,99742.31
2023-04-25T18:49:55.006Z,99742.06
2023-04-25T18:52:22.742Z,99744.69
2023-04-25T18:54:49.852Z,99744.63
2023-04-25T18:57:17.731Z,99747.88
2023-04-25T18:59:46.131Z,99748.66
2023-04-25T19:02:15.941Z,99751.88
2023-04-25T19:04:43.568Z,99755.13
2023-04-25T19:07:10.705Z,99761.88
2023-04-25T19:09:37.661Z,99764.47
2023-04-25T19:12:04.970Z,99765.66
2023-04-25T19:14:33.421Z,99758.25
2023-04-25T19:17:00.826Z,99759.63
2023-04-25T19:19:28.074Z,99757.16
2023-04-25T19:21:55.164Z,99758.34
2023-04-25T19:24:22.151Z,99756.25
2023-04-25T19:26:49.285Z,99760.31
2023-04-25T19:29:16.763Z,99766.66
2023-04-25T19:31:45.457Z,99775.84
2023-04-25T19:34:13.098Z,99779.69
2023-04-25T19:36:42.200Z,99765.75
2023-04-25T19:39:09.734Z,99768.97
2023-04-25T19:41:38.656Z,99769.34
2023-04-25T19:44:08.384Z,99780.38
2023-04-25T19:46:36.765Z,99792.22
2023-04-25T19:49:08.367Z,99790.78
2023-04-25T19:51:36.218Z,99784.78
2023-04-25T19:54:03.402Z,99798.31
2023-04-25T19:56:30.371Z,99808.47
2023-04-25T19:59:00.176Z,99799.03
2023-04-25T20:01:27.333Z,99811.06
2023-04-25T20:03:54.655Z,99810.44
2023-04-25T20:06:22.045Z,99815.31
2023-04-25T20:08:53.397Z,99812.19
2023-04-25T20:11:21.474Z,99823.84
2023-04-25T20:13:48.531Z,99819.72
2023-04-25T20:16:20.285Z,99824.56
2023-04-25T20:18:48.445Z,99815.94
2023-04-25T20:21:17.898Z,99815.13
2023-04-25T20:23:45.466Z,99818.13
2023-04-25T20:26:12.827Z,99818.31
2023-04-25T20:28:39.911Z,99821.38
2023-04-25T20:31:06.976Z,99821.53
2023-04-25T20:33:37.561Z,99814.56
2023-04-25T20:36:05.261Z,99828.69
2023-04-25T20:38:32.552Z,99821.72
2023-04-25T20:40:59.582Z,99828.88
2023-04-25T20:43:26.823Z,99825.41
2023-04-25T20:45:54.711Z,99825.41
2023-04-25T20:48:22.062Z,99826.59
2023-04-25T20:50:49.080Z,99827.97
2023-04-25T20:53:16.674Z,99830.31
2023-04-25T20:55:44.145Z,99828.88
2023-04-25T20:58:11.179Z,99832.69
2023-04-25T21:00:38.928Z,99823.25
2023-04-25T21:03:07.135Z,99826.28
2023-04-25T21:05:34.344Z,99832.78
2023-04-25T21:08:01.305Z,99833.31
2023-04-25T21:10:28.255Z,99831.22
2023-04-25T21:12:56.626Z,99829.88
2023-04-25T21:15:24.632Z,99832.91
2023-04-25T21:17:52.327Z,99830.78
2023-04-25T21:20:21.492Z,99838.47
2023-04-25T21:22:53.002Z,99837.00
2023-04-25T21:25:30.735Z,99845.31
2023-04-25T21:27:59.356Z,99835.88
2023-04-25T21:30:26.938Z,99840.53
2023-04-25T21:32:54.087Z,99845.03
2023-04-25T21:35:22.707Z,99841.72
2023-04-25T21:37:51.220Z,99839.22
2023-04-25T21:40:19.431Z,99842.72
2023-04-25T21:42:51.360Z,99835.94
2023-04-25T21:45:19.727Z,99844.91
2023-04-25T21:47:47.704Z,99837.28
2023-04-25T21:50:15.282Z,99843.63
2023-04-25T21:52:42.402Z,99849.28
2023-04-25T21:55:11.442Z,99847.97
2023-04-25T21:57:38.420Z,99852.81
2023-04-25T22:00:20.010Z,99850.50
2023-04-25T22:02:48.303Z,99860.69
2023-04-25T22:05:16.071Z,99859.00
2023-04-25T22:07:43.117Z,99861.03
2023-04-25T22:10:10.725Z,99864.03
2023-04-25T22:12:37.666Z,99866.22
2023-04-25T22:15:09.228Z,99870.06
2023-04-25T22:17:36.244Z,99865.91
2023-04-25T22:20:09.611Z,99876.72
2023-04-25T22:22:36.603Z,99870.75
2023-04-25T22:25:03.756Z,99873.59
2023-04-25T22:27:30.710Z,99876.41
2023-04-25T22:29:57.638Z,99869.44
2023-04-25T22:32:25.586Z,99868.78
2023-04-25T22:34:52.603Z,99876.56
2023-04-25T22:37:19.616Z,99878.59
2023-04-25T22:39:46.577Z,99880.41
2023-04-25T22:42:13.509Z,99876.25
2023-04-25T22:44:40.391Z,99877.44
2023-04-25T22:47:08.052Z,99885.75
2023-04-25T22:49:35.340Z,99880.78
2023-04-25T22:52:04.109Z,99885.47
2023-04-25T22:54:31.020Z,99888.28
2023-04-25T22:56:57.957Z,99890.47
2023-04-25T22:59:24.993Z,99881.00
2023-04-25T23:01:52.364Z,99886.00
2023-04-25T23:04:19.759Z,99885.50
2023-04-25T23:06:46.998Z,99878.91
2023-04-25T23:09:14.092Z,99889.03
2023-04-25T23:11:43.874Z,99887.72
2023-04-25T23:14:10.826Z,99887.22
2023-04-25T23:16:37.884Z,99890.38
2023-04-25T23:19:04.871Z,99894.22
2023-04-25T23:21:31.989Z,99902.50
2023-04-25T23:23:58.931Z,99889.75
2023-04-25T23:26:26.239Z,99898.88
2023-04-25T23:28:53.548Z,99898.56
2023-04-25T23:31:20.900Z,99897.88
2023-04-25T23:33:47.870Z,99897.59
2023-04-25T23:36:21.890Z,99897.06
2023-04-25T23:38:50.303Z,99894.78
2023-04-25T23:41:18.045Z,99891.63
2023-04-25T23:43:44.988Z,99889.44
2023-04-25T23:46:12.445Z,99889.81
2023-04-25T23:48:39.504Z,99898.25
2023-04-25T23:51:06.716Z,99895.25
2023-04-25T23:53:33.630Z,99900.91
2023-04-25T23:56:00.711Z,99893.31
2023-04-25T23:58:27.621Z,99899.28
