createdAt,value
2018-09-12T00:00:03.203Z,2.6
2018-09-12T00:03:02.991Z,3.6
2018-09-12T00:06:03.150Z,3.2
2018-09-12T00:09:03.184Z,3.3
2018-09-12T00:12:03.056Z,2.8
2018-09-12T00:15:03.209Z,2.5
2018-09-12T00:18:03.361Z,3.2
2018-09-12T00:21:03.850Z,2.8
2018-09-12T00:24:03.161Z,2.5
2018-09-12T00:27:03.032Z,2.4
2018-09-12T00:30:03.437Z,2.3
2018-09-12T00:33:03.180Z,2.6
2018-09-12T00:36:03.563Z,2.4
2018-09-12T00:39:03.144Z,2.5
2018-09-12T00:42:03.231Z,2.4
2018-09-12T00:45:03.247Z,2.2
2018-09-12T00:48:03.086Z,3
2018-09-12T00:51:03.209Z,2.9
2018-09-12T00:54:03.173Z,2.5
2018-09-12T00:57:03.168Z,2.3
2018-09-12T01:00:03.084Z,2.3
2018-09-12T01:03:03.251Z,2.3
2018-09-12T01:06:03.073Z,3.1
2018-09-12T01:09:03.232Z,2.7
2018-09-12T01:12:03.287Z,2.5
2018-09-12T01:15:03.077Z,2.2
2018-09-12T01:18:03.171Z,2.4
2018-09-12T01:21:03.036Z,2.7
2018-09-12T01:24:03.028Z,2.5
2018-09-12T01:27:03.177Z,2.3
2018-09-12T01:30:03.177Z,2.3
2018-09-12T01:33:03.167Z,2.5
2018-09-12T01:36:03.094Z,2.4
2018-09-12T01:39:03.146Z,2.3
2018-09-12T01:42:03.271Z,2.3
2018-09-12T01:45:02.937Z,2.3
2018-09-12T01:48:03.098Z,2.6
2018-09-12T01:51:03.057Z,2.4
2018-09-12T01:54:03.176Z,2.3
2018-09-12T01:57:03.236Z,2.3
2018-09-12T02:00:03.299Z,2.2
2018-09-12T02:03:03.124Z,2.2
2018-09-12T02:06:02.987Z,2.2
2018-09-12T02:09:03.089Z,2.2
2018-09-12T02:12:03.131Z,2.2
2018-09-12T02:15:03.000Z,2.2
2018-09-12T02:18:03.367Z,2.2
2018-09-12T02:21:02.975Z,2.2
2018-09-12T02:24:03.184Z,2.2
2018-09-12T02:27:03.158Z,2.2
2018-09-12T02:30:02.924Z,2.4
2018-09-12T02:33:02.990Z,2.3
2018-09-12T02:36:03.172Z,2.3
2018-09-12T02:39:03.150Z,2.2
2018-09-12T02:42:03.328Z,2.3
2018-09-12T02:45:02.941Z,2.3
2018-09-12T02:48:03.303Z,2.2
2018-09-12T02:51:02.804Z,2.2
2018-09-12T02:54:03.172Z,2.5
2018-09-12T02:57:03.065Z,2.6
2018-09-12T03:00:03.138Z,2.3
2018-09-12T03:03:02.847Z,2.3
2018-09-12T03:06:02.994Z,2.3
2018-09-12T03:09:03.058Z,2.3
2018-09-12T03:12:03.206Z,2.2
2018-09-12T03:15:03.056Z,2.3
2018-09-12T03:18:03.057Z,2.2
2018-09-12T03:21:06.554Z,2.2
2018-09-12T03:24:03.089Z,2.2
2018-09-12T03:27:03.610Z,2.3
2018-09-12T03:30:03.103Z,2.3
2018-09-12T03:33:03.156Z,2.2
2018-09-12T03:36:03.178Z,2.2
2018-09-12T03:39:02.888Z,2.3
2018-09-12T03:42:02.941Z,2.3
2018-09-12T03:45:03.335Z,2.2
2018-09-12T03:48:04.348Z,2.2
2018-09-12T03:51:02.998Z,2.2
2018-09-12T03:54:02.985Z,2.3
2018-09-12T03:57:03.053Z,2.3
2018-09-12T04:00:03.055Z,2.3
2018-09-12T04:03:02.940Z,2.3
2018-09-12T04:06:03.087Z,2.2
2018-09-12T04:09:02.954Z,2.3
2018-09-12T04:12:03.082Z,2.3
2018-09-12T04:15:03.008Z,2.3
2018-09-12T04:18:03.131Z,2.3
2018-09-12T04:21:03.047Z,2.2
2018-09-12T04:24:03.445Z,2.2
2018-09-12T04:27:03.061Z,2.2
2018-09-12T04:30:03.280Z,2.2
2018-09-12T04:33:02.928Z,2.2
2018-09-12T04:36:03.026Z,2.2
2018-09-12T04:39:03.097Z,2.2
2018-09-12T04:42:03.009Z,2.4
2018-09-12T04:45:03.121Z,2.4
2018-09-12T04:48:03.095Z,2.3
2018-09-12T04:51:03.069Z,2.3
2018-09-12T04:54:02.944Z,2.3
2018-09-12T04:57:03.172Z,2.2
2018-09-12T05:00:03.356Z,2.2
2018-09-12T05:03:03.316Z,2.2
2018-09-12T05:06:02.994Z,2.2
2018-09-12T05:09:03.153Z,2.3
2018-09-12T05:12:02.806Z,2.3
2018-09-12T05:15:03.164Z,2.2
2018-09-12T05:18:03.137Z,2.3
2018-09-12T05:21:03.059Z,2.2
2018-09-12T05:24:03.048Z,2.3
2018-09-12T05:27:03.011Z,2.2
2018-09-12T05:30:02.965Z,2.5
2018-09-12T05:33:03.038Z,2.4
2018-09-12T05:36:03.093Z,2.4
2018-09-12T05:39:02.981Z,2.4
2018-09-12T05:42:02.858Z,2.3
2018-09-12T05:45:02.957Z,2.4
2018-09-12T05:48:03.109Z,2.4
2018-09-12T05:51:03.070Z,2.4
2018-09-12T05:54:03.075Z,2.3
2018-09-12T05:57:03.079Z,3.4
2018-09-12T06:00:02.937Z,4.6
2018-09-12T06:03:03.029Z,5.5
2018-09-12T06:06:03.125Z,5.1
2018-09-12T06:09:02.999Z,6
2018-09-12T06:12:03.316Z,6
2018-09-12T06:15:03.307Z,6.2
2018-09-12T06:18:03.188Z,6.3
2018-09-12T06:21:02.888Z,7.5
2018-09-12T06:24:02.850Z,13.1
2018-09-12T06:27:02.966Z,9.9
2018-09-12T06:30:03.121Z,8.9
2018-09-12T06:33:03.232Z,8.2
2018-09-12T06:36:02.984Z,8.8
2018-09-12T06:39:03.053Z,8.8
2018-09-12T06:42:03.142Z,7.2
2018-09-12T06:45:03.112Z,7.3
2018-09-12T06:48:03.033Z,6.9
2018-09-12T06:51:02.952Z,6.4
2018-09-12T06:54:03.181Z,6.2
2018-09-12T06:57:02.944Z,5.8
2018-09-12T07:00:02.945Z,5.4
2018-09-12T07:03:02.939Z,5.1
2018-09-12T07:06:02.927Z,6.4
2018-09-12T07:09:03.124Z,6.1
2018-09-12T07:12:03.273Z,5.6
2018-09-12T07:15:03.198Z,6.3
2018-09-12T07:18:03.303Z,5.4
2018-09-12T07:21:03.094Z,4.9
2018-09-12T07:24:03.179Z,5.1
2018-09-12T07:27:03.065Z,5.1
2018-09-12T07:30:02.966Z,4.8
2018-09-12T07:33:03.050Z,4.9
2018-09-12T07:36:03.028Z,4.7
2018-09-12T07:39:03.070Z,5
2018-09-12T07:42:03.119Z,4.8
2018-09-12T07:45:03.203Z,4.9
2018-09-12T07:48:03.167Z,5
2018-09-12T07:51:02.921Z,5.2
2018-09-12T07:54:02.953Z,5.1
2018-09-12T07:57:03.130Z,5
2018-09-12T08:00:04.356Z,5.3
2018-09-12T08:03:03.131Z,5.2
2018-09-12T08:06:03.267Z,5
2018-09-12T08:09:02.905Z,4.9
2018-09-12T08:12:03.308Z,4.8
2018-09-12T08:15:03.057Z,4.6
2018-09-12T08:18:02.987Z,4.5
2018-09-12T08:21:02.827Z,4.6
2018-09-12T08:24:03.092Z,4.7
2018-09-12T08:27:02.931Z,4.5
2018-09-12T08:30:03.015Z,4.4
2018-09-12T08:33:03.121Z,4.6
2018-09-12T08:36:03.030Z,4.6
2018-09-12T08:39:03.039Z,5
2018-09-12T08:42:03.744Z,4.9
2018-09-12T08:45:03.192Z,4.7
2018-09-12T08:48:03.141Z,4.7
2018-09-12T08:51:03.119Z,4.9
2018-09-12T08:54:03.161Z,4.6
2018-09-12T08:57:02.940Z,4.5
2018-09-12T09:00:02.980Z,5.1
2018-09-12T09:03:02.997Z,6.4
2018-09-12T09:06:02.927Z,6.6
2018-09-12T09:09:02.990Z,6.7
2018-09-12T09:12:03.023Z,8.4
2018-09-12T09:15:03.090Z,8.8
2018-09-12T09:18:03.045Z,8.6
2018-09-12T09:21:02.913Z,9.2
2018-09-12T09:24:03.152Z,7.2
2018-09-12T09:27:02.816Z,7.5
2018-09-12T09:30:02.949Z,6.6
2018-09-12T09:33:02.839Z,6.4
2018-09-12T09:36:03.028Z,6.1
2018-09-12T09:39:02.901Z,6.4
2018-09-12T09:42:03.131Z,6.6
2018-09-12T09:45:02.925Z,6.3
2018-09-12T09:48:04.414Z,6.5
2018-09-12T09:51:02.939Z,6.2
2018-09-12T09:54:03.295Z,5.9
2018-09-12T09:57:03.226Z,5.8
2018-09-12T10:00:03.137Z,5.9
2018-09-12T10:03:03.120Z,5.9
2018-09-12T10:06:04.241Z,6.2
2018-09-12T10:09:02.913Z,5.6
2018-09-12T10:12:02.857Z,5.1
2018-09-12T10:15:02.987Z,5.7
2018-09-12T10:18:02.964Z,5.2
2018-09-12T10:21:03.167Z,5.1
2018-09-12T10:24:02.895Z,5
2018-09-12T10:27:02.983Z,5.6
2018-09-12T10:30:03.018Z,5.7
2018-09-12T10:33:02.977Z,5
2018-09-12T10:36:03.126Z,4.8
2018-09-12T10:39:03.096Z,4.5
2018-09-12T10:42:03.097Z,4.5
2018-09-12T10:45:03.142Z,4.4
2018-09-12T10:48:02.964Z,4.6
2018-09-12T10:51:03.061Z,4.3
2018-09-12T10:54:02.967Z,4.9
2018-09-12T10:57:02.783Z,5
2018-09-12T11:00:02.986Z,4.8
2018-09-12T11:03:02.998Z,4.5
2018-09-12T11:06:02.854Z,4.3
2018-09-12T11:09:02.921Z,4.3
2018-09-12T11:12:03.094Z,4.3
2018-09-12T11:15:03.119Z,4.3
2018-09-12T11:18:03.221Z,4.2
2018-09-12T11:21:03.162Z,4.5
2018-09-12T11:24:04.579Z,4.4
2018-09-12T11:27:03.117Z,4.5
2018-09-12T11:30:02.938Z,4.8
2018-09-12T11:33:03.028Z,4.5
2018-09-12T11:36:03.083Z,4.5
2018-09-12T11:39:03.214Z,4.7
2018-09-12T11:42:03.128Z,4.6
2018-09-12T11:45:03.473Z,4.7
2018-09-12T11:48:02.997Z,4.9
2018-09-12T11:51:03.040Z,4.6
2018-09-12T11:54:03.083Z,4.4
2018-09-12T11:57:02.996Z,4
2018-09-12T12:00:03.126Z,4.2
2018-09-12T12:03:03.156Z,4.3
2018-09-12T12:06:03.386Z,4.2
2018-09-12T12:09:02.921Z,4.2
2018-09-12T12:12:03.007Z,4.6
2018-09-12T12:15:03.224Z,4.4
2018-09-12T12:18:03.282Z,4.3
2018-09-12T12:21:02.871Z,4.6
2018-09-12T12:24:02.939Z,4.3
2018-09-12T12:27:03.234Z,4.4
2018-09-12T12:30:02.939Z,4.4
2018-09-12T12:33:03.052Z,4.2
2018-09-12T12:36:02.915Z,4.8
2018-09-12T12:39:03.010Z,5
2018-09-12T12:42:03.025Z,5
2018-09-12T12:45:02.937Z,7
2018-09-12T12:48:02.914Z,7
2018-09-12T12:51:03.035Z,9.7
2018-09-12T12:54:03.079Z,9.4
2018-09-12T12:57:02.997Z,8.9
2018-09-12T13:00:03.111Z,8.9
2018-09-12T13:03:03.047Z,7.8
2018-09-12T13:06:03.000Z,6.7
2018-09-12T13:09:03.217Z,7.2
2018-09-12T13:12:02.941Z,7.8
2018-09-12T13:15:03.127Z,7.7
2018-09-12T13:18:03.068Z,6.3
2018-09-12T13:21:03.035Z,5.7
2018-09-12T13:24:03.048Z,6.6
2018-09-12T13:27:02.915Z,7.6
2018-09-12T13:30:03.396Z,7.8
2018-09-12T13:33:03.212Z,6.8
2018-09-12T13:36:02.902Z,7.5
2018-09-12T13:39:02.968Z,7.9
2018-09-12T13:42:02.910Z,7.1
2018-09-12T13:45:02.883Z,6.7
2018-09-12T13:48:02.982Z,5.9
2018-09-12T13:51:03.007Z,6
2018-09-12T13:54:02.979Z,5.8
2018-09-12T13:57:02.953Z,5.9
2018-09-12T14:00:02.807Z,5.6
2018-09-12T14:03:03.517Z,5.4
2018-09-12T14:06:02.835Z,5.6
2018-09-12T14:09:02.951Z,5.5
2018-09-12T14:12:03.118Z,4.9
2018-09-12T14:15:03.347Z,5.6
2018-09-12T14:18:02.868Z,5.3
2018-09-12T14:21:02.872Z,5.1
2018-09-12T14:24:02.997Z,5.2
2018-09-12T14:27:02.935Z,5
2018-09-12T14:30:03.177Z,5.6
2018-09-12T14:33:02.881Z,5.4
2018-09-12T14:36:02.825Z,5.2
2018-09-12T14:39:03.999Z,4.6
2018-09-12T14:42:03.880Z,4.4
2018-09-12T14:45:04.054Z,4.3
2018-09-12T14:48:03.124Z,4.5
2018-09-12T14:51:03.011Z,4.8
2018-09-12T14:54:03.194Z,4.4
2018-09-12T14:57:03.004Z,4.2
2018-09-12T15:00:03.165Z,4.5
2018-09-12T15:03:03.037Z,4.2
2018-09-12T15:06:03.040Z,4.2
2018-09-12T15:09:03.065Z,4.5
2018-09-12T15:12:02.931Z,4.1
2018-09-12T15:15:02.889Z,3.9
2018-09-12T15:18:03.013Z,4
2018-09-12T15:21:03.055Z,4.2
2018-09-12T15:24:02.952Z,4
2018-09-12T15:27:03.794Z,4
2018-09-12T15:30:02.897Z,4
2018-09-12T15:33:03.073Z,4.4
2018-09-12T15:36:03.107Z,4.1
2018-09-12T15:39:03.150Z,4.2
2018-09-12T15:42:03.301Z,4.3
2018-09-12T15:45:02.884Z,4.2
2018-09-12T15:48:02.994Z,3.9
2018-09-12T15:51:03.127Z,3.8
2018-09-12T15:54:03.108Z,4.4
2018-09-12T15:57:03.008Z,3.9
2018-09-12T16:00:02.952Z,3.9
2018-09-12T16:03:03.197Z,3.9
2018-09-12T16:06:02.967Z,3.7
2018-09-12T16:09:03.866Z,3.8
2018-09-12T16:12:02.697Z,3.8
2018-09-12T16:15:03.268Z,3.8
2018-09-12T16:18:03.180Z,3.5
2018-09-12T16:21:02.982Z,5.1
2018-09-12T16:24:02.838Z,4.5
2018-09-12T16:27:03.020Z,4.2
2018-09-12T16:30:03.001Z,3.8
2018-09-12T16:33:04.409Z,4.1
2018-09-12T16:36:02.923Z,4.2
2018-09-12T16:39:02.750Z,4.4
2018-09-12T16:42:03.095Z,5.2
2018-09-12T16:45:03.034Z,4.8
2018-09-12T16:48:03.086Z,4.1
2018-09-12T16:51:03.026Z,3.8
2018-09-12T16:54:03.265Z,3.9
2018-09-12T16:57:03.003Z,4.1
2018-09-12T17:00:02.988Z,5.5
2018-09-12T17:03:03.159Z,4.7
2018-09-12T17:06:02.643Z,5.2
2018-09-12T17:09:03.232Z,4.6
2018-09-12T17:12:02.909Z,4.2
2018-09-12T17:15:02.913Z,4
2018-09-12T17:18:03.012Z,3.9
2018-09-12T17:21:02.960Z,3.6
2018-09-12T17:24:02.964Z,3.7
2018-09-12T17:27:02.793Z,4.5
2018-09-12T17:30:03.031Z,3.9
2018-09-12T17:33:02.724Z,3.8
2018-09-12T17:36:02.994Z,3.6
2018-09-12T17:39:02.848Z,4
2018-09-12T17:42:03.080Z,3.9
2018-09-12T17:45:03.044Z,4.1
2018-09-12T17:48:02.904Z,4.2
2018-09-12T17:51:03.174Z,4.2
2018-09-12T17:54:03.133Z,3.8
2018-09-12T17:57:02.738Z,3.8
2018-09-12T18:00:02.907Z,4.1
2018-09-12T18:03:02.932Z,3.7
2018-09-12T18:06:02.798Z,3.4
2018-09-12T18:09:03.038Z,3.7
2018-09-12T18:12:02.950Z,3.6
2018-09-12T18:15:02.942Z,3.7
2018-09-12T18:18:02.837Z,3.8
2018-09-12T18:21:02.894Z,3.9
2018-09-12T18:24:02.796Z,3.8
2018-09-12T18:27:03.022Z,4.4
2018-09-12T18:30:02.834Z,5.5
2018-09-12T18:33:02.928Z,4.8
2018-09-12T18:36:03.550Z,5.6
2018-09-12T18:39:02.920Z,5.2
2018-09-12T18:42:03.078Z,5.3
2018-09-12T18:45:02.992Z,5
2018-09-12T18:48:02.935Z,4.3
2018-09-12T18:51:02.975Z,5
2018-09-12T18:54:03.976Z,5
2018-09-12T18:57:03.130Z,4.9
2018-09-12T19:00:02.978Z,7.7
2018-09-12T19:03:03.032Z,6.1
2018-09-12T19:06:02.974Z,5.8
2018-09-12T19:09:02.762Z,5.3
2018-09-12T19:12:03.002Z,4.8
2018-09-12T19:15:02.938Z,5.2
2018-09-12T19:18:03.786Z,7.5
2018-09-12T19:21:03.023Z,7.4
2018-09-12T19:24:02.949Z,7.1
2018-09-12T19:27:02.896Z,8.1
2018-09-12T19:30:02.820Z,7.2
2018-09-12T19:33:03.011Z,7.6
2018-09-12T19:36:04.142Z,9.8
2018-09-12T19:39:02.889Z,8
2018-09-12T19:42:04.205Z,7
2018-09-12T19:45:03.114Z,7.7
2018-09-12T19:48:04.059Z,8.2
2018-09-12T19:51:03.029Z,6.5
2018-09-12T19:54:02.962Z,7.2
2018-09-12T19:57:02.978Z,6.2
2018-09-12T20:00:02.779Z,5.9
2018-09-12T20:03:03.034Z,5.8
2018-09-12T20:06:03.003Z,5.8
2018-09-12T20:09:02.949Z,5.8
2018-09-12T20:12:02.956Z,7
2018-09-12T20:15:03.349Z,6
2018-09-12T20:18:02.924Z,5.7
2018-09-12T20:21:02.980Z,5.9
2018-09-12T20:24:04.911Z,5.3
2018-09-12T20:27:02.977Z,4.9
2018-09-12T20:30:04.313Z,5.4
2018-09-12T20:33:02.829Z,5.7
2018-09-12T20:36:03.237Z,5.3
2018-09-12T20:39:02.965Z,4.8
2018-09-12T20:42:02.754Z,5.1
2018-09-12T20:45:02.948Z,5.2
2018-09-12T20:48:03.063Z,5.5
2018-09-12T20:51:02.804Z,5.2
2018-09-12T20:54:02.935Z,4.9
2018-09-12T20:57:02.746Z,4.9
2018-09-12T21:00:02.773Z,5.1
2018-09-12T21:03:03.092Z,4.9
2018-09-12T21:06:02.692Z,4.6
2018-09-12T21:09:02.868Z,4.7
2018-09-12T21:12:02.713Z,4.7
2018-09-12T21:15:02.806Z,4.8
2018-09-12T21:18:03.795Z,5.1
2018-09-12T21:21:02.821Z,5.2
2018-09-12T21:24:03.075Z,4.8
2018-09-12T21:27:02.934Z,4.6
2018-09-12T21:30:02.708Z,4.6
2018-09-12T21:33:02.961Z,4.7
2018-09-12T21:36:03.173Z,4.5
2018-09-12T21:39:02.926Z,4.1
2018-09-12T21:42:03.070Z,4.8
2018-09-12T21:45:03.049Z,4.2
2018-09-12T21:48:03.060Z,4.4
2018-09-12T21:51:02.937Z,3.8
2018-09-12T21:54:02.944Z,4.2
2018-09-12T21:57:03.013Z,4
2018-09-12T22:00:02.830Z,4.4
2018-09-12T22:03:02.992Z,4.2
2018-09-12T22:06:02.706Z,4.2
2018-09-12T22:09:02.737Z,3.7
2018-09-12T22:12:02.804Z,3.9
2018-09-12T22:15:02.955Z,3.4
2018-09-12T22:18:02.720Z,3.5
2018-09-12T22:21:02.738Z,3.3
2018-09-12T22:24:02.953Z,3.4
2018-09-12T22:27:03.220Z,3.2
2018-09-12T22:30:03.089Z,3.6
2018-09-12T22:33:02.849Z,4
2018-09-12T22:36:02.792Z,3.7
2018-09-12T22:39:03.041Z,3.7
2018-09-12T22:42:02.793Z,3.6
2018-09-12T22:45:02.902Z,3.2
2018-09-12T22:48:02.651Z,3.2
2018-09-12T22:51:03.012Z,3.4
2018-09-12T22:54:03.187Z,3.5
2018-09-12T22:57:02.999Z,3.4
2018-09-12T23:00:02.783Z,3.3
2018-09-12T23:03:02.804Z,3
2018-09-12T23:06:02.916Z,3.1
2018-09-12T23:09:02.565Z,2.9
2018-09-12T23:12:03.081Z,3.1
2018-09-12T23:15:02.750Z,3.3
2018-09-12T23:18:02.741Z,3.1
2018-09-12T23:21:02.947Z,3.7
2018-09-12T23:24:02.977Z,3.8
2018-09-12T23:27:03.182Z,3.2
2018-09-12T23:30:02.920Z,3.5
2018-09-12T23:33:02.859Z,3.6
2018-09-12T23:36:02.743Z,3.1
2018-09-12T23:39:02.806Z,3.3
2018-09-12T23:42:02.629Z,3.1
2018-09-12T23:45:02.721Z,3
2018-09-12T23:48:03.181Z,3
2018-09-12T23:51:02.636Z,2.8
2018-09-12T23:54:03.082Z,3.6
2018-09-12T23:57:02.753Z,3.2
