createdAt,value
2023-02-17T00:00:37.719Z,11.35
2023-02-17T00:01:37.785Z,11.35
2023-02-17T00:02:37.797Z,11.44
2023-02-17T00:03:37.818Z,11.35
2023-02-17T00:04:37.720Z,11.35
2023-02-17T00:05:37.729Z,11.44
2023-02-17T00:06:37.714Z,11.25
2023-02-17T00:07:37.724Z,11.15
2023-02-17T00:08:37.719Z,11.44
2023-02-17T00:09:37.733Z,11.44
2023-02-17T00:10:37.713Z,11.35
2023-02-17T00:11:37.716Z,11.15
2023-02-17T00:12:37.712Z,11.25
2023-02-17T00:13:37.716Z,11.25
2023-02-17T00:14:37.708Z,11.54
2023-02-17T00:15:37.733Z,11.15
2023-02-17T00:16:37.706Z,11.44
2023-02-17T00:17:37.714Z,11.35
2023-02-17T00:18:37.704Z,11.25
2023-02-17T00:19:37.742Z,11.35
2023-02-17T00:20:37.702Z,11.25
2023-02-17T00:21:37.710Z,11.25
2023-02-17T00:22:37.699Z,11.35
2023-02-17T00:23:37.710Z,11.15
2023-02-17T00:24:37.701Z,11.25
2023-02-17T00:25:37.708Z,11.25
2023-02-17T00:26:37.701Z,11.25
2023-02-17T00:27:37.708Z,11.25
2023-02-17T00:28:37.701Z,11.25
2023-02-17T00:29:37.706Z,11.25
2023-02-17T00:30:37.698Z,11.25
2023-02-17T00:31:37.883Z,11.25
2023-02-17T00:32:37.697Z,11.35
2023-02-17T00:33:37.704Z,11.25
2023-02-17T00:34:37.721Z,11.35
2023-02-17T00:35:37.727Z,11.15
2023-02-17T00:36:37.695Z,11.25
2023-02-17T00:37:37.704Z,11.25
2023-02-17T00:38:37.692Z,11.25
2023-02-17T00:39:37.705Z,11.15
2023-02-17T00:40:37.692Z,11.15
2023-02-17T00:41:37.698Z,11.15
2023-02-17T00:42:37.690Z,11.15
2023-02-17T00:43:37.709Z,11.15
2023-02-17T00:44:37.690Z,11.25
2023-02-17T00:45:37.695Z,11.25
2023-02-17T00:46:37.726Z,11.15
2023-02-17T00:47:37.696Z,11.25
2023-02-17T00:48:37.793Z,11.15
2023-02-17T00:49:37.693Z,11.25
2023-02-17T00:50:37.685Z,11.25
2023-02-17T00:51:37.714Z,11.44
2023-02-17T00:52:37.683Z,11.25
2023-02-17T00:53:37.691Z,11.25
2023-02-17T00:54:37.682Z,11.25
2023-02-17T00:55:37.689Z,11.25
2023-02-17T00:56:37.680Z,11.25
2023-02-17T00:57:37.696Z,11.15
2023-02-17T00:58:37.678Z,11.25
2023-02-17T00:59:37.693Z,11.25
2023-02-17T01:00:37.677Z,11.25
2023-02-17T01:01:37.755Z,11.25
2023-02-17T01:02:37.674Z,11.35
2023-02-17T01:03:37.688Z,11.25
2023-02-17T01:04:37.708Z,11.25
2023-02-17T01:05:37.681Z,11.25
2023-02-17T01:06:37.677Z,10.86
2023-02-17T01:07:37.709Z,11.35
2023-02-17T01:08:37.670Z,10.86
2023-02-17T01:09:37.686Z,11.25
2023-02-17T01:10:37.672Z,11.25
2023-02-17T01:11:37.679Z,10.86
2023-02-17T01:12:37.669Z,11.35
2023-02-17T01:13:37.677Z,11.34
2023-02-17T01:14:37.668Z,11.35
2023-02-17T01:15:37.672Z,11.35
2023-02-17T01:16:37.675Z,10.96
2023-02-17T01:17:37.671Z,11.35
2023-02-17T01:18:37.668Z,11.35
2023-02-17T01:19:37.673Z,11.25
2023-02-17T01:20:37.668Z,11.34
2023-02-17T01:21:37.668Z,11.35
2023-02-17T01:22:37.667Z,11.25
2023-02-17T01:23:37.689Z,11.15
2023-02-17T01:24:37.664Z,11.15
2023-02-17T01:25:37.664Z,11.35
2023-02-17T01:26:37.655Z,10.86
2023-02-17T01:27:37.668Z,11.25
2023-02-17T01:28:37.655Z,11.34
2023-02-17T01:29:37.665Z,11.35
2023-02-17T01:30:37.653Z,11.25
2023-02-17T01:31:37.809Z,11.35
2023-02-17T01:32:37.652Z,11.35
2023-02-17T01:33:37.660Z,10.86
2023-02-17T01:34:37.649Z,11.15
2023-02-17T01:35:37.656Z,11.35
2023-02-17T01:36:37.648Z,11.35
2023-02-17T01:37:37.655Z,11.15
2023-02-17T01:38:37.654Z,11.15
2023-02-17T01:39:37.680Z,11.15
2023-02-17T01:40:37.642Z,11.15
2023-02-17T01:41:37.649Z,11.25
2023-02-17T01:42:37.647Z,11.44
2023-02-17T01:43:37.646Z,11.25
2023-02-17T01:44:37.639Z,11.25
2023-02-17T01:45:37.645Z,11.25
2023-02-17T01:46:37.746Z,11.25
2023-02-17T01:47:37.642Z,11.25
2023-02-17T01:48:37.634Z,11.25
2023-02-17T01:49:37.641Z,11.35
2023-02-17T01:50:37.633Z,11.35
2023-02-17T01:51:37.639Z,11.25
2023-02-17T01:52:37.646Z,11.35
2023-02-17T01:53:37.634Z,11.35
2023-02-17T01:54:37.639Z,11.25
2023-02-17T01:55:37.657Z,11.35
2023-02-17T01:56:37.638Z,11.35
2023-02-17T01:57:37.626Z,11.35
2023-02-17T01:58:37.632Z,11.35
2023-02-17T01:59:37.630Z,11.35
2023-02-17T02:00:37.631Z,11.34
2023-02-17T02:01:37.788Z,11.35
2023-02-17T02:02:37.840Z,11.44
2023-02-17T02:03:37.617Z,11.44
2023-02-17T02:04:37.624Z,11.25
2023-02-17T02:05:37.745Z,11.44
2023-02-17T02:06:37.622Z,11.44
2023-02-17T02:07:37.616Z,11.35
2023-02-17T02:08:37.622Z,11.35
2023-02-17T02:09:37.619Z,11.44
2023-02-17T02:10:37.621Z,11.44
2023-02-17T02:11:37.633Z,11.35
2023-02-17T02:12:37.620Z,11.44
2023-02-17T02:13:37.613Z,11.35
2023-02-17T02:14:37.622Z,11.35
2023-02-17T02:15:37.617Z,11.34
2023-02-17T02:16:37.635Z,11.35
2023-02-17T02:17:37.614Z,11.35
2023-02-17T02:18:37.618Z,11.44
2023-02-17T02:19:37.614Z,11.35
2023-02-17T02:20:37.618Z,11.25
2023-02-17T02:21:37.614Z,11.35
2023-02-17T02:22:37.622Z,11.34
2023-02-17T02:23:37.608Z,11.35
2023-02-17T02:24:37.615Z,11.44
2023-02-17T02:25:37.607Z,11.34
2023-02-17T02:26:37.616Z,11.35
2023-02-17T02:27:37.627Z,11.35
2023-02-17T02:28:37.612Z,11.35
2023-02-17T02:29:37.604Z,11.34
2023-02-17T02:30:37.609Z,11.35
2023-02-17T02:31:37.641Z,11.44
2023-02-17T02:32:37.608Z,11.54
2023-02-17T02:33:37.600Z,11.54
2023-02-17T02:34:37.605Z,11.15
2023-02-17T02:35:37.609Z,11.35
2023-02-17T02:36:37.606Z,11.15
2023-02-17T02:37:37.597Z,11.34
2023-02-17T02:38:37.605Z,11.35
2023-02-17T02:39:37.596Z,11.44
2023-02-17T02:40:37.604Z,11.35
2023-02-17T02:41:37.599Z,11.35
2023-02-17T02:42:37.600Z,11.15
2023-02-17T02:43:37.616Z,11.25
2023-02-17T02:44:37.600Z,11.35
2023-02-17T02:45:37.633Z,11.44
2023-02-17T02:46:37.598Z,11.35
2023-02-17T02:47:37.588Z,11.35
2023-02-17T02:48:37.603Z,11.35
2023-02-17T02:49:37.586Z,11.34
2023-02-17T02:50:37.592Z,11.44
2023-02-17T02:51:37.584Z,11.35
2023-02-17T02:52:37.593Z,11.34
2023-02-17T02:53:37.583Z,11.35
2023-02-17T02:54:37.590Z,11.35
2023-02-17T02:55:37.581Z,11.35
2023-02-17T02:56:37.591Z,11.35
2023-02-17T02:57:37.585Z,11.35
2023-02-17T02:58:37.585Z,11.35
2023-02-17T02:59:37.601Z,11.44
2023-02-17T03:00:37.586Z,11.35
2023-02-17T03:01:37.582Z,11.35
2023-02-17T03:02:37.624Z,11.35
2023-02-17T03:03:37.633Z,11.24
2023-02-17T03:04:37.581Z,11.34
2023-02-17T03:05:37.575Z,11.35
2023-02-17T03:06:37.578Z,11.44
2023-02-17T03:07:37.571Z,11.35
2023-02-17T03:08:37.580Z,11.35
2023-02-17T03:09:37.573Z,11.35
2023-02-17T03:10:37.576Z,11.44
2023-02-17T03:11:37.568Z,11.44
2023-02-17T03:12:37.589Z,11.44
2023-02-17T03:13:37.568Z,11.44
2023-02-17T03:14:37.572Z,11.44
2023-02-17T03:15:37.589Z,11.44
2023-02-17T03:16:37.622Z,11.44
2023-02-17T03:17:37.563Z,11.44
2023-02-17T03:18:37.572Z,11.44
2023-02-17T03:19:37.564Z,11.35
2023-02-17T03:20:37.567Z,11.35
2023-02-17T03:21:37.565Z,11.44
2023-02-17T03:22:37.566Z,11.44
2023-02-17T03:23:37.558Z,11.44
2023-02-17T03:24:37.564Z,11.44
2023-02-17T03:25:37.557Z,11.44
2023-02-17T03:26:37.570Z,11.35
2023-02-17T03:27:37.556Z,11.44
2023-02-17T03:28:37.578Z,11.35
2023-02-17T03:29:37.554Z,11.44
2023-02-17T03:30:37.557Z,11.35
2023-02-17T03:31:37.751Z,11.44
2023-02-17T03:32:37.557Z,11.34
2023-02-17T03:33:37.549Z,11.34
2023-02-17T03:34:37.564Z,11.34
2023-02-17T03:35:37.547Z,11.35
2023-02-17T03:36:37.553Z,11.44
2023-02-17T03:37:37.545Z,11.25
2023-02-17T03:38:37.555Z,11.35
2023-02-17T03:39:37.543Z,11.44
2023-02-17T03:40:37.550Z,11.54
2023-02-17T03:41:37.547Z,11.44
2023-02-17T03:42:37.548Z,11.35
2023-02-17T03:43:37.541Z,11.35
2023-02-17T03:44:37.548Z,11.44
2023-02-17T03:45:37.572Z,11.35
2023-02-17T03:46:37.545Z,11.44
2023-02-17T03:47:37.560Z,11.35
2023-02-17T03:48:37.546Z,11.34
2023-02-17T03:49:37.534Z,11.35
2023-02-17T03:50:37.541Z,11.44
2023-02-17T03:51:37.532Z,11.44
2023-02-17T03:52:37.540Z,11.44
2023-02-17T03:53:37.531Z,11.35
2023-02-17T03:54:37.535Z,11.44
2023-02-17T03:55:37.527Z,11.34
2023-02-17T03:56:37.534Z,11.44
2023-02-17T03:57:37.537Z,11.44
2023-02-17T03:58:37.534Z,11.44
2023-02-17T03:59:37.535Z,11.44
2023-02-17T04:00:37.529Z,11.54
2023-02-17T04:01:37.575Z,11.44
2023-02-17T04:02:37.528Z,11.54
2023-02-17T04:03:37.541Z,11.44
2023-02-17T04:04:37.529Z,11.54
2023-02-17T04:05:37.518Z,11.44
2023-02-17T04:06:37.524Z,11.54
2023-02-17T04:07:37.514Z,11.44
2023-02-17T04:08:37.521Z,11.54
2023-02-17T04:09:37.514Z,11.44
2023-02-17T04:10:37.519Z,11.44
2023-02-17T04:11:37.515Z,11.54
2023-02-17T04:12:37.519Z,11.44
2023-02-17T04:13:37.514Z,11.54
2023-02-17T04:14:37.517Z,11.44
2023-02-17T04:15:37.545Z,11.44
2023-02-17T04:16:37.517Z,11.54
2023-02-17T04:17:37.505Z,11.35
2023-02-17T04:18:37.515Z,11.44
2023-02-17T04:19:37.529Z,11.54
2023-02-17T04:20:37.511Z,11.63
2023-02-17T04:21:37.510Z,11.44
2023-02-17T04:22:37.519Z,11.54
2023-02-17T04:23:37.500Z,11.25
2023-02-17T04:24:37.512Z,11.73
2023-02-17T04:25:37.499Z,11.54
2023-02-17T04:26:37.504Z,11.44
2023-02-17T04:27:37.498Z,11.25
2023-02-17T04:28:37.503Z,11.54
2023-02-17T04:29:37.495Z,11.54
2023-02-17T04:30:37.502Z,11.25
2023-02-17T04:31:37.652Z,11.24
2023-02-17T04:32:37.501Z,11.44
2023-02-17T04:33:37.493Z,11.54
2023-02-17T04:34:37.500Z,11.25
2023-02-17T04:35:37.525Z,11.44
2023-02-17T04:36:37.497Z,11.54
2023-02-17T04:37:37.490Z,11.63
2023-02-17T04:38:37.501Z,11.54
2023-02-17T04:39:37.490Z,11.44
2023-02-17T04:40:37.501Z,11.63
2023-02-17T04:41:37.506Z,11.63
2023-02-17T04:42:37.492Z,11.54
2023-02-17T04:43:37.483Z,11.63
2023-02-17T04:44:37.491Z,11.54
2023-02-17T04:45:37.482Z,11.54
2023-02-17T04:46:37.489Z,11.54
2023-02-17T04:47:37.482Z,11.63
2023-02-17T04:48:37.498Z,11.63
2023-02-17T04:49:37.480Z,11.54
2023-02-17T04:50:37.486Z,11.63
2023-02-17T04:51:37.499Z,11.63
2023-02-17T04:52:37.491Z,11.35
2023-02-17T04:53:37.473Z,11.44
2023-02-17T04:54:37.479Z,11.44
2023-02-17T04:55:37.472Z,11.44
2023-02-17T04:56:37.483Z,11.63
2023-02-17T04:57:37.472Z,11.63
2023-02-17T04:58:37.480Z,11.44
2023-02-17T04:59:37.472Z,11.63
2023-02-17T05:00:37.481Z,11.54
2023-02-17T05:01:37.526Z,11.63
2023-02-17T05:02:37.477Z,11.54
2023-02-17T05:03:37.473Z,11.44
2023-02-17T05:04:37.490Z,11.44
2023-02-17T05:05:37.463Z,11.63
2023-02-17T05:06:37.472Z,11.63
2023-02-17T05:07:37.485Z,11.63
2023-02-17T05:08:37.468Z,11.44
2023-02-17T05:09:37.461Z,11.44
2023-02-17T05:10:37.468Z,11.63
2023-02-17T05:11:37.464Z,11.63
2023-02-17T05:12:37.479Z,11.44
2023-02-17T05:13:37.459Z,11.35
2023-02-17T05:14:37.464Z,11.54
2023-02-17T05:15:37.532Z,11.54
2023-02-17T05:16:37.465Z,11.44
2023-02-17T05:17:37.457Z,11.35
2023-02-17T05:18:37.460Z,11.25
2023-02-17T05:19:37.453Z,11.44
2023-02-17T05:20:37.458Z,11.44
2023-02-17T05:21:37.474Z,11.44
2023-02-17T05:22:37.458Z,11.44
2023-02-17T05:23:37.469Z,11.44
2023-02-17T05:24:38.883Z,11.35
2023-02-17T05:25:37.447Z,11.35
2023-02-17T05:26:37.459Z,11.35
2023-02-17T05:27:37.445Z,11.35
2023-02-17T05:28:37.452Z,11.35
2023-02-17T05:29:37.444Z,11.25
2023-02-17T05:30:37.452Z,11.24
2023-02-17T05:31:37.566Z,11.25
2023-02-17T05:32:37.451Z,11.35
2023-02-17T05:33:37.441Z,11.34
2023-02-17T05:34:37.445Z,11.35
2023-02-17T05:35:37.441Z,11.35
2023-02-17T05:36:37.447Z,11.35
2023-02-17T05:37:37.437Z,11.35
2023-02-17T05:38:37.444Z,11.35
2023-02-17T05:39:37.467Z,11.15
2023-02-17T05:40:37.441Z,11.15
2023-02-17T05:41:37.437Z,11.15
2023-02-17T05:42:37.442Z,11.25
2023-02-17T05:43:37.432Z,11.15
2023-02-17T05:44:37.438Z,11.25
2023-02-17T05:45:37.435Z,11.35
2023-02-17T05:46:37.464Z,11.05
2023-02-17T05:47:37.429Z,11.44
2023-02-17T05:48:37.438Z,11.35
2023-02-17T05:49:37.434Z,11.35
2023-02-17T05:50:37.434Z,11.24
2023-02-17T05:51:37.450Z,11.25
2023-02-17T05:52:37.431Z,11.25
2023-02-17T05:53:37.426Z,11.25
2023-02-17T05:54:37.435Z,11.25
2023-02-17T05:55:37.462Z,11.25
2023-02-17T05:56:37.433Z,11.15
2023-02-17T05:57:37.423Z,11.15
2023-02-17T05:58:37.431Z,11.15
2023-02-17T05:59:37.420Z,11.25
2023-02-17T06:00:37.447Z,11.44
2023-02-17T06:01:37.514Z,11.25
2023-02-17T06:02:37.431Z,10.76
2023-02-17T06:03:37.422Z,11.05
2023-02-17T06:04:37.567Z,11.54
2023-02-17T06:05:37.417Z,11.54
2023-02-17T06:06:37.424Z,11.44
2023-02-17T06:07:37.423Z,11.05
2023-02-17T06:08:37.427Z,11.25
2023-02-17T06:09:37.421Z,11.35
2023-02-17T06:10:37.417Z,11.25
2023-02-17T06:11:37.444Z,11.25
2023-02-17T06:12:37.412Z,11.25
2023-02-17T06:13:37.427Z,11.35
2023-02-17T06:14:37.414Z,11.25
2023-02-17T06:15:37.416Z,11.25
2023-02-17T06:16:37.407Z,11.25
2023-02-17T06:17:37.414Z,11.25
2023-02-17T06:18:37.408Z,11.05
2023-02-17T06:19:37.420Z,10.76
2023-02-17T06:20:37.409Z,10.86
2023-02-17T06:21:37.414Z,10.66
2023-02-17T06:22:37.403Z,10.86
2023-02-17T06:23:37.408Z,10.86
2023-02-17T06:24:37.410Z,11.44
2023-02-17T06:25:37.417Z,11.54
2023-02-17T06:26:37.406Z,11.73
2023-02-17T06:27:37.428Z,11.35
2023-02-17T06:28:37.408Z,10.76
2023-02-17T06:29:37.412Z,11.05
2023-02-17T06:30:37.407Z,10.86
2023-02-17T06:31:37.564Z,10.76
2023-02-17T06:32:37.392Z,10.86
2023-02-17T06:33:37.400Z,10.86
2023-02-17T06:34:37.388Z,10.86
2023-02-17T06:35:37.399Z,11.25
2023-02-17T06:36:37.387Z,10.86
2023-02-17T06:37:37.400Z,10.86
2023-02-17T06:38:37.387Z,10.96
2023-02-17T06:39:37.394Z,10.96
2023-02-17T06:40:37.385Z,11.05
2023-02-17T06:41:37.390Z,10.76
2023-02-17T06:42:37.384Z,10.76
2023-02-17T06:43:37.412Z,10.57
2023-02-17T06:44:37.383Z,10.66
2023-02-17T06:45:37.419Z,10.66
2023-02-17T06:46:37.382Z,10.66
2023-02-17T06:47:37.386Z,11.25
2023-02-17T06:48:37.380Z,11.35
2023-02-17T06:49:39.845Z,10.86
2023-02-17T06:50:37.376Z,10.77
2023-02-17T06:51:37.386Z,10.66
2023-02-17T06:52:37.378Z,10.76
2023-02-17T06:53:37.382Z,10.57
2023-02-17T06:54:37.377Z,10.76
2023-02-17T06:55:37.376Z,10.77
2023-02-17T06:56:37.377Z,10.77
2023-02-17T06:57:37.378Z,10.77
2023-02-17T06:58:37.371Z,10.77
2023-02-17T06:59:37.398Z,10.77
2023-02-17T07:00:37.379Z,10.77
2023-02-17T07:01:37.409Z,10.57
2023-02-17T07:02:37.587Z,10.67
2023-02-17T07:03:37.374Z,10.67
2023-02-17T07:04:37.370Z,10.57
2023-02-17T07:05:37.375Z,10.57
2023-02-17T07:06:37.368Z,10.57
2023-02-17T07:07:37.374Z,10.57
2023-02-17T07:08:37.366Z,10.57
2023-02-17T07:09:37.380Z,10.67
2023-02-17T07:10:37.380Z,11.16
2023-02-17T07:11:37.374Z,11.35
2023-02-17T07:12:37.365Z,12.90
2023-02-17T07:13:37.374Z,11.45
2023-02-17T07:14:37.366Z,10.77
2023-02-17T07:15:37.399Z,10.86
2023-02-17T07:16:37.398Z,10.57
2023-02-17T07:17:37.371Z,10.57
2023-02-17T07:18:37.365Z,10.38
2023-02-17T07:19:37.371Z,10.38
2023-02-17T07:20:39.269Z,10.77
2023-02-17T07:21:37.376Z,10.86
2023-02-17T07:22:37.366Z,10.86
2023-02-17T07:23:37.370Z,10.57
2023-02-17T07:24:37.361Z,10.68
2023-02-17T07:25:37.367Z,10.87
2023-02-17T07:26:37.359Z,10.77
2023-02-17T07:27:37.371Z,10.48
2023-02-17T07:28:37.359Z,10.48
2023-02-17T07:29:37.367Z,10.48
2023-02-17T07:30:37.358Z,10.48
2023-02-17T07:31:37.433Z,10.38
2023-02-17T07:32:37.357Z,10.86
2023-02-17T07:33:37.379Z,10.77
2023-02-17T07:34:37.356Z,10.67
2023-02-17T07:35:37.363Z,10.77
2023-02-17T07:36:37.360Z,10.38
2023-02-17T07:37:37.360Z,10.38
2023-02-17T07:38:37.354Z,10.29
2023-02-17T07:39:37.359Z,10.77
2023-02-17T07:40:37.352Z,10.77
2023-02-17T07:41:37.358Z,10.57
2023-02-17T07:42:37.355Z,10.48
2023-02-17T07:43:37.356Z,10.19
2023-02-17T07:44:37.348Z,10.10
2023-02-17T07:45:37.386Z,10.19
2023-02-17T07:46:37.368Z,10.29
2023-02-17T07:47:37.376Z,10.29
2023-02-17T07:48:37.346Z,10.19
2023-02-17T07:49:37.353Z,10.19
2023-02-17T07:50:37.344Z,10.10
2023-02-17T07:51:37.364Z,10.29
2023-02-17T07:52:37.347Z,10.10
2023-02-17T07:53:37.354Z,10.10
2023-02-17T07:54:37.347Z,10.10
2023-02-17T07:55:37.349Z,10.00
2023-02-17T07:56:37.342Z,10.10
2023-02-17T07:57:37.350Z,10.19
2023-02-17T07:58:37.340Z,10.19
2023-02-17T07:59:37.349Z,10.19
2023-02-17T08:00:37.340Z,10.19
2023-02-17T08:01:37.348Z,10.19
2023-02-17T08:02:37.350Z,10.00
2023-02-17T08:03:37.401Z,10.10
2023-02-17T08:04:37.421Z,10.19
2023-02-17T08:05:37.344Z,10.19
2023-02-17T08:06:37.340Z,10.19
2023-02-17T08:07:37.347Z,10.19
2023-02-17T08:08:37.341Z,10.19
2023-02-17T08:09:37.349Z,10.00
2023-02-17T08:10:37.341Z,10.00
2023-02-17T08:11:37.358Z,10.48
2023-02-17T08:12:37.370Z,10.77
2023-02-17T08:13:37.387Z,10.38
2023-02-17T08:14:37.341Z,10.29
2023-02-17T08:15:37.346Z,10.19
2023-02-17T08:16:37.417Z,10.29
2023-02-17T08:17:37.350Z,10.10
2023-02-17T08:18:37.333Z,10.00
2023-02-17T08:19:47.905Z,10.10
2023-02-17T08:20:37.338Z,10.00
2023-02-17T08:21:37.366Z,10.19
2023-02-17T08:22:37.347Z,10.19
2023-02-17T08:23:37.413Z,10.00
2023-02-17T08:24:37.332Z,10.10
2023-02-17T08:25:37.340Z,10.00
2023-02-17T08:26:37.331Z,10.10
2023-02-17T08:27:37.363Z,10.19
2023-02-17T08:28:37.331Z,10.10
2023-02-17T08:29:37.348Z,10.29
2023-02-17T08:30:37.515Z,10.29
2023-02-17T08:31:37.493Z,10.19
2023-02-17T08:32:37.335Z,10.10
2023-02-17T08:33:37.364Z,10.19
2023-02-17T08:34:37.335Z,10.29
2023-02-17T08:35:37.374Z,10.19
2023-02-17T08:36:37.327Z,10.10
2023-02-17T08:37:37.343Z,10.49
2023-02-17T08:38:37.370Z,10.29
2023-02-17T08:39:37.342Z,10.19
2023-02-17T08:40:37.330Z,10.10
2023-02-17T08:41:37.368Z,10.29
2023-02-17T08:42:37.328Z,10.19
2023-02-17T08:43:37.336Z,10.29
2023-02-17T08:44:37.335Z,10.49
2023-02-17T08:45:37.334Z,10.19
2023-02-17T08:46:37.401Z,10.19
2023-02-17T08:47:37.351Z,10.19
2023-02-17T08:48:37.382Z,10.29
2023-02-17T08:49:37.337Z,10.19
2023-02-17T08:50:37.340Z,10.19
2023-02-17T08:51:37.402Z,10.10
2023-02-17T08:52:37.347Z,10.29
2023-02-17T08:53:37.378Z,10.39
2023-02-17T08:54:37.328Z,10.29
2023-02-17T08:55:48.517Z,10.29
2023-02-17T08:56:37.337Z,10.19
2023-02-17T08:57:37.378Z,10.19
2023-02-17T08:58:37.340Z,10.19
2023-02-17T08:59:37.355Z,10.19
2023-02-17T09:00:37.332Z,10.29
2023-02-17T09:01:37.365Z,10.19
2023-02-17T09:02:37.345Z,10.19
2023-02-17T09:03:37.335Z,10.10
2023-02-17T09:04:37.347Z,10.10
2023-02-17T09:05:37.331Z,10.10
2023-02-17T09:06:37.328Z,10.10
2023-02-17T09:07:37.373Z,10.29
2023-02-17T09:08:37.323Z,10.10
2023-02-17T09:09:37.332Z,10.19
2023-02-17T09:10:37.327Z,10.10
2023-02-17T09:11:37.330Z,10.00
2023-02-17T09:12:37.358Z,10.19
2023-02-17T09:13:37.328Z,10.10
2023-02-17T09:14:37.333Z,10.10
2023-02-17T09:15:37.364Z,9.91
2023-02-17T09:16:38.299Z,10.19
2023-02-17T09:17:37.352Z,10.00
2023-02-17T09:18:37.376Z,10.00
2023-02-17T09:19:37.328Z,10.00
2023-02-17T09:20:37.381Z,10.19
2023-02-17T09:21:37.341Z,10.10
2023-02-17T09:22:37.321Z,10.10
2023-02-17T09:23:37.430Z,10.00
2023-02-17T09:24:37.321Z,10.19
2023-02-17T09:25:37.328Z,10.00
2023-02-17T09:26:37.332Z,10.10
2023-02-17T09:27:37.328Z,10.19
2023-02-17T09:28:37.319Z,10.10
2023-02-17T09:29:37.451Z,10.19
2023-02-17T09:30:37.365Z,10.10
2023-02-17T09:31:37.508Z,10.10
2023-02-17T09:32:37.359Z,10.10
2023-02-17T09:33:37.329Z,10.19
2023-02-17T09:34:37.355Z,9.90
2023-02-17T09:35:37.391Z,9.91
2023-02-17T09:36:37.352Z,9.91
2023-02-17T09:37:37.333Z,9.81
2023-02-17T09:38:37.321Z,9.91
2023-02-17T09:39:37.366Z,9.90
2023-02-17T09:40:37.356Z,10.00
2023-02-17T09:41:37.345Z,9.81
2023-02-17T09:42:37.355Z,10.00
2023-02-17T09:43:37.357Z,10.00
2023-02-17T09:44:37.363Z,10.10
2023-02-17T09:45:37.337Z,10.10
2023-02-17T09:46:37.440Z,10.10
2023-02-17T09:47:37.331Z,10.10
2023-02-17T09:48:37.319Z,10.10
2023-02-17T09:49:37.346Z,10.29
2023-02-17T09:50:37.318Z,10.19
2023-02-17T09:51:37.411Z,10.19
2023-02-17T09:52:37.380Z,10.19
2023-02-17T09:53:37.365Z,10.38
2023-02-17T09:54:37.413Z,10.10
2023-02-17T09:55:37.395Z,10.19
2023-02-17T09:56:37.397Z,10.29
2023-02-17T09:57:37.340Z,10.19
2023-02-17T09:58:37.354Z,10.29
2023-02-17T09:59:37.319Z,10.10
2023-02-17T10:00:37.316Z,10.00
2023-02-17T10:01:37.322Z,10.38
2023-02-17T10:02:37.329Z,10.38
2023-02-17T10:03:37.434Z,10.19
2023-02-17T10:04:37.425Z,10.19
2023-02-17T10:05:37.333Z,10.10
2023-02-17T10:06:37.433Z,10.10
2023-02-17T10:07:37.314Z,10.19
2023-02-17T10:08:37.312Z,10.19
2023-02-17T10:09:37.389Z,10.19
2023-02-17T10:10:37.328Z,10.00
2023-02-17T10:11:37.347Z,10.29
2023-02-17T10:12:37.321Z,10.00
2023-02-17T10:13:37.339Z,10.10
2023-02-17T10:14:37.352Z,10.19
2023-02-17T10:15:37.315Z,10.19
2023-02-17T10:16:37.349Z,10.19
2023-02-17T10:17:37.313Z,10.19
2023-02-17T10:18:37.375Z,10.09
2023-02-17T10:19:37.362Z,10.10
2023-02-17T10:20:37.336Z,10.29
2023-02-17T10:21:37.315Z,10.28
2023-02-17T10:22:37.305Z,10.19
2023-02-17T10:23:37.356Z,10.09
2023-02-17T10:24:37.379Z,10.28
2023-02-17T10:25:37.308Z,10.19
2023-02-17T10:26:37.345Z,10.09
2023-02-17T10:27:37.323Z,10.28
2023-02-17T10:28:37.388Z,10.28
2023-02-17T10:29:37.389Z,10.38
2023-02-17T10:30:37.347Z,10.19
2023-02-17T10:31:37.430Z,10.38
2023-02-17T10:32:37.502Z,10.19
2023-02-17T10:33:37.334Z,10.38
2023-02-17T10:34:37.304Z,10.48
2023-02-17T10:35:37.375Z,10.48
2023-02-17T10:36:37.304Z,10.48
2023-02-17T10:37:38.805Z,10.48
2023-02-17T10:38:37.306Z,10.48
2023-02-17T10:39:37.305Z,10.57
2023-02-17T10:40:37.309Z,10.38
2023-02-17T10:41:37.307Z,10.48
2023-02-17T10:42:37.300Z,10.38
2023-02-17T10:43:37.323Z,10.48
2023-02-17T10:44:37.325Z,10.67
2023-02-17T10:45:37.300Z,10.57
2023-02-17T10:46:37.309Z,10.67
2023-02-17T10:47:37.294Z,10.67
2023-02-17T10:48:37.299Z,10.57
2023-02-17T10:49:37.296Z,10.67
2023-02-17T10:50:37.299Z,10.77
2023-02-17T10:51:37.292Z,10.77
2023-02-17T10:52:37.296Z,10.77
2023-02-17T10:53:37.288Z,10.67
2023-02-17T10:54:37.294Z,10.77
2023-02-17T10:55:37.287Z,10.86
2023-02-17T10:56:37.295Z,10.57
2023-02-17T10:57:37.286Z,10.57
2023-02-17T10:58:37.291Z,10.57
2023-02-17T10:59:37.308Z,10.57
2023-02-17T11:00:37.415Z,10.57
2023-02-17T11:01:37.285Z,10.57
2023-02-17T11:02:37.292Z,10.77
2023-02-17T11:03:37.342Z,10.77
2023-02-17T11:04:37.292Z,10.38
2023-02-17T11:05:37.284Z,10.48
2023-02-17T11:06:37.292Z,10.77
2023-02-17T11:07:37.282Z,10.57
2023-02-17T11:08:37.304Z,10.86
2023-02-17T11:09:37.282Z,10.57
2023-02-17T11:10:37.288Z,10.86
2023-02-17T11:11:37.282Z,10.86
2023-02-17T11:12:37.292Z,10.86
2023-02-17T11:13:37.308Z,10.77
2023-02-17T11:14:37.313Z,10.77
2023-02-17T11:15:37.320Z,10.77
2023-02-17T11:16:37.349Z,10.77
2023-02-17T11:17:37.286Z,10.86
2023-02-17T11:18:37.284Z,10.77
2023-02-17T11:19:37.276Z,10.77
2023-02-17T11:20:37.298Z,10.67
2023-02-17T11:21:37.277Z,10.77
2023-02-17T11:22:37.285Z,10.67
2023-02-17T11:23:37.276Z,10.67
2023-02-17T11:24:37.281Z,10.67
2023-02-17T11:25:37.274Z,10.77
2023-02-17T11:26:37.280Z,10.77
2023-02-17T11:27:37.275Z,10.77
2023-02-17T11:28:37.285Z,10.86
2023-02-17T11:29:37.273Z,10.77
2023-02-17T11:30:37.278Z,10.77
2023-02-17T11:31:37.418Z,10.77
2023-02-17T11:32:37.277Z,10.77
2023-02-17T11:33:37.274Z,10.96
2023-02-17T11:34:37.275Z,11.16
2023-02-17T11:35:37.272Z,10.77
2023-02-17T11:36:37.279Z,10.96
2023-02-17T11:37:37.269Z,10.77
2023-02-17T11:38:37.276Z,10.96
2023-02-17T11:39:37.272Z,11.06
2023-02-17T11:40:37.275Z,10.96
2023-02-17T11:41:37.271Z,10.96
2023-02-17T11:42:37.274Z,10.96
2023-02-17T11:43:37.272Z,11.16
2023-02-17T11:44:37.279Z,11.15
2023-02-17T11:45:37.298Z,10.86
2023-02-17T11:46:37.276Z,10.86
2023-02-17T11:47:37.287Z,11.05
2023-02-17T11:48:37.275Z,10.96
2023-02-17T11:49:37.264Z,10.86
2023-02-17T11:50:41.803Z,10.86
2023-02-17T11:51:37.266Z,10.86
2023-02-17T11:52:37.276Z,10.86
2023-02-17T11:53:37.262Z,10.96
2023-02-17T11:54:37.271Z,10.86
2023-02-17T11:55:37.260Z,10.86
2023-02-17T11:56:37.266Z,10.86
2023-02-17T11:57:37.258Z,10.96
2023-02-17T11:58:37.263Z,10.96
2023-02-17T11:59:37.254Z,10.96
2023-02-17T12:00:37.264Z,11.05
2023-02-17T12:01:37.253Z,10.86
2023-02-17T12:02:37.258Z,11.05
2023-02-17T12:03:37.273Z,10.76
2023-02-17T12:04:37.322Z,10.86
2023-02-17T12:05:37.254Z,10.76
2023-02-17T12:06:37.271Z,10.86
2023-02-17T12:07:37.250Z,10.86
2023-02-17T12:08:37.256Z,10.66
2023-02-17T12:09:37.278Z,10.86
2023-02-17T12:10:37.252Z,10.86
2023-02-17T12:11:37.251Z,10.86
2023-02-17T12:12:37.251Z,10.66
2023-02-17T12:13:37.245Z,10.77
2023-02-17T12:14:37.250Z,11.05
2023-02-17T12:15:37.244Z,11.05
2023-02-17T12:16:37.312Z,11.15
2023-02-17T12:17:37.241Z,11.25
2023-02-17T12:18:37.254Z,11.25
2023-02-17T12:19:37.284Z,11.25
2023-02-17T12:20:37.249Z,11.25
2023-02-17T12:21:37.238Z,11.35
2023-02-17T12:22:37.245Z,11.44
2023-02-17T12:23:37.237Z,11.15
2023-02-17T12:24:37.244Z,11.25
2023-02-17T12:25:37.242Z,11.25
2023-02-17T12:26:37.244Z,11.15
2023-02-17T12:27:37.238Z,11.16
2023-02-17T12:28:37.240Z,11.15
2023-02-17T12:29:37.235Z,11.45
2023-02-17T12:30:37.367Z,11.25
2023-02-17T12:31:37.340Z,11.25
2023-02-17T12:32:37.248Z,11.25
2023-02-17T12:33:37.231Z,10.77
2023-02-17T12:34:37.247Z,11.45
2023-02-17T12:35:37.250Z,11.16
2023-02-17T12:36:37.243Z,11.25
2023-02-17T12:37:37.241Z,11.35
2023-02-17T12:38:37.238Z,11.25
2023-02-17T12:39:37.227Z,11.45
2023-02-17T12:40:37.237Z,11.25
2023-02-17T12:41:37.232Z,11.35
2023-02-17T12:42:37.251Z,11.35
2023-02-17T12:43:37.229Z,11.45
2023-02-17T12:44:37.236Z,11.35
2023-02-17T12:45:37.278Z,11.45
2023-02-17T12:46:37.252Z,11.35
2023-02-17T12:47:37.223Z,11.35
2023-02-17T12:48:37.229Z,11.45
2023-02-17T12:49:37.228Z,11.35
2023-02-17T12:50:37.228Z,11.45
2023-02-17T12:51:37.243Z,11.35
2023-02-17T12:52:37.231Z,11.35