createdAt,value
2019-06-01T00:00:59.730Z,98.60
2019-06-01T00:03:25.892Z,98.70
2019-06-01T00:05:51.952Z,98.80
2019-06-01T00:08:18.008Z,98.90
2019-06-01T00:10:45.119Z,99.10
2019-06-01T00:13:11.344Z,99.10
2019-06-01T00:15:37.415Z,99.20
2019-06-01T00:18:03.459Z,99.40
2019-06-01T00:20:29.514Z,99.50
2019-06-01T00:22:55.577Z,99.50
2019-06-01T00:25:21.647Z,99.60
2019-06-01T00:27:48.795Z,99.80
2019-06-01T00:30:26.581Z,99.90
2019-06-01T00:32:45.101Z,99.90
2019-06-01T00:35:11.331Z,99.90
2019-06-01T00:37:37.448Z,99.90
2019-06-01T00:40:05.269Z,99.90
2019-06-01T00:42:31.400Z,99.90
2019-06-01T00:44:57.551Z,99.90
2019-06-01T00:47:23.611Z,99.90
2019-06-01T00:49:50.990Z,99.90
2019-06-01T00:52:17.326Z,99.90
2019-06-01T00:54:43.371Z,99.90
2019-06-01T00:57:09.439Z,99.90
2019-06-01T00:59:35.491Z,99.90
2019-06-01T01:02:01.553Z,99.90
2019-06-01T01:04:27.729Z,99.90
2019-06-01T01:06:54.814Z,99.90
2019-06-01T01:09:20.948Z,99.90
2019-06-01T01:11:47.189Z,99.90
2019-06-01T01:14:13.248Z,99.90
2019-06-01T01:16:39.341Z,99.90
2019-06-01T01:19:05.688Z,99.90
2019-06-01T01:21:32.236Z,99.90
2019-06-01T01:23:58.303Z,99.90
2019-06-01T01:26:24.355Z,99.90
2019-06-01T01:28:50.743Z,99.90
2019-06-01T01:31:17.004Z,99.90
2019-06-01T01:33:43.060Z,99.90
2019-06-01T01:36:09.112Z,99.90
2019-06-01T01:38:35.267Z,99.90
2019-06-01T01:41:01.324Z,99.90
2019-06-01T01:43:27.418Z,99.90
2019-06-01T01:45:54.715Z,99.90
2019-06-01T01:48:21.029Z,99.90
2019-06-01T01:50:47.071Z,99.90
2019-06-01T01:53:13.131Z,99.90
2019-06-01T01:55:39.204Z,99.90
2019-06-01T01:58:05.260Z,99.90
2019-06-01T02:00:40.231Z,99.90
2019-06-01T02:03:08.308Z,99.90
2019-06-01T02:05:34.365Z,99.90
2019-06-01T02:08:01.864Z,99.90
2019-06-01T02:10:28.203Z,99.90
2019-06-01T02:12:55.374Z,99.90
2019-06-01T02:15:21.632Z,99.90
2019-06-01T02:17:47.719Z,99.90
2019-06-01T02:20:14.079Z,99.90
2019-06-01T02:22:40.187Z,99.90
2019-06-01T02:25:06.453Z,99.90
2019-06-01T02:27:32.511Z,99.90
2019-06-01T02:29:59.355Z,99.90
2019-06-01T02:32:25.636Z,99.90
2019-06-01T02:34:51.887Z,99.90
2019-06-01T02:37:17.936Z,99.90
2019-06-01T02:39:43.993Z,99.90
2019-06-01T02:42:12.156Z,99.90
2019-06-01T02:44:38.261Z,99.90
2019-06-01T02:47:06.185Z,99.90
2019-06-01T02:49:32.417Z,99.90
2019-06-01T02:51:59.260Z,99.90
2019-06-01T02:54:25.453Z,99.90
2019-06-01T02:56:51.605Z,99.90
2019-06-01T02:59:17.663Z,99.90
2019-06-01T03:01:56.838Z,99.90
2019-06-01T03:04:13.079Z,99.90
2019-06-01T03:06:41.856Z,99.90
2019-06-01T03:09:09.243Z,99.90
2019-06-01T03:11:37.084Z,99.90
2019-06-01T03:14:06.620Z,99.90
2019-06-01T03:16:39.860Z,99.90
2019-06-01T03:19:05.907Z,99.90
2019-06-01T03:21:32.820Z,99.90
2019-06-01T03:24:05.958Z,99.90
2019-06-01T03:26:35.966Z,99.90
2019-06-01T03:29:03.609Z,99.90
2019-06-01T03:31:30.032Z,99.90
2019-06-01T03:33:56.188Z,99.90
2019-06-01T03:36:22.248Z,99.90
2019-06-01T03:38:48.340Z,99.90
2019-06-01T03:41:14.493Z,99.90
2019-06-01T03:43:40.744Z,99.90
2019-06-01T03:46:06.803Z,99.90
2019-06-01T03:48:33.107Z,99.80
2019-06-01T03:50:59.355Z,99.60
2019-06-01T03:53:25.411Z,99.50
2019-06-01T03:55:51.463Z,99.20
2019-06-01T03:58:17.560Z,99.00
2019-06-01T04:00:43.721Z,98.90
2019-06-01T04:03:09.773Z,98.60
2019-06-01T04:05:35.827Z,98.40
2019-06-01T04:08:03.364Z,98.20
2019-06-01T04:10:29.651Z,97.80
2019-06-01T04:12:55.785Z,97.70
2019-06-01T04:15:21.840Z,97.50
2019-06-01T04:17:47.887Z,97.20
2019-06-01T04:20:14.159Z,96.80
2019-06-01T04:22:40.219Z,96.70
2019-06-01T04:25:06.282Z,96.40
2019-06-01T04:27:32.457Z,96.20
2019-06-01T04:29:58.515Z,96.10
2019-06-01T04:32:24.573Z,95.90
2019-06-01T04:34:50.625Z,95.50
2019-06-01T04:37:16.801Z,95.10
2019-06-01T04:39:42.852Z,94.70
2019-06-01T04:42:09.768Z,94.50
2019-06-01T04:44:36.049Z,94.30
2019-06-01T04:47:02.217Z,94.10
2019-06-01T04:49:28.353Z,93.60
2019-06-01T04:51:54.412Z,93.00
2019-06-01T04:54:20.473Z,92.60
2019-06-01T04:56:46.588Z,92.40
2019-06-01T04:59:13.012Z,92.20
2019-06-01T05:01:39.208Z,92.20
2019-06-01T05:04:05.559Z,91.80
2019-06-01T05:06:31.710Z,91.40
2019-06-01T05:08:57.789Z,91.30
2019-06-01T05:11:23.840Z,91.30
2019-06-01T05:13:49.887Z,91.20
2019-06-01T05:16:16.599Z,91.00
2019-06-01T05:18:42.816Z,90.80
2019-06-01T05:21:08.877Z,90.60
2019-06-01T05:23:34.935Z,90.50
2019-06-01T05:26:01.020Z,90.40
2019-06-01T05:28:27.160Z,90.30
2019-06-01T05:30:53.244Z,99.90
2019-06-01T05:33:35.527Z,91.90
2019-06-01T05:35:47.302Z,90.30
2019-06-01T05:38:14.260Z,90.00
2019-06-01T05:40:40.610Z,89.80
2019-06-01T05:43:09.677Z,89.40
2019-06-01T05:45:34.631Z,89.10
2019-06-01T05:48:00.686Z,89.10
2019-06-01T05:50:26.731Z,88.70
2019-06-01T05:52:52.791Z,89.00
2019-06-01T05:55:18.850Z,87.90
2019-06-01T05:57:45.012Z,88.00
2019-06-01T06:00:11.576Z,88.00
2019-06-01T06:02:37.657Z,88.10
2019-06-01T06:05:05.815Z,88.10
2019-06-01T06:07:31.871Z,87.80
2019-06-01T06:09:57.962Z,86.60
2019-06-01T06:12:24.126Z,86.20
2019-06-01T06:14:50.192Z,85.90
2019-06-01T06:17:18.180Z,85.20
2019-06-01T06:22:10.681Z,84.20
2019-06-01T06:24:36.756Z,84.20
2019-06-01T06:27:02.831Z,84.00
2019-06-01T06:29:28.884Z,82.60
2019-06-01T06:31:55.059Z,80.60
2019-06-01T06:34:23.678Z,80.20
2019-06-01T06:36:49.913Z,78.70
2019-06-01T06:39:15.972Z,77.60
2019-06-01T06:41:42.037Z,77.50
2019-06-01T06:44:08.115Z,77.30
2019-06-01T06:46:34.182Z,76.90
2019-06-01T06:49:00.543Z,78.00
2019-06-01T06:51:26.786Z,78.30
2019-06-01T06:53:52.940Z,78.10
2019-06-01T06:56:19.931Z,76.90
2019-06-01T06:58:46.190Z,77.70
2019-06-01T07:01:12.729Z,78.10
2019-06-01T07:03:38.790Z,77.30
2019-06-01T07:06:04.961Z,75.40
2019-06-01T07:08:31.220Z,73.70
2019-06-01T07:10:57.496Z,73.30
2019-06-01T07:13:23.723Z,73.40
2019-06-01T07:15:49.882Z,73.60
2019-06-01T07:18:16.079Z,73.10
2019-06-01T07:20:42.150Z,72.60
2019-06-01T07:23:08.295Z,73.20
2019-06-01T07:25:34.368Z,73.70
2019-06-01T07:28:00.479Z,74.00
2019-06-01T07:30:26.634Z,75.10
2019-06-01T07:32:52.719Z,75.00
2019-06-01T07:35:18.802Z,74.40
2019-06-01T07:37:44.954Z,74.60
2019-06-01T07:40:13.729Z,74.30
2019-06-01T07:42:38.971Z,73.90
2019-06-01T07:45:06.138Z,73.10
2019-06-01T07:50:00.352Z,70.60
2019-06-01T07:52:26.504Z,70.30
2019-06-01T07:54:52.635Z,70.90
2019-06-01T07:57:18.700Z,70.70
2019-06-01T07:59:44.760Z,68.80
2019-06-01T08:02:10.942Z,67.50
2019-06-01T08:04:52.429Z,64.60
2019-06-01T08:07:05.468Z,64.10
2019-06-01T08:09:31.709Z,65.00
2019-06-01T08:11:57.815Z,65.20
2019-06-01T08:14:24.489Z,65.00
2019-06-01T08:16:51.379Z,64.70
2019-06-01T08:19:17.464Z,65.10
2019-06-01T08:21:43.512Z,64.40
2019-06-01T08:24:09.585Z,65.10
2019-06-01T08:26:35.740Z,64.80
2019-06-01T08:29:01.806Z,64.30
2019-06-01T08:31:28.688Z,63.20
2019-06-01T08:33:54.919Z,63.10
2019-06-01T08:36:21.026Z,61.40
2019-06-01T08:38:47.298Z,61.30
2019-06-01T08:41:13.364Z,60.80
2019-06-01T08:43:39.420Z,61.30
2019-06-01T08:46:05.485Z,61.60
2019-06-01T08:48:31.978Z,61.30
2019-06-01T08:50:58.211Z,58.40
2019-06-01T08:53:24.275Z,59.30
2019-06-01T08:55:50.371Z,58.30
2019-06-01T08:58:16.439Z,57.60
2019-06-01T09:00:42.500Z,57.50
2019-06-01T09:03:08.556Z,57.00
2019-06-01T09:05:35.204Z,57.90
2019-06-01T09:08:01.516Z,58.00
2019-06-01T09:10:29.091Z,57.80
2019-06-01T09:12:55.525Z,57.00
2019-06-01T09:15:21.685Z,56.60
2019-06-01T09:17:47.739Z,54.90
2019-06-01T09:20:13.959Z,55.50
2019-06-01T09:22:40.028Z,55.50
2019-06-01T09:25:06.493Z,56.20
2019-06-01T09:27:33.851Z,55.60
2019-06-01T09:30:00.248Z,55.30
2019-06-01T09:34:54.044Z,55.10
2019-06-01T09:37:20.100Z,55.70
2019-06-01T09:39:46.180Z,54.90
2019-06-01T09:42:12.236Z,55.20
2019-06-01T09:44:38.290Z,54.00
2019-06-01T09:47:04.356Z,54.90
2019-06-01T09:49:32.616Z,54.80
2019-06-01T09:51:58.440Z,54.70
2019-06-01T09:54:24.566Z,55.30
2019-06-01T09:56:50.753Z,55.50
2019-06-01T09:59:16.856Z,55.70
2019-06-01T10:01:42.912Z,56.00
2019-06-01T10:04:09.762Z,55.90
2019-06-01T10:06:36.699Z,54.70
2019-06-01T10:09:05.791Z,54.60
2019-06-01T10:11:32.598Z,54.90
2019-06-01T10:13:59.251Z,55.10
2019-06-01T10:16:25.316Z,54.90
2019-06-01T10:18:51.465Z,55.20
2019-06-01T10:21:17.507Z,54.40
2019-06-01T10:23:48.648Z,54.50
2019-06-01T10:26:11.527Z,54.30
2019-06-01T10:28:37.872Z,54.60
2019-06-01T10:31:04.147Z,54.70
2019-06-01T10:38:23.327Z,56.80
2019-06-01T10:40:49.503Z,56.00
2019-06-01T10:43:15.645Z,54.90
2019-06-01T10:45:41.955Z,54.50
2019-06-01T10:48:08.394Z,54.00
2019-06-01T10:50:34.890Z,54.60
2019-06-01T10:53:01.427Z,54.30
2019-06-01T10:55:27.488Z,54.00
2019-06-01T10:57:53.642Z,55.40
2019-06-01T11:00:37.097Z,54.70
2019-06-01T11:02:48.180Z,54.00
2019-06-01T11:05:14.243Z,53.60
2019-06-01T11:07:41.029Z,53.80
2019-06-01T11:10:08.131Z,54.30
2019-06-01T11:12:34.916Z,55.10
2019-06-01T11:15:01.110Z,55.10
2019-06-01T11:17:27.243Z,55.50
2019-06-01T11:19:53.295Z,55.80
2019-06-01T11:22:19.381Z,55.50
2019-06-01T11:24:45.535Z,54.40
2019-06-01T11:27:11.588Z,55.60
2019-06-01T11:29:42.850Z,55.20
2019-06-01T11:32:05.647Z,55.10
2019-06-01T11:34:31.730Z,54.80
2019-06-01T11:37:04.845Z,54.80
2019-06-01T11:39:25.848Z,54.40
2019-06-01T11:41:51.901Z,53.70
2019-06-01T11:44:18.546Z,54.40
2019-06-01T11:46:45.141Z,55.30
2019-06-01T11:49:11.383Z,55.10
2019-06-01T11:51:37.535Z,54.40
2019-06-01T11:54:03.661Z,54.10
2019-06-01T11:56:29.723Z,53.10
2019-06-01T11:58:55.903Z,53.20
2019-06-01T12:01:21.992Z,53.40
2019-06-01T12:03:48.205Z,53.00
2019-06-01T12:06:14.405Z,52.20
2019-06-01T12:08:42.123Z,53.00
2019-06-01T12:11:08.491Z,52.00
2019-06-01T12:13:35.919Z,52.10
2019-06-01T12:16:02.304Z,52.90
2019-06-01T12:18:28.465Z,51.10
2019-06-01T12:20:54.523Z,52.20
2019-06-01T12:23:20.611Z,51.50
2019-06-01T12:25:46.672Z,51.40
2019-06-01T12:28:12.854Z,50.80
2019-06-01T12:30:39.532Z,50.50
2019-06-01T12:33:05.779Z,51.30
2019-06-01T12:35:31.842Z,51.60
2019-06-01T12:38:06.043Z,50.80
2019-06-01T12:40:25.936Z,51.10
2019-06-01T12:42:52.107Z,51.80
2019-06-01T12:45:22.480Z,51.10
2019-06-01T12:47:52.379Z,50.50
2019-06-01T12:50:14.652Z,50.70
2019-06-01T12:52:40.810Z,51.00
2019-06-01T12:55:06.968Z,50.10
2019-06-01T12:57:33.592Z,49.60
2019-06-01T13:00:00.065Z,49.10
2019-06-01T13:02:26.123Z,49.20
2019-06-01T13:04:53.092Z,50.00
2019-06-01T13:07:19.725Z,48.80
2019-06-01T13:09:46.173Z,49.40
2019-06-01T13:12:12.658Z,49.90
2019-06-01T13:14:38.736Z,49.30
2019-06-01T13:17:07.692Z,49.10
2019-06-01T13:19:33.038Z,48.80
2019-06-01T13:22:02.138Z,49.60
2019-06-01T13:24:28.381Z,49.50
2019-06-01T13:26:54.461Z,49.40
2019-06-01T13:29:20.512Z,50.30
2019-06-01T13:31:46.566Z,50.60
2019-06-01T13:34:12.637Z,50.60
2019-06-01T13:36:38.732Z,50.70
2019-06-01T13:39:06.895Z,51.10
2019-06-01T13:41:32.951Z,50.70
2019-06-01T13:43:59.074Z,51.00
2019-06-01T13:46:25.144Z,51.60
2019-06-01T13:48:52.740Z,52.30
2019-06-01T13:51:19.271Z,51.00
2019-06-01T13:53:46.337Z,51.00
2019-06-01T13:56:12.592Z,50.70
2019-06-01T13:58:38.644Z,49.80
2019-06-01T14:01:04.707Z,49.80
2019-06-01T14:03:30.810Z,51.10
2019-06-01T14:05:56.948Z,52.50
2019-06-01T14:08:29.127Z,53.30
2019-06-01T14:10:51.299Z,53.60
2019-06-01T14:13:17.580Z,54.60
2019-06-01T14:15:43.644Z,56.20
2019-06-01T14:18:09.719Z,56.30
2019-06-01T14:20:35.782Z,58.00
2019-06-01T14:23:01.876Z,57.40
2019-06-01T14:25:27.943Z,57.30
2019-06-01T14:27:54.425Z,56.10
2019-06-01T14:30:23.959Z,57.40
2019-06-01T14:32:48.849Z,57.40
2019-06-01T14:35:15.064Z,57.40
2019-06-01T14:37:41.167Z,58.40
2019-06-01T14:40:08.222Z,57.50
2019-06-01T14:42:34.300Z,57.10
2019-06-01T14:45:00.625Z,57.10
2019-06-01T14:47:26.691Z,57.10
2019-06-01T14:49:53.559Z,58.20
2019-06-01T14:52:19.855Z,58.30
2019-06-01T14:54:46.015Z,58.80
2019-06-01T14:57:12.076Z,58.70
2019-06-01T14:59:38.159Z,59.00
2019-06-01T15:02:04.528Z,59.50
2019-06-01T15:04:30.608Z,59.80
2019-06-01T15:06:56.676Z,59.50
2019-06-01T15:09:22.745Z,59.60
2019-06-01T15:11:49.063Z,59.80
2019-06-01T15:14:16.401Z,59.50
2019-06-01T15:16:42.468Z,59.60
2019-06-01T15:19:08.727Z,60.20
2019-06-01T15:21:34.888Z,60.00
2019-06-01T15:24:02.220Z,60.30
2019-06-01T15:26:28.461Z,59.90
2019-06-01T15:28:54.729Z,59.70
2019-06-01T15:31:20.996Z,59.90
2019-06-01T15:33:47.053Z,60.70
2019-06-01T15:36:13.128Z,59.90
2019-06-01T15:38:39.191Z,60.20
2019-06-01T15:41:05.259Z,59.90
2019-06-01T15:43:31.430Z,59.50
2019-06-01T15:45:57.581Z,60.30
2019-06-01T15:48:24.207Z,60.30
2019-06-01T15:50:51.452Z,60.30
2019-06-01T15:53:17.786Z,60.10
2019-06-01T15:55:43.893Z,60.20
2019-06-01T15:58:09.997Z,60.90
2019-06-01T16:00:36.124Z,60.60
2019-06-01T16:03:03.143Z,60.70
2019-06-01T16:05:29.368Z,60.30
2019-06-01T16:07:56.849Z,60.40
2019-06-01T16:10:23.574Z,59.80
2019-06-01T16:12:49.880Z,60.10
2019-06-01T16:15:16.724Z,60.40
2019-06-01T16:17:42.767Z,59.20
2019-06-01T16:20:09.525Z,59.40
2019-06-01T16:22:35.609Z,59.60
2019-06-01T16:25:04.384Z,60.30
2019-06-01T16:27:30.693Z,60.60
2019-06-01T16:29:56.871Z,60.80
2019-06-01T16:32:23.215Z,61.30
2019-06-01T16:34:49.294Z,61.50
2019-06-01T16:37:15.368Z,62.00
2019-06-01T16:39:58.009Z,62.50
2019-06-01T16:42:09.769Z,61.20
2019-06-01T16:44:36.250Z,62.40
2019-06-01T16:47:04.374Z,63.00
2019-06-01T16:49:30.767Z,63.30
2019-06-01T16:51:59.097Z,63.60
2019-06-01T16:54:25.487Z,63.90
2019-06-01T16:56:51.773Z,64.30
2019-06-01T16:59:18.232Z,64.60
2019-06-01T17:01:44.372Z,64.00
2019-06-01T17:06:37.468Z,64.60
2019-06-01T17:09:07.031Z,65.20
2019-06-01T17:11:33.579Z,64.70
2019-06-01T17:14:00.582Z,65.30
2019-06-01T17:16:26.916Z,65.10
2019-06-01T17:18:52.985Z,63.80
2019-06-01T17:21:19.067Z,64.20
2019-06-01T17:23:45.544Z,64.00
2019-06-01T17:26:11.603Z,65.30
2019-06-01T17:28:37.660Z,64.90
2019-06-01T17:31:04.290Z,63.20
2019-06-01T17:33:30.510Z,64.00
2019-06-01T17:35:57.065Z,64.30
2019-06-01T17:38:23.635Z,63.80
2019-06-01T17:40:49.771Z,63.30
2019-06-01T17:43:15.832Z,63.70
2019-06-01T17:45:42.220Z,63.50
2019-06-01T17:48:23.014Z,64.10
2019-06-01T17:50:37.101Z,63.30
2019-06-01T17:53:04.672Z,63.50
2019-06-01T17:55:36.411Z,63.80
2019-06-01T17:58:05.435Z,64.70
2019-06-01T18:00:31.852Z,64.40
2019-06-01T18:02:58.016Z,63.50
2019-06-01T18:05:24.275Z,65.20
2019-06-01T18:07:50.976Z,62.50
2019-06-01T18:10:17.201Z,61.10
2019-06-01T18:12:43.353Z,58.80
2019-06-01T18:15:10.269Z,59.30
2019-06-01T18:17:36.678Z,58.30
2019-06-01T18:20:06.681Z,58.60
2019-06-01T18:22:33.055Z,59.00
2019-06-01T18:24:59.140Z,58.90
2019-06-01T18:27:25.313Z,59.70
2019-06-01T18:29:51.662Z,61.10
2019-06-01T18:32:18.787Z,61.50
2019-06-01T18:34:44.847Z,61.70
2019-06-01T18:37:11.495Z,62.80
2019-06-01T18:39:37.777Z,63.30
2019-06-01T18:42:03.843Z,63.80
2019-06-01T18:44:30.167Z,64.10
2019-06-01T18:46:56.219Z,64.60
2019-06-01T18:49:22.400Z,65.00
2019-06-01T18:51:48.541Z,65.20
2019-06-01T18:54:15.133Z,65.50
2019-06-01T18:56:41.509Z,65.30
2019-06-01T18:59:08.509Z,65.60
2019-06-01T19:01:34.696Z,66.30
2019-06-01T19:04:00.755Z,65.90
2019-06-01T19:06:26.924Z,65.50
2019-06-01T19:08:54.185Z,65.90
2019-06-01T19:11:32.913Z,65.80
2019-06-01T19:13:48.463Z,65.10
2019-06-01T19:16:14.561Z,65.70
2019-06-01T19:18:40.892Z,66.00
2019-06-01T19:21:08.581Z,66.10
2019-06-01T19:23:34.796Z,66.50
2019-06-01T19:26:00.900Z,66.50
2019-06-01T19:28:26.957Z,66.90
2019-06-01T19:30:53.011Z,67.10
2019-06-01T19:33:19.635Z,67.80
2019-06-01T19:35:46.971Z,68.20
2019-06-01T19:38:13.396Z,68.70
2019-06-01T19:40:39.824Z,69.40
2019-06-01T19:43:07.409Z,69.10
2019-06-01T19:45:33.672Z,69.60
2019-06-01T19:47:59.723Z,70.20
2019-06-01T19:50:25.972Z,70.30
2019-06-01T19:52:52.357Z,70.30
2019-06-01T19:55:19.751Z,71.10
2019-06-01T19:57:46.052Z,71.50
2019-06-01T20:00:12.331Z,71.60
2019-06-01T20:02:38.589Z,71.90
2019-06-01T20:05:04.739Z,72.10
2019-06-01T20:07:31.376Z,72.30
2019-06-01T20:09:57.488Z,72.30
2019-06-01T20:12:23.552Z,72.80
2019-06-01T20:14:49.882Z,73.10
2019-06-01T20:17:16.245Z,73.40
2019-06-01T20:19:42.444Z,73.80
2019-06-01T20:22:08.506Z,73.70
2019-06-01T20:24:34.568Z,74.60
2019-06-01T20:27:00.644Z,77.80
2019-06-01T20:29:26.807Z,75.70
2019-06-01T20:31:53.122Z,76.10
2019-06-01T20:34:20.054Z,76.50
2019-06-01T20:36:46.603Z,76.30
2019-06-01T20:39:14.115Z,77.20
2019-06-01T20:41:40.504Z,76.70
2019-06-01T20:44:06.794Z,77.30
2019-06-01T20:46:32.875Z,78.90
2019-06-01T20:48:58.919Z,78.50
2019-06-01T20:51:27.689Z,78.90
2019-06-01T20:53:53.005Z,79.00
2019-06-01T20:56:19.517Z,78.90
2019-06-01T20:58:45.625Z,79.80
2019-06-01T21:01:11.697Z,80.20
2019-06-01T21:03:37.927Z,80.20
2019-06-01T21:06:03.975Z,81.30
2019-06-01T21:08:30.298Z,81.50
2019-06-01T21:10:56.357Z,82.00
2019-06-01T21:13:22.411Z,82.40
2019-06-01T21:15:48.731Z,82.40
2019-06-01T21:18:16.144Z,83.20
2019-06-01T21:20:42.826Z,82.90
2019-06-01T21:23:09.100Z,83.60
2019-06-01T21:25:35.199Z,83.70
2019-06-01T21:28:01.258Z,83.70
2019-06-01T21:30:27.304Z,83.10
2019-06-01T21:32:53.370Z,83.70
2019-06-01T21:35:19.537Z,83.90
2019-06-01T21:37:45.689Z,84.00
2019-06-01T21:40:11.944Z,83.50
2019-06-01T21:42:38.831Z,84.00
2019-06-01T21:45:07.174Z,84.20
2019-06-01T21:47:33.483Z,83.80
2019-06-01T21:49:59.543Z,84.70
2019-06-01T21:52:26.369Z,85.00
2019-06-01T21:54:52.663Z,85.30
2019-06-01T21:57:18.731Z,85.40
2019-06-01T21:59:44.791Z,85.50
2019-06-01T22:02:10.871Z,85.90
2019-06-01T22:04:37.328Z,86.40
2019-06-01T22:07:03.888Z,86.10
2019-06-01T22:09:30.240Z,86.80
2019-06-01T22:11:56.392Z,86.60
2019-06-01T22:14:23.558Z,87.30
2019-06-01T22:16:49.743Z,87.40
2019-06-01T22:19:15.797Z,88.50
2019-06-01T22:21:41.847Z,88.90
2019-06-01T22:24:07.901Z,89.10
2019-06-01T22:26:33.974Z,89.40
2019-06-01T22:29:00.038Z,89.80
2019-06-01T22:31:26.699Z,90.10
2019-06-01T22:33:53.247Z,90.10
2019-06-01T22:36:20.461Z,90.60
2019-06-01T22:38:46.769Z,90.80
2019-06-01T22:41:12.815Z,91.00
2019-06-01T22:43:46.158Z,91.20
2019-06-01T22:46:06.856Z,91.20
2019-06-01T22:48:33.012Z,91.50
2019-06-01T22:50:59.404Z,91.50
2019-06-01T22:53:26.252Z,91.40
2019-06-01T22:55:52.538Z,91.40
2019-06-01T22:58:18.615Z,91.30
2019-06-01T23:00:44.674Z,91.30
2019-06-01T23:03:10.866Z,91.30
2019-06-01T23:05:37.008Z,91.30
2019-06-01T23:08:03.688Z,91.30
2019-06-01T23:10:33.981Z,91.40
2019-06-01T23:12:58.231Z,91.50
2019-06-01T23:17:52.209Z,91.50
2019-06-01T23:20:18.276Z,91.80
2019-06-01T23:22:44.541Z,91.80
2019-06-01T23:25:10.995Z,92.00
2019-06-01T23:27:37.204Z,92.10
2019-06-01T23:30:05.268Z,92.20
2019-06-01T23:32:32.624Z,92.30
2019-06-01T23:34:58.879Z,92.50
2019-06-01T23:37:25.056Z,92.60
2019-06-01T23:39:51.139Z,92.60
2019-06-01T23:42:17.287Z,92.50
2019-06-01T23:44:43.351Z,92.80
2019-06-01T23:47:09.443Z,92.80
2019-06-01T23:49:35.587Z,93.00
2019-06-01T23:52:01.650Z,93.10
2019-06-01T23:54:27.909Z,93.20
2019-06-01T23:56:53.973Z,93.20
2019-06-01T23:59:20.071Z,93.40
