createdAt,value
2018-07-16T00:02:30.891Z,100.00
2018-07-16T00:05:02.963Z,100.00
2018-07-16T00:07:34.981Z,100.00
2018-07-16T00:10:06.997Z,100.00
2018-07-16T00:12:39.059Z,100.00
2018-07-16T00:15:11.074Z,100.00
2018-07-16T00:17:43.073Z,100.00
2018-07-16T00:20:15.064Z,100.00
2018-07-16T00:22:47.087Z,100.00
2018-07-16T00:25:19.056Z,100.00
2018-07-16T00:27:51.360Z,100.00
2018-07-16T00:30:23.356Z,100.00
2018-07-16T00:32:55.346Z,100.00
2018-07-16T00:35:27.335Z,100.00
2018-07-16T00:37:59.314Z,100.00
2018-07-16T00:40:31.310Z,100.00
2018-07-16T00:43:03.290Z,100.00
2018-07-16T00:45:35.241Z,100.00
2018-07-16T00:48:07.246Z,100.00
2018-07-16T00:50:39.240Z,100.00
2018-07-16T00:53:11.223Z,100.00
2018-07-16T00:55:43.251Z,100.00
2018-07-16T00:58:15.234Z,100.00
2018-07-16T01:00:47.206Z,100.00
2018-07-16T01:03:19.204Z,100.00
2018-07-16T01:05:51.198Z,100.00
2018-07-16T01:08:23.211Z,100.00
2018-07-16T01:10:55.175Z,100.00
2018-07-16T01:13:27.161Z,100.00
2018-07-16T01:15:59.123Z,100.00
2018-07-16T01:18:31.146Z,100.00
2018-07-16T01:21:03.182Z,100.00
2018-07-16T01:23:35.147Z,100.00
2018-07-16T01:26:07.148Z,100.00
2018-07-16T01:28:39.203Z,100.00
2018-07-16T01:31:11.251Z,100.00
2018-07-16T01:33:43.251Z,100.00
2018-07-16T01:36:15.236Z,100.00
2018-07-16T01:38:47.215Z,100.00
2018-07-16T01:41:19.190Z,100.00
2018-07-16T01:43:51.179Z,100.00
2018-07-16T01:46:23.200Z,100.00
2018-07-16T01:48:55.181Z,100.00
2018-07-16T01:51:27.152Z,100.00
2018-07-16T01:53:59.127Z,100.00
2018-07-16T01:56:31.104Z,100.00
2018-07-16T01:59:03.079Z,100.00
2018-07-16T02:01:35.074Z,100.00
2018-07-16T02:04:07.047Z,100.00
2018-07-16T02:06:39.037Z,100.00
2018-07-16T02:09:11.048Z,100.00
2018-07-16T02:11:43.054Z,100.00
2018-07-16T02:14:15.034Z,100.00
2018-07-16T02:16:47.015Z,100.00
2018-07-16T02:19:19.021Z,100.00
2018-07-16T02:21:51.043Z,100.00
2018-07-16T02:24:23.046Z,100.00
2018-07-16T02:26:55.095Z,100.00
2018-07-16T02:29:27.115Z,100.00
2018-07-16T02:31:59.090Z,100.00
2018-07-16T02:34:31.099Z,100.00
2018-07-16T02:37:03.107Z,100.00
2018-07-16T02:39:35.153Z,100.00
2018-07-16T02:42:07.419Z,100.00
2018-07-16T02:44:39.420Z,100.00
2018-07-16T02:47:11.515Z,100.00
2018-07-16T02:49:43.481Z,100.00
2018-07-16T02:52:15.489Z,100.00
2018-07-16T02:54:47.461Z,100.00
2018-07-16T02:57:19.435Z,100.00
2018-07-16T02:59:51.465Z,100.00
2018-07-16T03:02:23.444Z,100.00
2018-07-16T03:04:55.423Z,100.00
2018-07-16T03:07:27.459Z,100.00
2018-07-16T03:09:59.489Z,100.00
2018-07-16T03:12:31.502Z,100.00
2018-07-16T03:15:04.015Z,100.00
2018-07-16T03:17:36.035Z,100.00
2018-07-16T03:20:08.050Z,100.00
2018-07-16T03:22:40.056Z,100.00
2018-07-16T03:25:12.063Z,100.00
2018-07-16T03:27:44.055Z,100.00
2018-07-16T03:30:16.060Z,100.00
2018-07-16T03:32:48.098Z,100.00
2018-07-16T03:35:20.150Z,100.00
2018-07-16T03:37:52.138Z,100.00
2018-07-16T03:40:24.150Z,100.00
2018-07-16T03:42:56.119Z,100.00
2018-07-16T03:45:28.106Z,100.00
2018-07-16T03:48:00.114Z,100.00
2018-07-16T03:50:32.148Z,100.00
2018-07-16T03:53:04.154Z,100.00
2018-07-16T03:55:36.202Z,100.00
2018-07-16T03:58:08.187Z,100.00
2018-07-16T04:00:40.198Z,100.00
2018-07-16T04:03:12.208Z,100.00
2018-07-16T04:05:44.270Z,100.00
2018-07-16T04:08:16.251Z,100.00
2018-07-16T04:10:48.266Z,100.00
2018-07-16T04:13:20.225Z,100.00
2018-07-16T04:15:52.243Z,100.00
2018-07-16T04:18:24.254Z,100.00
2018-07-16T04:20:56.238Z,100.00
2018-07-16T04:23:28.193Z,100.00
2018-07-16T04:26:00.166Z,100.00
2018-07-16T04:28:32.196Z,100.00
2018-07-16T04:31:04.271Z,100.00
2018-07-16T04:33:36.187Z,100.00
2018-07-16T04:36:08.188Z,100.00
2018-07-16T04:38:40.171Z,100.00
2018-07-16T04:41:12.202Z,99.81
2018-07-16T04:43:44.166Z,96.97
2018-07-16T04:46:16.156Z,94.83
2018-07-16T04:48:48.223Z,85.34
2018-07-16T04:51:20.230Z,80.42
2018-07-16T04:53:52.210Z,76.30
2018-07-16T04:56:24.246Z,70.78
2018-07-16T04:58:56.229Z,70.26
2018-07-16T05:01:28.245Z,67.15
2018-07-16T05:04:00.255Z,67.78
2018-07-16T05:06:32.261Z,70.35
2018-07-16T05:09:05.254Z,74.91
2018-07-16T05:11:37.242Z,74.31
2018-07-16T05:14:09.257Z,72.45
2018-07-16T05:16:41.287Z,70.54
2018-07-16T05:19:13.291Z,70.11
2018-07-16T05:21:45.294Z,66.37
2018-07-16T05:24:17.319Z,64.77
2018-07-16T05:26:49.330Z,61.94
2018-07-16T05:29:21.306Z,65.22
2018-07-16T05:31:53.530Z,66.68
2018-07-16T05:34:25.644Z,63.99
2018-07-16T05:36:57.675Z,66.65
2018-07-16T05:39:29.656Z,67.39
2018-07-16T05:42:01.714Z,68.11
2018-07-16T05:44:33.712Z,65.93
2018-07-16T05:47:05.813Z,67.10
2018-07-16T05:49:37.789Z,67.99
2018-07-16T05:52:09.786Z,66.08
2018-07-16T05:54:41.775Z,64.52
2018-07-16T05:57:13.780Z,62.45
2018-07-16T05:59:45.766Z,64.40
2018-07-16T06:02:17.803Z,65.89
2018-07-16T06:04:49.790Z,65.13
2018-07-16T06:07:21.814Z,63.83
2018-07-16T06:09:53.820Z,64.79
2018-07-16T06:12:25.944Z,64.82
2018-07-16T06:14:57.946Z,65.47
2018-07-16T06:17:29.942Z,65.04
2018-07-16T06:20:01.923Z,64.86
2018-07-16T06:22:33.940Z,62.28
2018-07-16T06:25:06.431Z,64.64
2018-07-16T06:27:39.323Z,64.20
2018-07-16T06:30:11.307Z,63.84
2018-07-16T06:32:43.380Z,65.22
2018-07-16T06:35:15.362Z,65.15
2018-07-16T06:37:47.352Z,64.43
2018-07-16T06:40:19.453Z,66.15
2018-07-16T06:42:51.382Z,64.38
2018-07-16T06:45:23.375Z,64.64
2018-07-16T06:47:55.425Z,64.09
2018-07-16T06:50:27.483Z,65.77
2018-07-16T06:52:59.431Z,65.45
2018-07-16T06:55:31.418Z,66.97
2018-07-16T06:58:03.424Z,66.58
2018-07-16T07:00:35.402Z,66.98
2018-07-16T07:03:07.538Z,65.62
2018-07-16T07:05:39.544Z,65.36
2018-07-16T07:08:11.543Z,64.99
2018-07-16T07:10:43.791Z,64.12
2018-07-16T07:13:15.805Z,65.42
2018-07-16T07:15:47.795Z,66.53
2018-07-16T07:18:19.790Z,66.07
2018-07-16T07:20:51.826Z,65.86
2018-07-16T07:23:23.835Z,65.20
2018-07-16T07:25:55.819Z,64.17
2018-07-16T07:28:27.832Z,64.06
2018-07-16T07:30:59.871Z,64.49
2018-07-16T07:33:31.863Z,62.06
2018-07-16T07:36:03.988Z,60.92
2018-07-16T07:38:35.855Z,62.23
2018-07-16T07:41:07.870Z,58.19
2018-07-16T07:43:39.861Z,55.53
2018-07-16T07:46:11.846Z,53.73
2018-07-16T07:48:43.843Z,51.67
2018-07-16T07:51:15.819Z,50.27
2018-07-16T07:53:47.834Z,46.39
2018-07-16T07:56:20.030Z,45.18
2018-07-16T07:58:52.052Z,43.95
2018-07-16T08:01:24.041Z,45.47
2018-07-16T08:03:56.938Z,46.34
2018-07-16T08:06:28.968Z,44.88
2018-07-16T08:09:00.943Z,47.40
2018-07-16T08:11:32.926Z,48.16
2018-07-16T08:14:05.332Z,49.47
2018-07-16T08:16:37.350Z,48.25
2018-07-16T08:19:09.358Z,49.51
2018-07-16T08:21:41.356Z,48.12
2018-07-16T08:24:13.330Z,49.29
2018-07-16T08:26:45.327Z,49.63
2018-07-16T08:29:17.337Z,50.22
2018-07-16T08:31:49.351Z,48.20
2018-07-16T08:34:21.372Z,48.14
2018-07-16T08:36:53.375Z,46.87
2018-07-16T08:39:25.406Z,46.10
2018-07-16T08:41:57.398Z,44.01
2018-07-16T08:44:29.411Z,41.60
2018-07-16T08:47:01.436Z,42.76
2018-07-16T08:49:33.435Z,43.42
2018-07-16T08:52:05.531Z,43.61
2018-07-16T08:54:37.568Z,43.75
2018-07-16T08:57:09.552Z,41.60
2018-07-16T08:59:41.539Z,39.94
2018-07-16T09:02:13.565Z,39.89
2018-07-16T09:04:45.575Z,41.18
2018-07-16T09:07:17.729Z,42.11
2018-07-16T09:09:49.547Z,40.44
2018-07-16T09:12:21.536Z,40.26
2018-07-16T09:14:53.547Z,39.86
2018-07-16T09:17:25.520Z,39.24
2018-07-16T09:19:57.552Z,38.49
2018-07-16T09:22:29.563Z,37.68
2018-07-16T09:25:01.607Z,38.39
2018-07-16T09:27:33.613Z,38.14
2018-07-16T09:30:05.675Z,38.53
2018-07-16T09:32:37.783Z,37.16
2018-07-16T09:35:09.815Z,36.05
2018-07-16T09:37:41.835Z,37.21
2018-07-16T09:40:13.944Z,36.70
2018-07-16T09:42:45.975Z,36.05
2018-07-16T09:45:17.967Z,36.24
2018-07-16T09:47:49.935Z,37.29
2018-07-16T09:50:21.933Z,37.68
2018-07-16T09:52:53.957Z,38.62
2018-07-16T09:55:26.319Z,39.02
2018-07-16T09:57:58.700Z,38.97
2018-07-16T10:00:36.499Z,40.81
2018-07-16T10:03:08.487Z,41.61
2018-07-16T10:05:40.480Z,40.54
2018-07-16T10:08:12.479Z,41.63
2018-07-16T10:10:44.466Z,38.04
2018-07-16T10:13:16.439Z,38.46
2018-07-16T10:15:48.418Z,39.04
2018-07-16T10:18:20.435Z,38.17
2018-07-16T10:20:52.518Z,34.40
2018-07-16T10:23:24.501Z,33.89
2018-07-16T10:25:56.577Z,35.95
2018-07-16T10:28:28.499Z,35.01
2018-07-16T10:31:00.520Z,34.88
2018-07-16T10:33:32.563Z,37.15
2018-07-16T10:36:04.595Z,37.63
2018-07-16T10:38:36.591Z,36.15
2018-07-16T10:41:08.606Z,33.35
2018-07-16T10:43:40.614Z,32.75
2018-07-16T10:46:12.582Z,33.83
2018-07-16T10:48:44.538Z,32.59
2018-07-16T10:51:16.493Z,36.71
2018-07-16T10:53:48.462Z,37.72
2018-07-16T10:56:20.418Z,35.97
2018-07-16T10:58:52.358Z,35.40
2018-07-16T11:01:24.321Z,32.50
2018-07-16T11:03:56.296Z,33.05
2018-07-16T11:06:28.291Z,33.38
2018-07-16T11:09:00.309Z,35.02
2018-07-16T11:11:32.234Z,32.82
2018-07-16T11:14:04.178Z,31.56
2018-07-16T11:16:36.135Z,28.83
2018-07-16T11:19:08.051Z,32.56
2018-07-16T11:21:39.999Z,30.18
2018-07-16T11:24:11.929Z,29.35
2018-07-16T11:26:43.929Z,28.29
2018-07-16T11:29:15.883Z,28.27
2018-07-16T11:31:47.833Z,30.27
2018-07-16T11:34:20.766Z,31.85
2018-07-16T11:36:52.699Z,32.88
2018-07-16T11:39:24.644Z,33.96
2018-07-16T11:41:56.613Z,36.58
2018-07-16T11:44:28.573Z,36.21
2018-07-16T11:47:00.654Z,37.30
2018-07-16T11:49:32.602Z,35.99
2018-07-16T11:52:04.610Z,35.79
2018-07-16T11:54:36.507Z,35.68
2018-07-16T11:57:08.567Z,36.76
2018-07-16T11:59:40.566Z,38.60
2018-07-16T12:02:12.492Z,38.65
2018-07-16T12:04:44.437Z,38.77
2018-07-16T12:07:16.399Z,39.03
2018-07-16T12:09:48.350Z,38.64
2018-07-16T12:12:20.331Z,38.91
2018-07-16T12:14:52.287Z,39.58
2018-07-16T12:17:24.239Z,38.13
2018-07-16T12:19:56.222Z,41.43
2018-07-16T12:22:28.202Z,42.04
2018-07-16T12:25:00.385Z,40.72
2018-07-16T12:27:32.351Z,37.31
2018-07-16T12:30:04.323Z,37.20
2018-07-16T12:32:36.295Z,36.49
2018-07-16T12:35:08.307Z,37.04
2018-07-16T12:37:40.329Z,38.06
2018-07-16T12:40:12.278Z,40.48
2018-07-16T12:42:44.474Z,43.02
2018-07-16T12:45:16.423Z,42.20
2018-07-16T12:47:48.490Z,45.51
2018-07-16T12:50:22.438Z,46.41
2018-07-16T12:52:54.583Z,48.81
2018-07-16T12:55:26.775Z,48.36
2018-07-16T12:57:58.840Z,49.86
2018-07-16T13:00:32.077Z,48.24
2018-07-16T13:03:04.378Z,46.00
2018-07-16T13:05:36.322Z,46.35
2018-07-16T13:08:08.376Z,45.89
2018-07-16T13:10:40.559Z,49.81
2018-07-16T13:13:12.630Z,52.91
2018-07-16T13:15:44.654Z,51.48
2018-07-16T13:18:16.619Z,49.41
2018-07-16T13:20:48.675Z,50.17
2018-07-16T13:23:20.658Z,52.57
2018-07-16T13:25:52.600Z,52.71
2018-07-16T13:28:24.738Z,48.60
2018-07-16T13:30:56.845Z,43.33
2018-07-16T13:33:28.862Z,43.10
2018-07-16T13:36:00.882Z,44.07
2018-07-16T13:38:32.895Z,47.62
2018-07-16T13:41:04.879Z,49.08
2018-07-16T13:43:36.954Z,46.91
2018-07-16T13:46:08.919Z,46.16
2018-07-16T13:48:41.006Z,43.19
2018-07-16T13:51:13.126Z,38.43
2018-07-16T13:58:40.431Z,36.07
2018-07-16T14:01:12.483Z,35.92
2018-07-16T14:03:45.219Z,34.27
2018-07-16T14:06:17.343Z,35.47
2018-07-16T14:08:49.862Z,35.17
2018-07-16T14:11:22.285Z,35.72
2018-07-16T14:13:54.361Z,40.36
2018-07-16T14:16:26.469Z,39.36
2018-07-16T14:18:58.610Z,43.89
2018-07-16T14:21:30.757Z,44.54
2018-07-16T14:24:02.858Z,45.39
2018-07-16T14:26:34.990Z,47.28
2018-07-16T14:29:07.095Z,48.34
2018-07-16T14:31:39.661Z,45.56
2018-07-16T14:34:15.461Z,41.14
2018-07-16T14:36:47.820Z,39.83
2018-07-16T14:39:20.019Z,39.10
2018-07-16T14:41:52.240Z,38.94
2018-07-16T14:44:24.368Z,41.20
2018-07-16T14:46:56.513Z,40.74
2018-07-16T14:49:28.668Z,39.60
2018-07-16T14:52:01.363Z,42.37
2018-07-16T14:54:33.496Z,41.69
2018-07-16T14:57:06.907Z,39.43
2018-07-16T14:59:39.044Z,38.16
2018-07-16T15:02:11.211Z,38.42
2018-07-16T15:04:43.607Z,38.47
2018-07-16T15:07:15.855Z,37.47
2018-07-16T15:09:47.950Z,40.18
2018-07-16T15:12:20.093Z,43.01
2018-07-16T15:14:52.271Z,45.86
2018-07-16T15:17:24.525Z,45.60
2018-07-16T15:19:56.681Z,46.37
2018-07-16T15:22:28.908Z,48.66
2018-07-16T15:25:01.032Z,48.84
2018-07-16T15:27:33.136Z,50.10
2018-07-16T15:30:05.464Z,50.67
2018-07-16T15:32:37.705Z,50.29
2018-07-16T15:35:09.936Z,50.38
2018-07-16T15:37:41.993Z,50.45
2018-07-16T15:40:14.093Z,49.25
2018-07-16T15:42:46.290Z,49.90
2018-07-16T15:45:18.416Z,50.53
2018-07-16T15:47:50.487Z,50.87
2018-07-16T15:50:22.689Z,48.19
2018-07-16T15:52:55.125Z,49.55
2018-07-16T15:55:27.266Z,49.73
2018-07-16T15:57:59.676Z,50.90
2018-07-16T16:00:31.751Z,50.63
2018-07-16T16:03:03.836Z,51.74
2018-07-16T16:05:35.990Z,52.44
2018-07-16T16:08:08.166Z,53.34
2018-07-16T16:10:40.255Z,52.41
2018-07-16T16:13:12.414Z,48.24
2018-07-16T16:15:44.493Z,46.65
2018-07-16T16:18:16.597Z,46.75
2018-07-16T16:20:48.712Z,43.61
2018-07-16T16:23:20.954Z,42.50
2018-07-16T16:25:53.140Z,42.71
2018-07-16T16:28:25.525Z,41.11
2018-07-16T16:30:57.682Z,41.79
2018-07-16T16:33:29.815Z,42.34
2018-07-16T16:36:01.991Z,42.46
2018-07-16T16:38:34.260Z,42.20
2018-07-16T16:41:06.694Z,42.55
2018-07-16T16:43:39.162Z,43.08
2018-07-16T16:46:11.223Z,44.02
2018-07-16T16:48:43.366Z,45.10
2018-07-16T16:51:15.428Z,44.47
2018-07-16T16:53:47.554Z,45.20
2018-07-16T16:56:19.697Z,47.31
2018-07-16T16:58:52.062Z,45.88
2018-07-16T17:01:24.445Z,47.18
2018-07-16T17:03:56.593Z,49.41
2018-07-16T17:06:28.641Z,49.93
2018-07-16T17:09:00.737Z,48.44
2018-07-16T17:11:33.040Z,48.66
2018-07-16T17:14:05.233Z,48.61
2018-07-16T17:16:37.331Z,50.63
2018-07-16T17:19:09.460Z,50.05
2018-07-16T17:21:41.567Z,51.79
2018-07-16T17:24:15.276Z,51.92
2018-07-16T17:26:47.412Z,51.54
2018-07-16T17:29:19.551Z,50.99
2018-07-16T17:31:51.723Z,51.13
2018-07-16T17:34:23.788Z,50.67
2018-07-16T17:36:55.877Z,51.69
2018-07-16T17:39:28.310Z,51.59
2018-07-16T17:42:00.598Z,53.15
2018-07-16T17:44:32.957Z,52.77
2018-07-16T17:47:05.168Z,53.76
2018-07-16T17:49:37.308Z,53.82
2018-07-16T17:52:09.361Z,54.01
2018-07-16T17:54:41.447Z,53.50
2018-07-16T17:57:13.535Z,53.63
2018-07-16T17:59:45.643Z,54.97
2018-07-16T18:02:17.826Z,54.26
2018-07-16T18:04:49.941Z,54.81
2018-07-16T18:07:21.971Z,53.54
2018-07-16T18:09:53.996Z,54.85
2018-07-16T18:12:26.114Z,54.59
2018-07-16T18:14:58.199Z,55.03
2018-07-16T18:17:30.289Z,54.27
2018-07-16T18:20:02.383Z,55.04
2018-07-16T18:22:34.438Z,54.56
2018-07-16T18:25:06.530Z,54.83
2018-07-16T18:27:38.580Z,55.14
2018-07-16T18:30:10.683Z,55.95
2018-07-16T18:32:42.757Z,56.42
2018-07-16T18:35:14.836Z,56.38
2018-07-16T18:37:46.905Z,56.54
2018-07-16T18:40:18.922Z,58.00
2018-07-16T18:42:51.256Z,57.94
2018-07-16T18:45:23.333Z,58.70
2018-07-16T18:47:55.372Z,57.80
2018-07-16T18:50:27.428Z,58.73
2018-07-16T18:52:59.883Z,58.86
2018-07-16T18:55:32.093Z,59.57
2018-07-16T18:58:04.214Z,60.63
2018-07-16T19:00:36.269Z,59.82
2018-07-16T19:03:08.312Z,61.52
2018-07-16T19:05:40.407Z,61.29
2018-07-16T19:08:12.471Z,62.61
2018-07-16T19:10:44.575Z,62.61
2018-07-16T19:13:16.616Z,62.92
2018-07-16T19:15:48.622Z,63.31
2018-07-16T19:18:20.769Z,63.89
2018-07-16T19:20:53.032Z,65.02
2018-07-16T19:23:25.049Z,64.81
2018-07-16T19:25:57.087Z,65.48
2018-07-16T19:28:29.229Z,66.00
2018-07-16T19:31:01.177Z,66.72
2018-07-16T19:33:33.214Z,66.75
2018-07-16T19:36:05.300Z,66.75
2018-07-16T19:38:37.566Z,67.13
2018-07-16T19:41:09.475Z,67.68
2018-07-16T19:43:41.639Z,68.81
2018-07-16T19:46:13.683Z,69.30
2018-07-16T19:48:45.861Z,70.37
2018-07-16T19:51:17.927Z,71.74
2018-07-16T19:53:49.993Z,72.17
2018-07-16T19:56:22.098Z,73.38
2018-07-16T19:58:54.221Z,73.99
2018-07-16T20:01:26.267Z,75.04
2018-07-16T20:04:00.415Z,76.32
2018-07-16T20:06:33.378Z,75.76
2018-07-16T20:09:05.826Z,75.23
2018-07-16T20:11:40.007Z,75.44
2018-07-16T20:14:12.004Z,76.40
2018-07-16T20:16:44.242Z,77.76
2018-07-16T20:19:16.460Z,78.25
2018-07-16T20:21:48.528Z,79.35
2018-07-16T20:24:20.941Z,80.46
2018-07-16T20:26:53.377Z,80.42
2018-07-16T20:29:25.383Z,80.56
2018-07-16T20:31:57.652Z,82.02
2018-07-16T20:34:30.058Z,81.93
2018-07-16T20:37:02.161Z,83.15
2018-07-16T20:39:34.226Z,82.99
2018-07-16T20:42:06.975Z,84.04
2018-07-16T20:44:39.117Z,84.53
2018-07-16T20:47:11.219Z,84.69
2018-07-16T20:49:43.377Z,85.59
2018-07-16T20:52:15.616Z,84.84
2018-07-16T20:54:48.226Z,85.68
2018-07-16T20:57:20.433Z,86.40
2018-07-16T20:59:53.604Z,86.96
2018-07-16T21:02:25.667Z,86.67
2018-07-16T21:04:57.936Z,88.24
2018-07-16T21:07:30.039Z,87.27
2018-07-16T21:10:02.251Z,87.43
2018-07-16T21:12:34.350Z,87.42
2018-07-16T21:15:06.502Z,88.52
2018-07-16T21:17:38.979Z,88.21
2018-07-16T21:20:12.275Z,90.40
2018-07-16T21:22:44.372Z,91.29
2018-07-16T21:25:16.529Z,90.76
2018-07-16T21:27:48.604Z,91.79
2018-07-16T21:30:20.638Z,92.67
2018-07-16T21:32:52.808Z,92.75
2018-07-16T21:35:25.022Z,93.63
2018-07-16T21:37:57.236Z,92.74
2018-07-16T21:40:29.434Z,94.16
2018-07-16T21:43:01.534Z,95.04
2018-07-16T21:45:33.621Z,97.01
2018-07-16T21:48:05.734Z,96.58
2018-07-16T21:50:37.777Z,97.15
2018-07-16T21:53:09.867Z,96.49
2018-07-16T21:55:41.965Z,96.16
2018-07-16T21:58:14.110Z,96.26
2018-07-16T22:00:47.817Z,97.40
2018-07-16T22:03:19.784Z,97.66
2018-07-16T22:05:51.877Z,97.61
2018-07-16T22:08:25.916Z,97.65
2018-07-16T22:10:58.019Z,97.89
2018-07-16T22:13:30.100Z,97.83
2018-07-16T22:16:02.329Z,97.92
2018-07-16T22:18:34.417Z,98.35
2018-07-16T22:21:06.522Z,98.61
2018-07-16T22:23:38.565Z,99.99
2018-07-16T22:26:10.631Z,99.95
2018-07-16T22:28:42.685Z,100.00
2018-07-16T22:31:14.777Z,100.00
2018-07-16T22:33:46.842Z,100.00
2018-07-16T22:36:18.908Z,100.00
2018-07-16T22:38:50.971Z,100.00
2018-07-16T22:41:23.037Z,100.00
2018-07-16T22:43:55.087Z,100.00
2018-07-16T22:46:27.132Z,100.00
2018-07-16T22:48:59.280Z,100.00
2018-07-16T22:51:31.358Z,100.00
2018-07-16T22:54:03.439Z,100.00
2018-07-16T22:56:35.526Z,100.00
2018-07-16T22:59:07.612Z,100.00
2018-07-16T23:01:39.688Z,98.75
2018-07-16T23:04:11.754Z,99.05
2018-07-16T23:06:43.828Z,98.26
2018-07-16T23:09:28.887Z,96.94
2018-07-16T23:12:01.399Z,96.58
2018-07-16T23:14:33.818Z,97.21
2018-07-16T23:17:06.305Z,96.10
2018-07-16T23:25:29.908Z,95.68
2018-07-16T23:28:02.076Z,95.14
2018-07-16T23:30:34.206Z,94.98
2018-07-16T23:33:06.264Z,95.45
2018-07-16T23:35:38.465Z,94.97
2018-07-16T23:38:10.633Z,94.04
2018-07-16T23:40:42.721Z,94.85
2018-07-16T23:43:14.832Z,94.52
2018-07-16T23:45:46.924Z,94.08
2018-07-16T23:48:18.993Z,94.68
2018-07-16T23:50:51.069Z,94.26
2018-07-16T23:53:23.197Z,94.75
2018-07-16T23:55:55.451Z,94.68
2018-07-16T23:58:27.417Z,94.53
