createdAt,value
2019-01-17T00:01:45.628Z,6.99
2019-01-17T00:07:40.569Z,7.24
2019-01-17T00:13:35.609Z,8.15
2019-01-17T00:19:30.598Z,7.78
2019-01-17T00:25:25.597Z,7.6
2019-01-17T00:31:20.607Z,7.37
2019-01-17T00:37:15.616Z,6.56
2019-01-17T00:43:10.592Z,8.16
2019-01-17T00:49:05.581Z,8.98
2019-01-17T00:55:00.600Z,6.26
2019-01-17T01:00:55.610Z,5.37
2019-01-17T01:06:50.670Z,5.98
2019-01-17T01:12:45.621Z,5.09
2019-01-17T01:18:40.698Z,5.35
2019-01-17T01:24:35.662Z,4.09
2019-01-17T01:30:30.694Z,3.87
2019-01-17T01:36:25.654Z,3.48
2019-01-17T01:42:20.628Z,3.68
2019-01-17T01:48:15.697Z,3.19
2019-01-17T01:54:10.638Z,3.98
2019-01-17T02:00:05.642Z,3.15
2019-01-17T02:06:00.667Z,3.3
2019-01-17T02:11:55.668Z,3.13
2019-01-17T02:17:50.675Z,3.2
2019-01-17T02:23:45.650Z,2.46
2019-01-17T02:29:40.676Z,2.97
2019-01-17T02:35:35.663Z,2.59
2019-01-17T02:41:30.714Z,2.38
2019-01-17T02:47:25.662Z,2.48
2019-01-17T02:53:20.666Z,2.14
2019-01-17T02:59:15.691Z,1.92
2019-01-17T03:05:10.663Z,1.97
2019-01-17T03:11:05.732Z,2.23
2019-01-17T03:17:00.735Z,2.24
2019-01-17T03:22:55.711Z,1.73
2019-01-17T03:28:50.682Z,1.7
2019-01-17T03:34:45.723Z,1.47
2019-01-17T03:40:40.702Z,1.44
2019-01-17T03:46:35.712Z,1.33
2019-01-17T03:52:30.702Z,1.39
2019-01-17T03:58:25.718Z,1.22
2019-01-17T04:04:20.726Z,1.28
2019-01-17T04:10:15.746Z,1.46
2019-01-17T04:16:10.755Z,1.49
2019-01-17T04:22:05.727Z,1.37
2019-01-17T04:28:00.741Z,1.67
2019-01-17T04:33:55.711Z,1.84
2019-01-17T04:39:50.727Z,1.39
2019-01-17T04:45:45.749Z,1.23
2019-01-17T04:51:40.766Z,1.39
2019-01-17T04:57:35.778Z,1.49
2019-01-17T05:03:30.762Z,1.24
2019-01-17T05:09:25.778Z,1.37
2019-01-17T05:15:20.771Z,1.47
2019-01-17T05:21:15.770Z,1.57
2019-01-17T05:27:10.744Z,1.45
2019-01-17T05:33:05.729Z,1.55
2019-01-17T05:39:00.756Z,1.42
2019-01-17T05:44:55.803Z,1.54
2019-01-17T05:50:50.769Z,1.71
2019-01-17T05:56:45.767Z,1.54
2019-01-17T06:02:40.799Z,1.5
2019-01-17T06:08:35.764Z,1.32
2019-01-17T06:14:30.757Z,1.44
2019-01-17T06:20:25.781Z,1.59
2019-01-17T06:26:20.782Z,1.61
2019-01-17T06:32:15.782Z,1.91
2019-01-17T06:38:10.779Z,2.13
2019-01-17T06:44:05.805Z,1.84
2019-01-17T06:50:00.796Z,2.94
2019-01-17T06:55:55.803Z,2.53
2019-01-17T07:01:50.795Z,2.23
2019-01-17T07:07:45.812Z,1.98
2019-01-17T07:13:40.829Z,2.06
2019-01-17T07:19:35.811Z,1.85
2019-01-17T07:25:30.857Z,1.65
2019-01-17T07:31:25.812Z,2.07
2019-01-17T07:37:20.850Z,1.89
2019-01-17T07:43:15.840Z,2.22
2019-01-17T07:49:10.865Z,2.04
2019-01-17T07:55:05.815Z,2.48
2019-01-17T08:01:00.827Z,2.13
2019-01-17T08:06:56.760Z,2.3
2019-01-17T08:12:50.898Z,1.77
2019-01-17T08:18:45.846Z,2.1
2019-01-17T08:24:40.844Z,2.22
2019-01-17T08:30:35.840Z,2.04
2019-01-17T08:36:30.859Z,2.89
2019-01-17T08:42:25.855Z,2.34
2019-01-17T08:48:20.889Z,2.81
2019-01-17T08:54:15.923Z,2.58
2019-01-17T09:00:10.882Z,2.4
2019-01-17T09:06:05.908Z,3.45
2019-01-17T09:12:00.858Z,2.96
2019-01-17T09:17:55.888Z,3.21
2019-01-17T09:23:50.920Z,4.45
2019-01-17T09:29:45.879Z,3.21
2019-01-17T09:35:40.885Z,3.74
2019-01-17T09:41:35.876Z,3.79
2019-01-17T09:47:30.877Z,4.82
2019-01-17T09:53:25.887Z,5.21
2019-01-17T09:59:20.910Z,4.93
2019-01-17T10:05:15.903Z,13.3
2019-01-17T10:11:10.875Z,11.3
2019-01-17T10:17:05.943Z,13.19
2019-01-17T10:23:00.902Z,9.7
2019-01-17T10:28:55.909Z,10.22
2019-01-17T10:34:50.903Z,9.57
2019-01-17T10:40:45.907Z,6.85
2019-01-17T10:46:40.997Z,7.45
2019-01-17T10:52:35.926Z,11.7
2019-01-17T10:58:30.921Z,11.04
2019-01-17T11:04:25.922Z,7.48
2019-01-17T11:10:20.985Z,8.04
2019-01-17T11:16:15.916Z,7.68
2019-01-17T11:22:10.949Z,8.43
2019-01-17T11:28:05.936Z,6.4
2019-01-17T11:34:00.950Z,11.03
2019-01-17T11:39:55.974Z,9.29
2019-01-17T11:45:50.941Z,8.13
2019-01-17T11:51:45.943Z,7.4
2019-01-17T11:57:40.967Z,10.27
2019-01-17T12:03:35.991Z,11.17
2019-01-17T12:09:30.987Z,77.26
2019-01-17T12:15:25.977Z,22.12
2019-01-17T12:21:20.988Z,9.98
2019-01-17T12:27:15.939Z,10.77
2019-01-17T12:33:10.959Z,11.95
2019-01-17T12:39:05.971Z,7.64
2019-01-17T12:45:00.998Z,7.68
2019-01-17T12:50:55.980Z,5.97
2019-01-17T12:56:54.068Z,8.4
2019-01-17T13:02:45.984Z,8.68
2019-01-17T13:08:40.987Z,8.52
2019-01-17T13:14:35.992Z,9.09
2019-01-17T13:20:30.986Z,9.5
2019-01-17T13:26:26.064Z,12.29
2019-01-17T13:32:21.020Z,13.92
2019-01-17T13:38:16.015Z,12.83
2019-01-17T13:44:11.009Z,11.01
2019-01-17T13:50:06.007Z,14.09
2019-01-17T13:56:01.038Z,12.04
2019-01-17T14:01:56.033Z,12.14
2019-01-17T14:07:51.034Z,12.38
2019-01-17T14:13:46.030Z,11.16
2019-01-17T14:19:41.015Z,11.16
2019-01-17T14:25:36.019Z,11.99
2019-01-17T14:31:31.026Z,10.42
2019-01-17T14:37:26.022Z,11.8
2019-01-17T14:43:21.045Z,18.41
2019-01-17T14:49:16.045Z,17.24
2019-01-17T14:55:11.040Z,14.24
2019-01-17T15:01:06.058Z,16.4
2019-01-17T15:07:01.065Z,13.43
2019-01-17T15:12:56.047Z,10.76
2019-01-17T15:18:51.047Z,13.65
2019-01-17T15:24:46.079Z,10.36
2019-01-17T15:30:41.107Z,11.61
2019-01-17T15:36:36.065Z,12.58
2019-01-17T15:42:31.061Z,11.84
2019-01-17T15:48:26.055Z,14.16
2019-01-17T15:54:21.079Z,21.08
2019-01-17T16:00:16.077Z,16.18
2019-01-17T16:06:11.104Z,19.93
2019-01-17T16:12:06.147Z,20.96
2019-01-17T16:18:01.116Z,17.5
2019-01-17T16:23:56.082Z,19.88
2019-01-17T16:29:51.104Z,20.9
2019-01-17T16:35:46.115Z,12.44
2019-01-17T16:41:41.112Z,12.4
2019-01-17T16:47:36.121Z,17.69
2019-01-17T16:53:31.119Z,17.96
2019-01-17T16:59:26.151Z,16.87
2019-01-17T17:05:21.131Z,18.36
2019-01-17T17:11:16.168Z,15.7
2019-01-17T17:17:11.121Z,19.7
2019-01-17T17:23:06.167Z,22.37
2019-01-17T17:29:01.107Z,21.24
2019-01-17T17:34:56.129Z,21.57
2019-01-17T17:40:51.118Z,25.39
2019-01-17T17:46:46.122Z,19.92
2019-01-17T17:52:41.133Z,18.71
2019-01-17T17:58:36.175Z,16.57
2019-01-17T18:04:31.136Z,17.64
2019-01-17T18:10:26.155Z,18.43
2019-01-17T18:16:21.141Z,17.6
2019-01-17T18:22:16.154Z,19.89
2019-01-17T18:28:11.168Z,22.04
2019-01-17T18:34:06.172Z,23.84
2019-01-17T18:40:01.157Z,42.63
2019-01-17T18:45:56.879Z,50.26
2019-01-17T18:51:51.167Z,40.66
2019-01-17T18:57:46.233Z,25.13
2019-01-17T19:03:41.189Z,28.39
2019-01-17T19:09:36.233Z,30.13
2019-01-17T19:15:31.181Z,24.99
2019-01-17T19:21:26.183Z,21.17
2019-01-17T19:27:21.170Z,16.01
2019-01-17T19:33:16.188Z,17.98
2019-01-17T19:39:11.185Z,13.94
2019-01-17T19:45:06.181Z,15.97
2019-01-17T19:51:01.195Z,15.72
2019-01-17T19:56:56.207Z,20.19
2019-01-17T20:02:51.202Z,19.03
2019-01-17T20:08:46.227Z,15.06
2019-01-17T20:14:41.205Z,13.53
2019-01-17T20:20:36.238Z,11.16
2019-01-17T20:26:31.237Z,7.41
2019-01-17T20:32:26.204Z,6.14
2019-01-17T20:38:21.208Z,5.89
2019-01-17T20:44:16.219Z,5.44
2019-01-17T20:50:11.219Z,10.74
2019-01-17T20:56:06.229Z,4.97
2019-01-17T21:02:01.225Z,5.51
2019-01-17T21:07:56.257Z,6.64
2019-01-17T21:13:51.256Z,6.9
2019-01-17T21:19:46.262Z,8.33
2019-01-17T21:25:41.263Z,8.31
2019-01-17T21:31:36.259Z,6.91
2019-01-17T21:37:31.256Z,6.22
2019-01-17T21:43:26.288Z,6.54
2019-01-17T21:49:21.292Z,6.48
2019-01-17T21:55:16.281Z,9.16
2019-01-17T22:01:11.271Z,5.99
2019-01-17T22:07:06.256Z,7.75
2019-01-17T22:13:01.271Z,4.85
2019-01-17T22:18:56.276Z,5.62
2019-01-17T22:24:51.283Z,5.72
2019-01-17T22:30:46.269Z,4.12
2019-01-17T22:36:41.283Z,9.01
2019-01-17T22:42:36.294Z,12.91
2019-01-17T22:48:31.298Z,9.85
2019-01-17T22:54:26.305Z,9.19
2019-01-17T23:00:21.340Z,6.12
2019-01-17T23:06:16.305Z,5.25
2019-01-17T23:12:11.311Z,5.03
2019-01-17T23:18:06.340Z,6.1
2019-01-17T23:24:01.308Z,6.96
2019-01-17T23:29:56.345Z,5.86
2019-01-17T23:35:51.334Z,5.85
2019-01-17T23:41:46.326Z,5.78
2019-01-17T23:47:41.379Z,6.36
2019-01-17T23:53:36.336Z,6.49
2019-01-17T23:59:31.351Z,7.63
