createdAt,value
2018-10-12T00:00:13.793Z,11.50
2018-10-12T00:02:43.872Z,10.40
2018-10-12T00:05:13.550Z,12.00
2018-10-12T00:07:43.398Z,9.80
2018-10-12T00:10:13.006Z,10.23
2018-10-12T00:12:42.303Z,10.80
2018-10-12T00:15:11.587Z,11.57
2018-10-12T00:17:40.898Z,10.23
2018-10-12T00:20:10.628Z,9.67
2018-10-12T00:22:39.926Z,10.77
2018-10-12T00:25:09.202Z,11.10
2018-10-12T00:27:38.456Z,9.43
2018-10-12T00:30:07.772Z,10.57
2018-10-12T00:32:37.056Z,9.13
2018-10-12T00:35:06.305Z,12.37
2018-10-12T00:37:35.760Z,14.90
2018-10-12T00:40:05.033Z,10.10
2018-10-12T00:42:34.327Z,11.47
2018-10-12T00:45:03.690Z,9.60
2018-10-12T00:47:33.032Z,12.70
2018-10-12T00:50:02.306Z,11.03
2018-10-12T00:52:31.611Z,11.23
2018-10-12T00:55:00.870Z,10.43
2018-10-12T00:57:30.163Z,10.73
2018-10-12T00:59:59.460Z,12.13
2018-10-12T01:02:28.734Z,10.10
2018-10-12T01:04:58.013Z,9.40
2018-10-12T01:07:27.293Z,10.60
2018-10-12T01:09:56.584Z,14.13
2018-10-12T01:12:32.835Z,9.83
2018-10-12T01:15:02.485Z,11.23
2018-10-12T01:17:32.522Z,11.83
2018-10-12T01:20:02.352Z,10.03
2018-10-12T01:22:31.621Z,14.97
2018-10-12T01:25:02.372Z,10.20
2018-10-12T01:27:32.202Z,10.60
2018-10-12T01:30:01.462Z,10.23
2018-10-12T01:32:36.008Z,10.97
2018-10-12T01:35:05.295Z,9.93
2018-10-12T01:37:34.569Z,12.43
2018-10-12T01:40:03.833Z,12.00
2018-10-12T01:42:33.145Z,11.07
2018-10-12T01:45:02.427Z,11.13
2018-10-12T01:47:31.746Z,9.57
2018-10-12T01:50:01.006Z,10.13
2018-10-12T01:52:30.285Z,10.03
2018-10-12T01:54:59.536Z,10.23
2018-10-12T01:57:28.807Z,9.80
2018-10-12T01:59:58.060Z,8.87
2018-10-12T02:02:27.350Z,9.23
2018-10-12T02:04:56.616Z,10.00
2018-10-12T02:07:25.907Z,9.33
2018-10-12T02:09:55.228Z,11.23
2018-10-12T02:12:24.522Z,10.53
2018-10-12T02:14:53.799Z,9.30
2018-10-12T02:17:23.075Z,9.77
2018-10-12T02:19:52.400Z,10.37
2018-10-12T02:22:21.719Z,10.77
2018-10-12T02:24:51.024Z,9.93
2018-10-12T02:27:20.374Z,10.67
2018-10-12T02:29:49.648Z,10.90
2018-10-12T02:32:18.913Z,9.33
2018-10-12T02:34:48.238Z,9.93
2018-10-12T02:37:17.512Z,9.37
2018-10-12T02:39:46.806Z,10.67
2018-10-12T02:42:16.135Z,10.83
2018-10-12T02:44:45.425Z,9.97
2018-10-12T02:47:14.747Z,9.73
2018-10-12T02:49:44.060Z,9.73
2018-10-12T02:52:13.369Z,10.37
2018-10-12T02:54:42.695Z,11.00
2018-10-12T02:57:11.972Z,9.50
2018-10-12T02:59:41.261Z,10.23
2018-10-12T03:02:10.562Z,12.63
2018-10-12T03:04:39.844Z,10.87
2018-10-12T03:07:09.110Z,10.87
2018-10-12T03:09:38.392Z,9.83
2018-10-12T03:12:07.701Z,9.07
2018-10-12T03:14:37.006Z,10.23
2018-10-12T03:17:06.276Z,10.37
2018-10-12T03:19:35.570Z,8.73
2018-10-12T03:22:04.832Z,11.17
2018-10-12T03:24:34.134Z,9.97
2018-10-12T03:27:03.396Z,9.33
2018-10-12T03:29:32.689Z,10.03
2018-10-12T03:32:02.320Z,9.67
2018-10-12T03:34:31.634Z,9.83
2018-10-12T03:37:01.175Z,8.97
2018-10-12T03:39:30.379Z,11.33
2018-10-12T03:41:59.637Z,9.30
2018-10-12T03:44:28.906Z,12.20
2018-10-12T03:46:58.159Z,11.40
2018-10-12T03:49:27.422Z,10.20
2018-10-12T03:51:56.778Z,10.20
2018-10-12T03:54:26.043Z,9.13
2018-10-12T03:56:55.297Z,9.03
2018-10-12T03:59:24.533Z,9.20
2018-10-12T04:01:53.792Z,10.87
2018-10-12T04:04:23.097Z,10.90
2018-10-12T04:06:52.343Z,9.43
2018-10-12T04:09:21.597Z,9.43
2018-10-12T04:11:50.883Z,10.30
2018-10-12T04:14:20.152Z,10.97
2018-10-12T04:16:49.417Z,9.40
2018-10-12T04:19:18.668Z,9.03
2018-10-12T04:21:47.922Z,10.97
2018-10-12T04:24:17.166Z,10.40
2018-10-12T04:26:46.456Z,8.77
2018-10-12T04:29:15.697Z,9.67
2018-10-12T04:31:44.974Z,11.30
2018-10-12T04:34:14.224Z,11.57
2018-10-12T04:36:43.490Z,10.10
2018-10-12T04:39:29.856Z,10.97
2018-10-12T04:41:59.150Z,10.33
2018-10-12T04:44:28.427Z,12.03
2018-10-12T04:46:57.739Z,9.50
2018-10-12T04:49:27.015Z,10.07
2018-10-12T04:51:57.708Z,9.87
2018-10-12T04:54:27.488Z,10.07
2018-10-12T04:56:56.750Z,12.03
2018-10-12T04:59:25.998Z,11.17
2018-10-12T05:01:55.282Z,10.13
2018-10-12T05:04:24.520Z,10.80
2018-10-12T05:06:53.873Z,9.27
2018-10-12T05:09:23.118Z,9.73
2018-10-12T05:11:52.368Z,8.80
2018-10-12T05:14:21.841Z,8.37
2018-10-12T05:16:51.095Z,10.27
2018-10-12T05:19:20.341Z,9.93
2018-10-12T05:21:49.623Z,8.43
2018-10-12T05:24:18.859Z,8.83
2018-10-12T05:26:48.141Z,12.67
2018-10-12T05:29:17.391Z,9.67
2018-10-12T05:31:46.669Z,10.57
2018-10-12T05:34:15.906Z,13.43
2018-10-12T05:36:45.180Z,10.87
2018-10-12T05:39:15.062Z,8.67
2018-10-12T05:41:44.397Z,8.57
2018-10-12T05:44:13.685Z,10.10
2018-10-12T05:46:42.939Z,8.63
2018-10-12T05:49:29.202Z,10.30
2018-10-12T05:51:58.496Z,9.73
2018-10-12T05:54:27.749Z,9.07
2018-10-12T05:56:57.042Z,8.70
2018-10-12T05:59:26.303Z,10.50
2018-10-12T06:01:55.593Z,10.50
2018-10-12T06:04:25.508Z,10.40
2018-10-12T06:06:54.783Z,9.17
2018-10-12T06:09:24.111Z,9.03
2018-10-12T06:11:53.337Z,10.60
2018-10-12T06:14:22.575Z,9.17
2018-10-12T06:16:51.835Z,8.93
2018-10-12T06:19:21.081Z,8.87
2018-10-12T06:21:50.339Z,12.43
2018-10-12T06:24:19.595Z,8.90
2018-10-12T06:26:48.917Z,8.23
2018-10-12T06:29:18.108Z,8.40
2018-10-12T06:31:47.373Z,8.43
2018-10-12T06:34:16.654Z,9.10
2018-10-12T06:36:45.913Z,10.00
2018-10-12T06:39:15.153Z,9.47
2018-10-12T06:41:44.547Z,10.33
2018-10-12T06:44:13.707Z,9.17
2018-10-12T06:46:42.987Z,9.60
2018-10-12T06:49:12.264Z,8.10
2018-10-12T06:51:41.522Z,9.50
2018-10-12T06:54:11.135Z,9.47
2018-10-12T06:56:40.418Z,8.93
2018-10-12T06:59:10.345Z,9.33
2018-10-12T07:01:39.591Z,9.07
2018-10-12T07:04:08.997Z,9.60
2018-10-12T07:06:38.255Z,9.83
2018-10-12T07:09:10.228Z,9.93
2018-10-12T07:11:39.490Z,8.83
2018-10-12T07:14:09.212Z,9.70
2018-10-12T07:16:38.144Z,10.27
2018-10-12T07:19:07.406Z,9.70
2018-10-12T07:21:36.671Z,9.27
2018-10-12T07:24:05.960Z,9.50
2018-10-12T07:26:35.254Z,10.33
2018-10-12T07:29:04.541Z,10.17
2018-10-12T07:31:33.803Z,9.33
2018-10-12T07:34:03.050Z,10.73
2018-10-12T07:36:32.303Z,11.50
2018-10-12T07:39:01.558Z,9.53
2018-10-12T07:41:30.805Z,9.03
2018-10-12T07:44:00.083Z,9.27
2018-10-12T07:46:29.370Z,10.23
2018-10-12T07:48:58.641Z,9.83
2018-10-12T07:51:27.877Z,11.00
2018-10-12T07:53:57.139Z,9.70
2018-10-12T07:56:26.396Z,10.57
2018-10-12T07:58:55.654Z,10.30
2018-10-12T08:01:24.891Z,9.70
2018-10-12T08:03:54.173Z,12.50
2018-10-12T08:06:23.592Z,9.87
2018-10-12T08:08:53.052Z,11.63
2018-10-12T08:11:22.342Z,13.27
2018-10-12T08:13:51.689Z,11.10
2018-10-12T08:16:20.868Z,12.27
2018-10-12T08:18:50.130Z,9.97
2018-10-12T08:21:19.381Z,11.17
2018-10-12T08:23:48.645Z,10.50
2018-10-12T08:26:17.892Z,9.60
2018-10-12T08:28:47.163Z,10.30
2018-10-12T08:31:16.436Z,11.20
2018-10-12T08:33:45.727Z,10.20
2018-10-12T08:36:15.057Z,9.77
2018-10-12T08:38:44.267Z,11.00
2018-10-12T08:41:13.504Z,11.10
2018-10-12T08:43:42.754Z,9.77
2018-10-12T08:46:12.012Z,11.60
2018-10-12T08:48:41.290Z,11.73
2018-10-12T08:51:10.570Z,9.93
2018-10-12T08:53:39.835Z,10.43
2018-10-12T08:56:09.079Z,9.10
2018-10-12T08:58:38.398Z,9.77
2018-10-12T09:01:07.758Z,9.33
2018-10-12T09:03:37.082Z,8.07
2018-10-12T09:06:06.375Z,7.70
2018-10-12T09:08:35.665Z,10.77
2018-10-12T09:11:04.931Z,8.07
2018-10-12T09:13:34.199Z,7.80
2018-10-12T09:16:03.457Z,9.17
2018-10-12T09:18:32.738Z,7.00
2018-10-12T09:21:02.009Z,8.83
2018-10-12T09:23:31.270Z,9.27
2018-10-12T09:26:00.528Z,6.33
2018-10-12T09:28:29.797Z,8.50
2018-10-12T09:30:59.043Z,6.10
2018-10-12T09:33:28.308Z,5.00
2018-10-12T09:35:57.566Z,5.73
2018-10-12T09:38:26.828Z,8.87
2018-10-12T09:40:56.088Z,5.47
2018-10-12T09:43:25.362Z,4.53
2018-10-12T09:45:54.655Z,7.50
2018-10-12T09:48:23.909Z,3.03
2018-10-12T09:50:53.204Z,3.80
2018-10-12T09:53:22.461Z,4.60
2018-10-12T09:55:51.818Z,3.67
2018-10-12T09:58:21.007Z,3.73
2018-10-12T10:00:55.601Z,4.33
2018-10-12T10:03:30.015Z,4.73
2018-10-12T10:05:59.300Z,4.63
2018-10-12T10:08:28.688Z,6.50
2018-10-12T10:10:57.815Z,17.40
2018-10-12T10:13:27.069Z,3.77
2018-10-12T10:15:56.366Z,3.40
2018-10-12T10:18:25.644Z,3.43
2018-10-12T10:20:54.955Z,3.70
2018-10-12T10:23:24.230Z,3.70
2018-10-12T10:25:53.522Z,4.90
2018-10-12T10:28:22.794Z,2.40
2018-10-12T10:30:52.064Z,4.00
2018-10-12T10:33:21.345Z,4.20
2018-10-12T10:35:50.638Z,5.40
2018-10-12T10:38:19.937Z,2.30
2018-10-12T10:40:49.239Z,2.83
2018-10-12T10:43:18.515Z,4.37
2018-10-12T10:45:47.776Z,4.67
2018-10-12T10:48:17.066Z,4.50
2018-10-12T10:50:46.329Z,2.63
2018-10-12T10:53:15.585Z,3.67
2018-10-12T10:55:44.843Z,3.70
2018-10-12T10:58:14.082Z,3.43
2018-10-12T11:00:43.378Z,3.57
2018-10-12T11:03:12.659Z,6.07
2018-10-12T11:05:41.969Z,4.43
2018-10-12T11:08:11.407Z,4.80
2018-10-12T11:10:40.669Z,5.80
2018-10-12T11:13:09.929Z,5.37
2018-10-12T11:15:39.191Z,4.23
2018-10-12T11:18:08.441Z,3.77
2018-10-12T11:20:37.724Z,5.40
2018-10-12T11:23:07.027Z,3.47
2018-10-12T11:25:36.378Z,3.73
2018-10-12T11:28:05.655Z,3.03
2018-10-12T11:30:34.992Z,4.97
2018-10-12T11:33:04.488Z,6.23
2018-10-12T11:35:33.795Z,3.53
2018-10-12T11:38:03.129Z,4.17
2018-10-12T11:40:32.394Z,3.73
2018-10-12T11:43:18.667Z,7.73
2018-10-12T11:45:48.001Z,4.27
2018-10-12T11:48:17.417Z,3.47
2018-10-12T11:50:46.680Z,4.63
2018-10-12T11:53:15.958Z,4.80
2018-10-12T11:55:45.292Z,3.73
2018-10-12T11:58:14.667Z,4.47
2018-10-12T12:00:44.013Z,3.50
2018-10-12T12:03:13.249Z,2.83
2018-10-12T12:05:42.502Z,3.83
2018-10-12T12:08:11.767Z,3.80
2018-10-12T12:10:41.506Z,3.63
2018-10-12T12:13:10.763Z,6.80
2018-10-12T12:15:40.032Z,2.93
2018-10-12T12:18:09.277Z,5.57
2018-10-12T12:20:38.711Z,2.13
2018-10-12T12:23:07.969Z,3.13
2018-10-12T12:25:37.243Z,4.77
2018-10-12T12:28:06.532Z,3.53
2018-10-12T12:30:35.822Z,2.43
2018-10-12T12:33:05.104Z,5.83
2018-10-12T12:35:34.588Z,3.60
2018-10-12T12:38:03.658Z,3.77
2018-10-12T12:40:32.912Z,5.60
2018-10-12T12:43:02.181Z,3.60
2018-10-12T12:45:31.427Z,2.60
2018-10-12T12:48:00.774Z,3.07
2018-10-12T12:50:29.922Z,3.23
2018-10-12T12:52:59.166Z,2.77
2018-10-12T12:55:28.435Z,4.20
2018-10-12T12:57:57.926Z,5.83
2018-10-12T13:00:27.343Z,4.37
2018-10-12T13:02:57.096Z,5.83
2018-10-12T13:05:26.351Z,2.87
2018-10-12T13:07:56.233Z,3.37
2018-10-12T13:10:25.490Z,3.67
2018-10-12T13:12:54.748Z,5.27
2018-10-12T13:15:24.115Z,3.43
2018-10-12T13:17:53.319Z,3.57
2018-10-12T13:20:22.584Z,3.03
2018-10-12T13:22:51.835Z,3.17
2018-10-12T13:25:21.105Z,5.80
2018-10-12T13:27:50.513Z,4.70
2018-10-12T13:30:19.922Z,2.80
2018-10-12T13:32:49.321Z,3.97
2018-10-12T13:35:18.558Z,2.83
2018-10-12T13:37:47.909Z,3.07
2018-10-12T13:40:17.114Z,3.43
2018-10-12T13:42:46.410Z,3.67
2018-10-12T13:45:15.668Z,3.10
2018-10-12T13:47:45.122Z,3.50
2018-10-12T13:50:14.431Z,2.10
2018-10-12T13:52:43.937Z,3.30
2018-10-12T13:55:13.245Z,2.20
2018-10-12T13:57:42.719Z,2.53
2018-10-12T14:00:12.077Z,3.50
2018-10-12T14:02:41.290Z,4.03
2018-10-12T14:05:10.720Z,2.20
2018-10-12T14:07:40.005Z,2.10
2018-10-12T14:10:09.251Z,3.60
2018-10-12T14:12:38.512Z,4.13
2018-10-12T14:15:07.826Z,5.27
2018-10-12T14:17:37.143Z,2.10
2018-10-12T14:20:06.798Z,3.73
2018-10-12T14:22:36.114Z,2.10
2018-10-12T14:25:06.259Z,2.30
2018-10-12T14:27:35.541Z,2.17
2018-10-12T14:30:04.844Z,2.57
2018-10-12T14:32:34.131Z,3.60
2018-10-12T14:35:03.375Z,4.23
2018-10-12T14:37:32.696Z,4.50
2018-10-12T14:40:02.090Z,3.23
2018-10-12T14:42:31.442Z,4.50
2018-10-12T14:45:00.864Z,3.30
2018-10-12T14:47:30.137Z,2.33
2018-10-12T14:49:59.396Z,2.90
2018-10-12T14:52:28.821Z,4.37
2018-10-12T14:54:58.611Z,4.17
2018-10-12T14:57:28.952Z,5.07
2018-10-12T14:59:58.202Z,5.00
2018-10-12T15:02:27.556Z,3.93
2018-10-12T15:04:58.289Z,4.53
2018-10-12T15:07:28.282Z,2.70
2018-10-12T15:09:57.581Z,2.93
2018-10-12T15:12:26.826Z,2.43
2018-10-12T15:15:14.903Z,3.27
2018-10-12T15:17:44.393Z,3.00
2018-10-12T15:20:13.633Z,4.83
2018-10-12T15:22:42.928Z,2.57
2018-10-12T15:25:12.282Z,2.77
2018-10-12T15:27:42.143Z,6.80
2018-10-12T15:30:12.113Z,2.60
2018-10-12T15:32:41.423Z,4.83
2018-10-12T15:35:11.074Z,3.43
2018-10-12T15:37:41.046Z,2.40
2018-10-12T15:40:10.446Z,3.87
2018-10-12T15:42:40.185Z,3.20
2018-10-12T15:45:09.513Z,3.33
2018-10-12T15:47:38.978Z,2.97
2018-10-12T15:50:08.388Z,3.57
2018-10-12T15:52:37.670Z,3.60
2018-10-12T15:55:06.936Z,4.70
2018-10-12T15:57:36.222Z,3.27
2018-10-12T16:00:05.649Z,4.03
2018-10-12T16:02:34.945Z,5.00
2018-10-12T16:05:04.246Z,4.07
2018-10-12T16:07:33.576Z,4.57
2018-10-12T16:10:02.865Z,2.93
2018-10-12T16:12:32.125Z,4.57
2018-10-12T16:15:01.420Z,3.87
2018-10-12T16:17:30.722Z,4.97
2018-10-12T16:19:59.996Z,4.17
2018-10-12T16:22:29.311Z,4.70
2018-10-12T16:25:15.508Z,4.90
2018-10-12T16:27:45.464Z,3.97
2018-10-12T16:30:14.802Z,5.07
2018-10-12T16:32:44.076Z,4.40
2018-10-12T16:35:13.328Z,4.33
2018-10-12T16:37:42.595Z,4.60
2018-10-12T16:40:11.863Z,4.30
2018-10-12T16:42:42.001Z,5.23
2018-10-12T16:45:11.276Z,5.07
2018-10-12T16:47:40.524Z,6.53
2018-10-12T16:50:09.802Z,5.47
2018-10-12T16:52:39.047Z,5.43
2018-10-12T16:55:07.953Z,5.77
2018-10-12T16:57:37.380Z,5.03
2018-10-12T17:00:06.859Z,4.83
2018-10-12T17:02:36.298Z,5.03
2018-10-12T17:05:05.580Z,3.50
2018-10-12T17:07:34.904Z,5.80
2018-10-12T17:10:04.170Z,4.93
2018-10-12T17:12:33.493Z,4.90
2018-10-12T17:15:02.801Z,5.80
2018-10-12T17:17:32.232Z,5.80
2018-10-12T17:20:01.593Z,5.40
2018-10-12T17:22:30.854Z,3.33
2018-10-12T17:25:00.148Z,5.60
2018-10-12T17:27:29.404Z,6.03
2018-10-12T17:29:58.781Z,4.60
2018-10-12T17:32:28.089Z,5.60
2018-10-12T17:34:57.362Z,4.63
2018-10-12T17:37:26.611Z,3.87
2018-10-12T17:39:55.957Z,4.50
2018-10-12T17:42:25.231Z,6.50
2018-10-12T17:44:54.567Z,5.00
2018-10-12T17:47:23.862Z,4.33
2018-10-12T17:49:53.142Z,4.27
2018-10-12T17:52:22.403Z,5.63
2018-10-12T17:54:51.690Z,5.37
2018-10-12T17:57:23.656Z,5.33
2018-10-12T17:59:53.458Z,5.70
2018-10-12T18:02:22.638Z,6.23
2018-10-12T18:04:52.024Z,5.40
2018-10-12T18:07:21.295Z,5.80
2018-10-12T18:09:50.615Z,4.97
2018-10-12T18:12:19.882Z,5.07
2018-10-12T18:14:49.191Z,8.47
2018-10-12T18:17:18.465Z,11.27
2018-10-12T18:19:47.796Z,7.33
2018-10-12T18:22:17.038Z,7.43
2018-10-12T18:24:46.289Z,11.73
2018-10-12T18:27:15.566Z,6.93
2018-10-12T18:29:44.803Z,7.63
2018-10-12T18:32:14.140Z,6.10
2018-10-12T18:34:43.458Z,8.70
2018-10-12T18:37:12.721Z,8.07
2018-10-12T18:39:42.005Z,6.60
2018-10-12T18:42:11.377Z,5.97
2018-10-12T18:44:40.736Z,7.50
2018-10-12T18:47:10.040Z,6.47
2018-10-12T18:49:39.448Z,7.33
2018-10-12T18:52:09.310Z,9.03
2018-10-12T18:54:38.666Z,7.80
2018-10-12T18:57:08.052Z,12.53
2018-10-12T18:59:37.621Z,11.70
2018-10-12T19:02:06.899Z,9.23
2018-10-12T19:04:36.261Z,9.50
2018-10-12T19:07:05.451Z,8.93
2018-10-12T19:09:34.765Z,9.87
2018-10-12T19:12:04.039Z,9.40
2018-10-12T19:14:33.419Z,10.33
2018-10-12T19:17:02.692Z,11.43
2018-10-12T19:19:32.214Z,9.57
2018-10-12T19:22:01.468Z,13.23
2018-10-12T19:24:30.795Z,12.80
2018-10-12T19:27:00.074Z,11.67
2018-10-12T19:29:29.669Z,14.00
2018-10-12T19:31:59.041Z,15.10
2018-10-12T19:34:29.032Z,12.07
2018-10-12T19:36:58.441Z,15.97
2018-10-12T19:39:27.721Z,16.17
2018-10-12T19:41:56.976Z,18.33
2018-10-12T19:44:26.246Z,18.33
2018-10-12T19:46:55.579Z,18.53
2018-10-12T19:49:24.841Z,17.47
2018-10-12T19:51:54.115Z,14.30
2018-10-12T19:54:23.379Z,14.53
2018-10-12T19:56:52.649Z,10.10
2018-10-12T19:59:21.935Z,11.07
2018-10-12T20:01:51.225Z,13.13
2018-10-12T20:04:20.485Z,11.83
2018-10-12T20:06:49.735Z,15.20
2018-10-12T20:09:19.045Z,11.43
2018-10-12T20:11:48.307Z,13.13
2018-10-12T20:14:17.579Z,14.33
2018-10-12T20:16:47.053Z,14.37
2018-10-12T20:19:16.794Z,9.80
2018-10-12T20:21:46.100Z,10.70
2018-10-12T20:24:15.542Z,11.03
2018-10-12T20:26:45.431Z,12.13
2018-10-12T20:29:14.757Z,11.30
2018-10-12T20:31:44.020Z,10.83
2018-10-12T20:34:13.329Z,10.63
2018-10-12T20:36:42.718Z,12.03
2018-10-12T20:39:12.706Z,15.03
2018-10-12T20:41:41.954Z,11.37
2018-10-12T20:44:11.247Z,10.67
2018-10-12T20:46:40.570Z,12.87
2018-10-12T20:49:09.917Z,10.80
2018-10-12T20:51:39.455Z,12.23
2018-10-12T20:54:08.876Z,14.17
2018-10-12T20:56:38.178Z,10.50
2018-10-12T20:59:07.455Z,8.47
2018-10-12T21:01:36.770Z,8.20
2018-10-12T21:04:06.335Z,8.77
2018-10-12T21:06:35.576Z,7.67
2018-10-12T21:09:07.394Z,6.80
2018-10-12T21:11:36.671Z,8.80
2018-10-12T21:14:06.077Z,8.20
2018-10-12T21:16:35.379Z,5.90
2018-10-12T21:19:04.677Z,6.43
2018-10-12T21:21:33.962Z,5.30
2018-10-12T21:24:03.407Z,8.27
2018-10-12T21:26:32.738Z,8.17
2018-10-12T21:29:02.015Z,8.43
2018-10-12T21:31:33.146Z,6.13
2018-10-12T21:34:02.401Z,8.87
2018-10-12T21:36:31.698Z,5.23
2018-10-12T21:39:06.339Z,7.80
2018-10-12T21:41:36.310Z,5.30
2018-10-12T21:44:05.592Z,5.10
2018-10-12T21:46:34.875Z,6.33
2018-10-12T21:49:04.224Z,6.83
2018-10-12T21:51:33.538Z,4.97
2018-10-12T21:54:03.295Z,5.67
2018-10-12T21:56:32.850Z,5.80
2018-10-12T21:59:02.316Z,5.23
2018-10-12T22:01:32.364Z,5.90
2018-10-12T22:04:02.052Z,5.43
2018-10-12T22:06:31.411Z,5.10
2018-10-12T22:09:06.247Z,4.77
2018-10-12T22:11:35.659Z,4.93
2018-10-12T22:14:05.253Z,4.83
2018-10-12T22:16:34.469Z,5.33
2018-10-12T22:19:03.742Z,6.67
2018-10-12T22:21:33.025Z,7.17
2018-10-12T22:24:02.425Z,6.80
2018-10-12T22:26:31.882Z,6.87
2018-10-12T22:29:01.115Z,5.77
2018-10-12T22:31:30.393Z,7.80
2018-10-12T22:33:59.670Z,5.60
2018-10-12T22:36:28.991Z,6.63
2018-10-12T22:38:58.326Z,5.57
2018-10-12T22:41:28.215Z,4.93
2018-10-12T22:43:57.561Z,5.80
2018-10-12T22:46:26.822Z,6.03
2018-10-12T22:48:56.077Z,9.93
2018-10-12T22:51:25.701Z,8.80
2018-10-12T22:53:54.947Z,5.50
2018-10-12T22:56:24.559Z,5.43
2018-10-12T22:58:53.845Z,9.57
2018-10-12T23:01:23.139Z,4.57
2018-10-12T23:03:52.660Z,5.43
2018-10-12T23:06:21.947Z,8.07
2018-10-12T23:08:51.311Z,7.80
2018-10-12T23:11:21.088Z,5.13
2018-10-12T23:13:50.615Z,5.07
2018-10-12T23:16:19.921Z,6.50
2018-10-12T23:18:49.553Z,6.23
2018-10-12T23:21:18.772Z,6.93
2018-10-12T23:23:48.346Z,6.30
2018-10-12T23:26:18.415Z,4.40
2018-10-12T23:28:47.802Z,5.20
2018-10-12T23:31:17.082Z,5.07
2018-10-12T23:34:02.291Z,6.77
2018-10-12T23:36:31.877Z,6.73
2018-10-12T23:39:01.650Z,4.97
2018-10-12T23:41:30.896Z,8.73
2018-10-12T23:44:00.164Z,6.50
2018-10-12T23:46:29.419Z,4.97
2018-10-12T23:48:58.656Z,9.47
2018-10-12T23:51:27.901Z,7.17
2018-10-12T23:53:57.147Z,5.83
2018-10-12T23:56:26.405Z,5.77
2018-10-12T23:58:55.670Z,7.57
