createdAt,value
2022-10-13T00:00:59.320Z,31.73
2022-10-13T00:04:07.473Z,29.03
2022-10-13T00:07:09.576Z,31.50
2022-10-13T00:10:11.809Z,32.37
2022-10-13T00:13:13.995Z,35.33
2022-10-13T00:16:18.347Z,31.23
2022-10-13T00:19:20.435Z,30.07
2022-10-13T00:22:22.445Z,32.97
2022-10-13T00:25:24.668Z,25.70
2022-10-13T00:28:26.584Z,26.00
2022-10-13T00:31:30.698Z,28.90
2022-10-13T00:34:32.643Z,28.53
2022-10-13T00:37:34.818Z,32.37
2022-10-13T00:40:51.586Z,33.70
2022-10-13T00:44:07.089Z,32.67
2022-10-13T00:47:09.978Z,28.73
2022-10-13T00:50:17.770Z,32.93
2022-10-13T00:53:23.593Z,33.77
2022-10-13T00:56:27.808Z,35.07
2022-10-13T00:59:29.909Z,28.60
2022-10-13T01:02:36.136Z,31.37
2022-10-13T01:05:39.487Z,27.67
2022-10-13T01:08:41.648Z,27.07
2022-10-13T01:12:06.535Z,43.13
2022-10-13T01:15:17.599Z,42.37
2022-10-13T01:18:36.060Z,36.20
2022-10-13T01:21:50.890Z,37.67
2022-10-13T01:24:58.440Z,35.70
2022-10-13T01:28:42.883Z,32.97
2022-10-13T01:32:15.868Z,36.00
2022-10-13T01:35:31.717Z,41.03
2022-10-13T01:39:00.988Z,38.90
2022-10-13T01:42:13.155Z,42.03
2022-10-13T01:45:19.340Z,36.07
2022-10-13T01:48:22.121Z,39.63
2022-10-13T01:51:26.838Z,41.00
2022-10-13T01:54:29.341Z,38.40
2022-10-13T01:57:38.023Z,38.77
2022-10-13T02:00:48.959Z,39.10
2022-10-13T02:04:09.774Z,42.27
2022-10-13T02:07:25.070Z,38.60
2022-10-13T02:10:34.209Z,40.63
2022-10-13T02:13:38.187Z,37.87
2022-10-13T02:16:43.512Z,35.13
2022-10-13T02:19:45.886Z,33.30
2022-10-13T02:22:54.687Z,33.20
2022-10-13T02:25:59.447Z,33.13
2022-10-13T02:29:11.772Z,35.47
2022-10-13T02:32:14.635Z,35.03
2022-10-13T02:35:16.919Z,35.90
2022-10-13T02:38:19.110Z,39.00
2022-10-13T02:41:20.999Z,40.03
2022-10-13T02:44:24.863Z,42.33
2022-10-13T02:47:26.849Z,36.17
2022-10-13T02:50:29.588Z,39.93
2022-10-13T02:53:31.743Z,41.27
2022-10-13T02:56:33.871Z,38.87
2022-10-13T02:59:35.792Z,36.03
2022-10-13T03:02:37.938Z,39.90
2022-10-13T03:05:39.897Z,34.43
2022-10-13T03:08:42.563Z,39.23
2022-10-13T03:11:44.497Z,40.57
2022-10-13T03:14:46.553Z,39.77
2022-10-13T03:17:48.852Z,43.30
2022-10-13T03:21:02.481Z,44.33
2022-10-13T03:24:05.701Z,40.93
2022-10-13T03:27:07.781Z,42.73
2022-10-13T03:30:10.650Z,41.67
2022-10-13T03:33:13.382Z,43.20
2022-10-13T03:36:15.422Z,43.57
2022-10-13T03:39:17.656Z,37.50
2022-10-13T03:42:19.867Z,48.50
2022-10-13T03:45:22.202Z,45.30
2022-10-13T03:48:24.552Z,39.03
2022-10-13T03:51:26.661Z,42.17
2022-10-13T03:54:28.688Z,41.80
2022-10-13T03:57:30.838Z,44.00
2022-10-13T04:00:34.973Z,39.73
2022-10-13T04:03:37.080Z,45.43
2022-10-13T04:06:39.598Z,40.00
2022-10-13T04:09:41.896Z,39.70
2022-10-13T04:12:43.902Z,42.87
2022-10-13T04:15:45.974Z,41.00
2022-10-13T04:18:53.173Z,41.90
2022-10-13T04:21:55.392Z,43.57
2022-10-13T04:24:57.307Z,47.97
2022-10-13T04:27:59.462Z,48.70
2022-10-13T04:31:02.442Z,46.13
2022-10-13T04:34:04.575Z,41.63
2022-10-13T04:37:06.513Z,40.80
2022-10-13T04:40:09.166Z,45.60
2022-10-13T04:43:11.031Z,41.07
2022-10-13T04:46:15.121Z,39.43
2022-10-13T04:49:17.563Z,41.10
2022-10-13T04:52:19.905Z,42.30
2022-10-13T04:55:21.938Z,40.77
2022-10-13T04:58:24.096Z,45.77
2022-10-13T05:01:26.377Z,51.33
2022-10-13T05:04:28.876Z,45.63
2022-10-13T05:07:31.902Z,46.23
2022-10-13T05:10:34.960Z,52.70
2022-10-13T05:13:37.869Z,46.60
2022-10-13T05:16:40.117Z,44.20
2022-10-13T05:19:41.987Z,47.47
2022-10-13T05:22:44.725Z,40.43
2022-10-13T05:25:46.636Z,39.57
2022-10-13T05:28:49.321Z,56.80
2022-10-13T05:31:51.388Z,57.93
2022-10-13T05:34:53.841Z,47.47
2022-10-13T05:37:55.726Z,51.30
2022-10-13T05:41:03.301Z,50.30
2022-10-13T05:44:08.597Z,49.63
2022-10-13T05:47:10.898Z,54.80
2022-10-13T05:50:13.120Z,60.83
2022-10-13T05:53:15.723Z,46.10
2022-10-13T05:56:27.088Z,45.63
2022-10-13T05:59:32.709Z,54.07
2022-10-13T06:02:40.706Z,56.03
2022-10-13T06:05:45.281Z,49.70
2022-10-13T06:08:47.212Z,53.50
2022-10-13T06:11:49.392Z,58.63
2022-10-13T06:14:51.274Z,54.37
2022-10-13T06:17:53.609Z,49.70
2022-10-13T06:20:55.595Z,55.53
2022-10-13T06:23:57.815Z,49.63
2022-10-13T06:26:59.735Z,47.20
2022-10-13T06:30:02.007Z,45.70
2022-10-13T06:33:03.999Z,43.57
2022-10-13T06:36:07.088Z,50.53
2022-10-13T06:39:09.323Z,43.50
2022-10-13T06:42:11.499Z,48.87
2022-10-13T06:45:13.512Z,44.07
2022-10-13T06:48:15.613Z,44.53
2022-10-13T06:51:17.978Z,42.43
2022-10-13T06:54:20.124Z,42.93
2022-10-13T06:57:22.206Z,38.20
2022-10-13T07:00:24.515Z,45.03
2022-10-13T07:03:26.532Z,41.47
2022-10-13T07:06:29.108Z,42.77
2022-10-13T07:09:32.045Z,37.10
2022-10-13T07:12:34.157Z,32.73
2022-10-13T07:15:40.309Z,42.07
2022-10-13T07:18:42.649Z,43.00
2022-10-13T07:21:44.655Z,43.07
2022-10-13T07:24:46.867Z,41.20
2022-10-13T07:27:48.971Z,38.77
2022-10-13T07:30:51.801Z,37.77
2022-10-13T07:33:54.157Z,40.83
2022-10-13T07:36:56.800Z,37.57
2022-10-13T07:40:00.564Z,43.80
2022-10-13T07:43:02.895Z,37.40
2022-10-13T07:46:06.109Z,40.23
2022-10-13T07:49:11.145Z,40.50
2022-10-13T07:52:15.832Z,35.37
2022-10-13T07:55:18.093Z,31.77
2022-10-13T07:58:20.108Z,34.60
2022-10-13T08:01:22.355Z,38.63
2022-10-13T08:04:24.335Z,35.03
2022-10-13T08:07:26.679Z,35.50
2022-10-13T08:10:29.497Z,41.17
2022-10-13T08:13:32.156Z,34.37
2022-10-13T08:16:34.182Z,35.47
2022-10-13T08:19:36.321Z,33.67
2022-10-13T08:22:38.327Z,36.10
2022-10-13T08:25:42.032Z,32.00
2022-10-13T08:28:57.457Z,30.23
2022-10-13T08:32:06.576Z,27.63
2022-10-13T08:35:10.187Z,32.67
2022-10-13T08:38:13.020Z,35.93
2022-10-13T08:41:25.357Z,29.13
2022-10-13T08:45:15.796Z,29.10
2022-10-13T08:48:12.788Z,31.80
2022-10-13T08:51:17.395Z,28.20
2022-10-13T08:54:21.843Z,25.03
2022-10-13T08:57:24.669Z,22.87
2022-10-13T09:00:28.806Z,27.40
2022-10-13T09:03:31.485Z,23.30
2022-10-13T09:07:02.296Z,49.73
2022-10-13T09:10:05.076Z,23.88
2022-10-13T09:13:08.594Z,25.07
2022-10-13T09:16:10.867Z,24.07
2022-10-13T09:19:27.501Z,24.70
2022-10-13T09:22:34.153Z,22.90
2022-10-13T09:25:51.377Z,21.67
2022-10-13T09:28:54.686Z,20.70
2022-10-13T09:32:15.089Z,18.60
2022-10-13T09:35:26.438Z,23.37
2022-10-13T09:38:28.869Z,19.77
2022-10-13T09:41:31.296Z,23.37
2022-10-13T09:44:33.738Z,19.38
2022-10-13T09:47:36.046Z,22.05
2022-10-13T09:50:47.625Z,16.98
2022-10-13T09:53:49.909Z,16.48
2022-10-13T09:57:01.038Z,19.10
2022-10-13T10:00:23.314Z,17.35
2022-10-13T10:03:34.794Z,15.68
2022-10-13T10:06:41.881Z,17.10
2022-10-13T10:09:55.129Z,15.95
2022-10-13T10:12:57.580Z,13.57
2022-10-13T10:16:09.670Z,14.52
2022-10-13T10:19:24.845Z,22.58
2022-10-13T10:22:45.842Z,19.38
2022-10-13T10:25:59.654Z,13.98
2022-10-13T10:29:42.977Z,15.07
2022-10-13T10:33:08.574Z,14.95
2022-10-13T10:36:19.543Z,19.25
2022-10-13T10:39:48.227Z,17.50
2022-10-13T10:43:06.811Z,13.88
2022-10-13T10:46:36.592Z,11.80
2022-10-13T10:49:41.216Z,13.38
2022-10-13T10:53:08.104Z,11.57
2022-10-13T10:56:19.649Z,10.27
2022-10-13T10:59:43.489Z,11.57
2022-10-13T11:03:03.951Z,13.00
2022-10-13T11:06:21.777Z,12.82
2022-10-13T11:09:42.222Z,13.70
2022-10-13T11:12:50.997Z,15.50
2022-10-13T11:15:53.729Z,11.43
2022-10-13T11:19:06.007Z,14.63
2022-10-13T11:22:08.202Z,17.67
2022-10-13T11:25:22.122Z,17.63
2022-10-13T11:28:26.127Z,19.63
2022-10-13T11:31:48.256Z,13.45
2022-10-13T11:35:05.577Z,18.00
2022-10-13T11:38:22.948Z,13.55
2022-10-13T11:41:30.346Z,19.23
2022-10-13T11:44:55.793Z,11.05
2022-10-13T11:48:19.368Z,15.75
2022-10-13T11:51:23.701Z,19.33
2022-10-13T11:54:54.519Z,21.48
2022-10-13T11:58:14.726Z,13.60
2022-10-13T12:01:17.358Z,16.17
2022-10-13T12:04:22.262Z,13.43
2022-10-13T12:07:25.887Z,17.38
2022-10-13T12:10:36.812Z,14.70
2022-10-13T12:13:38.839Z,21.15
2022-10-13T12:16:53.523Z,15.70
2022-10-13T12:19:58.876Z,13.90
2022-10-13T12:23:00.998Z,13.98
2022-10-13T12:26:04.610Z,17.08
2022-10-13T12:29:13.549Z,42.75
2022-10-13T12:32:21.624Z,16.35
2022-10-13T12:35:30.050Z,13.10
2022-10-13T12:38:32.116Z,17.20
2022-10-13T12:41:42.796Z,17.23
2022-10-13T12:44:45.197Z,13.13
2022-10-13T12:47:50.368Z,14.93
2022-10-13T12:50:52.498Z,16.33
2022-10-13T12:53:54.892Z,12.75
2022-10-13T12:57:00.052Z,16.35
2022-10-13T13:00:23.199Z,15.27
2022-10-13T13:03:27.798Z,12.30
2022-10-13T13:06:36.122Z,14.18
2022-10-13T13:09:39.231Z,15.77
2022-10-13T13:12:42.182Z,13.75
2022-10-13T13:15:44.097Z,18.98
2022-10-13T13:18:47.678Z,12.43
2022-10-13T13:21:49.753Z,12.75
2022-10-13T13:24:52.268Z,12.00
2022-10-13T13:27:54.916Z,13.23
2022-10-13T13:30:58.556Z,14.82
2022-10-13T13:34:00.656Z,15.35
2022-10-13T13:37:03.727Z,15.85
2022-10-13T13:40:07.936Z,12.90
2022-10-13T13:43:10.093Z,15.13
2022-10-13T13:46:23.676Z,11.07
2022-10-13T13:49:25.964Z,17.10
2022-10-13T13:52:28.059Z,13.25
2022-10-13T13:55:30.653Z,11.70
2022-10-13T13:58:32.587Z,16.10
2022-10-13T14:01:35.218Z,12.30
2022-10-13T14:04:37.197Z,10.65
2022-10-13T14:07:40.448Z,15.73
2022-10-13T14:10:42.477Z,14.73
2022-10-13T14:13:44.705Z,14.40
2022-10-13T14:16:48.031Z,10.85
2022-10-13T14:19:50.288Z,10.85
2022-10-13T14:22:52.242Z,12.68
2022-10-13T14:25:54.601Z,13.88
2022-10-13T14:28:58.314Z,15.65
2022-10-13T14:32:00.565Z,16.85
2022-10-13T14:35:02.610Z,18.05
2022-10-13T14:38:04.748Z,21.40
2022-10-13T14:41:07.305Z,14.30
2022-10-13T14:44:13.738Z,15.50
2022-10-13T14:47:15.994Z,16.02
2022-10-13T14:50:18.132Z,14.82
2022-10-13T14:53:20.079Z,13.25
2022-10-13T14:56:23.397Z,17.13
2022-10-13T14:59:25.353Z,16.20
2022-10-13T15:02:27.567Z,13.63
2022-10-13T15:05:29.709Z,24.25
2022-10-13T15:08:31.971Z,21.67
2022-10-13T15:11:34.918Z,19.70
2022-10-13T15:14:37.033Z,25.88
2022-10-13T15:17:39.021Z,15.73
2022-10-13T15:20:46.424Z,18.58
2022-10-13T15:23:48.949Z,18.63
2022-10-13T15:26:51.072Z,17.50
2022-10-13T15:29:52.972Z,15.18
2022-10-13T15:32:55.335Z,18.33
2022-10-13T15:35:58.259Z,17.83
2022-10-13T15:39:00.572Z,22.60
2022-10-13T15:42:03.482Z,31.90
2022-10-13T15:45:10.711Z,41.90
2022-10-13T15:48:13.239Z,49.45
2022-10-13T15:51:18.421Z,55.88
2022-10-13T15:54:21.505Z,67.35
2022-10-13T15:57:23.795Z,94.97
2022-10-13T16:00:25.967Z,72.40
2022-10-13T16:03:29.977Z,53.15
2022-10-13T16:06:33.686Z,43.33
2022-10-13T16:09:36.096Z,45.57
2022-10-13T16:12:39.701Z,35.60
2022-10-13T16:15:46.391Z,25.40
2022-10-13T16:18:50.837Z,28.93
2022-10-13T16:21:52.931Z,34.25
2022-10-13T16:24:54.885Z,25.10
2022-10-13T16:27:56.970Z,23.40
2022-10-13T16:31:13.496Z,22.60
2022-10-13T16:34:16.144Z,26.93
2022-10-13T16:37:18.496Z,29.93
2022-10-13T16:40:20.815Z,23.10
2022-10-13T16:43:22.825Z,24.70
2022-10-13T16:46:25.106Z,28.93
2022-10-13T16:49:27.000Z,22.87
2022-10-13T16:52:29.719Z,18.93
2022-10-13T16:55:31.695Z,23.67
2022-10-13T16:58:34.364Z,25.47
2022-10-13T17:01:37.131Z,43.00
2022-10-13T17:04:39.213Z,49.27
2022-10-13T17:07:41.142Z,34.33
2022-10-13T17:10:43.702Z,25.03
2022-10-13T17:13:46.104Z,25.60
2022-10-13T17:16:48.170Z,25.70
2022-10-13T17:19:50.273Z,67.23
2022-10-13T17:22:52.376Z,56.20
2022-10-13T17:25:55.111Z,44.90
2022-10-13T17:28:57.249Z,41.03
2022-10-13T17:31:59.388Z,42.80
2022-10-13T17:35:01.529Z,46.43
2022-10-13T17:38:03.464Z,26.07
2022-10-13T17:41:07.558Z,35.27
2022-10-13T17:44:10.039Z,44.70
2022-10-13T17:47:12.127Z,48.83
2022-10-13T17:50:14.158Z,46.83
2022-10-13T17:53:16.446Z,43.17
2022-10-13T17:56:20.961Z,44.87
2022-10-13T17:59:23.063Z,44.47
2022-10-13T18:02:24.970Z,40.53
2022-10-13T18:05:27.452Z,52.23
2022-10-13T18:08:33.269Z,44.13
2022-10-13T18:11:36.192Z,39.83
2022-10-13T18:14:38.257Z,39.70
2022-10-13T18:17:40.488Z,41.97
2022-10-13T18:20:42.380Z,40.67
2022-10-13T18:23:45.266Z,40.47
2022-10-13T18:26:47.342Z,37.90
2022-10-13T18:29:49.477Z,42.23
2022-10-13T18:32:51.471Z,40.90
2022-10-13T18:35:53.583Z,48.53
2022-10-13T18:39:00.745Z,42.77
2022-10-13T18:42:03.023Z,44.63
2022-10-13T18:45:05.199Z,41.03
2022-10-13T18:48:07.786Z,43.93
2022-10-13T18:51:16.082Z,43.97
2022-10-13T18:54:18.346Z,47.80
2022-10-13T18:57:20.645Z,52.07
2022-10-13T19:00:24.114Z,46.33
2022-10-13T19:03:26.067Z,55.17
2022-10-13T19:06:30.684Z,55.63
2022-10-13T19:09:32.785Z,60.47
2022-10-13T19:12:34.994Z,61.17
2022-10-13T19:15:37.010Z,61.90
2022-10-13T19:18:39.268Z,49.93
2022-10-13T19:21:41.772Z,48.87
2022-10-13T19:24:43.884Z,46.50
2022-10-13T19:27:45.838Z,56.13
2022-10-13T19:30:48.225Z,58.00
2022-10-13T19:33:52.622Z,56.53
2022-10-13T19:36:59.148Z,58.13
2022-10-13T19:40:01.030Z,57.43
2022-10-13T19:43:03.229Z,53.00
2022-10-13T19:46:07.150Z,58.63
2022-10-13T19:49:11.008Z,57.97
2022-10-13T19:52:12.908Z,53.43
2022-10-13T19:55:15.252Z,55.23
2022-10-13T19:58:17.546Z,53.67
2022-10-13T20:01:20.908Z,63.17
2022-10-13T20:04:23.173Z,58.27
2022-10-13T20:07:25.315Z,59.27
2022-10-13T20:10:27.279Z,61.97
2022-10-13T20:13:29.436Z,55.43
2022-10-13T20:16:31.564Z,46.77
2022-10-13T20:19:33.674Z,53.77
2022-10-13T20:22:36.094Z,49.60
2022-10-13T20:25:38.680Z,53.50
2022-10-13T20:28:45.873Z,53.77
2022-10-13T20:31:48.094Z,56.30
2022-10-13T20:34:49.991Z,58.37
2022-10-13T20:37:52.186Z,53.87
2022-10-13T20:40:54.090Z,61.73
2022-10-13T20:43:57.867Z,57.47
2022-10-13T20:47:00.009Z,59.33
2022-10-13T20:50:08.369Z,57.70
2022-10-13T20:53:10.575Z,60.07
2022-10-13T20:56:19.068Z,62.40
2022-10-13T20:59:21.264Z,60.43
2022-10-13T21:02:23.393Z,61.57
2022-10-13T21:05:25.406Z,63.00
2022-10-13T21:08:27.566Z,66.23
2022-10-13T21:11:29.561Z,58.27
2022-10-13T21:14:31.878Z,74.20
2022-10-13T21:17:34.015Z,58.83
2022-10-13T21:20:37.306Z,66.57
2022-10-13T21:23:40.999Z,65.83
2022-10-13T21:26:43.308Z,63.93
2022-10-13T21:29:45.307Z,70.50
2022-10-13T21:32:47.436Z,65.30
2022-10-13T21:35:49.499Z,63.90
2022-10-13T21:38:54.356Z,65.93
2022-10-13T21:41:56.384Z,58.20
2022-10-13T21:44:58.782Z,62.23
2022-10-13T21:48:00.797Z,64.13
2022-10-13T21:51:21.678Z,70.40
2022-10-13T21:54:23.653Z,74.53
2022-10-13T21:57:25.768Z,66.37
2022-10-13T22:00:28.918Z,67.50
2022-10-13T22:03:32.180Z,68.00
2022-10-13T22:06:34.482Z,68.00
2022-10-13T22:09:36.637Z,66.83
2022-10-13T22:12:38.852Z,62.13
2022-10-13T22:15:40.938Z,71.37
2022-10-13T22:18:43.357Z,63.53
2022-10-13T22:21:48.251Z,65.20
2022-10-13T22:24:50.266Z,58.57
2022-10-13T22:27:52.387Z,69.20
2022-10-13T22:30:54.375Z,67.93
2022-10-13T22:33:59.459Z,61.23
2022-10-13T22:37:01.401Z,60.70
2022-10-13T22:40:03.726Z,60.23
2022-10-13T22:43:05.650Z,67.23
2022-10-13T22:46:07.797Z,70.53
2022-10-13T22:49:11.128Z,64.40
2022-10-13T22:52:13.217Z,60.83
2022-10-13T22:55:15.231Z,59.87
2022-10-13T22:58:17.300Z,59.53
2022-10-13T23:01:20.145Z,60.20
2022-10-13T23:04:22.361Z,59.40
2022-10-13T23:07:24.455Z,56.97
2022-10-13T23:10:26.814Z,55.40
2022-10-13T23:13:28.737Z,55.20
2022-10-13T23:16:31.698Z,60.93
2022-10-13T23:19:33.821Z,52.70
2022-10-13T23:22:36.293Z,55.37
2022-10-13T23:25:38.271Z,52.70
2022-10-13T23:28:41.523Z,53.40
2022-10-13T23:31:43.619Z,52.90
2022-10-13T23:34:46.025Z,57.67
2022-10-13T23:37:47.911Z,54.63
2022-10-13T23:40:50.536Z,53.87
2022-10-13T23:43:52.872Z,60.13
2022-10-13T23:46:56.082Z,51.30
2022-10-13T23:49:58.107Z,57.37
2022-10-13T23:53:00.159Z,51.40
2022-10-13T23:56:03.562Z,53.90
2022-10-13T23:59:05.960Z,48.17
