createdAt,value
2017-08-17T00:00:45.023Z,81.00
2017-08-17T00:05:48.227Z,80.40
2017-08-17T00:10:51.438Z,80.50
2017-08-17T00:15:54.638Z,82.80
2017-08-17T00:20:57.825Z,84.10
2017-08-17T00:26:01.784Z,85.70
2017-08-17T00:31:04.971Z,85.60
2017-08-17T00:36:08.151Z,85.60
2017-08-17T00:41:11.346Z,87.40
2017-08-17T00:46:14.533Z,90.30
2017-08-17T00:51:17.728Z,92.60
2017-08-17T00:56:20.907Z,94.40
2017-08-17T01:01:24.194Z,93.60
2017-08-17T01:06:28.136Z,95.40
2017-08-17T01:11:31.323Z,95.30
2017-08-17T01:16:35.372Z,94.20
2017-08-17T01:21:39.277Z,95.10
2017-08-17T01:26:43.486Z,95.00
2017-08-17T01:31:46.658Z,94.90
2017-08-17T01:36:49.849Z,94.90
2017-08-17T01:41:53.010Z,94.30
2017-08-17T01:46:56.193Z,94.70
2017-08-17T01:51:59.370Z,94.50
2017-08-17T01:57:02.685Z,94.70
2017-08-17T02:02:05.874Z,95.00
2017-08-17T02:07:09.036Z,94.90
2017-08-17T02:12:12.197Z,94.80
2017-08-17T02:17:15.389Z,94.00
2017-08-17T02:22:18.604Z,95.10
2017-08-17T02:27:21.833Z,94.50
2017-08-17T02:32:25.053Z,94.80
2017-08-17T02:37:28.228Z,95.10
2017-08-17T02:42:31.529Z,94.70
2017-08-17T02:47:35.458Z,93.90
2017-08-17T02:52:38.653Z,94.00
2017-08-17T02:57:42.609Z,97.20
2017-08-17T03:02:45.824Z,97.20
2017-08-17T03:07:49.111Z,97.40
2017-08-17T03:12:52.341Z,96.00
2017-08-17T03:17:55.529Z,96.60
2017-08-17T03:22:58.704Z,96.80
2017-08-17T03:28:02.668Z,97.30
2017-08-17T03:33:05.870Z,97.20
2017-08-17T03:38:09.041Z,96.80
2017-08-17T03:43:13.001Z,96.20
2017-08-17T03:48:16.214Z,96.10
2017-08-17T03:53:19.749Z,98.20
2017-08-17T03:58:22.975Z,98.00
2017-08-17T04:03:26.206Z,96.90
2017-08-17T04:08:30.177Z,97.30
2017-08-17T04:13:33.850Z,96.60
2017-08-17T04:18:37.877Z,96.00
2017-08-17T04:23:41.072Z,95.90
2017-08-17T04:28:45.172Z,96.30
2017-08-17T04:33:48.356Z,96.30
2017-08-17T04:38:51.631Z,96.90
2017-08-17T04:43:54.851Z,96.50
2017-08-17T04:48:58.032Z,96.80
2017-08-17T04:54:01.993Z,94.10
2017-08-17T04:59:05.200Z,94.60
2017-08-17T05:04:08.401Z,94.80
2017-08-17T05:09:11.594Z,93.60
2017-08-17T05:14:14.902Z,93.60
2017-08-17T05:19:18.824Z,91.20
2017-08-17T05:24:21.998Z,91.20
2017-08-17T05:29:25.196Z,93.50
2017-08-17T05:34:28.374Z,91.30
2017-08-17T05:39:31.558Z,92.10
2017-08-17T05:44:35.661Z,92.60
2017-08-17T05:49:39.613Z,84.80
2017-08-17T05:54:42.806Z,84.60
2017-08-17T05:59:46.031Z,77.10
2017-08-17T06:04:49.251Z,74.60
2017-08-17T06:09:52.437Z,68.70
2017-08-17T06:14:55.651Z,68.50
2017-08-17T06:19:58.866Z,70.10
2017-08-17T06:25:02.065Z,68.50
2017-08-17T06:30:05.254Z,66.50
2017-08-17T06:35:09.206Z,60.20
2017-08-17T06:40:12.362Z,60.00
2017-08-17T06:45:16.360Z,59.10
2017-08-17T06:50:19.537Z,59.00
2017-08-17T06:55:22.741Z,63.80
2017-08-17T07:00:25.937Z,65.20
2017-08-17T07:05:29.126Z,65.60
2017-08-17T07:10:33.069Z,64.80
2017-08-17T07:15:36.369Z,63.90
2017-08-17T07:20:40.341Z,62.80
2017-08-17T07:25:43.605Z,62.70
2017-08-17T07:30:47.536Z,63.50
2017-08-17T07:35:50.774Z,63.40
2017-08-17T07:40:55.233Z,61.90
2017-08-17T07:45:58.469Z,64.80
2017-08-17T07:51:02.413Z,62.60
2017-08-17T07:56:05.598Z,62.50
2017-08-17T08:01:09.570Z,66.60
2017-08-17T08:06:12.742Z,66.50
2017-08-17T08:11:15.967Z,66.70
2017-08-17T08:16:19.191Z,68.50
2017-08-17T08:21:22.460Z,63.60
2017-08-17T08:26:26.437Z,64.20
2017-08-17T08:31:29.641Z,64.20
2017-08-17T08:36:33.153Z,65.90
2017-08-17T08:41:36.358Z,67.10
2017-08-17T08:46:39.649Z,69.80
2017-08-17T08:51:42.980Z,67.70
2017-08-17T08:56:46.178Z,69.60
2017-08-17T09:01:49.358Z,69.00
2017-08-17T09:06:52.582Z,69.10
2017-08-17T09:11:55.774Z,67.00
2017-08-17T09:16:59.009Z,66.50
2017-08-17T09:22:02.358Z,66.00
2017-08-17T09:27:06.326Z,66.20
2017-08-17T09:32:09.534Z,66.20
2017-08-17T09:37:12.837Z,65.10
2017-08-17T09:42:16.063Z,65.80
2017-08-17T09:47:19.226Z,62.60
2017-08-17T09:52:22.412Z,62.60
2017-08-17T09:57:26.379Z,66.10
2017-08-17T10:02:29.583Z,66.00
2017-08-17T10:07:32.760Z,64.50
2017-08-17T10:12:36.750Z,62.10
2017-08-17T10:17:39.945Z,62.10
2017-08-17T10:22:43.150Z,60.90
2017-08-17T10:27:46.346Z,61.60
2017-08-17T10:32:49.550Z,61.50
2017-08-17T10:37:52.736Z,60.60
2017-08-17T10:42:55.921Z,60.00
2017-08-17T10:47:59.876Z,61.50
2017-08-17T10:53:03.085Z,61.40
2017-08-17T10:58:06.262Z,62.10
2017-08-17T11:03:10.231Z,60.30
2017-08-17T11:08:13.411Z,60.30
2017-08-17T11:13:16.633Z,60.80
2017-08-17T11:18:19.794Z,59.50
2017-08-17T11:23:23.018Z,58.10
2017-08-17T11:28:26.998Z,58.10
2017-08-17T11:33:30.187Z,58.00
2017-08-17T11:38:33.381Z,56.40
2017-08-17T11:43:36.582Z,57.40
2017-08-17T11:48:38.982Z,57.00
2017-08-17T11:53:42.169Z,57.50
2017-08-17T11:58:45.352Z,53.60
2017-08-17T12:03:49.321Z,48.80
2017-08-17T12:08:52.637Z,48.80
2017-08-17T12:13:55.790Z,48.60
2017-08-17T12:18:59.736Z,49.60
2017-08-17T12:24:02.945Z,49.60
2017-08-17T12:29:06.881Z,51.70
2017-08-17T12:34:10.106Z,51.60
2017-08-17T12:39:13.388Z,48.50
2017-08-17T12:44:17.375Z,50.40
2017-08-17T12:49:20.576Z,50.30
2017-08-17T12:54:23.753Z,53.40
2017-08-17T12:59:27.085Z,52.50
2017-08-17T13:04:30.231Z,49.80
2017-08-17T13:09:33.408Z,50.40
2017-08-17T13:14:36.580Z,49.40
2017-08-17T13:19:39.773Z,51.30
2017-08-17T13:24:42.973Z,51.20
2017-08-17T13:29:46.170Z,48.90
2017-08-17T13:34:49.372Z,47.10
2017-08-17T13:39:52.574Z,47.90
2017-08-17T13:44:56.526Z,47.60
2017-08-17T13:49:59.706Z,47.50
2017-08-17T13:55:03.688Z,49.50
2017-08-17T14:00:06.856Z,49.50
2017-08-17T14:05:10.043Z,49.20
2017-08-17T14:10:14.032Z,46.70
2017-08-17T14:15:17.210Z,46.70
2017-08-17T14:20:20.389Z,46.40
2017-08-17T14:25:23.592Z,47.50
2017-08-17T14:30:27.537Z,45.70
2017-08-17T14:35:30.730Z,45.60
2017-08-17T14:40:33.917Z,46.20
2017-08-17T14:45:37.893Z,48.80
2017-08-17T14:50:41.086Z,48.80
2017-08-17T14:55:44.274Z,52.20
2017-08-17T15:00:47.493Z,50.50
2017-08-17T15:05:50.713Z,49.70
2017-08-17T15:10:53.890Z,48.40
2017-08-17T15:15:57.077Z,49.00
2017-08-17T15:21:01.030Z,48.60
2017-08-17T15:26:04.226Z,48.50
2017-08-17T15:31:07.588Z,48.80
2017-08-17T15:36:10.761Z,49.20
2017-08-17T15:41:13.948Z,50.20
2017-08-17T15:46:17.071Z,50.40
2017-08-17T15:51:20.269Z,51.80
2017-08-17T15:56:23.494Z,50.90
2017-08-17T16:01:26.676Z,52.80
2017-08-17T16:06:30.101Z,52.50
2017-08-17T16:11:33.297Z,53.20
2017-08-17T16:16:36.475Z,52.70
2017-08-17T16:21:39.675Z,52.80
2017-08-17T16:26:42.894Z,51.90
2017-08-17T16:31:46.094Z,51.70
2017-08-17T16:36:49.298Z,52.70
2017-08-17T16:41:52.517Z,53.40
2017-08-17T16:46:55.698Z,53.40
2017-08-17T16:51:58.850Z,53.90
2017-08-17T16:57:02.043Z,54.40
2017-08-17T17:02:06.022Z,54.40
2017-08-17T17:07:09.200Z,54.40
2017-08-17T17:12:12.414Z,54.80
2017-08-17T17:17:15.622Z,55.00
2017-08-17T17:22:18.832Z,55.90
2017-08-17T17:27:22.116Z,55.40
2017-08-17T17:32:25.297Z,55.90
2017-08-17T17:37:29.253Z,58.60
2017-08-17T17:42:32.451Z,58.50
2017-08-17T17:48:04.878Z,58.80
2017-08-17T17:53:08.067Z,59.80
2017-08-17T17:58:11.276Z,59.50
2017-08-17T18:03:14.481Z,60.00
2017-08-17T18:08:17.735Z,59.70
2017-08-17T18:13:20.941Z,60.00
2017-08-17T18:18:24.132Z,60.20
2017-08-17T18:23:27.332Z,59.80
2017-08-17T18:28:30.542Z,60.20
2017-08-17T18:33:33.761Z,60.10
2017-08-17T18:38:36.994Z,61.00
2017-08-17T18:43:40.216Z,60.70
2017-08-17T18:48:43.415Z,61.40
2017-08-17T18:53:46.622Z,61.90
2017-08-17T18:58:49.859Z,62.30
2017-08-17T19:03:53.066Z,62.70
2017-08-17T19:08:56.267Z,62.90
2017-08-17T19:13:59.507Z,63.00
2017-08-17T19:19:03.459Z,63.30
2017-08-17T19:24:06.674Z,64.10
2017-08-17T19:29:09.880Z,64.50
2017-08-17T19:34:13.109Z,65.20
2017-08-17T19:39:16.301Z,65.50
2017-08-17T19:44:19.488Z,65.80
2017-08-17T19:49:22.677Z,66.80
2017-08-17T19:54:25.969Z,66.90
2017-08-17T19:59:29.185Z,66.60
2017-08-17T20:04:32.359Z,66.90
2017-08-17T20:09:35.559Z,67.80
2017-08-17T20:14:38.817Z,69.50
2017-08-17T20:19:42.105Z,72.50
2017-08-17T20:24:45.310Z,74.00
2017-08-17T20:29:48.519Z,73.60
2017-08-17T20:34:51.710Z,74.90
2017-08-17T20:39:54.917Z,78.40
2017-08-17T20:44:58.103Z,77.80
2017-08-17T20:50:01.302Z,76.00
2017-08-17T20:55:04.486Z,76.70
2017-08-17T21:00:07.699Z,76.40
2017-08-17T21:05:10.898Z,75.10
2017-08-17T21:10:14.121Z,73.80
2017-08-17T21:15:17.332Z,73.20
2017-08-17T21:20:20.507Z,76.30
2017-08-17T21:25:23.741Z,79.50
2017-08-17T21:30:26.918Z,77.70
2017-08-17T21:35:30.106Z,77.50
2017-08-17T21:40:33.293Z,79.30
2017-08-17T21:45:36.493Z,80.90
2017-08-17T21:50:39.861Z,79.50
2017-08-17T21:55:43.032Z,79.30
2017-08-17T22:00:46.273Z,80.50
2017-08-17T22:05:49.753Z,81.10
2017-08-17T22:10:53.025Z,79.90
2017-08-17T22:15:56.266Z,80.40
2017-08-17T22:20:59.458Z,80.70
2017-08-17T22:26:02.648Z,83.20
2017-08-17T22:31:05.837Z,84.10
2017-08-17T22:36:09.027Z,84.30
2017-08-17T22:41:12.214Z,82.70
2017-08-17T22:46:15.412Z,83.00
2017-08-17T22:51:18.604Z,83.20
2017-08-17T22:56:21.894Z,83.00
2017-08-17T23:01:25.077Z,85.20
2017-08-17T23:06:28.315Z,86.40
2017-08-17T23:11:31.524Z,85.50
2017-08-17T23:16:34.706Z,85.20
2017-08-17T23:21:37.885Z,84.10
2017-08-17T23:26:41.070Z,84.40
2017-08-17T23:31:44.253Z,84.10
2017-08-17T23:36:47.437Z,84.80
2017-08-17T23:41:50.638Z,84.30
2017-08-17T23:46:53.826Z,85.30
2017-08-17T23:51:57.020Z,85.30
2017-08-17T23:57:00.205Z,85.80
