createdAt,value
2019-03-23T00:00:49.023Z,20.07
2019-03-23T00:03:17.587Z,21.13
2019-03-23T00:05:46.060Z,20.60
2019-03-23T00:08:14.596Z,21.93
2019-03-23T00:10:43.098Z,20.73
2019-03-23T00:13:11.543Z,20.90
2019-03-23T00:15:42.782Z,21.47
2019-03-23T00:18:11.407Z,21.83
2019-03-23T00:20:39.864Z,22.07
2019-03-23T00:23:08.322Z,23.03
2019-03-23T00:25:37.251Z,22.00
2019-03-23T00:28:06.263Z,22.23
2019-03-23T00:30:34.710Z,22.60
2019-03-23T00:33:03.191Z,22.10
2019-03-23T00:35:31.751Z,21.93
2019-03-23T00:38:00.247Z,22.27
2019-03-23T00:40:28.759Z,21.50
2019-03-23T00:42:57.215Z,21.70
2019-03-23T00:45:25.668Z,23.37
2019-03-23T00:47:54.163Z,22.90
2019-03-23T00:50:22.632Z,23.87
2019-03-23T00:52:51.117Z,21.83
2019-03-23T00:55:19.685Z,22.00
2019-03-23T00:57:48.144Z,21.70
2019-03-23T01:00:16.854Z,23.27
2019-03-23T01:02:45.454Z,22.13
2019-03-23T01:05:14.323Z,23.00
2019-03-23T01:07:42.868Z,22.63
2019-03-23T01:10:12.320Z,21.67
2019-03-23T01:12:40.866Z,21.37
2019-03-23T01:15:13.538Z,22.73
2019-03-23T01:17:42.372Z,23.30
2019-03-23T01:20:12.983Z,22.60
2019-03-23T01:22:41.520Z,21.97
2019-03-23T01:25:10.972Z,22.40
2019-03-23T01:27:40.514Z,22.03
2019-03-23T01:30:12.010Z,24.43
2019-03-23T01:32:40.605Z,23.87
2019-03-23T01:35:09.555Z,23.60
2019-03-23T01:37:38.704Z,24.27
2019-03-23T01:40:08.632Z,23.50
2019-03-23T01:42:37.167Z,23.53
2019-03-23T01:45:11.640Z,23.70
2019-03-23T01:47:41.819Z,24.30
2019-03-23T01:50:29.679Z,24.30
2019-03-23T01:52:58.170Z,24.37
2019-03-23T01:55:26.701Z,26.13
2019-03-23T01:57:55.153Z,26.20
2019-03-23T02:00:23.674Z,26.13
2019-03-23T02:02:52.364Z,27.40
2019-03-23T02:05:20.899Z,27.17
2019-03-23T02:07:49.408Z,28.83
2019-03-23T02:10:17.934Z,27.63
2019-03-23T02:12:46.387Z,29.10
2019-03-23T02:15:15.244Z,29.07
2019-03-23T02:17:43.693Z,31.33
2019-03-23T02:20:13.692Z,30.13
2019-03-23T02:22:42.185Z,31.63
2019-03-23T02:25:11.054Z,31.70
2019-03-23T02:27:39.928Z,31.53
2019-03-23T02:30:10.670Z,32.07
2019-03-23T02:32:39.197Z,32.17
2019-03-23T02:35:09.128Z,33.23
2019-03-23T02:37:37.926Z,33.57
2019-03-23T02:40:08.613Z,32.50
2019-03-23T02:42:37.121Z,30.37
2019-03-23T02:45:10.551Z,32.20
2019-03-23T02:47:39.009Z,32.70
2019-03-23T02:50:11.135Z,32.10
2019-03-23T02:52:39.787Z,33.50
2019-03-23T02:55:27.701Z,32.53
2019-03-23T02:58:08.986Z,32.27
2019-03-23T03:00:37.529Z,33.03
2019-03-23T03:03:05.978Z,33.07
2019-03-23T03:05:34.469Z,35.20
2019-03-23T03:08:03.089Z,34.30
2019-03-23T03:10:39.443Z,34.27
2019-03-23T03:13:08.389Z,32.33
2019-03-23T03:15:36.928Z,33.77
2019-03-23T03:18:07.398Z,34.13
2019-03-23T03:20:35.855Z,35.07
2019-03-23T03:23:04.384Z,33.00
2019-03-23T03:25:32.958Z,33.93
2019-03-23T03:28:01.505Z,35.30
2019-03-23T03:30:29.978Z,34.97
2019-03-23T03:32:58.568Z,35.53
2019-03-23T03:35:27.129Z,35.43
2019-03-23T03:37:57.107Z,36.03
2019-03-23T03:40:25.970Z,37.00
2019-03-23T03:42:54.615Z,36.33
2019-03-23T03:45:27.816Z,36.87
2019-03-23T03:47:56.553Z,37.77
2019-03-23T03:50:25.087Z,36.70
2019-03-23T03:52:53.619Z,37.73
2019-03-23T03:55:22.238Z,38.43
2019-03-23T03:57:50.768Z,39.07
2019-03-23T04:00:20.999Z,41.03
2019-03-23T04:02:49.646Z,41.30
2019-03-23T04:05:18.190Z,42.57
2019-03-23T04:07:47.042Z,43.83
2019-03-23T04:10:15.737Z,43.17
2019-03-23T04:12:44.279Z,44.27
2019-03-23T04:15:12.976Z,44.30
2019-03-23T04:17:41.544Z,46.63
2019-03-23T04:20:11.153Z,47.73
2019-03-23T04:22:39.844Z,45.83
2019-03-23T04:25:10.048Z,46.33
2019-03-23T04:27:38.593Z,46.77
2019-03-23T04:30:26.586Z,49.47
2019-03-23T04:32:55.077Z,50.13
2019-03-23T04:35:23.557Z,47.73
2019-03-23T04:37:52.192Z,49.37
2019-03-23T04:40:20.744Z,45.43
2019-03-23T04:42:49.268Z,47.80
2019-03-23T04:45:37.231Z,47.40
2019-03-23T04:48:05.736Z,44.83
2019-03-23T04:50:34.192Z,47.97
2019-03-23T04:53:02.683Z,48.00
2019-03-23T04:55:31.177Z,45.70
2019-03-23T04:57:59.640Z,44.77
2019-03-23T05:00:28.227Z,45.97
2019-03-23T05:02:56.701Z,45.40
2019-03-23T05:05:25.174Z,44.10
2019-03-23T05:07:53.811Z,43.73
2019-03-23T05:10:22.289Z,43.20
2019-03-23T05:12:50.756Z,44.00
2019-03-23T05:15:19.319Z,42.00
2019-03-23T05:17:47.896Z,44.03
2019-03-23T05:20:25.547Z,41.83
2019-03-23T05:23:13.352Z,41.67
2019-03-23T05:25:41.862Z,42.20
2019-03-23T05:28:10.389Z,40.97
2019-03-23T05:30:38.850Z,42.03
2019-03-23T05:33:07.364Z,41.47
2019-03-23T05:35:35.823Z,42.03
2019-03-23T05:38:04.434Z,41.27
2019-03-23T05:40:33.011Z,41.57
2019-03-23T05:43:01.568Z,40.63
2019-03-23T05:45:30.037Z,40.43
2019-03-23T05:47:58.548Z,39.73
2019-03-23T05:50:27.081Z,40.37
2019-03-23T05:52:55.551Z,39.87
2019-03-23T05:55:24.062Z,40.50
2019-03-23T05:57:52.600Z,39.00
2019-03-23T06:00:21.319Z,39.93
2019-03-23T06:02:49.829Z,39.70
2019-03-23T06:05:18.360Z,41.07
2019-03-23T06:07:46.825Z,40.27
2019-03-23T06:10:15.345Z,39.90
2019-03-23T06:12:43.809Z,41.50
2019-03-23T06:15:12.616Z,39.67
2019-03-23T06:17:41.200Z,39.30
2019-03-23T06:20:10.600Z,40.77
2019-03-23T06:22:39.069Z,37.60
2019-03-23T06:25:08.113Z,38.87
2019-03-23T06:27:36.583Z,39.17
2019-03-23T06:30:07.747Z,38.13
2019-03-23T06:32:36.492Z,38.80
2019-03-23T06:35:05.457Z,37.83
2019-03-23T06:37:33.923Z,37.93
2019-03-23T06:40:02.493Z,40.07
2019-03-23T06:42:31.097Z,38.77
2019-03-23T06:44:59.639Z,38.90
2019-03-23T06:47:28.139Z,36.20
2019-03-23T06:49:56.665Z,36.00
2019-03-23T06:52:25.117Z,36.30
2019-03-23T06:54:53.618Z,36.13
2019-03-23T06:57:22.086Z,35.50
2019-03-23T06:59:50.616Z,35.53
2019-03-23T07:02:19.629Z,35.30
2019-03-23T07:04:48.149Z,34.17
2019-03-23T07:07:16.752Z,32.43
2019-03-23T07:09:45.249Z,31.57
2019-03-23T07:12:13.780Z,29.83
2019-03-23T07:14:42.247Z,30.97
2019-03-23T07:17:10.739Z,30.17
2019-03-23T07:19:39.201Z,29.87
2019-03-23T07:22:07.661Z,29.00
2019-03-23T07:24:36.256Z,28.40
2019-03-23T07:27:04.782Z,29.33
2019-03-23T07:29:33.312Z,29.17
2019-03-23T07:32:05.908Z,28.43
2019-03-23T07:34:32.008Z,28.70
2019-03-23T07:37:00.472Z,28.37
2019-03-23T07:39:30.482Z,29.40
2019-03-23T07:41:59.291Z,29.27
2019-03-23T07:44:27.750Z,28.73
2019-03-23T07:46:56.269Z,28.40
2019-03-23T07:49:24.803Z,29.23
2019-03-23T07:51:53.265Z,28.17
2019-03-23T07:54:21.904Z,28.73
2019-03-23T07:56:50.365Z,27.77
2019-03-23T07:59:18.931Z,27.30
2019-03-23T08:01:47.464Z,28.87
2019-03-23T08:04:15.984Z,28.67
2019-03-23T08:06:44.449Z,27.83
2019-03-23T08:09:20.378Z,28.00
2019-03-23T08:11:43.131Z,27.67
2019-03-23T08:14:11.582Z,25.53
2019-03-23T08:16:40.097Z,26.17
2019-03-23T08:19:08.624Z,25.70
2019-03-23T08:21:37.152Z,26.40
2019-03-23T08:24:05.654Z,25.57
2019-03-23T08:26:34.178Z,25.63
2019-03-23T08:29:03.326Z,25.37
2019-03-23T08:31:31.911Z,23.87
2019-03-23T08:34:00.376Z,25.27
2019-03-23T08:36:28.832Z,25.13
2019-03-23T08:38:57.344Z,24.60
2019-03-23T08:41:25.806Z,24.53
2019-03-23T08:43:54.336Z,24.27
2019-03-23T08:46:23.491Z,23.40
2019-03-23T08:48:52.059Z,23.07
2019-03-23T08:51:20.655Z,22.93
2019-03-23T08:53:49.174Z,23.50
2019-03-23T08:56:17.694Z,24.23
2019-03-23T08:58:45.155Z,24.63
2019-03-23T09:01:13.899Z,23.23
2019-03-23T09:03:51.965Z,24.23
2019-03-23T09:06:12.682Z,23.60
2019-03-23T09:08:41.196Z,24.37
2019-03-23T09:11:20.011Z,24.00
2019-03-23T09:13:40.789Z,22.77
2019-03-23T09:16:09.663Z,24.23
2019-03-23T09:18:38.123Z,24.03
2019-03-23T09:21:06.583Z,23.83
2019-03-23T09:23:35.100Z,23.83
2019-03-23T09:26:03.625Z,23.10
2019-03-23T09:28:32.169Z,23.93
2019-03-23T09:31:00.688Z,22.43
2019-03-23T09:33:29.232Z,22.60
2019-03-23T09:35:57.713Z,22.80
2019-03-23T09:38:26.213Z,22.57
2019-03-23T09:40:54.686Z,22.10
2019-03-23T09:43:23.286Z,22.33
2019-03-23T09:45:51.812Z,21.20
2019-03-23T09:48:21.343Z,20.47
2019-03-23T09:50:49.810Z,22.33
2019-03-23T09:53:18.305Z,21.03
2019-03-23T09:55:46.757Z,20.87
2019-03-23T09:58:15.220Z,20.07
2019-03-23T10:00:45.287Z,19.93
2019-03-23T10:03:13.779Z,20.30
2019-03-23T10:05:42.278Z,20.30
2019-03-23T10:08:10.924Z,19.27
2019-03-23T10:10:39.397Z,20.13
2019-03-23T10:13:07.850Z,19.93
2019-03-23T10:15:36.543Z,19.33
2019-03-23T10:18:05.074Z,19.70
2019-03-23T10:20:33.533Z,19.53
2019-03-23T10:23:02.054Z,19.80
2019-03-23T10:25:30.576Z,18.33
2019-03-23T10:27:59.024Z,18.40
2019-03-23T10:30:27.548Z,16.47
2019-03-23T10:32:55.997Z,17.50
2019-03-23T10:35:24.469Z,16.87
2019-03-23T10:37:53.008Z,17.10
2019-03-23T10:40:32.021Z,15.43
2019-03-23T10:42:52.425Z,15.87
2019-03-23T10:45:21.012Z,14.10
2019-03-23T10:47:49.534Z,14.43
2019-03-23T10:50:18.115Z,12.37
2019-03-23T10:52:46.712Z,12.37
2019-03-23T10:55:15.228Z,12.30
2019-03-23T10:57:43.707Z,11.83
2019-03-23T11:00:15.494Z,10.90
2019-03-23T11:02:44.024Z,9.60
2019-03-23T11:05:12.700Z,9.37
2019-03-23T11:07:41.194Z,9.10
2019-03-23T11:10:14.217Z,8.37
2019-03-23T11:12:42.738Z,7.37
2019-03-23T11:15:11.567Z,7.60
2019-03-23T11:17:40.043Z,7.33
2019-03-23T11:20:13.263Z,7.60
2019-03-23T11:22:41.756Z,7.20
2019-03-23T11:25:12.132Z,7.57
2019-03-23T11:27:40.596Z,7.67
2019-03-23T11:30:12.136Z,7.93
2019-03-23T11:32:40.595Z,7.50
2019-03-23T11:35:09.375Z,7.70
2019-03-23T11:37:38.197Z,7.23
2019-03-23T11:40:09.486Z,7.80
2019-03-23T11:42:48.617Z,7.50
2019-03-23T11:45:09.405Z,7.63
2019-03-23T11:47:37.878Z,6.60
2019-03-23T11:50:07.849Z,6.87
2019-03-23T11:52:36.541Z,7.10
2019-03-23T11:55:06.948Z,6.93
2019-03-23T11:57:35.611Z,5.30
2019-03-23T12:00:07.131Z,5.33
2019-03-23T12:02:35.607Z,5.03
2019-03-23T12:05:06.885Z,4.90
2019-03-23T12:07:35.562Z,4.97
2019-03-23T12:10:07.110Z,4.83
2019-03-23T12:12:35.650Z,4.67
2019-03-23T12:15:06.459Z,4.77
2019-03-23T12:17:34.988Z,4.30
2019-03-23T12:20:04.632Z,4.30
2019-03-23T12:22:33.141Z,4.70
2019-03-23T12:25:01.681Z,4.77
2019-03-23T12:27:30.180Z,4.07
2019-03-23T12:30:06.723Z,4.33
2019-03-23T12:32:29.016Z,4.63
2019-03-23T12:34:57.486Z,4.37
2019-03-23T12:37:26.079Z,4.20
2019-03-23T12:39:54.544Z,4.03
2019-03-23T12:42:23.111Z,3.37
2019-03-23T12:44:51.659Z,3.57
2019-03-23T12:47:20.124Z,3.80
2019-03-23T12:49:48.732Z,3.30
2019-03-23T12:52:17.397Z,2.90
2019-03-23T12:54:46.010Z,3.37
2019-03-23T12:57:14.486Z,3.33
2019-03-23T12:59:43.117Z,4.23
2019-03-23T13:02:11.654Z,3.17
2019-03-23T13:04:40.111Z,3.13
2019-03-23T13:07:08.623Z,3.80
2019-03-23T13:09:37.080Z,3.27
2019-03-23T13:12:05.618Z,3.30
2019-03-23T13:14:34.200Z,3.37
2019-03-23T13:17:02.724Z,3.53
2019-03-23T13:19:31.184Z,3.13
2019-03-23T13:21:59.701Z,2.80
2019-03-23T13:24:28.225Z,3.50
2019-03-23T13:26:56.756Z,3.30
2019-03-23T13:29:25.280Z,3.73
2019-03-23T13:31:53.719Z,3.40
2019-03-23T13:34:22.184Z,3.93
2019-03-23T13:36:50.685Z,3.70
2019-03-23T13:39:19.137Z,3.20
2019-03-23T13:41:49.473Z,3.80
2019-03-23T13:44:18.211Z,2.97
2019-03-23T13:46:46.733Z,3.13
2019-03-23T13:49:15.192Z,3.40
2019-03-23T13:51:43.713Z,3.50
2019-03-23T13:54:12.231Z,3.90
2019-03-23T13:56:40.782Z,3.50
2019-03-23T13:59:09.351Z,4.17
2019-03-23T14:01:37.821Z,3.77
2019-03-23T14:04:06.280Z,3.70
2019-03-23T14:06:34.784Z,3.67
2019-03-23T14:09:04.623Z,3.47
2019-03-23T14:11:33.088Z,3.70
2019-03-23T14:14:01.655Z,3.60
2019-03-23T14:16:30.125Z,3.80
2019-03-23T14:18:58.650Z,3.57
2019-03-23T14:21:27.378Z,3.80
2019-03-23T14:23:55.836Z,3.43
2019-03-23T14:26:25.006Z,3.60
2019-03-23T14:28:53.505Z,3.27
2019-03-23T14:31:21.972Z,2.87
2019-03-23T14:33:50.437Z,3.30
2019-03-23T14:36:18.952Z,3.20
2019-03-23T14:38:47.429Z,2.70
2019-03-23T14:41:16.025Z,2.23
2019-03-23T14:43:44.620Z,3.53
2019-03-23T14:46:13.091Z,4.20
2019-03-23T14:48:41.561Z,3.17
2019-03-23T14:51:10.093Z,2.90
2019-03-23T14:53:38.629Z,2.83
2019-03-23T14:56:07.100Z,3.17
2019-03-23T14:58:35.643Z,3.23
2019-03-23T15:01:04.175Z,2.60
2019-03-23T15:03:32.694Z,3.47
2019-03-23T15:06:01.224Z,3.20
2019-03-23T15:08:31.855Z,3.43
2019-03-23T15:11:00.249Z,3.03
2019-03-23T15:13:28.903Z,2.90
2019-03-23T15:15:57.837Z,2.90
2019-03-23T15:18:27.264Z,3.77
2019-03-23T15:20:55.829Z,3.03
2019-03-23T15:23:24.405Z,2.97
2019-03-23T15:25:53.129Z,3.67
2019-03-23T15:28:21.651Z,3.30
2019-03-23T15:30:50.921Z,3.10
2019-03-23T15:33:19.556Z,2.70
2019-03-23T15:35:48.934Z,2.87
2019-03-23T15:38:17.583Z,3.67
2019-03-23T15:40:46.120Z,3.47
2019-03-23T15:43:14.696Z,3.20
2019-03-23T15:45:43.158Z,3.33
2019-03-23T15:48:11.609Z,2.90
2019-03-23T15:50:40.201Z,3.20
2019-03-23T15:53:08.749Z,3.00
2019-03-23T15:55:37.214Z,3.07
2019-03-23T15:58:05.795Z,2.90
2019-03-23T16:00:34.333Z,3.27
2019-03-23T16:03:02.873Z,3.40
2019-03-23T16:05:31.527Z,3.33
2019-03-23T16:08:00.057Z,2.73
2019-03-23T16:10:28.686Z,2.53
2019-03-23T16:12:57.214Z,2.67
2019-03-23T16:15:25.748Z,2.90
2019-03-23T16:17:54.207Z,3.60
2019-03-23T16:20:22.783Z,3.70
2019-03-23T16:22:51.413Z,2.90
2019-03-23T16:25:19.928Z,3.37
2019-03-23T16:27:48.503Z,3.00
2019-03-23T16:30:20.031Z,3.40
2019-03-23T16:32:48.498Z,3.10
2019-03-23T16:35:17.044Z,3.00
2019-03-23T16:37:45.666Z,3.13
2019-03-23T16:40:14.294Z,2.50
2019-03-23T16:42:45.453Z,2.47
2019-03-23T16:45:13.361Z,3.10
2019-03-23T16:47:41.957Z,2.80
2019-03-23T16:50:10.956Z,2.37
2019-03-23T16:52:39.662Z,2.73
2019-03-23T16:55:09.232Z,2.70
2019-03-23T16:57:37.897Z,3.00
2019-03-23T17:00:07.602Z,3.00
2019-03-23T17:02:36.214Z,2.97
2019-03-23T17:05:06.342Z,3.10
2019-03-23T17:07:34.872Z,2.73
2019-03-23T17:10:03.563Z,2.97
2019-03-23T17:12:32.081Z,3.23
2019-03-23T17:15:00.545Z,2.80
2019-03-23T17:17:29.047Z,2.60
2019-03-23T17:20:16.937Z,2.80
2019-03-23T17:22:45.468Z,2.90
2019-03-23T17:25:13.994Z,2.67
2019-03-23T17:27:42.488Z,2.50
2019-03-23T17:30:11.311Z,3.50
2019-03-23T17:32:39.837Z,2.67
2019-03-23T17:35:08.829Z,2.30
2019-03-23T17:37:37.336Z,2.97
2019-03-23T17:40:08.042Z,2.93
2019-03-23T17:42:36.647Z,2.63
2019-03-23T17:45:27.362Z,2.80
2019-03-23T17:47:55.985Z,2.63
2019-03-23T17:50:24.495Z,2.60
2019-03-23T17:52:53.038Z,2.80
2019-03-23T17:55:21.597Z,2.50
2019-03-23T17:57:50.120Z,2.47
2019-03-23T18:00:19.017Z,2.47
2019-03-23T18:02:47.607Z,2.73
2019-03-23T18:05:16.185Z,2.13
2019-03-23T18:07:44.782Z,2.63
2019-03-23T18:10:34.154Z,2.40
2019-03-23T18:13:02.882Z,2.07
2019-03-23T18:15:31.580Z,2.33
2019-03-23T18:18:00.343Z,2.20
2019-03-23T18:20:30.323Z,2.30
2019-03-23T18:22:58.795Z,2.00
2019-03-23T18:25:29.384Z,2.07
2019-03-23T18:27:57.911Z,2.20
2019-03-23T18:30:37.833Z,2.20
2019-03-23T18:33:06.549Z,2.37
2019-03-23T18:35:35.455Z,2.57
2019-03-23T18:38:04.612Z,2.30
2019-03-23T18:40:33.832Z,2.60
2019-03-23T18:43:02.436Z,2.63
2019-03-23T18:45:31.113Z,3.43
2019-03-23T18:47:59.571Z,2.40
2019-03-23T18:50:28.965Z,2.83
2019-03-23T18:52:57.610Z,2.67
2019-03-23T18:55:26.176Z,2.30
2019-03-23T18:57:54.694Z,2.30
2019-03-23T19:00:39.988Z,2.47
2019-03-23T19:03:08.510Z,2.27
2019-03-23T19:05:56.373Z,2.57
2019-03-23T19:08:24.821Z,2.60
2019-03-23T19:10:53.288Z,2.40
2019-03-23T19:13:21.907Z,2.40
2019-03-23T19:15:50.367Z,2.40
2019-03-23T19:18:18.826Z,2.10
2019-03-23T19:20:47.335Z,2.27
2019-03-23T19:23:15.826Z,2.43
2019-03-23T19:25:44.360Z,2.10
2019-03-23T19:28:13.048Z,2.43
2019-03-23T19:30:41.583Z,2.40
2019-03-23T19:33:10.095Z,2.37
2019-03-23T19:35:38.785Z,2.10
2019-03-23T19:38:07.325Z,2.93
2019-03-23T19:40:36.857Z,2.27
2019-03-23T19:43:05.660Z,2.43
2019-03-23T19:45:34.134Z,2.00
2019-03-23T19:48:02.656Z,2.20
2019-03-23T19:50:31.706Z,2.30
2019-03-23T19:53:00.153Z,2.30
2019-03-23T19:55:28.648Z,2.43
2019-03-23T19:57:57.097Z,2.73
2019-03-23T20:00:25.551Z,2.03
2019-03-23T20:02:54.051Z,2.70
2019-03-23T20:05:22.639Z,2.33
2019-03-23T20:07:51.095Z,2.50
2019-03-23T20:10:19.925Z,2.00
2019-03-23T20:12:48.403Z,2.70
2019-03-23T20:15:17.103Z,2.30
2019-03-23T20:17:45.769Z,2.50
2019-03-23T20:20:14.454Z,2.40
2019-03-23T20:22:42.971Z,2.37
2019-03-23T20:25:12.204Z,2.47
2019-03-23T20:27:40.716Z,2.50
2019-03-23T20:30:11.610Z,2.30
2019-03-23T20:32:40.178Z,2.03
2019-03-23T20:35:09.981Z,2.30
2019-03-23T20:37:38.450Z,2.13
2019-03-23T20:40:08.961Z,2.23
2019-03-23T20:42:37.624Z,1.97
2019-03-23T20:45:08.897Z,2.70
2019-03-23T20:47:40.552Z,2.57
2019-03-23T20:50:10.221Z,2.53
2019-03-23T20:52:40.224Z,2.63
2019-03-23T20:55:14.612Z,2.60
2019-03-23T20:57:43.146Z,2.40
2019-03-23T21:00:12.003Z,2.93
2019-03-23T21:02:40.531Z,2.43
2019-03-23T21:05:09.205Z,2.50
2019-03-23T21:07:37.760Z,3.33
2019-03-23T21:10:06.941Z,2.47
2019-03-23T21:12:35.787Z,2.43
2019-03-23T21:15:05.647Z,2.70
2019-03-23T21:17:34.241Z,3.03
2019-03-23T21:20:02.988Z,2.30
2019-03-23T21:22:52.484Z,2.50
2019-03-23T21:25:21.058Z,2.40
2019-03-23T21:27:49.586Z,2.43
2019-03-23T21:30:18.527Z,2.60
2019-03-23T21:32:46.987Z,2.47
2019-03-23T21:35:16.004Z,2.27
2019-03-23T21:37:45.001Z,2.60
2019-03-23T21:40:13.780Z,2.50
2019-03-23T21:42:42.245Z,2.67
2019-03-23T21:45:12.693Z,2.13
2019-03-23T21:47:41.149Z,2.30
2019-03-23T21:50:10.755Z,2.87
2019-03-23T21:52:39.508Z,2.90
2019-03-23T21:55:08.191Z,2.83
2019-03-23T21:57:36.860Z,2.97
2019-03-23T22:00:07.395Z,2.50
2019-03-23T22:02:35.856Z,2.47
2019-03-23T22:05:06.322Z,2.93
2019-03-23T22:07:35.116Z,2.67
2019-03-23T22:10:05.721Z,2.80
2019-03-23T22:12:53.571Z,2.17
2019-03-23T22:15:22.124Z,2.73
2019-03-23T22:17:50.581Z,2.43
2019-03-23T22:20:19.165Z,3.00
2019-03-23T22:22:48.024Z,3.07
2019-03-23T22:25:16.483Z,2.53
2019-03-23T22:27:45.071Z,2.97
2019-03-23T22:30:15.301Z,3.03
2019-03-23T22:32:43.765Z,2.73
2019-03-23T22:35:12.510Z,2.70
2019-03-23T22:37:41.129Z,2.90
2019-03-23T22:40:12.292Z,2.90
2019-03-23T22:42:40.879Z,2.60
2019-03-23T22:45:09.934Z,2.83
2019-03-23T22:47:38.523Z,3.73
2019-03-23T22:50:08.471Z,3.03
2019-03-23T22:52:37.061Z,2.57
2019-03-23T22:55:06.659Z,2.83
2019-03-23T22:57:48.817Z,3.03
2019-03-23T23:00:21.165Z,2.80
2019-03-23T23:02:49.686Z,2.77
2019-03-23T23:05:18.267Z,2.50
2019-03-23T23:07:46.811Z,2.80
2019-03-23T23:10:15.401Z,2.33
2019-03-23T23:12:43.988Z,2.60
2019-03-23T23:15:12.880Z,2.80
2019-03-23T23:17:41.403Z,3.03
2019-03-23T23:20:10.721Z,3.07
2019-03-23T23:22:39.186Z,3.20
2019-03-23T23:25:08.073Z,3.23
2019-03-23T23:27:36.949Z,2.73
2019-03-23T23:30:08.021Z,3.50
2019-03-23T23:32:36.736Z,2.63
2019-03-23T23:35:08.133Z,2.53
2019-03-23T23:37:36.757Z,3.13
2019-03-23T23:40:07.546Z,2.93
2019-03-23T23:42:36.490Z,3.13
2019-03-23T23:45:15.205Z,2.77
2019-03-23T23:47:39.050Z,3.83
2019-03-23T23:50:08.374Z,2.90
2019-03-23T23:52:36.906Z,3.00
2019-03-23T23:55:06.300Z,3.43
2019-03-23T23:57:35.066Z,3.27
