createdAt,value
2019-01-23T00:00:51.161Z,-1.70
2019-01-23T00:03:18.458Z,-1.80
2019-01-23T00:05:45.671Z,-1.80
2019-01-23T00:08:12.906Z,-1.80
2019-01-23T00:10:40.157Z,-1.80
2019-01-23T00:13:07.396Z,-1.80
2019-01-23T00:15:34.751Z,-1.80
2019-01-23T00:18:02.098Z,-1.80
2019-01-23T00:20:29.443Z,-1.90
2019-01-23T00:22:56.779Z,-1.90
2019-01-23T00:25:23.998Z,-1.90
2019-01-23T00:27:51.368Z,-1.80
2019-01-23T00:30:18.708Z,-1.90
2019-01-23T00:32:46.092Z,-1.90
2019-01-23T00:35:13.447Z,-1.90
2019-01-23T00:37:42.473Z,-1.90
2019-01-23T00:40:10.250Z,-1.90
2019-01-23T00:42:37.495Z,-2.00
2019-01-23T00:45:06.497Z,-2.00
2019-01-23T00:47:33.712Z,-2.00
2019-01-23T00:50:00.964Z,-2.00
2019-01-23T00:52:28.312Z,-2.00
2019-01-23T00:54:55.565Z,-2.00
2019-01-23T00:57:22.912Z,-2.00
2019-01-23T00:59:50.233Z,-2.10
2019-01-23T01:02:17.574Z,-2.10
2019-01-23T01:04:44.892Z,-2.10
2019-01-23T01:07:12.148Z,-2.10
2019-01-23T01:09:39.462Z,-2.10
2019-01-23T01:12:06.806Z,-2.20
2019-01-23T01:14:34.189Z,-2.20
2019-01-23T01:17:01.539Z,-2.30
2019-01-23T01:19:28.847Z,-2.40
2019-01-23T01:21:56.172Z,-2.60
2019-01-23T01:24:23.534Z,-2.70
2019-01-23T01:26:50.850Z,-2.80
2019-01-23T01:29:18.148Z,-2.90
2019-01-23T01:31:45.735Z,-3.00
2019-01-23T01:34:13.130Z,-3.10
2019-01-23T01:36:40.339Z,-3.10
2019-01-23T01:39:08.075Z,-3.10
2019-01-23T01:41:35.425Z,-3.10
2019-01-23T01:44:02.867Z,-3.10
2019-01-23T01:46:30.115Z,-3.10
2019-01-23T01:48:57.436Z,-3.00
2019-01-23T01:51:24.783Z,-2.90
2019-01-23T01:53:52.082Z,-2.80
2019-01-23T01:56:19.345Z,-2.70
2019-01-23T01:58:46.663Z,-2.60
2019-01-23T02:01:13.933Z,-2.50
2019-01-23T02:03:41.242Z,-2.50
2019-01-23T02:06:08.468Z,-2.50
2019-01-23T02:08:35.828Z,-2.50
2019-01-23T02:11:03.651Z,-2.40
2019-01-23T02:13:30.879Z,-2.50
2019-01-23T02:15:58.233Z,-2.50
2019-01-23T02:18:25.654Z,-2.50
2019-01-23T02:20:53.104Z,-2.40
2019-01-23T02:23:20.421Z,-2.40
2019-01-23T02:25:47.892Z,-2.20
2019-01-23T02:28:15.330Z,-2.20
2019-01-23T02:30:42.779Z,-2.30
2019-01-23T02:33:10.394Z,-2.50
2019-01-23T02:35:37.782Z,-2.70
2019-01-23T02:38:05.219Z,-2.80
2019-01-23T02:40:32.426Z,-3.00
2019-01-23T02:42:59.691Z,-3.10
2019-01-23T02:45:26.990Z,-3.30
2019-01-23T02:47:54.318Z,-3.30
2019-01-23T02:50:21.739Z,-3.30
2019-01-23T02:52:49.089Z,-3.30
2019-01-23T02:55:16.535Z,-3.30
2019-01-23T02:57:43.884Z,-3.30
2019-01-23T03:00:15.951Z,-3.40
2019-01-23T03:02:43.488Z,-3.40
2019-01-23T03:05:12.760Z,-3.30
2019-01-23T03:07:40.098Z,-3.30
2019-01-23T03:10:09.845Z,-3.20
2019-01-23T03:12:37.227Z,-3.20
2019-01-23T03:15:06.251Z,-3.10
2019-01-23T03:17:33.469Z,-3.30
2019-01-23T03:20:00.923Z,-3.20
2019-01-23T03:22:28.356Z,-3.20
2019-01-23T03:24:55.615Z,-3.00
2019-01-23T03:27:22.993Z,-2.90
2019-01-23T03:29:50.306Z,-2.80
2019-01-23T03:32:17.573Z,-2.70
2019-01-23T03:34:45.028Z,-2.80
2019-01-23T03:37:12.348Z,-2.70
2019-01-23T03:39:39.745Z,-2.80
2019-01-23T03:42:07.056Z,-2.90
2019-01-23T03:44:34.367Z,-2.90
2019-01-23T03:47:01.642Z,-3.00
2019-01-23T03:49:29.004Z,-3.20
2019-01-23T03:51:56.238Z,-3.30
2019-01-23T03:54:23.572Z,-3.50
2019-01-23T03:56:50.804Z,-3.70
2019-01-23T03:59:18.443Z,-3.80
2019-01-23T04:01:45.775Z,-3.90
2019-01-23T04:04:13.029Z,-4.20
2019-01-23T04:06:40.337Z,-4.10
2019-01-23T04:09:07.696Z,-4.20
2019-01-23T04:11:35.031Z,-4.30
2019-01-23T04:14:02.259Z,-4.40
2019-01-23T04:16:29.518Z,-4.40
2019-01-23T04:18:56.728Z,-4.30
2019-01-23T04:21:24.051Z,-4.30
2019-01-23T04:23:51.521Z,-4.40
2019-01-23T04:26:18.968Z,-4.30
2019-01-23T04:28:46.419Z,-4.50
2019-01-23T04:31:13.740Z,-4.50
2019-01-23T04:33:41.229Z,-4.70
2019-01-23T04:36:08.577Z,-4.80
2019-01-23T04:38:36.229Z,-4.80
2019-01-23T04:41:03.536Z,-4.90
2019-01-23T04:43:30.779Z,-5.00
2019-01-23T04:45:58.016Z,-5.00
2019-01-23T04:48:25.228Z,-5.10
2019-01-23T04:51:10.842Z,-5.10
2019-01-23T04:53:40.926Z,-5.10
2019-01-23T04:56:08.317Z,-5.10
2019-01-23T04:58:35.663Z,-5.10
2019-01-23T05:01:03.731Z,-5.30
2019-01-23T05:03:31.081Z,-5.30
2019-01-23T05:05:58.523Z,-5.40
2019-01-23T05:08:25.892Z,-5.40
2019-01-23T05:10:53.163Z,-5.40
2019-01-23T05:13:20.561Z,-5.50
2019-01-23T05:15:47.899Z,-5.60
2019-01-23T05:18:15.220Z,-5.60
2019-01-23T05:20:42.567Z,-5.60
2019-01-23T05:23:10.036Z,-5.70
2019-01-23T05:25:37.484Z,-5.70
2019-01-23T05:28:04.697Z,-5.50
2019-01-23T05:30:32.099Z,-5.50
2019-01-23T05:32:59.316Z,-5.60
2019-01-23T05:35:26.641Z,-5.60
2019-01-23T05:37:53.978Z,-5.60
2019-01-23T05:40:21.310Z,-5.70
2019-01-23T05:42:48.656Z,-5.70
2019-01-23T05:45:16.276Z,-5.70
2019-01-23T05:47:43.637Z,-5.70
2019-01-23T05:50:13.980Z,-5.70
2019-01-23T05:52:41.491Z,-5.80
2019-01-23T05:55:09.900Z,-5.90
2019-01-23T05:57:37.272Z,-6.00
2019-01-23T06:00:06.728Z,-6.00
2019-01-23T06:02:34.058Z,-6.20
2019-01-23T06:05:01.382Z,-6.20
2019-01-23T06:07:28.715Z,-6.20
2019-01-23T06:09:55.955Z,-6.10
2019-01-23T06:12:23.320Z,-6.20
2019-01-23T06:14:50.705Z,-6.20
2019-01-23T06:17:18.036Z,-6.30
2019-01-23T06:19:45.348Z,-6.30
2019-01-23T06:22:12.700Z,-6.30
2019-01-23T06:24:40.061Z,-6.20
2019-01-23T06:27:07.416Z,-6.20
2019-01-23T06:29:34.745Z,-6.20
2019-01-23T06:32:02.195Z,-6.10
2019-01-23T06:34:29.462Z,-6.10
2019-01-23T06:36:56.840Z,-6.10
2019-01-23T06:39:24.268Z,-6.20
2019-01-23T06:41:51.592Z,-6.20
2019-01-23T06:44:19.091Z,-6.30
2019-01-23T06:46:46.291Z,-6.40
2019-01-23T06:49:13.626Z,-6.40
2019-01-23T06:51:40.971Z,-6.40
2019-01-23T06:54:08.183Z,-6.50
2019-01-23T06:56:35.440Z,-6.50
2019-01-23T06:59:02.649Z,-6.50
2019-01-23T07:01:29.979Z,-6.50
2019-01-23T07:03:57.213Z,-6.50
2019-01-23T07:06:24.612Z,-6.50
2019-01-23T07:08:52.040Z,-6.40
2019-01-23T07:11:19.576Z,-6.50
2019-01-23T07:13:46.958Z,-6.40
2019-01-23T07:16:14.208Z,-6.50
2019-01-23T07:18:41.608Z,-6.40
2019-01-23T07:21:08.925Z,-6.40
2019-01-23T07:23:36.149Z,-6.40
2019-01-23T07:26:03.504Z,-6.40
2019-01-23T07:28:30.725Z,-6.50
2019-01-23T07:30:58.078Z,-6.40
2019-01-23T07:33:25.400Z,-6.40
2019-01-23T07:35:52.740Z,-6.30
2019-01-23T07:38:19.962Z,-6.30
2019-01-23T07:40:47.455Z,-6.30
2019-01-23T07:43:15.121Z,-6.30
2019-01-23T07:45:42.672Z,-6.30
2019-01-23T07:48:10.120Z,-6.30
2019-01-23T07:50:37.428Z,-6.30
2019-01-23T07:53:04.673Z,-6.20
2019-01-23T07:55:31.884Z,-6.20
2019-01-23T07:57:59.308Z,-6.10
2019-01-23T08:00:31.354Z,-5.90
2019-01-23T08:02:55.968Z,-5.90
2019-01-23T08:05:24.476Z,-5.80
2019-01-23T08:07:52.153Z,-5.80
2019-01-23T08:10:19.920Z,-5.60
2019-01-23T08:12:47.310Z,-5.60
2019-01-23T08:15:19.901Z,-5.60
2019-01-23T08:17:47.219Z,-5.60
2019-01-23T08:20:16.020Z,-5.60
2019-01-23T08:22:43.315Z,-5.60
2019-01-23T08:25:10.792Z,-5.60
2019-01-23T08:27:38.215Z,-5.60
2019-01-23T08:30:05.657Z,-5.50
2019-01-23T08:32:32.899Z,-5.50
2019-01-23T08:35:00.371Z,-5.40
2019-01-23T08:37:27.726Z,-5.40
2019-01-23T08:39:55.157Z,-5.30
2019-01-23T08:42:22.417Z,-5.20
2019-01-23T08:44:49.881Z,-5.20
2019-01-23T08:47:17.442Z,-5.20
2019-01-23T08:49:45.638Z,-5.10
2019-01-23T08:52:13.251Z,-5.10
2019-01-23T08:54:40.575Z,-5.10
2019-01-23T08:57:07.928Z,-5.00
2019-01-23T08:59:35.352Z,-5.00
2019-01-23T09:02:02.612Z,-4.90
2019-01-23T09:04:29.950Z,-4.90
2019-01-23T09:06:57.299Z,-4.80
2019-01-23T09:09:24.629Z,-4.70
2019-01-23T09:11:52.179Z,-4.70
2019-01-23T09:14:19.605Z,-4.60
2019-01-23T09:16:47.250Z,-4.50
2019-01-23T09:19:14.476Z,-4.40
2019-01-23T09:21:41.732Z,-4.40
2019-01-23T09:24:09.052Z,-4.40
2019-01-23T09:26:36.479Z,-4.30
2019-01-23T09:29:03.737Z,-4.20
2019-01-23T09:32:00.211Z,-4.20
2019-01-23T09:34:34.696Z,-4.20
2019-01-23T09:37:37.178Z,-4.10
2019-01-23T09:40:29.249Z,-4.10
2019-01-23T09:43:56.687Z,-4.00
2019-01-23T09:46:42.069Z,-3.90
2019-01-23T09:49:46.737Z,-3.90
2019-01-23T09:53:14.250Z,-3.80
2019-01-23T09:55:41.757Z,-3.80
2019-01-23T09:58:10.047Z,-3.70
2019-01-23T10:00:37.369Z,-3.70
2019-01-23T10:03:04.795Z,-3.70
2019-01-23T10:05:32.045Z,-3.70
2019-01-23T10:07:59.355Z,-3.70
2019-01-23T10:10:26.592Z,-3.60
2019-01-23T10:12:53.908Z,-3.50
2019-01-23T10:15:32.940Z,-3.50
2019-01-23T10:18:00.378Z,-3.50
2019-01-23T10:20:27.725Z,-3.40
2019-01-23T10:22:55.144Z,-3.40
2019-01-23T10:25:22.390Z,-3.30
2019-01-23T10:27:49.622Z,-3.20
2019-01-23T10:30:17.141Z,-3.10
2019-01-23T10:32:44.500Z,-3.10
2019-01-23T10:35:12.685Z,-3.00
2019-01-23T10:37:40.288Z,-2.90
2019-01-23T10:40:10.584Z,-2.90
2019-01-23T10:42:37.891Z,-2.80
2019-01-23T10:45:06.020Z,-2.80
2019-01-23T10:47:33.338Z,-2.70
2019-01-23T10:50:00.693Z,-2.80
2019-01-23T10:52:28.059Z,-2.80
2019-01-23T10:54:55.177Z,-2.70
2019-01-23T10:57:22.536Z,-2.60
2019-01-23T10:59:49.840Z,-2.60
2019-01-23T11:02:17.087Z,-2.60
2019-01-23T11:04:44.448Z,-2.60
2019-01-23T11:07:11.768Z,-2.60
2019-01-23T11:09:39.016Z,-2.60
2019-01-23T11:12:06.340Z,-2.60
2019-01-23T11:14:33.695Z,-2.50
2019-01-23T11:17:01.137Z,-2.50
2019-01-23T11:19:28.459Z,-2.40
2019-01-23T11:21:55.672Z,-2.30
2019-01-23T11:24:22.988Z,-2.30
2019-01-23T11:26:50.470Z,-2.30
2019-01-23T11:29:17.828Z,-2.30
2019-01-23T11:31:45.058Z,-2.20
2019-01-23T11:34:12.370Z,-2.20
2019-01-23T11:36:39.796Z,-2.20
2019-01-23T11:39:08.361Z,-2.20
2019-01-23T11:41:35.608Z,-2.20
2019-01-23T11:44:02.938Z,-2.20
2019-01-23T11:46:30.381Z,-2.10
2019-01-23T11:48:57.827Z,-2.10
2019-01-23T11:51:25.147Z,-2.10
2019-01-23T11:53:52.416Z,-2.00
2019-01-23T11:56:19.663Z,-2.00
2019-01-23T11:58:46.866Z,-2.00
2019-01-23T12:01:14.203Z,-2.10
2019-01-23T12:03:41.551Z,-2.10
2019-01-23T12:06:08.883Z,-2.00
2019-01-23T12:08:36.359Z,-2.00
2019-01-23T12:11:03.789Z,-2.00
2019-01-23T12:13:31.307Z,-2.00
2019-01-23T12:15:58.660Z,-2.10
2019-01-23T12:18:25.976Z,-2.10
2019-01-23T12:20:53.219Z,-2.10
2019-01-23T12:23:20.590Z,-2.20
2019-01-23T12:25:47.915Z,-2.20
2019-01-23T12:28:15.128Z,-2.20
2019-01-23T12:30:42.388Z,-2.20
2019-01-23T12:33:09.709Z,-2.20
2019-01-23T12:35:37.070Z,-2.20
2019-01-23T12:38:04.495Z,-2.20
2019-01-23T12:40:31.911Z,-2.20
2019-01-23T12:42:59.459Z,-2.20
2019-01-23T12:45:27.435Z,-2.20
2019-01-23T12:47:54.756Z,-2.20
2019-01-23T12:50:24.526Z,-2.10
2019-01-23T12:52:51.729Z,-2.20
2019-01-23T12:55:19.299Z,-2.20
2019-01-23T12:57:46.635Z,-2.20
2019-01-23T13:00:17.767Z,-2.30
2019-01-23T13:02:45.080Z,-2.30
2019-01-23T13:05:14.316Z,-2.20
2019-01-23T13:07:41.521Z,-2.20
2019-01-23T13:10:12.411Z,-2.20
2019-01-23T13:12:39.827Z,-2.30
2019-01-23T13:15:08.983Z,-2.30
2019-01-23T13:17:36.226Z,-2.30
2019-01-23T13:20:05.976Z,-2.40
2019-01-23T13:22:33.718Z,-2.30
2019-01-23T13:25:01.141Z,-2.40
2019-01-23T13:27:28.427Z,-2.40
2019-01-23T13:29:55.642Z,-2.40
2019-01-23T13:32:22.999Z,-2.50
2019-01-23T13:34:50.904Z,-2.50
2019-01-23T13:37:18.356Z,-2.50
2019-01-23T13:39:45.568Z,-2.50
2019-01-23T13:42:12.956Z,-2.50
2019-01-23T13:44:40.216Z,-2.50
2019-01-23T13:47:07.536Z,-2.50
2019-01-23T13:49:34.867Z,-2.50
2019-01-23T13:52:02.268Z,-2.50
2019-01-23T13:54:29.524Z,-2.50
2019-01-23T13:56:56.845Z,-2.70
2019-01-23T13:59:24.013Z,-2.80
2019-01-23T14:01:56.270Z,-2.70
2019-01-23T14:04:20.912Z,-2.80
2019-01-23T14:06:48.245Z,-2.80
2019-01-23T14:09:15.679Z,-2.90
2019-01-23T14:11:43.187Z,-2.90
2019-01-23T14:14:10.564Z,-2.90
2019-01-23T14:16:37.923Z,-2.90
2019-01-23T14:19:05.135Z,-2.90
2019-01-23T14:21:32.400Z,-3.10
2019-01-23T14:23:59.722Z,-3.20
2019-01-23T14:26:27.081Z,-3.40
2019-01-23T14:28:54.400Z,-3.60
2019-01-23T14:31:21.811Z,-3.60
2019-01-23T14:33:49.171Z,-3.60
2019-01-23T14:36:16.416Z,-3.70
2019-01-23T14:38:43.751Z,-3.70
2019-01-23T14:41:11.088Z,-3.70
2019-01-23T14:43:38.562Z,-3.70
2019-01-23T14:46:05.973Z,-3.80
2019-01-23T14:48:33.432Z,-3.80
2019-01-23T14:51:00.731Z,-3.80
2019-01-23T14:53:27.954Z,-3.90
2019-01-23T14:55:55.330Z,-4.00
2019-01-23T14:58:22.560Z,-4.00
2019-01-23T15:00:49.895Z,-4.10
2019-01-23T15:03:17.217Z,-4.20
2019-01-23T15:05:44.565Z,-4.30
2019-01-23T15:08:11.872Z,-4.40
2019-01-23T15:10:39.337Z,-4.40
2019-01-23T15:13:06.743Z,-4.40
2019-01-23T15:15:34.003Z,-4.50
2019-01-23T15:18:01.383Z,-4.60
2019-01-23T15:20:34.136Z,-4.60
2019-01-23T15:23:01.571Z,-4.70
2019-01-23T15:25:28.915Z,-4.70
2019-01-23T15:27:56.521Z,-4.60
2019-01-23T15:30:24.237Z,-4.60
2019-01-23T15:32:52.396Z,-4.60
2019-01-23T15:35:19.854Z,-4.70
2019-01-23T15:37:47.128Z,-4.70
2019-01-23T15:40:19.816Z,-4.80
2019-01-23T15:42:47.004Z,-4.90
2019-01-23T15:45:14.219Z,-5.00
2019-01-23T15:47:41.764Z,-5.00
2019-01-23T15:50:12.352Z,-5.00
2019-01-23T15:52:39.794Z,-5.10
2019-01-23T15:55:09.143Z,-5.10
2019-01-23T15:57:36.396Z,-5.10
2019-01-23T16:00:06.352Z,-5.20
2019-01-23T16:02:33.656Z,-5.40
2019-01-23T16:05:00.866Z,-5.60
2019-01-23T16:07:28.308Z,-5.60
2019-01-23T16:09:55.654Z,-5.70
2019-01-23T16:12:23.236Z,-5.80
2019-01-23T16:14:50.600Z,-5.80
2019-01-23T16:17:17.856Z,-5.90
2019-01-23T16:19:45.141Z,-5.90
2019-01-23T16:22:12.377Z,-6.00
2019-01-23T16:24:39.683Z,-6.00
2019-01-23T16:27:07.173Z,-6.10
2019-01-23T16:29:34.796Z,-6.10
2019-01-23T16:32:02.112Z,-6.00
2019-01-23T16:34:29.551Z,-6.00
2019-01-23T16:36:57.103Z,-6.10
2019-01-23T16:39:24.336Z,-6.10
2019-01-23T16:41:51.684Z,-6.10
2019-01-23T16:44:18.919Z,-6.10
2019-01-23T16:46:46.159Z,-6.20
2019-01-23T16:49:13.375Z,-6.20
2019-01-23T16:51:40.721Z,-6.30
2019-01-23T16:54:08.110Z,-6.30
2019-01-23T16:56:35.535Z,-6.40
2019-01-23T16:59:03.236Z,-6.40
2019-01-23T17:01:30.748Z,-6.50
2019-01-23T17:04:00.288Z,-6.50
2019-01-23T17:06:27.484Z,-6.50
2019-01-23T17:08:54.811Z,-6.50
2019-01-23T17:11:22.160Z,-6.50
2019-01-23T17:13:49.481Z,-6.60
2019-01-23T17:16:16.844Z,-6.60
2019-01-23T17:18:44.283Z,-6.60
2019-01-23T17:21:11.532Z,-6.60
2019-01-23T17:23:38.855Z,-6.60
2019-01-23T17:26:07.124Z,-6.60
2019-01-23T17:28:34.633Z,-6.60
2019-01-23T17:31:02.209Z,-6.70
2019-01-23T17:33:29.560Z,-6.60
2019-01-23T17:35:57.005Z,-6.70
2019-01-23T17:38:24.472Z,-6.70
2019-01-23T17:40:51.686Z,-6.70
2019-01-23T17:43:19.303Z,-6.80
2019-01-23T17:45:46.562Z,-6.90
2019-01-23T17:48:14.313Z,-6.90
2019-01-23T17:50:41.711Z,-7.00
2019-01-23T17:53:09.103Z,-7.10
2019-01-23T17:55:37.542Z,-7.30
2019-01-23T17:58:07.223Z,-7.40
2019-01-23T18:00:37.976Z,-7.50
2019-01-23T18:03:05.737Z,-7.40
2019-01-23T18:05:33.060Z,-7.50
2019-01-23T18:08:00.705Z,-7.60
2019-01-23T18:10:28.410Z,-7.60
2019-01-23T18:12:55.838Z,-7.80
2019-01-23T18:15:23.868Z,-7.80
2019-01-23T18:17:51.244Z,-7.80
2019-01-23T18:20:20.686Z,-8.00
2019-01-23T18:22:48.091Z,-8.10
2019-01-23T18:25:15.772Z,-8.10
2019-01-23T18:27:43.831Z,-8.10
2019-01-23T18:30:17.887Z,-8.10
2019-01-23T18:32:45.525Z,-8.20
2019-01-23T18:36:02.931Z,-8.20
2019-01-23T18:39:08.643Z,-8.20
2019-01-23T18:42:29.695Z,-8.10
2019-01-23T18:45:08.397Z,-8.20
2019-01-23T18:48:16.533Z,-8.20
2019-01-23T18:51:35.265Z,-8.20
2019-01-23T18:54:02.601Z,-8.30
2019-01-23T18:56:30.283Z,-8.40
2019-01-23T18:58:57.490Z,-8.60
2019-01-23T19:01:24.966Z,-8.70
2019-01-23T19:03:52.308Z,-8.70
2019-01-23T19:06:19.531Z,-8.80
2019-01-23T19:08:46.980Z,-8.80
2019-01-23T19:11:14.304Z,-8.90
2019-01-23T19:13:42.643Z,-9.00
2019-01-23T19:16:10.298Z,-9.10
2019-01-23T19:18:37.547Z,-9.20
2019-01-23T19:21:05.552Z,-9.20
2019-01-23T19:23:32.900Z,-9.10
2019-01-23T19:26:00.249Z,-9.10
2019-01-23T19:28:27.619Z,-9.00
2019-01-23T19:30:54.987Z,-9.00
2019-01-23T19:33:22.309Z,-9.10
2019-01-23T19:35:49.655Z,-9.30
2019-01-23T19:38:16.899Z,-9.30
2019-01-23T19:40:44.213Z,-9.40
2019-01-23T19:43:11.581Z,-9.50
2019-01-23T19:45:38.811Z,-9.50
2019-01-23T19:48:06.031Z,-9.40
2019-01-23T19:50:33.369Z,-9.40
2019-01-23T19:53:00.807Z,-9.40
2019-01-23T19:55:28.167Z,-9.50
2019-01-23T19:57:55.516Z,-9.60
2019-01-23T20:00:23.090Z,-9.60
2019-01-23T20:02:50.508Z,-9.50
2019-01-23T20:05:23.730Z,-9.50
2019-01-23T20:07:51.412Z,-9.60
2019-01-23T20:10:20.190Z,-9.60
2019-01-23T20:12:47.503Z,-9.70
2019-01-23T20:15:16.359Z,-9.70
2019-01-23T20:17:43.728Z,-9.80
2019-01-23T20:20:11.814Z,-9.80
2019-01-23T20:22:39.072Z,-9.80
2019-01-23T20:25:09.304Z,-9.80
2019-01-23T20:27:36.648Z,-9.80
2019-01-23T20:30:11.588Z,-9.70
2019-01-23T20:32:39.103Z,-9.70
2019-01-23T20:35:07.561Z,-9.60
2019-01-23T20:37:34.906Z,-9.60
2019-01-23T20:40:02.224Z,-9.70
2019-01-23T20:42:29.522Z,-9.70
2019-01-23T20:44:56.796Z,-9.60
2019-01-23T20:47:24.107Z,-9.60
2019-01-23T20:49:51.340Z,-9.50
2019-01-23T20:52:18.675Z,-9.60
2019-01-23T20:54:46.246Z,-9.70
2019-01-23T20:57:13.496Z,-9.90
2019-01-23T20:59:40.823Z,-9.90
2019-01-23T21:02:08.134Z,-10.00
2019-01-23T21:04:35.390Z,-10.00
2019-01-23T21:07:03.884Z,-10.00
2019-01-23T21:09:31.262Z,-10.00
2019-01-23T21:11:58.600Z,-10.10
2019-01-23T21:14:25.916Z,-10.20
2019-01-23T21:16:53.265Z,-10.30
2019-01-23T21:19:20.570Z,-10.20
2019-01-23T21:21:47.916Z,-10.30
2019-01-23T21:24:15.289Z,-10.40
2019-01-23T21:26:42.648Z,-10.40
2019-01-23T21:29:09.986Z,-10.50
2019-01-23T21:31:37.403Z,-10.40
2019-01-23T21:34:04.752Z,-10.50
2019-01-23T21:36:32.061Z,-10.60
2019-01-23T21:38:59.323Z,-10.70
2019-01-23T21:41:26.577Z,-10.80
2019-01-23T21:43:53.884Z,-10.70
2019-01-23T21:46:21.194Z,-10.60
2019-01-23T21:48:48.433Z,-10.60
2019-01-23T21:51:15.654Z,-10.50
2019-01-23T21:53:42.989Z,-10.50
2019-01-23T21:56:10.405Z,-10.50
2019-01-23T21:58:37.799Z,-10.50
2019-01-23T22:01:05.148Z,-10.50
2019-01-23T22:03:32.580Z,-10.60
2019-01-23T22:05:59.915Z,-10.70
2019-01-23T22:08:27.147Z,-10.70
2019-01-23T22:10:54.488Z,-10.70
2019-01-23T22:13:21.849Z,-10.70
2019-01-23T22:15:49.196Z,-10.70
2019-01-23T22:18:16.840Z,-10.60
2019-01-23T22:20:44.070Z,-10.50
2019-01-23T22:23:11.336Z,-10.50
2019-01-23T22:25:38.692Z,-10.50
2019-01-23T22:28:06.149Z,-10.40
2019-01-23T22:30:33.523Z,-10.30
2019-01-23T22:33:01.080Z,-10.30
2019-01-23T22:35:28.416Z,-10.20
2019-01-23T22:37:55.664Z,-10.20
2019-01-23T22:40:23.196Z,-10.30
2019-01-23T22:42:50.590Z,-10.20
2019-01-23T22:45:18.580Z,-10.20
2019-01-23T22:47:45.935Z,-10.20
2019-01-23T22:50:17.208Z,-10.20
2019-01-23T22:52:45.005Z,-10.20
2019-01-23T22:55:12.643Z,-10.20
2019-01-23T22:57:39.890Z,-10.20
2019-01-23T23:00:37.232Z,-10.20
2019-01-23T23:03:06.694Z,-10.30
2019-01-23T23:05:34.144Z,-10.40
2019-01-23T23:08:01.667Z,-10.30
2019-01-23T23:10:29.179Z,-10.30
2019-01-23T23:12:56.422Z,-10.30
2019-01-23T23:15:23.642Z,-10.30
2019-01-23T23:17:50.988Z,-10.40
2019-01-23T23:20:18.443Z,-10.40
2019-01-23T23:22:45.804Z,-10.50
2019-01-23T23:25:13.130Z,-10.60
2019-01-23T23:27:40.475Z,-10.70
2019-01-23T23:30:09.872Z,-10.80
2019-01-23T23:32:37.232Z,-10.90
2019-01-23T23:35:05.183Z,-11.10
2019-01-23T23:37:32.519Z,-11.20
2019-01-23T23:39:59.724Z,-11.30
2019-01-23T23:42:27.065Z,-11.30
2019-01-23T23:44:54.312Z,-11.40
2019-01-23T23:47:21.760Z,-11.40
2019-01-23T23:49:49.080Z,-11.50
2019-01-23T23:52:16.409Z,-11.50
2019-01-23T23:54:43.750Z,-11.60
2019-01-23T23:57:11.060Z,-11.60
2019-01-23T23:59:38.395Z,-11.50
