createdAt,value
2018-11-20T00:00:58.957Z,2.70
2018-11-20T00:04:07.106Z,2.70
2018-11-20T00:07:31.812Z,2.70
2018-11-20T00:10:38.217Z,2.70
2018-11-20T00:13:45.532Z,2.70
2018-11-20T00:16:52.926Z,2.60
2018-11-20T00:20:00.350Z,2.60
2018-11-20T00:26:18.022Z,2.70
2018-11-20T00:29:25.388Z,2.70
2018-11-20T00:32:32.814Z,2.70
2018-11-20T00:35:40.210Z,2.70
2018-11-20T00:38:47.563Z,2.60
2018-11-20T00:41:54.971Z,2.60
2018-11-20T00:45:02.372Z,2.60
2018-11-20T00:48:09.714Z,2.60
2018-11-20T00:51:17.155Z,2.60
2018-11-20T00:54:24.715Z,2.60
2018-11-20T00:57:32.060Z,2.60
2018-11-20T01:00:39.473Z,2.60
2018-11-20T01:03:48.180Z,2.60
2018-11-20T01:06:55.503Z,2.60
2018-11-20T01:10:02.809Z,2.60
2018-11-20T01:13:10.213Z,2.60
2018-11-20T01:16:17.559Z,2.60
2018-11-20T01:19:24.899Z,2.60
2018-11-20T01:22:33.579Z,2.60
2018-11-20T01:25:22.011Z,2.60
2018-11-20T01:28:29.807Z,2.60
2018-11-20T01:31:37.234Z,2.60
2018-11-20T01:34:44.648Z,2.50
2018-11-20T01:37:52.047Z,2.50
2018-11-20T01:40:59.357Z,2.60
2018-11-20T01:43:47.724Z,2.50
2018-11-20T01:46:45.358Z,2.50
2018-11-20T01:49:52.670Z,2.50
2018-11-20T01:53:00.373Z,2.50
2018-11-20T01:56:07.711Z,2.40
2018-11-20T01:59:15.127Z,2.50
2018-11-20T02:02:22.470Z,2.50
2018-11-20T02:08:18.683Z,2.50
2018-11-20T02:11:25.996Z,2.50
2018-11-20T02:14:34.411Z,2.50
2018-11-20T02:17:52.770Z,2.50
2018-11-20T02:24:37.417Z,2.50
2018-11-20T02:30:33.530Z,2.40
2018-11-20T02:33:40.935Z,2.50
2018-11-20T02:36:48.308Z,2.50
2018-11-20T02:39:55.636Z,2.50
2018-11-20T02:43:03.019Z,2.50
2018-11-20T02:46:10.508Z,2.40
2018-11-20T02:49:17.821Z,2.50
2018-11-20T02:52:24.253Z,2.40
2018-11-20T02:55:31.654Z,2.50
2018-11-20T02:58:28.003Z,2.40
2018-11-20T03:01:35.407Z,2.40
2018-11-20T03:04:23.302Z,2.50
2018-11-20T03:07:11.650Z,2.50
2018-11-20T03:10:18.991Z,2.50
2018-11-20T03:13:18.809Z,2.40
2018-11-20T03:16:07.167Z,2.50
2018-11-20T03:19:14.859Z,2.40
2018-11-20T03:22:22.167Z,2.40
2018-11-20T03:25:48.498Z,2.50
2018-11-20T03:28:37.303Z,2.40
2018-11-20T03:31:35.954Z,2.50
2018-11-20T03:34:43.365Z,2.40
2018-11-20T03:40:20.268Z,2.40
2018-11-20T03:43:27.585Z,2.40
2018-11-20T03:46:15.941Z,2.50
2018-11-20T03:49:23.324Z,2.40
2018-11-20T03:52:30.719Z,2.40
2018-11-20T03:55:38.179Z,2.50
2018-11-20T03:58:45.563Z,2.50
2018-11-20T04:01:52.893Z,2.50
2018-11-20T04:04:52.815Z,2.40
2018-11-20T04:07:52.454Z,2.40
2018-11-20T04:10:52.444Z,2.40
2018-11-20T04:13:52.113Z,2.30
2018-11-20T04:16:43.955Z,2.30
2018-11-20T04:19:43.648Z,2.30
2018-11-20T04:22:43.669Z,2.30
2018-11-20T04:25:35.829Z,2.30
2018-11-20T04:28:26.197Z,2.30
2018-11-20T04:31:26.036Z,2.40
2018-11-20T04:34:26.058Z,2.40
2018-11-20T04:37:25.933Z,2.30
2018-11-20T04:43:44.414Z,2.30
2018-11-20T04:46:44.352Z,2.30
2018-11-20T04:49:35.108Z,2.30
2018-11-20T04:52:37.970Z,2.30
2018-11-20T04:55:37.837Z,2.30
2018-11-20T04:58:37.965Z,2.30
2018-11-20T05:01:38.447Z,2.40
2018-11-20T05:04:38.182Z,2.40
2018-11-20T05:07:40.826Z,2.40
2018-11-20T05:10:41.104Z,2.40
2018-11-20T05:13:44.237Z,2.40
2018-11-20T05:16:42.276Z,2.40
2018-11-20T05:22:48.992Z,2.40
2018-11-20T05:29:06.631Z,2.40
2018-11-20T05:32:06.974Z,2.40
2018-11-20T05:35:06.789Z,2.50
2018-11-20T05:38:06.786Z,2.50
2018-11-20T05:44:25.898Z,2.40
2018-11-20T05:50:43.964Z,2.40
2018-11-20T05:53:46.799Z,2.50
2018-11-20T05:56:34.503Z,2.40
2018-11-20T05:59:34.537Z,2.40
2018-11-20T06:02:34.076Z,2.40
2018-11-20T06:05:40.022Z,2.50
2018-11-20T06:08:39.806Z,2.50
2018-11-20T06:11:39.523Z,2.50
2018-11-20T06:17:43.488Z,2.50
2018-11-20T06:20:43.655Z,2.50
2018-11-20T06:23:43.431Z,2.60
2018-11-20T06:26:43.259Z,2.60
2018-11-20T06:29:42.877Z,2.60
2018-11-20T06:32:42.791Z,2.60
2018-11-20T06:38:41.670Z,2.70
2018-11-20T06:41:41.836Z,2.60
2018-11-20T06:44:42.040Z,2.60
2018-11-20T06:47:41.855Z,2.50
2018-11-20T06:50:44.784Z,2.50
2018-11-20T06:53:45.017Z,2.50
2018-11-20T06:56:45.296Z,2.50
2018-11-20T06:59:45.395Z,2.40
2018-11-20T07:02:44.614Z,2.40
2018-11-20T07:05:33.394Z,2.50
2018-11-20T07:08:40.735Z,2.40
2018-11-20T07:11:48.103Z,2.40
2018-11-20T07:18:40.274Z,2.50
2018-11-20T07:21:37.777Z,2.50
2018-11-20T07:24:45.103Z,2.50
2018-11-20T07:27:52.420Z,2.50
2018-11-20T07:30:59.868Z,2.50
2018-11-20T07:34:07.143Z,2.50
2018-11-20T07:37:14.672Z,2.50
2018-11-20T07:40:21.859Z,2.50
2018-11-20T07:43:29.196Z,2.40
2018-11-20T07:46:36.952Z,2.40
2018-11-20T07:49:44.263Z,2.40
2018-11-20T07:52:47.079Z,2.50
2018-11-20T07:59:03.986Z,2.40
2018-11-20T08:02:11.446Z,2.50
2018-11-20T08:05:17.939Z,2.40
2018-11-20T08:08:25.377Z,2.50
2018-11-20T08:11:32.667Z,2.50
2018-11-20T08:14:39.975Z,2.50
2018-11-20T08:17:45.842Z,2.50
2018-11-20T08:20:53.250Z,2.50
2018-11-20T08:24:00.643Z,2.50
2018-11-20T08:26:59.638Z,2.50
2018-11-20T08:30:06.973Z,2.50
2018-11-20T08:33:14.308Z,2.50
2018-11-20T08:36:21.705Z,2.60
2018-11-20T08:39:29.029Z,2.50
2018-11-20T08:42:36.423Z,2.60
2018-11-20T08:45:24.953Z,2.60
2018-11-20T08:48:32.423Z,2.50
2018-11-20T08:51:39.682Z,2.60
2018-11-20T08:54:47.035Z,2.70
2018-11-20T08:57:54.443Z,2.70
2018-11-20T09:00:42.834Z,2.80
2018-11-20T09:03:50.149Z,2.80
2018-11-20T09:06:57.833Z,2.80
2018-11-20T09:10:05.299Z,2.80
2018-11-20T09:13:08.412Z,2.90
2018-11-20T09:16:15.873Z,2.90
2018-11-20T09:19:23.303Z,3.00
2018-11-20T09:22:11.796Z,3.00
2018-11-20T09:25:15.573Z,3.00
2018-11-20T09:28:23.130Z,3.00
2018-11-20T09:31:11.836Z,3.00
2018-11-20T09:34:19.262Z,3.00
2018-11-20T09:37:26.659Z,3.20
2018-11-20T09:40:53.013Z,3.20
2018-11-20T09:43:43.125Z,3.30
2018-11-20T09:46:52.816Z,3.40
2018-11-20T09:50:00.161Z,3.50
2018-11-20T09:53:07.849Z,3.60
2018-11-20T09:56:15.188Z,3.50
2018-11-20T09:59:22.796Z,3.60
2018-11-20T10:02:30.402Z,3.70
2018-11-20T10:05:37.703Z,3.80
2018-11-20T10:08:45.111Z,3.60
2018-11-20T10:11:52.450Z,3.60
2018-11-20T10:14:40.802Z,3.70
2018-11-20T10:17:48.110Z,3.70
2018-11-20T10:20:55.841Z,3.70
2018-11-20T10:24:03.307Z,3.70
2018-11-20T10:27:10.702Z,3.80
2018-11-20T10:29:59.507Z,4.00
2018-11-20T10:33:06.951Z,4.00
2018-11-20T10:36:34.600Z,3.90
2018-11-20T10:39:36.523Z,4.00
2018-11-20T10:42:25.742Z,4.10
2018-11-20T10:45:33.157Z,4.10
2018-11-20T10:48:40.468Z,4.10
2018-11-20T10:51:47.991Z,4.20
2018-11-20T10:54:44.307Z,4.20
2018-11-20T10:57:59.324Z,4.20
2018-11-20T11:01:06.704Z,4.30
2018-11-20T11:04:14.411Z,4.30
2018-11-20T11:07:21.754Z,4.30
2018-11-20T11:10:29.104Z,4.40
2018-11-20T11:16:43.119Z,4.50
2018-11-20T11:19:50.530Z,4.60
2018-11-20T11:23:00.347Z,4.60
2018-11-20T11:26:05.700Z,4.60
2018-11-20T11:32:20.237Z,4.90
2018-11-20T11:35:08.627Z,4.90
2018-11-20T11:38:16.047Z,4.90
2018-11-20T11:41:40.999Z,5.00
2018-11-20T11:44:48.380Z,5.00
2018-11-20T11:47:55.702Z,4.90
2018-11-20T11:51:03.075Z,4.80
2018-11-20T11:54:10.479Z,4.90
2018-11-20T11:57:17.860Z,4.90
2018-11-20T12:00:06.751Z,4.90
2018-11-20T12:03:14.567Z,5.00
2018-11-20T12:06:17.008Z,5.00
2018-11-20T12:09:28.425Z,5.00
2018-11-20T12:12:35.740Z,4.90
2018-11-20T12:15:43.146Z,5.00
2018-11-20T12:18:50.830Z,4.90
2018-11-20T12:21:58.156Z,4.90
2018-11-20T12:25:05.869Z,4.90
2018-11-20T12:28:14.704Z,5.00
2018-11-20T12:31:20.850Z,5.10
2018-11-20T12:34:28.179Z,5.10
2018-11-20T12:37:35.511Z,5.10
2018-11-20T12:40:42.895Z,5.10
2018-11-20T12:46:38.990Z,5.00
2018-11-20T12:49:46.643Z,5.00
2018-11-20T12:52:53.981Z,5.10
2018-11-20T12:56:01.367Z,5.20
2018-11-20T12:59:08.662Z,5.20
2018-11-20T13:01:56.582Z,5.20
2018-11-20T13:05:03.974Z,5.30
2018-11-20T13:07:52.665Z,5.30
2018-11-20T13:11:00.696Z,5.40
2018-11-20T13:14:26.245Z,5.40
2018-11-20T13:17:35.836Z,5.50
2018-11-20T13:20:41.041Z,5.50
2018-11-20T13:23:50.973Z,5.30
2018-11-20T13:26:58.943Z,5.30
2018-11-20T13:30:06.231Z,5.40
2018-11-20T13:33:14.006Z,5.30
2018-11-20T13:36:20.933Z,5.30
2018-11-20T13:39:21.398Z,5.50
2018-11-20T13:42:31.844Z,5.40
2018-11-20T13:45:29.429Z,5.40
2018-11-20T13:48:36.730Z,5.50
2018-11-20T13:51:44.066Z,5.50
2018-11-20T13:54:32.442Z,5.50
2018-11-20T13:57:39.758Z,5.50
2018-11-20T14:00:47.108Z,5.40
2018-11-20T14:03:54.471Z,5.40
2018-11-20T14:07:01.798Z,5.40
2018-11-20T14:10:09.166Z,5.40
2018-11-20T14:13:16.577Z,5.40
2018-11-20T14:16:24.001Z,5.40
2018-11-20T14:19:23.904Z,5.40
2018-11-20T14:22:31.266Z,5.40
2018-11-20T14:25:30.256Z,5.40
2018-11-20T14:28:25.918Z,5.40
2018-11-20T14:31:33.557Z,5.30
2018-11-20T14:34:40.989Z,5.30
2018-11-20T14:37:48.323Z,5.30
2018-11-20T14:40:55.652Z,5.40
2018-11-20T14:44:03.045Z,5.30
2018-11-20T14:47:10.433Z,5.40
2018-11-20T14:50:17.752Z,5.30
2018-11-20T14:53:25.068Z,5.30
2018-11-20T14:56:32.379Z,5.30
2018-11-20T14:59:39.767Z,5.30
2018-11-20T15:02:47.050Z,5.40
2018-11-20T15:05:54.371Z,5.30
2018-11-20T15:09:01.678Z,5.30
2018-11-20T15:12:08.963Z,5.30
2018-11-20T15:15:17.715Z,5.30
2018-11-20T15:18:25.209Z,5.30
2018-11-20T15:24:42.218Z,5.30
2018-11-20T15:27:49.574Z,5.30
2018-11-20T15:30:55.305Z,5.20
2018-11-20T15:34:04.373Z,5.20
2018-11-20T15:37:11.670Z,5.10
2018-11-20T15:40:20.555Z,5.00
2018-11-20T15:43:27.840Z,5.00
2018-11-20T15:46:35.172Z,4.90
2018-11-20T15:49:42.512Z,4.90
2018-11-20T15:52:49.832Z,4.90
2018-11-20T15:55:57.154Z,4.80
2018-11-20T15:59:04.472Z,4.80
2018-11-20T16:02:11.830Z,4.70
2018-11-20T16:05:19.152Z,4.60
2018-11-20T16:14:45.975Z,4.50
2018-11-20T16:17:53.348Z,5.10
2018-11-20T16:21:00.661Z,4.70
2018-11-20T16:24:07.959Z,4.60
2018-11-20T16:27:15.274Z,4.60
2018-11-20T16:30:22.586Z,4.50
2018-11-20T16:33:29.959Z,4.60
2018-11-20T16:36:37.274Z,4.50
2018-11-20T16:39:44.584Z,4.40
2018-11-20T16:42:51.907Z,4.30
2018-11-20T16:45:59.217Z,4.20
2018-11-20T16:49:06.835Z,4.10
2018-11-20T16:52:14.170Z,4.00
2018-11-20T16:55:21.554Z,4.00
2018-11-20T16:58:28.843Z,4.00
2018-11-20T17:01:36.165Z,4.00
2018-11-20T17:04:43.460Z,3.90
2018-11-20T17:07:54.189Z,3.90
2018-11-20T17:10:38.384Z,3.80
2018-11-20T17:13:45.780Z,3.80
2018-11-20T17:16:53.097Z,3.80
2018-11-20T17:20:00.712Z,3.70
2018-11-20T17:23:08.328Z,3.60
2018-11-20T17:26:15.365Z,3.60
2018-11-20T17:29:22.664Z,3.60
2018-11-20T17:32:21.507Z,3.50
2018-11-20T17:35:28.786Z,3.50
2018-11-20T17:38:36.117Z,3.40
2018-11-20T17:41:43.445Z,3.40
2018-11-20T17:44:31.845Z,3.30
2018-11-20T17:47:39.235Z,3.30
2018-11-20T17:50:46.567Z,3.20
2018-11-20T17:53:43.570Z,3.10
2018-11-20T17:56:50.914Z,3.10
2018-11-20T17:59:49.119Z,3.00
2018-11-20T18:02:56.497Z,2.90
2018-11-20T18:06:03.814Z,2.90
2018-11-20T18:09:11.138Z,2.80
2018-11-20T18:12:18.440Z,2.80
2018-11-20T18:15:26.400Z,2.70
2018-11-20T18:18:33.743Z,2.60
2018-11-20T18:21:41.155Z,2.50
2018-11-20T18:24:48.480Z,2.50
2018-11-20T18:27:49.343Z,2.40
2018-11-20T18:34:06.235Z,2.30
2018-11-20T18:37:13.522Z,2.30
2018-11-20T18:40:20.916Z,2.30
2018-11-20T18:43:22.746Z,2.40
2018-11-20T18:46:30.051Z,2.60
2018-11-20T18:49:37.446Z,2.60
2018-11-20T18:52:44.768Z,2.70
2018-11-20T18:55:52.224Z,2.80
2018-11-20T18:59:01.192Z,2.70
2018-11-20T19:02:08.500Z,2.70
2018-11-20T19:05:15.813Z,2.90
2018-11-20T19:08:23.272Z,2.90
2018-11-20T19:11:30.884Z,2.80
2018-11-20T19:14:38.194Z,2.80
2018-11-20T19:17:45.833Z,2.70
2018-11-20T19:20:53.150Z,2.70
2018-11-20T19:27:25.540Z,2.60
2018-11-20T19:30:13.169Z,2.50
2018-11-20T19:33:20.487Z,2.40
2018-11-20T19:36:27.981Z,2.30
2018-11-20T19:39:55.722Z,2.40
2018-11-20T19:42:54.368Z,2.40
2018-11-20T19:46:02.048Z,2.20
2018-11-20T19:49:09.358Z,2.10
2018-11-20T19:52:16.659Z,2.10
2018-11-20T19:58:15.425Z,1.90
2018-11-20T20:01:22.753Z,1.90
2018-11-20T20:04:30.065Z,1.80
2018-11-20T20:11:07.982Z,1.80
2018-11-20T20:14:15.282Z,1.70
2018-11-20T20:17:22.607Z,1.70
2018-11-20T20:27:11.651Z,1.50
2018-11-20T20:30:18.936Z,1.50
2018-11-20T20:33:26.254Z,1.40
2018-11-20T20:36:27.918Z,1.40
2018-11-20T20:39:35.201Z,1.30
2018-11-20T20:42:42.511Z,1.20
2018-11-20T20:45:50.197Z,1.20
2018-11-20T20:48:57.538Z,1.10
2018-11-20T20:51:59.153Z,1.10
2018-11-20T20:55:06.448Z,1.00
2018-11-20T20:58:13.781Z,1.00
2018-11-20T21:05:05.079Z,0.80
2018-11-20T21:08:12.387Z,0.80
2018-11-20T21:11:14.115Z,0.80
2018-11-20T21:14:21.427Z,0.70
2018-11-20T21:17:28.839Z,0.70
2018-11-20T21:20:36.175Z,0.60
2018-11-20T21:23:43.502Z,0.70
2018-11-20T21:26:50.786Z,0.80
2018-11-20T21:29:58.092Z,0.90
2018-11-20T21:33:05.413Z,1.10
2018-11-20T21:36:12.711Z,1.10
2018-11-20T21:39:20.037Z,1.10
2018-11-20T21:42:27.320Z,1.20
2018-11-20T21:45:34.697Z,1.20
2018-11-20T21:48:42.363Z,1.20
2018-11-20T21:51:49.654Z,1.10
2018-11-20T21:54:56.977Z,1.10
2018-11-20T21:58:04.411Z,1.10
2018-11-20T22:01:13.226Z,1.00
2018-11-20T22:04:20.640Z,1.00
2018-11-20T22:07:27.921Z,1.10
2018-11-20T22:10:35.232Z,1.10
2018-11-20T22:13:42.555Z,1.10
2018-11-20T22:19:59.474Z,0.90
2018-11-20T22:23:06.860Z,0.80
2018-11-20T22:26:14.182Z,0.90
2018-11-20T22:29:21.521Z,0.70
2018-11-20T22:32:28.803Z,0.70
2018-11-20T22:35:36.112Z,0.70
2018-11-20T22:38:43.486Z,0.80
2018-11-20T22:41:50.799Z,0.80
2018-11-20T22:44:58.171Z,0.70
2018-11-20T22:48:05.484Z,0.70
2018-11-20T22:51:12.811Z,0.60
2018-11-20T22:53:50.325Z,0.70
2018-11-20T22:56:57.684Z,0.70
2018-11-20T23:00:05.333Z,0.60
2018-11-20T23:03:12.615Z,0.60
2018-11-20T23:06:19.144Z,0.60
2018-11-20T23:09:10.089Z,0.50
2018-11-20T23:11:58.658Z,0.40
2018-11-20T23:14:47.322Z,0.40
2018-11-20T23:17:35.893Z,0.30
2018-11-20T23:20:24.503Z,0.30
2018-11-20T23:23:13.084Z,0.20
2018-11-20T23:26:01.711Z,0.20
2018-11-20T23:28:50.281Z,0.10
2018-11-20T23:31:38.899Z,0.00
2018-11-20T23:37:16.321Z,0.20
2018-11-20T23:40:05.258Z,0.30
2018-11-20T23:42:53.865Z,0.30
2018-11-20T23:45:42.462Z,0.30
2018-11-20T23:48:31.118Z,0.20
2018-11-20T23:51:19.712Z,0.10
2018-11-20T23:56:57.088Z,0.20
2018-11-20T23:59:45.675Z,0.10
