createdAt,value
2018-02-14T00:00:37.665Z,76.50
2018-02-14T00:02:30.628Z,76.45
2018-02-14T00:03:30.621Z,76.50
2018-02-14T00:05:23.560Z,76.50
2018-02-14T00:06:23.574Z,76.50
2018-02-14T00:08:16.536Z,76.21
2018-02-14T00:09:16.528Z,76.31
2018-02-14T00:11:09.471Z,76.02
2018-02-14T00:12:09.482Z,75.93
2018-02-14T00:14:02.441Z,76.21
2018-02-14T00:15:02.435Z,76.21
2018-02-14T00:16:55.378Z,76.02
2018-02-14T00:17:55.392Z,75.83
2018-02-14T00:19:48.373Z,75.93
2018-02-14T00:20:48.368Z,76.02
2018-02-14T00:22:41.307Z,75.93
2018-02-14T00:23:41.300Z,75.89
2018-02-14T00:25:34.240Z,76.21
2018-02-14T00:26:34.253Z,75.93
2018-02-14T00:28:27.213Z,76.12
2018-02-14T00:29:27.209Z,76.12
2018-02-14T00:31:20.149Z,76.02
2018-02-14T00:32:20.164Z,76.02
2018-02-14T00:34:13.121Z,75.93
2018-02-14T00:35:13.115Z,76.12
2018-02-14T00:37:06.056Z,76.12
2018-02-14T00:38:06.072Z,76.12
2018-02-14T00:39:59.028Z,75.74
2018-02-14T00:40:59.022Z,75.74
2018-02-14T00:42:51.988Z,76.12
2018-02-14T00:43:51.979Z,75.93
2018-02-14T00:45:44.941Z,76.02
2018-02-14T00:46:44.930Z,75.83
2018-02-14T00:48:37.901Z,76.12
2018-02-14T00:49:37.886Z,76.12
2018-02-14T00:51:30.828Z,76.12
2018-02-14T00:52:30.839Z,76.31
2018-02-14T00:54:23.800Z,76.21
2018-02-14T00:55:23.794Z,76.74
2018-02-14T00:57:16.735Z,76.02
2018-02-14T00:58:16.747Z,76.36
2018-02-14T01:00:09.710Z,76.26
2018-02-14T01:01:09.701Z,76.26
2018-02-14T01:03:02.678Z,76.64
2018-02-14T01:04:02.673Z,76.64
2018-02-14T01:05:55.596Z,76.64
2018-02-14T01:06:55.609Z,76.74
2018-02-14T01:08:48.589Z,76.83
2018-02-14T01:09:48.563Z,76.93
2018-02-14T01:11:41.506Z,76.64
2018-02-14T01:12:41.518Z,76.74
2018-02-14T01:14:34.478Z,77.21
2018-02-14T01:15:34.472Z,77.87
2018-02-14T01:17:27.415Z,76.64
2018-02-14T01:18:27.426Z,77.50
2018-02-14T01:20:20.390Z,76.64
2018-02-14T01:21:20.380Z,77.02
2018-02-14T01:23:13.344Z,76.93
2018-02-14T01:24:13.334Z,77.50
2018-02-14T01:26:06.276Z,77.50
2018-02-14T01:27:06.291Z,77.50
2018-02-14T01:28:59.250Z,78.16
2018-02-14T01:29:59.243Z,77.50
2018-02-14T01:31:52.187Z,78.25
2018-02-14T01:32:52.199Z,78.25
2018-02-14T01:34:45.157Z,77.12
2018-02-14T01:35:45.151Z,77.21
2018-02-14T01:37:38.115Z,77.87
2018-02-14T01:38:38.106Z,77.31
2018-02-14T01:40:31.069Z,77.87
2018-02-14T01:41:31.075Z,77.87
2018-02-14T01:43:24.022Z,77.97
2018-02-14T01:44:24.015Z,78.06
2018-02-14T01:46:16.958Z,78.16
2018-02-14T01:47:16.969Z,78.16
2018-02-14T01:49:09.932Z,78.63
2018-02-14T01:50:09.923Z,78.25
2018-02-14T01:52:02.869Z,78.44
2018-02-14T01:53:02.878Z,78.16
2018-02-14T01:54:55.840Z,77.97
2018-02-14T01:55:55.831Z,78.16
2018-02-14T01:57:48.774Z,78.34
2018-02-14T01:58:48.783Z,78.06
2018-02-14T02:00:41.750Z,78.63
2018-02-14T02:01:41.740Z,78.34
2018-02-14T02:03:34.701Z,78.34
2018-02-14T02:04:34.692Z,78.34
2018-02-14T02:06:27.636Z,79.10
2018-02-14T02:07:27.647Z,78.81
2018-02-14T02:09:20.611Z,79.00
2018-02-14T02:10:20.600Z,78.81
2018-02-14T02:12:13.545Z,79.10
2018-02-14T02:13:13.557Z,79.00
2018-02-14T02:15:06.530Z,79.00
2018-02-14T02:16:06.510Z,79.00
2018-02-14T02:17:59.450Z,78.81
2018-02-14T02:18:59.464Z,79.00
2018-02-14T02:20:52.427Z,78.91
2018-02-14T02:21:52.418Z,79.00
2018-02-14T02:23:45.384Z,78.81
2018-02-14T02:24:45.373Z,79.19
2018-02-14T02:26:38.314Z,79.57
2018-02-14T02:27:38.327Z,79.10
2018-02-14T02:29:31.288Z,79.19
2018-02-14T02:30:31.279Z,78.91
2018-02-14T02:32:24.229Z,79.10
2018-02-14T02:33:24.240Z,79.10
2018-02-14T02:35:17.199Z,79.19
2018-02-14T02:36:17.197Z,79.19
2018-02-14T02:38:10.136Z,79.29
2018-02-14T02:39:10.154Z,79.38
2018-02-14T02:41:03.108Z,79.38
2018-02-14T02:42:03.096Z,79.38
2018-02-14T02:43:56.063Z,79.38
2018-02-14T02:44:56.051Z,79.19
2018-02-14T02:46:48.993Z,79.57
2018-02-14T02:47:49.008Z,79.19
2018-02-14T02:49:41.968Z,79.67
2018-02-14T02:50:41.958Z,79.86
2018-02-14T02:52:34.902Z,79.76
2018-02-14T02:53:34.914Z,79.29
2018-02-14T02:55:27.898Z,80.05
2018-02-14T02:56:27.869Z,79.86
2018-02-14T02:58:20.813Z,79.67
2018-02-14T02:59:20.822Z,79.86
2018-02-14T03:01:13.785Z,79.72
2018-02-14T03:02:13.774Z,79.91
2018-02-14T03:04:06.743Z,80.38
2018-02-14T03:05:06.730Z,80.19
2018-02-14T03:06:59.676Z,80.10
2018-02-14T03:07:59.684Z,79.91
2018-02-14T03:09:52.647Z,80.19
2018-02-14T03:10:52.639Z,79.91
2018-02-14T03:12:45.586Z,79.82
2018-02-14T03:13:45.593Z,80.48
2018-02-14T03:15:38.555Z,80.48
2018-02-14T03:16:38.551Z,80.48
2018-02-14T03:18:31.490Z,80.38
2018-02-14T03:19:31.502Z,80.48
2018-02-14T03:21:25.514Z,80.71
2018-02-14T03:22:25.479Z,80.48
2018-02-14T03:24:18.441Z,80.48
2018-02-14T03:25:18.432Z,80.29
2018-02-14T03:27:11.381Z,80.57
2018-02-14T03:28:11.385Z,80.48
2018-02-14T03:30:04.350Z,80.48
2018-02-14T03:31:05.334Z,80.29
2018-02-14T03:32:57.283Z,80.38
2018-02-14T03:33:57.296Z,80.19
2018-02-14T03:35:50.275Z,80.19
2018-02-14T03:36:50.261Z,80.10
2018-02-14T03:38:43.192Z,80.29
2018-02-14T03:39:43.202Z,80.57
2018-02-14T03:41:36.189Z,80.48
2018-02-14T03:42:36.161Z,80.48
2018-02-14T03:44:29.121Z,80.19
2018-02-14T03:45:29.112Z,80.29
2018-02-14T03:47:22.057Z,80.38
2018-02-14T03:48:22.066Z,80.48
2018-02-14T03:50:15.029Z,80.95
2018-02-14T03:51:15.021Z,80.85
2018-02-14T03:53:07.965Z,81.90
2018-02-14T03:54:07.977Z,81.52
2018-02-14T03:56:00.938Z,81.33
2018-02-14T03:57:00.931Z,81.33
2018-02-14T03:58:53.871Z,81.42
2018-02-14T03:59:53.882Z,81.14
2018-02-14T04:01:46.845Z,81.33
2018-02-14T04:02:46.840Z,81.33
2018-02-14T04:04:39.800Z,81.14
2018-02-14T04:05:39.791Z,80.76
2018-02-14T04:07:32.733Z,81.04
2018-02-14T04:08:32.745Z,81.23
2018-02-14T04:10:25.708Z,81.33
2018-02-14T04:11:25.699Z,81.04
2018-02-14T04:13:18.642Z,81.14
2018-02-14T04:14:18.652Z,81.33
2018-02-14T04:16:11.617Z,81.04
2018-02-14T04:17:11.607Z,81.14
2018-02-14T04:19:04.549Z,81.23
2018-02-14T04:20:04.562Z,81.71
2018-02-14T04:21:57.541Z,81.14
2018-02-14T04:22:57.533Z,81.14
2018-02-14T04:24:50.477Z,81.33
2018-02-14T04:25:50.468Z,81.61
2018-02-14T04:27:43.415Z,81.61
2018-02-14T04:28:43.428Z,81.42
2018-02-14T04:30:36.386Z,81.33
2018-02-14T04:31:36.377Z,81.14
2018-02-14T04:33:29.324Z,81.52
2018-02-14T04:34:29.331Z,80.85
2018-02-14T04:36:22.294Z,81.52
2018-02-14T04:37:22.286Z,81.52
2018-02-14T04:39:15.230Z,81.61
2018-02-14T04:40:15.239Z,81.99
2018-02-14T04:42:08.203Z,81.33
2018-02-14T04:43:08.198Z,81.61
2018-02-14T04:45:01.156Z,81.52
2018-02-14T04:46:01.147Z,81.52
2018-02-14T04:47:54.096Z,81.80
2018-02-14T04:48:54.107Z,81.61
2018-02-14T04:50:47.065Z,81.52
2018-02-14T04:51:47.061Z,82.18
2018-02-14T04:53:40.005Z,82.56
2018-02-14T04:54:40.013Z,82.18
2018-02-14T04:56:32.973Z,82.18
2018-02-14T04:57:32.964Z,82.18
2018-02-14T04:59:25.913Z,82.18
2018-02-14T05:00:25.924Z,81.99
2018-02-14T05:02:18.883Z,81.80
2018-02-14T05:03:18.877Z,81.71
2018-02-14T05:05:11.838Z,81.52
2018-02-14T05:06:11.871Z,82.28
2018-02-14T05:08:04.798Z,82.46
2018-02-14T05:09:04.793Z,82.09
2018-02-14T05:10:57.745Z,82.28
2018-02-14T05:11:57.737Z,82.37
2018-02-14T05:13:50.679Z,82.28
2018-02-14T05:14:50.693Z,82.56
2018-02-14T05:16:43.652Z,81.71
2018-02-14T05:17:43.644Z,81.23
2018-02-14T05:19:36.587Z,81.33
2018-02-14T05:20:36.618Z,81.61
2018-02-14T05:22:29.563Z,82.56
2018-02-14T05:23:29.558Z,82.28
2018-02-14T05:25:22.516Z,82.28
2018-02-14T05:26:22.506Z,81.99
2018-02-14T05:28:15.468Z,82.28
2018-02-14T05:29:15.461Z,82.28
2018-02-14T05:31:08.423Z,82.28
2018-02-14T05:32:08.456Z,82.09
2018-02-14T05:34:01.358Z,82.28
2018-02-14T05:35:01.382Z,82.28
2018-02-14T05:36:54.331Z,82.37
2018-02-14T05:37:54.326Z,82.09
2018-02-14T05:39:47.275Z,82.65
2018-02-14T05:40:47.281Z,82.65
2018-02-14T05:42:40.243Z,83.12
2018-02-14T05:43:40.234Z,82.84
2018-02-14T05:45:33.198Z,82.84
2018-02-14T05:46:33.191Z,82.84
2018-02-14T05:48:26.645Z,83.22
2018-02-14T05:49:26.654Z,83.03
2018-02-14T05:51:19.617Z,82.99
2018-02-14T05:52:19.606Z,82.56
2018-02-14T05:54:12.550Z,83.74
2018-02-14T05:55:12.560Z,83.55
2018-02-14T05:57:05.522Z,83.31
2018-02-14T05:58:05.520Z,83.36
2018-02-14T05:59:58.475Z,83.27
2018-02-14T06:00:58.490Z,83.17
2018-02-14T06:02:51.474Z,83.27
2018-02-14T06:03:51.427Z,83.93
2018-02-14T06:05:44.387Z,84.41
2018-02-14T06:06:44.380Z,83.55
2018-02-14T06:08:37.320Z,84.03
2018-02-14T06:09:37.335Z,83.27
2018-02-14T06:11:30.296Z,83.36
2018-02-14T06:12:30.288Z,83.74
2018-02-14T06:14:23.837Z,83.65
2018-02-14T06:15:23.771Z,83.84
2018-02-14T06:17:16.713Z,83.65
2018-02-14T06:18:16.708Z,83.93
2018-02-14T06:20:09.648Z,84.03
2018-02-14T06:21:09.659Z,83.65
2018-02-14T06:23:02.622Z,83.84
2018-02-14T06:24:02.613Z,84.22
2018-02-14T06:25:55.577Z,83.55
2018-02-14T06:26:55.571Z,83.74
2018-02-14T06:28:48.513Z,83.46
2018-02-14T06:29:48.522Z,83.36
2018-02-14T06:31:41.485Z,83.36
2018-02-14T06:32:41.478Z,82.80
2018-02-14T06:34:34.436Z,83.27
2018-02-14T06:35:34.452Z,82.99
2018-02-14T06:37:27.395Z,83.46
2018-02-14T06:38:27.387Z,83.46
2018-02-14T06:40:20.337Z,83.17
2018-02-14T06:41:20.341Z,83.17
2018-02-14T06:43:13.305Z,83.36
2018-02-14T06:44:13.296Z,82.99
2018-02-14T06:46:06.256Z,83.55
2018-02-14T06:47:06.250Z,83.65
2018-02-14T06:48:59.194Z,83.27
2018-02-14T06:49:59.204Z,83.17
2018-02-14T06:51:52.164Z,83.46
2018-02-14T06:52:52.158Z,82.89
2018-02-14T06:54:45.100Z,83.55
2018-02-14T06:55:45.113Z,83.93
2018-02-14T06:57:38.096Z,83.36
2018-02-14T06:58:38.068Z,83.17
2018-02-14T07:00:31.012Z,83.08
2018-02-14T07:01:31.021Z,83.22
2018-02-14T07:03:23.988Z,82.75
2018-02-14T07:04:23.975Z,82.89
2018-02-14T07:06:16.938Z,82.28
2018-02-14T07:07:16.929Z,82.56
2018-02-14T07:09:09.873Z,82.84
2018-02-14T07:10:09.886Z,83.03
2018-02-14T07:12:02.846Z,82.80
2018-02-14T07:13:02.838Z,82.65
2018-02-14T07:14:56.291Z,82.42
2018-02-14T07:15:56.307Z,82.65
2018-02-14T07:17:49.261Z,82.42
2018-02-14T07:18:49.257Z,82.46
2018-02-14T07:20:42.202Z,82.84
2018-02-14T07:21:42.238Z,83.59
2018-02-14T07:23:35.172Z,83.12
2018-02-14T07:24:35.163Z,82.46
2018-02-14T07:26:28.127Z,82.84
2018-02-14T07:27:28.120Z,82.28
2018-02-14T07:29:21.061Z,82.28
2018-02-14T07:30:21.074Z,82.09
2018-02-14T07:32:14.043Z,82.09
2018-02-14T07:33:14.030Z,81.99
2018-02-14T07:35:06.970Z,82.18
2018-02-14T07:36:06.981Z,81.90
2018-02-14T07:37:59.945Z,81.33
2018-02-14T07:38:59.937Z,81.90
2018-02-14T07:40:52.879Z,81.71
2018-02-14T07:41:52.892Z,81.90
2018-02-14T07:43:45.851Z,81.71
2018-02-14T07:44:45.844Z,81.61
2018-02-14T07:46:38.805Z,81.61
2018-02-14T07:47:38.800Z,80.85
2018-02-14T07:49:31.739Z,80.57
2018-02-14T07:50:31.752Z,80.19
2018-02-14T07:52:24.715Z,80.66
2018-02-14T07:53:24.709Z,80.38
2018-02-14T07:55:17.657Z,79.91
2018-02-14T07:56:17.664Z,80.10
2018-02-14T07:58:10.623Z,79.53
2018-02-14T07:59:10.616Z,80.10
2018-02-14T08:01:03.559Z,80.19
2018-02-14T08:02:03.569Z,79.63
2018-02-14T08:03:56.535Z,79.35
2018-02-14T08:04:56.526Z,79.35
2018-02-14T08:06:49.486Z,79.48
2018-02-14T08:07:49.482Z,79.25
2018-02-14T08:09:42.434Z,79.57
2018-02-14T08:10:42.434Z,79.67
2018-02-14T08:12:35.394Z,79.48
2018-02-14T08:13:35.388Z,79.57
2018-02-14T08:15:28.331Z,79.00
2018-02-14T08:16:28.340Z,79.10
2018-02-14T08:18:21.301Z,78.53
2018-02-14T08:19:21.296Z,78.16
2018-02-14T08:21:14.244Z,77.87
2018-02-14T08:22:14.249Z,77.97
2018-02-14T08:24:07.211Z,77.59
2018-02-14T08:25:07.203Z,77.12
2018-02-14T08:27:00.166Z,77.50
2018-02-14T08:28:00.183Z,77.40
2018-02-14T08:29:53.104Z,77.50
2018-02-14T08:30:53.116Z,77.53
2018-02-14T08:32:46.076Z,76.97
2018-02-14T08:33:46.070Z,76.31
2018-02-14T08:35:39.008Z,76.97
2018-02-14T08:36:39.023Z,76.12
2018-02-14T08:38:31.983Z,75.64
2018-02-14T08:39:31.997Z,75.83
2018-02-14T08:41:24.920Z,76.21
2018-02-14T08:42:24.931Z,75.64
2018-02-14T08:44:17.891Z,75.64
2018-02-14T08:45:17.892Z,74.98
2018-02-14T08:47:11.870Z,74.60
2018-02-14T08:48:11.864Z,74.13
2018-02-14T08:50:04.813Z,73.94
2018-02-14T08:51:04.817Z,73.85
2018-02-14T08:52:57.778Z,74.04
2018-02-14T08:53:57.772Z,73.47
2018-02-14T08:55:50.722Z,74.22
2018-02-14T08:56:50.756Z,73.09
2018-02-14T08:58:43.685Z,72.47
2018-02-14T08:59:43.678Z,72.75
2018-02-14T09:01:36.620Z,72.28
2018-02-14T09:02:36.634Z,72.09
2018-02-14T09:04:29.592Z,72.56
2018-02-14T09:05:29.587Z,72.75
2018-02-14T09:07:22.548Z,71.90
2018-02-14T09:08:22.541Z,71.90
2018-02-14T09:10:15.482Z,72.56
2018-02-14T09:11:15.495Z,72.37
2018-02-14T09:13:08.456Z,72.37
2018-02-14T09:14:08.450Z,72.18
2018-02-14T09:16:01.394Z,71.99
2018-02-14T09:17:01.404Z,71.61
2018-02-14T09:18:54.364Z,71.33
2018-02-14T09:19:54.360Z,70.86
2018-02-14T09:21:47.306Z,70.67
2018-02-14T09:22:47.315Z,70.67
2018-02-14T09:24:40.281Z,70.79
2018-02-14T09:25:40.266Z,70.42
2018-02-14T09:27:33.228Z,70.14
2018-02-14T09:28:33.224Z,70.14
2018-02-14T09:30:26.164Z,69.57
2018-02-14T09:31:26.176Z,69.76
2018-02-14T09:33:19.134Z,69.47
2018-02-14T09:34:19.137Z,68.81
2018-02-14T09:36:12.587Z,68.15
2018-02-14T09:37:12.601Z,67.86
2018-02-14T09:39:05.555Z,68.05
2018-02-14T09:40:05.550Z,67.96
2018-02-14T09:41:58.493Z,66.73
2018-02-14T09:42:58.506Z,67.49
2018-02-14T09:44:51.464Z,67.49
2018-02-14T09:45:51.461Z,67.30
2018-02-14T09:47:44.418Z,66.53
2018-02-14T09:48:44.415Z,66.44
2018-02-14T09:50:37.354Z,66.73
2018-02-14T09:51:37.368Z,66.25
2018-02-14T09:53:30.326Z,66.06
2018-02-14T09:54:30.321Z,65.88
2018-02-14T09:56:23.276Z,66.06
2018-02-14T09:57:23.276Z,66.57
2018-02-14T09:59:16.238Z,65.91
2018-02-14T10:00:16.277Z,66.09
2018-02-14T10:02:09.198Z,64.96
2018-02-14T10:03:09.208Z,65.91
2018-02-14T10:05:02.143Z,64.96
2018-02-14T10:06:02.140Z,64.39
2018-02-14T10:07:55.611Z,63.92
2018-02-14T10:08:55.605Z,64.39
2018-02-14T10:10:48.551Z,65.06
2018-02-14T10:11:48.564Z,64.77
2018-02-14T10:13:41.519Z,64.96
2018-02-14T10:14:41.521Z,63.64
2018-02-14T10:16:34.966Z,63.92
2018-02-14T10:17:34.991Z,63.92
2018-02-14T10:19:27.939Z,62.31
2018-02-14T10:20:27.933Z,62.12
2018-02-14T10:22:20.873Z,62.50
2018-02-14T10:23:20.891Z,61.93
2018-02-14T10:25:13.845Z,62.02
2018-02-14T10:26:13.854Z,62.40
2018-02-14T10:28:06.800Z,62.40
2018-02-14T10:29:06.799Z,63.26
2018-02-14T10:30:59.738Z,62.40
2018-02-14T10:31:59.754Z,63.16
2018-02-14T10:33:52.709Z,61.46
2018-02-14T10:34:52.706Z,62.21
2018-02-14T10:36:46.156Z,62.34
2018-02-14T10:37:46.170Z,61.87
2018-02-14T10:39:39.128Z,61.27
2018-02-14T10:40:39.125Z,61.30
2018-02-14T10:42:32.065Z,60.92
2018-02-14T10:43:32.080Z,61.49
2018-02-14T10:45:25.037Z,61.40
2018-02-14T10:46:25.032Z,61.30
2018-02-14T10:48:17.996Z,61.30
2018-02-14T10:49:18.025Z,62.05
2018-02-14T10:51:10.927Z,62.24
2018-02-14T10:52:10.942Z,61.11
2018-02-14T10:54:03.919Z,61.11
2018-02-14T10:55:03.896Z,60.25
2018-02-14T10:56:56.836Z,60.35
2018-02-14T10:57:56.849Z,60.83
2018-02-14T10:59:49.812Z,60.54
2018-02-14T11:00:49.805Z,59.97
2018-02-14T11:02:42.755Z,59.31
2018-02-14T11:03:42.761Z,59.12
2018-02-14T11:05:35.718Z,59.22
2018-02-14T11:06:35.710Z,59.50
2018-02-14T11:08:28.671Z,60.25
2018-02-14T11:09:28.667Z,60.35
2018-02-14T11:11:21.607Z,60.16
2018-02-14T11:12:21.620Z,60.16
2018-02-14T11:14:14.599Z,59.63
2018-02-14T11:15:14.612Z,59.05
2018-02-14T11:17:07.514Z,58.67
2018-02-14T11:18:07.530Z,58.86
2018-02-14T11:20:00.489Z,59.25
2018-02-14T11:21:00.485Z,58.86
2018-02-14T11:22:53.429Z,59.63
2018-02-14T11:23:53.440Z,59.72
2018-02-14T11:25:46.396Z,59.72
2018-02-14T11:26:46.392Z,59.34
2018-02-14T11:28:39.350Z,59.63
2018-02-14T11:29:39.346Z,58.86
2018-02-14T11:31:32.287Z,58.58
2018-02-14T11:32:32.301Z,59.05
2018-02-14T11:34:25.268Z,58.67
2018-02-14T11:35:25.253Z,58.29
2018-02-14T11:37:18.201Z,58.99
2018-02-14T11:38:18.209Z,59.27
2018-02-14T11:40:11.166Z,58.80
2018-02-14T11:41:11.162Z,58.70
2018-02-14T11:43:04.105Z,58.99
2018-02-14T11:44:04.117Z,58.99
2018-02-14T11:45:57.075Z,57.57
2018-02-14T11:46:57.072Z,57.09
2018-02-14T11:48:50.033Z,56.81
2018-02-14T11:49:50.028Z,56.34
2018-02-14T11:51:42.967Z,55.29
2018-02-14T11:52:42.983Z,54.44
2018-02-14T11:54:35.938Z,54.44
2018-02-14T11:55:35.933Z,55.19
2018-02-14T11:57:28.874Z,55.10
2018-02-14T11:58:28.887Z,54.91
2018-02-14T12:00:21.846Z,54.82
2018-02-14T12:01:21.842Z,53.96
2018-02-14T12:03:14.783Z,54.27
2018-02-14T12:04:14.800Z,54.15
2018-02-14T12:06:07.779Z,52.85
2018-02-14T12:07:07.752Z,52.66
2018-02-14T12:09:00.709Z,52.73
2018-02-14T12:10:00.706Z,52.73
2018-02-14T12:11:53.658Z,53.14
2018-02-14T12:12:53.663Z,53.42
2018-02-14T12:14:46.650Z,54.06
2018-02-14T12:15:46.616Z,53.14
2018-02-14T12:17:39.553Z,53.04
2018-02-14T12:18:39.567Z,52.76
2018-02-14T12:20:32.525Z,52.85
2018-02-14T12:21:32.521Z,53.42
2018-02-14T12:23:25.461Z,52.66
2018-02-14T12:24:25.475Z,52.76
2018-02-14T12:26:18.448Z,53.33
2018-02-14T12:27:18.444Z,53.52
2018-02-14T12:29:11.398Z,53.61
2018-02-14T12:30:11.483Z,53.42
2018-02-14T12:32:04.341Z,53.14
2018-02-14T12:33:04.356Z,53.14
2018-02-14T12:34:57.300Z,53.42
2018-02-14T12:35:57.293Z,53.04
2018-02-14T12:37:50.232Z,52.56
2018-02-14T12:38:50.247Z,52.66
2018-02-14T12:40:43.204Z,52.76
2018-02-14T12:41:43.246Z,52.56
2018-02-14T12:43:36.141Z,52.66
2018-02-14T12:44:36.154Z,53.42
2018-02-14T12:46:29.115Z,52.66
2018-02-14T12:47:29.113Z,52.47
2018-02-14T12:49:22.073Z,52.87
2018-02-14T12:50:22.067Z,52.50
2018-02-14T12:52:15.014Z,52.50
2018-02-14T12:53:15.021Z,52.31
2018-02-14T12:55:07.976Z,51.36
2018-02-14T12:56:07.971Z,51.36
2018-02-14T12:58:00.911Z,51.45
2018-02-14T12:59:00.928Z,51.45
2018-02-14T13:00:53.885Z,50.51
2018-02-14T13:01:53.880Z,50.41
2018-02-14T13:03:46.820Z,51.26
2018-02-14T13:04:46.834Z,51.55
2018-02-14T13:06:39.792Z,51.55
2018-02-14T13:07:39.789Z,50.98
2018-02-14T13:09:32.746Z,51.64
2018-02-14T13:10:32.742Z,52.02
2018-02-14T13:12:25.685Z,51.45
2018-02-14T13:13:25.711Z,51.55
2018-02-14T13:15:18.657Z,51.17
2018-02-14T13:16:18.652Z,51.07
2018-02-14T13:18:11.593Z,50.12
2018-02-14T13:19:11.604Z,49.08
2018-02-14T13:21:04.568Z,49.37
2018-02-14T13:22:04.576Z,49.18
2018-02-14T13:23:59.043Z,48.32
2018-02-14T13:24:59.059Z,47.94
2018-02-14T13:26:52.009Z,46.99
2018-02-14T13:27:52.003Z,46.99
2018-02-14T13:29:44.963Z,47.28
2018-02-14T13:30:44.958Z,46.61
2018-02-14T13:32:37.900Z,46.99
2018-02-14T13:33:37.914Z,47.66
2018-02-14T13:35:30.965Z,47.66
2018-02-14T13:36:30.965Z,46.90
2018-02-14T13:38:23.819Z,46.14
2018-02-14T13:39:23.826Z,45.85
2018-02-14T13:41:26.740Z,45.95
2018-02-14T13:42:26.889Z,45.85
2018-02-14T13:44:19.730Z,45.66
2018-02-14T13:45:19.712Z,46.14
2018-02-14T13:47:12.589Z,46.04
2018-02-14T13:48:12.614Z,46.51
2018-02-14T13:50:05.539Z,45.95
2018-02-14T13:51:05.501Z,46.14
2018-02-14T13:52:58.389Z,45.76
2018-02-14T13:53:58.407Z,45.85
2018-02-14T13:55:51.317Z,46.04
2018-02-14T13:56:51.313Z,45.95
2018-02-14T13:58:44.205Z,45.76
2018-02-14T13:59:44.221Z,45.57
2018-02-14T14:01:37.195Z,44.62
2018-02-14T14:02:37.227Z,44.81
2018-02-14T14:04:30.043Z,45.47
2018-02-14T14:05:30.076Z,45.76
2018-02-14T14:07:23.503Z,46.14
2018-02-14T14:08:23.455Z,45.38
2018-02-14T14:10:16.411Z,45.76
2018-02-14T14:11:16.393Z,46.04
2018-02-14T14:13:09.288Z,45.85
2018-02-14T14:14:09.300Z,45.76
2018-02-14T14:16:02.216Z,45.38
2018-02-14T14:17:02.223Z,45.19
2018-02-14T14:18:55.103Z,45.28
2018-02-14T14:19:55.118Z,46.04
2018-02-14T14:21:48.039Z,45.76
2018-02-14T14:22:48.037Z,45.09
2018-02-14T14:24:40.928Z,45.09
2018-02-14T14:25:40.941Z,45.00
2018-02-14T14:29:05.446Z,44.43
2018-02-14T14:30:05.453Z,44.34
2018-02-14T14:31:58.357Z,44.53
2018-02-14T14:32:58.354Z,44.14
2018-02-14T14:34:51.262Z,44.31
2018-02-14T14:35:51.320Z,44.34
2018-02-14T14:37:44.180Z,44.31
2018-02-14T14:38:44.175Z,44.12
2018-02-14T14:40:37.088Z,44.40
2018-02-14T14:41:37.085Z,44.69
2018-02-14T14:43:29.976Z,44.79
2018-02-14T14:44:29.993Z,44.60
2018-02-14T14:46:22.905Z,44.60
2018-02-14T14:47:22.901Z,44.40
2018-02-14T14:49:15.798Z,44.24
2018-02-14T14:50:15.821Z,44.50
2018-02-14T14:52:08.726Z,44.50
2018-02-14T14:53:08.742Z,44.21
2018-02-14T14:55:01.641Z,44.50
2018-02-14T14:56:01.631Z,44.02
2018-02-14T14:57:54.546Z,44.98
2018-02-14T14:58:54.539Z,45.73
2018-02-14T15:00:47.630Z,47.73
2018-02-14T15:01:47.625Z,47.44
2018-02-14T15:03:40.521Z,48.11
2018-02-14T15:04:40.536Z,48.30
2018-02-14T15:06:33.448Z,47.73
2018-02-14T15:07:33.444Z,48.68
2018-02-14T15:09:26.336Z,48.96
2018-02-14T15:10:26.374Z,48.96
2018-02-14T15:12:19.265Z,48.68
2018-02-14T15:13:19.318Z,49.43
2018-02-14T15:15:12.154Z,49.82
2018-02-14T15:16:12.169Z,49.82
2018-02-14T15:18:05.083Z,49.82
2018-02-14T15:19:05.081Z,50.29
2018-02-14T15:20:57.992Z,50.45
2018-02-14T15:21:57.989Z,49.41
2018-02-14T15:23:50.883Z,49.41
2018-02-14T15:24:50.897Z,49.13
2018-02-14T15:26:43.807Z,49.41
2018-02-14T15:27:43.806Z,49.60
2018-02-14T15:29:36.713Z,50.07
2018-02-14T15:30:36.724Z,50.26
2018-02-14T15:32:29.626Z,49.79
2018-02-14T15:33:29.623Z,49.41
2018-02-14T15:35:22.517Z,48.94
2018-02-14T15:36:22.539Z,49.03
2018-02-14T15:38:15.439Z,49.98
2018-02-14T15:39:15.438Z,50.17
2018-02-14T15:41:08.355Z,49.60
2018-02-14T15:42:08.450Z,50.36
2018-02-14T15:44:01.241Z,50.17
2018-02-14T15:45:01.253Z,50.93
2018-02-14T15:46:54.169Z,51.31
2018-02-14T15:47:54.167Z,50.93
2018-02-14T15:49:47.068Z,52.16
2018-02-14T15:50:47.074Z,51.50
2018-02-14T15:52:39.990Z,51.97
2018-02-14T15:53:39.984Z,52.23
2018-02-14T15:55:32.923Z,52.06
2018-02-14T15:56:32.890Z,52.04
2018-02-14T15:58:25.800Z,51.85
2018-02-14T15:59:25.797Z,52.51
2018-02-14T16:01:18.706Z,52.04
2018-02-14T16:02:18.701Z,52.61
2018-02-14T16:04:11.593Z,52.61
2018-02-14T16:05:11.608Z,52.89
2018-02-14T16:07:04.523Z,52.80
2018-02-14T16:08:04.517Z,53.27
2018-02-14T16:09:57.407Z,52.98
2018-02-14T16:10:57.421Z,53.08
2018-02-14T16:12:50.338Z,53.46
2018-02-14T16:13:50.341Z,53.46
2018-02-14T16:15:43.232Z,53.94
2018-02-14T16:16:43.235Z,53.75
2018-02-14T16:18:36.149Z,53.94
2018-02-14T16:19:36.142Z,54.69
2018-02-14T16:21:29.218Z,55.24
2018-02-14T16:22:29.210Z,55.62
2018-02-14T16:24:22.105Z,56.09
2018-02-14T16:25:22.116Z,55.33
2018-02-14T16:27:15.044Z,55.05
2018-02-14T16:28:15.020Z,55.05
2018-02-14T16:30:07.928Z,55.90
2018-02-14T16:31:07.937Z,55.99
2018-02-14T16:33:00.843Z,56.27
2018-02-14T16:34:00.838Z,56.18
2018-02-14T16:35:53.729Z,56.37
2018-02-14T16:36:53.742Z,56.56
2018-02-14T16:38:46.651Z,56.27
2018-02-14T16:39:46.650Z,56.85
2018-02-14T16:41:39.558Z,56.56
2018-02-14T16:42:39.549Z,57.23
2018-02-14T16:44:32.441Z,56.94
2018-02-14T16:45:32.497Z,57.60
2018-02-14T16:47:25.363Z,57.13
2018-02-14T16:48:25.358Z,57.23
2018-02-14T16:50:18.253Z,57.42
2018-02-14T16:51:18.265Z,57.51
2018-02-14T16:53:11.170Z,57.60
2018-02-14T16:54:11.164Z,57.70
2018-02-14T16:56:05.130Z,58.26
2018-02-14T16:57:05.078Z,57.76
2018-02-14T16:58:58.066Z,58.07
2018-02-14T16:59:57.986Z,57.48
2018-02-14T17:01:50.895Z,57.86
2018-02-14T17:02:50.890Z,57.76
2018-02-14T17:04:43.782Z,58.43
2018-02-14T17:05:43.812Z,58.43
2018-02-14T17:07:36.890Z,58.71
2018-02-14T17:08:36.885Z,58.62
2018-02-14T17:10:29.794Z,58.14
2018-02-14T17:11:29.790Z,58.05
2018-02-14T17:13:22.907Z,58.71
2018-02-14T17:14:22.898Z,59.00
2018-02-14T17:16:15.786Z,59.00
2018-02-14T17:17:15.799Z,59.00
2018-02-14T17:19:08.715Z,59.09
2018-02-14T17:20:08.709Z,58.71
2018-02-14T17:22:01.611Z,59.09
2018-02-14T17:23:01.614Z,59.47
2018-02-14T17:24:54.552Z,59.28
2018-02-14T17:25:54.508Z,59.66
2018-02-14T17:27:47.453Z,59.56
2018-02-14T17:28:47.440Z,60.41
2018-02-14T17:30:40.375Z,59.75
2018-02-14T17:31:40.362Z,60.51
2018-02-14T17:33:33.266Z,60.41
2018-02-14T17:34:33.260Z,60.22
2018-02-14T17:36:26.153Z,60.32
2018-02-14T17:37:26.190Z,60.19
2018-02-14T17:39:19.076Z,59.94
2018-02-14T17:40:19.067Z,59.72
2018-02-14T17:42:12.137Z,59.72
2018-02-14T17:43:12.134Z,59.44
2018-02-14T17:45:05.087Z,59.19
2018-02-14T17:46:05.077Z,59.19
2018-02-14T17:47:57.987Z,59.00
2018-02-14T17:48:57.983Z,59.19
2018-02-14T17:50:51.096Z,59.44
2018-02-14T17:51:51.113Z,59.16
2018-02-14T17:53:44.002Z,59.16
2018-02-14T17:54:43.995Z,59.53
2018-02-14T17:56:36.884Z,58.59
2018-02-14T17:57:36.901Z,58.78
2018-02-14T17:59:29.818Z,58.78
2018-02-14T18:00:29.814Z,59.06
2018-02-14T18:02:22.787Z,59.16
2018-02-14T18:03:22.729Z,59.25
2018-02-14T18:05:15.608Z,58.40
2018-02-14T18:06:15.624Z,58.78
2018-02-14T18:08:08.532Z,58.59
2018-02-14T18:09:08.525Z,58.49
2018-02-14T18:11:01.412Z,59.44
2018-02-14T18:12:01.429Z,59.25
2018-02-14T18:13:54.415Z,59.34
2018-02-14T18:14:54.323Z,59.16
2018-02-14T18:16:47.218Z,59.44
2018-02-14T18:17:47.230Z,59.81
2018-02-14T18:19:40.140Z,59.44
2018-02-14T18:20:40.131Z,59.25
2018-02-14T18:22:33.048Z,59.53
2018-02-14T18:23:33.043Z,59.72
2018-02-14T18:25:25.971Z,59.53
2018-02-14T18:26:25.982Z,60.10
2018-02-14T18:28:18.889Z,60.19
2018-02-14T18:29:18.883Z,60.19
2018-02-14T18:31:11.775Z,60.48
2018-02-14T18:32:11.799Z,60.86
2018-02-14T18:34:04.698Z,60.77
2018-02-14T18:35:04.701Z,60.86