createdAt,value
2018-03-15T00:00:39.015Z,99.90
2018-03-15T00:03:13.046Z,99.90
2018-03-15T00:05:41.744Z,99.90
2018-03-15T00:08:10.072Z,99.90
2018-03-15T00:10:38.511Z,99.90
2018-03-15T00:13:06.944Z,99.90
2018-03-15T00:15:36.073Z,99.90
2018-03-15T00:18:04.449Z,99.90
2018-03-15T00:20:32.843Z,99.90
2018-03-15T00:23:01.331Z,99.90
2018-03-15T00:25:29.688Z,99.90
2018-03-15T00:27:58.040Z,99.90
2018-03-15T00:30:27.147Z,99.90
2018-03-15T00:32:55.504Z,99.90
2018-03-15T00:35:24.599Z,99.90
2018-03-15T00:37:53.711Z,99.90
2018-03-15T00:40:22.060Z,99.90
2018-03-15T00:42:50.491Z,99.90
2018-03-15T00:45:18.845Z,99.90
2018-03-15T00:47:47.979Z,99.90
2018-03-15T00:50:16.324Z,99.90
2018-03-15T00:52:44.712Z,99.90
2018-03-15T00:55:13.210Z,99.90
2018-03-15T00:57:41.542Z,99.90
2018-03-15T01:00:09.912Z,99.90
2018-03-15T01:02:38.337Z,99.90
2018-03-15T01:05:07.065Z,99.90
2018-03-15T01:07:35.463Z,99.90
2018-03-15T01:10:03.898Z,99.90
2018-03-15T01:12:32.265Z,99.90
2018-03-15T01:15:00.600Z,99.90
2018-03-15T01:17:29.028Z,99.90
2018-03-15T01:19:57.568Z,99.90
2018-03-15T01:22:26.292Z,99.90
2018-03-15T01:24:54.683Z,99.90
2018-03-15T01:27:23.025Z,99.90
2018-03-15T01:29:52.287Z,99.90
2018-03-15T01:32:20.624Z,99.90
2018-03-15T01:34:48.968Z,99.90
2018-03-15T01:37:17.303Z,99.90
2018-03-15T01:39:46.089Z,99.90
2018-03-15T01:44:49.192Z,99.90
2018-03-15T01:47:17.528Z,99.90
2018-03-15T01:49:45.959Z,99.90
2018-03-15T01:52:14.312Z,99.90
2018-03-15T01:54:42.901Z,99.90
2018-03-15T01:57:11.248Z,99.90
2018-03-15T01:59:39.589Z,99.90
2018-03-15T02:02:07.933Z,99.90
2018-03-15T02:04:36.303Z,99.90
2018-03-15T02:07:05.411Z,99.90
2018-03-15T02:09:33.770Z,99.90
2018-03-15T02:12:02.872Z,99.90
2018-03-15T02:14:31.980Z,99.90
2018-03-15T02:17:00.444Z,99.90
2018-03-15T02:19:29.557Z,99.90
2018-03-15T02:21:57.917Z,99.90
2018-03-15T02:24:26.377Z,99.90
2018-03-15T02:26:54.720Z,99.90
2018-03-15T02:29:23.083Z,99.90
2018-03-15T02:31:51.443Z,99.90
2018-03-15T02:34:19.806Z,99.90
2018-03-15T02:36:48.155Z,99.90
2018-03-15T02:39:16.502Z,99.90
2018-03-15T02:44:19.514Z,99.90
2018-03-15T02:46:47.876Z,99.90
2018-03-15T02:49:16.222Z,99.90
2018-03-15T02:51:44.569Z,99.90
2018-03-15T02:54:12.922Z,99.90
2018-03-15T02:56:41.280Z,99.90
2018-03-15T02:59:10.388Z,99.90
2018-03-15T03:01:38.724Z,99.90
2018-03-15T03:04:07.167Z,99.90
2018-03-15T03:06:35.517Z,99.90
2018-03-15T03:09:03.935Z,99.90
2018-03-15T03:11:32.310Z,99.90
2018-03-15T03:14:00.669Z,99.90
2018-03-15T03:16:29.012Z,99.90
2018-03-15T03:18:58.140Z,99.90
2018-03-15T03:21:26.467Z,99.90
2018-03-15T03:23:54.814Z,99.90
2018-03-15T03:26:23.155Z,99.90
2018-03-15T03:28:52.288Z,99.90
2018-03-15T03:31:20.660Z,99.90
2018-03-15T03:33:49.000Z,99.90
2018-03-15T03:36:18.132Z,99.90
2018-03-15T03:38:46.470Z,99.90
2018-03-15T03:41:14.905Z,99.90
2018-03-15T03:43:43.263Z,99.90
2018-03-15T03:46:11.964Z,99.90
2018-03-15T03:48:40.302Z,99.90
2018-03-15T03:51:09.413Z,99.90
2018-03-15T03:53:38.530Z,99.90
2018-03-15T03:56:06.873Z,99.90
2018-03-15T03:58:35.216Z,99.90
2018-03-15T04:01:03.552Z,99.90
2018-03-15T04:03:31.916Z,99.90
2018-03-15T04:06:01.060Z,99.90
2018-03-15T04:08:29.617Z,99.90
2018-03-15T04:10:58.723Z,99.90
2018-03-15T04:13:27.088Z,99.90
2018-03-15T04:15:55.488Z,99.90
2018-03-15T04:18:23.827Z,99.90
2018-03-15T04:20:52.945Z,99.90
2018-03-15T04:23:21.673Z,99.90
2018-03-15T04:25:50.336Z,99.90
2018-03-15T04:28:18.722Z,99.90
2018-03-15T04:30:47.084Z,99.90
2018-03-15T04:33:15.437Z,99.90
2018-03-15T04:35:44.568Z,99.90
2018-03-15T04:38:12.913Z,99.90
2018-03-15T04:40:42.030Z,99.90
2018-03-15T04:43:10.368Z,99.90
2018-03-15T04:45:38.809Z,99.90
2018-03-15T04:48:07.266Z,99.90
2018-03-15T04:50:35.762Z,99.90
2018-03-15T04:53:04.106Z,99.90
2018-03-15T04:55:33.248Z,99.90
2018-03-15T04:58:01.585Z,99.90
2018-03-15T05:00:30.684Z,99.90
2018-03-15T05:02:59.045Z,99.90
2018-03-15T05:05:27.376Z,99.90
2018-03-15T05:07:55.728Z,99.90
2018-03-15T05:10:24.848Z,99.90
2018-03-15T05:12:53.203Z,99.90
2018-03-15T05:15:21.560Z,99.90
2018-03-15T05:17:49.911Z,99.90
2018-03-15T05:20:18.378Z,99.90
2018-03-15T05:22:46.700Z,99.90
2018-03-15T05:25:15.107Z,99.90
2018-03-15T05:27:44.219Z,99.90
2018-03-15T05:30:12.591Z,99.90
2018-03-15T05:32:41.681Z,99.90
2018-03-15T05:35:10.057Z,99.90
2018-03-15T05:37:38.403Z,99.90
2018-03-15T05:40:06.835Z,99.90
2018-03-15T05:42:35.181Z,99.90
2018-03-15T05:45:04.329Z,99.90
2018-03-15T05:47:32.701Z,99.90
2018-03-15T05:50:01.049Z,99.90
2018-03-15T05:52:29.399Z,99.90
2018-03-15T05:54:57.738Z,99.90
2018-03-15T05:57:26.103Z,99.90
2018-03-15T05:59:54.516Z,99.90
2018-03-15T06:02:22.864Z,99.90
2018-03-15T06:04:51.225Z,99.90
2018-03-15T06:07:19.572Z,99.90
2018-03-15T06:09:48.767Z,99.90
2018-03-15T06:12:17.098Z,99.90
2018-03-15T06:14:45.460Z,99.90
2018-03-15T06:17:13.916Z,99.90
2018-03-15T06:19:42.282Z,99.90
2018-03-15T06:22:10.648Z,99.90
2018-03-15T06:24:38.992Z,99.90
2018-03-15T06:27:07.342Z,99.90
2018-03-15T06:29:36.456Z,99.90
2018-03-15T06:32:04.795Z,99.90
2018-03-15T06:34:33.260Z,99.90
2018-03-15T06:37:01.585Z,99.90
2018-03-15T06:39:29.992Z,99.90
2018-03-15T06:41:58.355Z,99.90
2018-03-15T06:44:26.755Z,99.90
2018-03-15T06:46:55.104Z,99.90
2018-03-15T06:49:23.446Z,99.90
2018-03-15T06:51:51.801Z,99.90
2018-03-15T06:54:20.661Z,99.90
2018-03-15T06:56:49.005Z,99.90
2018-03-15T06:59:17.343Z,99.90
2018-03-15T07:01:45.708Z,99.90
2018-03-15T07:04:14.108Z,99.90
2018-03-15T07:06:42.523Z,99.90
2018-03-15T07:09:10.954Z,99.90
2018-03-15T07:11:39.344Z,99.90
2018-03-15T07:14:07.672Z,99.90
2018-03-15T07:16:36.923Z,99.90
2018-03-15T07:19:05.257Z,99.90
2018-03-15T07:21:34.368Z,99.90
2018-03-15T07:24:02.855Z,99.90
2018-03-15T07:26:31.950Z,99.90
2018-03-15T07:29:00.290Z,99.90
2018-03-15T07:31:28.631Z,99.90
2018-03-15T07:33:56.988Z,99.90
2018-03-15T07:36:25.357Z,99.90
2018-03-15T07:38:53.757Z,99.90
2018-03-15T07:41:22.139Z,99.90
2018-03-15T07:43:50.535Z,99.90
2018-03-15T07:46:18.848Z,99.90
2018-03-15T07:48:47.271Z,99.90
2018-03-15T07:51:15.704Z,99.90
2018-03-15T07:53:44.063Z,99.90
2018-03-15T07:56:12.411Z,99.90
2018-03-15T07:58:40.800Z,99.90
2018-03-15T08:01:09.184Z,99.90
2018-03-15T08:03:37.497Z,99.90
2018-03-15T08:06:05.864Z,99.90
2018-03-15T08:08:34.296Z,99.90
2018-03-15T08:11:03.003Z,99.90
2018-03-15T08:13:31.423Z,99.90
2018-03-15T08:15:59.858Z,99.90
2018-03-15T08:18:28.204Z,99.80
2018-03-15T08:20:56.623Z,99.90
2018-03-15T08:23:24.976Z,99.90
2018-03-15T08:25:53.312Z,99.10
2018-03-15T08:28:21.754Z,99.20
2018-03-15T08:30:50.088Z,98.30
2018-03-15T08:33:19.235Z,98.30
2018-03-15T08:35:47.614Z,98.20
2018-03-15T08:38:15.953Z,98.50
2018-03-15T08:40:45.095Z,98.20
2018-03-15T08:43:13.416Z,98.20
2018-03-15T08:45:42.053Z,97.90
2018-03-15T08:48:10.429Z,98.30
2018-03-15T08:50:38.776Z,97.90
2018-03-15T08:53:07.146Z,97.50
2018-03-15T08:55:36.263Z,98.00
2018-03-15T08:58:04.614Z,98.00
2018-03-15T09:00:33.718Z,97.30
2018-03-15T09:03:02.838Z,97.00
2018-03-15T09:05:31.180Z,96.90
2018-03-15T09:07:59.545Z,96.70
2018-03-15T09:10:27.912Z,96.20
2018-03-15T09:12:56.371Z,96.10
2018-03-15T09:15:24.704Z,96.10
2018-03-15T09:17:53.811Z,96.20
2018-03-15T09:20:22.910Z,95.00
2018-03-15T09:22:52.048Z,95.40
2018-03-15T09:25:20.416Z,95.40
2018-03-15T09:27:48.762Z,95.10
2018-03-15T09:30:17.142Z,95.20
2018-03-15T09:32:45.447Z,95.60
2018-03-15T09:35:13.838Z,94.40
2018-03-15T09:37:42.170Z,94.50
2018-03-15T09:40:11.400Z,94.80
2018-03-15T09:42:39.751Z,94.40
2018-03-15T09:45:08.880Z,93.90
2018-03-15T09:47:37.238Z,93.90
2018-03-15T09:50:06.340Z,93.60
2018-03-15T09:52:34.750Z,93.60
2018-03-15T09:55:03.122Z,93.40
2018-03-15T09:57:31.487Z,93.50
2018-03-15T09:59:59.832Z,92.50
2018-03-15T10:02:28.174Z,92.60
2018-03-15T10:04:56.527Z,91.50
2018-03-15T10:07:24.873Z,91.70
2018-03-15T10:09:53.993Z,92.50
2018-03-15T10:12:22.376Z,92.50
2018-03-15T10:14:50.737Z,92.10
2018-03-15T10:17:19.140Z,92.50
2018-03-15T10:19:47.524Z,92.50
2018-03-15T10:22:15.908Z,92.50
2018-03-15T10:24:44.281Z,92.90
2018-03-15T10:27:18.584Z,92.50
2018-03-15T10:29:46.925Z,92.10
2018-03-15T10:32:15.268Z,92.20
2018-03-15T10:34:43.657Z,91.60
2018-03-15T10:37:12.003Z,91.30
2018-03-15T10:39:40.335Z,90.10
2018-03-15T10:42:08.721Z,89.30
2018-03-15T10:44:37.078Z,88.00
2018-03-15T10:47:05.533Z,87.80
2018-03-15T10:49:34.577Z,86.80
2018-03-15T10:52:02.939Z,86.50
2018-03-15T10:54:31.294Z,87.50
2018-03-15T10:56:59.634Z,86.90
2018-03-15T10:59:28.759Z,90.70
2018-03-15T11:02:02.732Z,90.70
2018-03-15T11:04:33.757Z,90.90
2018-03-15T11:07:05.034Z,90.90
2018-03-15T11:09:34.156Z,91.60
2018-03-15T11:12:02.502Z,91.50
2018-03-15T11:14:31.749Z,91.60
2018-03-15T11:17:00.084Z,91.60
2018-03-15T11:19:29.197Z,91.30
2018-03-15T11:21:57.545Z,91.30
2018-03-15T11:24:26.664Z,90.30
2018-03-15T11:26:55.043Z,90.00
2018-03-15T11:29:23.392Z,90.00
2018-03-15T11:31:51.737Z,90.30
2018-03-15T11:34:20.224Z,90.40
2018-03-15T11:36:48.560Z,90.30
2018-03-15T11:39:16.918Z,89.90
2018-03-15T11:41:46.032Z,87.10
2018-03-15T11:44:14.412Z,86.30
2018-03-15T11:46:42.770Z,86.30
2018-03-15T11:49:11.914Z,87.30
2018-03-15T11:51:41.156Z,86.80
2018-03-15T11:54:09.510Z,86.30
2018-03-15T11:56:37.873Z,84.00
2018-03-15T11:59:06.229Z,85.40
2018-03-15T12:01:34.662Z,83.70
2018-03-15T12:04:03.008Z,83.70
2018-03-15T12:06:31.456Z,84.20
2018-03-15T12:08:59.877Z,82.20
2018-03-15T12:11:28.220Z,82.10
2018-03-15T12:13:56.705Z,80.40
2018-03-15T12:16:25.117Z,79.70
2018-03-15T12:18:53.519Z,79.60
2018-03-15T12:21:21.980Z,80.20
2018-03-15T12:23:50.314Z,82.30
2018-03-15T12:26:19.440Z,80.50
2018-03-15T12:28:47.800Z,80.50
2018-03-15T12:31:16.198Z,78.90
2018-03-15T12:33:44.566Z,77.80
2018-03-15T12:36:13.688Z,80.30
2018-03-15T12:38:42.073Z,80.10
2018-03-15T12:41:10.418Z,78.60
2018-03-15T12:43:38.786Z,79.40
2018-03-15T12:46:07.900Z,79.00
2018-03-15T12:48:36.294Z,79.10
2018-03-15T12:51:04.659Z,81.20
2018-03-15T12:53:33.032Z,80.10
2018-03-15T12:56:02.864Z,80.60
2018-03-15T12:58:31.357Z,80.60
2018-03-15T13:00:59.697Z,79.80
2018-03-15T13:03:28.923Z,80.70
2018-03-15T13:05:57.323Z,80.60
2018-03-15T13:08:25.713Z,80.70
2018-03-15T13:10:54.087Z,82.00
2018-03-15T13:13:22.495Z,81.70
2018-03-15T13:15:50.846Z,81.50
2018-03-15T13:18:19.214Z,82.30
2018-03-15T13:20:47.556Z,80.90
2018-03-15T13:23:16.856Z,76.30
2018-03-15T13:25:45.231Z,75.90
2018-03-15T13:28:13.601Z,75.70
2018-03-15T13:30:42.733Z,74.60
2018-03-15T13:33:11.082Z,74.50
2018-03-15T13:35:40.312Z,71.90
2018-03-15T13:38:08.681Z,71.40
2018-03-15T13:40:37.129Z,70.90
2018-03-15T13:43:06.256Z,71.00
2018-03-15T13:45:34.624Z,71.10
2018-03-15T13:48:03.196Z,73.10
2018-03-15T13:50:31.537Z,73.30
2018-03-15T13:52:59.891Z,75.60
2018-03-15T13:55:28.248Z,74.70
2018-03-15T13:57:56.614Z,74.60
2018-03-15T14:00:25.753Z,71.70
2018-03-15T14:02:54.130Z,71.80
2018-03-15T14:05:22.508Z,73.10
2018-03-15T14:07:50.884Z,72.50
2018-03-15T14:10:19.235Z,69.90
2018-03-15T14:12:48.367Z,69.60
2018-03-15T14:15:16.747Z,69.60
2018-03-15T14:17:46.182Z,69.10
2018-03-15T14:20:14.472Z,68.20
2018-03-15T14:22:42.853Z,68.40
2018-03-15T14:25:11.975Z,70.50
2018-03-15T14:27:41.098Z,71.00
2018-03-15T14:30:09.458Z,70.90
2018-03-15T14:32:37.858Z,70.70
2018-03-15T14:35:06.216Z,71.00
2018-03-15T14:37:34.584Z,71.30
2018-03-15T14:40:03.148Z,71.00
2018-03-15T14:42:31.493Z,70.10
2018-03-15T14:44:59.879Z,68.40
2018-03-15T14:47:28.225Z,67.50
2018-03-15T14:49:56.583Z,68.10
2018-03-15T14:52:25.690Z,71.80
2018-03-15T14:54:54.174Z,71.70
2018-03-15T14:57:22.556Z,71.40
2018-03-15T14:59:50.931Z,71.70
2018-03-15T15:02:19.376Z,72.10
2018-03-15T15:04:47.722Z,69.80
2018-03-15T15:07:16.095Z,70.70
2018-03-15T15:09:44.446Z,69.00
2018-03-15T15:12:12.812Z,70.60
2018-03-15T15:14:41.222Z,71.60
2018-03-15T15:17:09.629Z,72.50
2018-03-15T15:19:37.977Z,73.30
2018-03-15T15:22:06.364Z,75.70
2018-03-15T15:24:34.710Z,76.50
2018-03-15T15:27:03.844Z,79.20
2018-03-15T15:29:32.240Z,79.10
2018-03-15T15:32:00.560Z,79.90
2018-03-15T15:34:28.909Z,81.90
2018-03-15T15:36:57.260Z,82.50
2018-03-15T15:39:25.640Z,82.30
2018-03-15T15:41:54.213Z,83.50
2018-03-15T15:44:22.775Z,84.20
2018-03-15T15:46:51.176Z,84.70
2018-03-15T15:49:19.578Z,85.20
2018-03-15T15:51:48.024Z,88.10
2018-03-15T15:54:16.554Z,88.20
2018-03-15T15:56:44.908Z,88.60
2018-03-15T15:59:13.290Z,89.50
2018-03-15T16:01:41.691Z,90.40
2018-03-15T16:04:10.036Z,90.60
2018-03-15T16:06:38.387Z,91.10
2018-03-15T16:09:07.493Z,91.90
2018-03-15T16:11:36.599Z,92.10
2018-03-15T16:14:04.945Z,92.10
2018-03-15T16:16:34.076Z,92.80
2018-03-15T16:19:02.479Z,92.40
2018-03-15T16:21:30.822Z,92.70
2018-03-15T16:23:59.287Z,93.00
2018-03-15T16:26:27.649Z,93.00
2018-03-15T16:28:56.002Z,93.50
2018-03-15T16:31:24.378Z,94.00
2018-03-15T16:33:52.852Z,94.50
2018-03-15T16:36:21.168Z,94.80
2018-03-15T16:38:49.608Z,94.90
2018-03-15T16:41:17.988Z,95.50
2018-03-15T16:43:46.372Z,95.40
2018-03-15T16:46:14.708Z,95.90
2018-03-15T16:48:43.841Z,96.00
2018-03-15T16:51:12.181Z,96.00
2018-03-15T16:53:40.509Z,96.30
2018-03-15T16:56:08.860Z,96.40
2018-03-15T16:58:37.203Z,96.40
2018-03-15T17:01:05.555Z,96.40
2018-03-15T17:03:33.920Z,96.10
2018-03-15T17:06:02.284Z,96.40
2018-03-15T17:08:30.628Z,96.80
2018-03-15T17:10:59.760Z,97.00
2018-03-15T17:13:28.101Z,97.00
2018-03-15T17:15:57.261Z,97.40
2018-03-15T17:18:25.610Z,97.40
2018-03-15T17:20:54.010Z,97.50
2018-03-15T17:23:22.374Z,97.60
2018-03-15T17:25:50.741Z,97.40
2018-03-15T17:28:19.230Z,97.30
2018-03-15T17:30:47.683Z,97.30
2018-03-15T17:33:16.043Z,97.40
2018-03-15T17:35:44.388Z,97.20
2018-03-15T17:38:12.750Z,97.40
2018-03-15T17:40:41.084Z,97.50
2018-03-15T17:43:09.490Z,97.50
2018-03-15T17:45:38.612Z,97.50
2018-03-15T17:48:07.659Z,97.80
2018-03-15T17:50:36.768Z,97.90
2018-03-15T17:53:05.893Z,96.30
2018-03-15T17:55:34.598Z,96.30
2018-03-15T17:58:02.984Z,96.50
2018-03-15T18:00:31.353Z,96.60
2018-03-15T18:02:59.823Z,96.80
2018-03-15T18:05:28.285Z,96.90
2018-03-15T18:07:56.698Z,97.30
2018-03-15T18:10:25.036Z,97.20
2018-03-15T18:12:54.200Z,97.40
2018-03-15T18:15:22.683Z,97.40
2018-03-15T18:17:51.077Z,97.80
2018-03-15T18:20:19.434Z,98.10
2018-03-15T18:22:47.764Z,98.00
2018-03-15T18:25:16.323Z,98.10
2018-03-15T18:27:44.705Z,98.40
2018-03-15T18:30:13.812Z,98.50
2018-03-15T18:32:43.047Z,98.60
2018-03-15T18:35:11.400Z,98.50
2018-03-15T18:37:39.776Z,98.80
2018-03-15T18:40:08.192Z,98.90
2018-03-15T18:42:36.657Z,98.80
2018-03-15T18:45:04.986Z,98.90
2018-03-15T18:47:33.671Z,98.80
2018-03-15T18:50:02.010Z,98.80
2018-03-15T18:52:30.416Z,98.80
2018-03-15T18:54:58.787Z,99.10
2018-03-15T18:57:27.226Z,99.00
2018-03-15T18:59:56.398Z,98.90
2018-03-15T19:02:24.757Z,98.90
2018-03-15T19:04:53.422Z,99.10
2018-03-15T19:07:21.749Z,98.80
2018-03-15T19:09:50.123Z,98.80
2018-03-15T19:12:18.486Z,98.80
2018-03-15T19:17:22.480Z,98.90
2018-03-15T19:19:50.829Z,98.90
2018-03-15T19:22:19.204Z,98.60
2018-03-15T19:24:47.585Z,98.50
2018-03-15T19:27:15.957Z,99.60
2018-03-15T19:29:44.315Z,98.00
2018-03-15T19:32:12.658Z,96.90
2018-03-15T19:34:41.096Z,97.00
2018-03-15T19:37:10.208Z,97.50
2018-03-15T19:39:38.551Z,97.50
2018-03-15T19:42:06.898Z,97.80
2018-03-15T19:44:35.238Z,98.00
2018-03-15T19:47:03.636Z,97.70
2018-03-15T19:49:31.993Z,98.00
2018-03-15T19:52:00.357Z,98.20
2018-03-15T19:54:29.467Z,98.60
2018-03-15T19:56:58.602Z,98.60
2018-03-15T19:59:26.945Z,98.60
2018-03-15T20:01:55.284Z,98.50
2018-03-15T20:04:23.642Z,98.70
2018-03-15T20:06:52.008Z,98.70
2018-03-15T20:09:20.389Z,98.80
2018-03-15T20:11:48.805Z,98.70
2018-03-15T20:14:17.250Z,98.90
2018-03-15T20:16:45.673Z,99.00
2018-03-15T20:19:20.085Z,98.70
2018-03-15T20:21:48.482Z,98.90
2018-03-15T20:24:23.365Z,99.10
2018-03-15T20:26:51.688Z,99.10
2018-03-15T20:29:20.804Z,99.20
2018-03-15T20:31:49.173Z,99.20
2018-03-15T20:34:18.314Z,99.40
2018-03-15T20:36:46.660Z,99.40
2018-03-15T20:42:12.954Z,99.60
2018-03-15T20:44:41.276Z,99.60
2018-03-15T20:47:16.760Z,99.60
2018-03-15T20:49:45.151Z,99.60
2018-03-15T20:52:13.491Z,99.80
2018-03-15T20:54:42.693Z,99.90
2018-03-15T20:57:11.801Z,99.90
2018-03-15T20:59:40.230Z,99.90
2018-03-15T21:02:08.594Z,99.90
2018-03-15T21:04:36.960Z,99.90
2018-03-15T21:07:05.333Z,99.90
2018-03-15T21:09:33.683Z,99.90
2018-03-15T21:12:02.032Z,99.90
2018-03-15T21:14:30.407Z,99.90
2018-03-15T21:16:58.760Z,99.90
2018-03-15T21:19:27.133Z,99.90
2018-03-15T21:21:55.479Z,99.90
2018-03-15T21:24:23.825Z,99.90
2018-03-15T21:26:52.229Z,99.90
2018-03-15T21:29:20.581Z,99.90
2018-03-15T21:31:48.919Z,99.90
2018-03-15T21:34:17.271Z,99.90
2018-03-15T21:36:46.434Z,99.90
2018-03-15T21:39:14.782Z,99.90
2018-03-15T21:41:43.360Z,99.90
2018-03-15T21:44:11.810Z,99.90
2018-03-15T21:46:41.027Z,99.90
2018-03-15T21:49:09.420Z,99.90
2018-03-15T21:51:37.817Z,99.90
2018-03-15T21:54:06.122Z,99.90
2018-03-15T21:56:34.547Z,99.90
2018-03-15T21:59:03.673Z,99.90
2018-03-15T22:01:32.005Z,99.90
2018-03-15T22:04:00.429Z,99.90
2018-03-15T22:06:28.784Z,99.90
2018-03-15T22:08:57.132Z,99.90
2018-03-15T22:11:25.511Z,99.90
2018-03-15T22:13:54.728Z,99.90
2018-03-15T22:16:23.177Z,99.90
2018-03-15T22:18:51.516Z,99.90
2018-03-15T22:21:19.893Z,99.90
2018-03-15T22:23:48.244Z,99.90
2018-03-15T22:26:16.635Z,99.90
2018-03-15T22:28:44.992Z,99.90
2018-03-15T22:31:14.099Z,99.90
2018-03-15T22:33:42.590Z,99.90
2018-03-15T22:36:10.983Z,99.90
2018-03-15T22:38:39.368Z,99.90
2018-03-15T22:41:07.709Z,99.90
2018-03-15T22:43:36.839Z,99.90
2018-03-15T22:46:05.218Z,99.90
2018-03-15T22:48:33.559Z,99.90
2018-03-15T22:51:02.672Z,99.90
2018-03-15T22:53:31.743Z,99.90
2018-03-15T22:56:00.863Z,99.90
2018-03-15T22:58:29.204Z,99.90
2018-03-15T23:00:57.567Z,99.90
2018-03-15T23:03:25.887Z,99.90
2018-03-15T23:05:55.004Z,99.90
2018-03-15T23:08:23.347Z,99.90
2018-03-15T23:10:51.692Z,99.90
2018-03-15T23:13:20.035Z,99.90
2018-03-15T23:15:48.425Z,99.90
2018-03-15T23:18:16.801Z,99.90
2018-03-15T23:20:45.839Z,99.90
2018-03-15T23:23:14.207Z,99.90
2018-03-15T23:25:42.555Z,99.90
2018-03-15T23:28:10.909Z,99.90
2018-03-15T23:30:40.184Z,99.90
2018-03-15T23:33:08.515Z,99.90
2018-03-15T23:35:36.873Z,99.90
2018-03-15T23:38:05.207Z,99.90
2018-03-15T23:40:33.548Z,99.90
2018-03-15T23:43:01.895Z,99.90
2018-03-15T23:45:31.037Z,99.90
2018-03-15T23:47:59.415Z,99.90
2018-03-15T23:50:28.472Z,99.90
2018-03-15T23:52:57.608Z,99.90
2018-03-15T23:55:25.954Z,99.90
2018-03-15T23:57:54.289Z,99.90
