createdAt,value
2017-11-07T00:02:25.054Z,101929.48
2017-11-07T00:04:53.366Z,101934.63
2017-11-07T00:07:21.688Z,101938.00
2017-11-07T00:09:50.003Z,101947.84
2017-11-07T00:12:18.350Z,101948.50
2017-11-07T00:14:46.671Z,101942.64
2017-11-07T00:17:15.797Z,101941.56
2017-11-07T00:19:44.110Z,101944.21
2017-11-07T00:22:12.442Z,101947.45
2017-11-07T00:24:40.783Z,101946.02
2017-11-07T00:27:09.894Z,101949.21
2017-11-07T00:29:38.996Z,101945.37
2017-11-07T00:32:07.317Z,101944.91
2017-11-07T00:34:35.638Z,101945.08
2017-11-07T00:37:04.784Z,101942.73
2017-11-07T00:39:33.102Z,101945.36
2017-11-07T00:42:01.432Z,101944.34
2017-11-07T00:44:29.763Z,101944.02
2017-11-07T00:46:58.854Z,101944.52
2017-11-07T00:49:27.945Z,101938.81
2017-11-07T00:51:56.258Z,101943.69
2017-11-07T00:54:24.571Z,101945.27
2017-11-07T00:56:52.899Z,101940.48
2017-11-07T00:59:21.973Z,101933.61
2017-11-07T01:01:51.082Z,101936.30
2017-11-07T01:04:20.171Z,101940.42
2017-11-07T01:06:49.267Z,101935.70
2017-11-07T01:09:18.351Z,101936.54
2017-11-07T01:11:46.666Z,101936.06
2017-11-07T01:14:14.995Z,101941.83
2017-11-07T01:16:43.305Z,101936.98
2017-11-07T01:19:12.371Z,101938.27
2017-11-07T01:21:40.694Z,101951.44
2017-11-07T01:24:09.011Z,101953.23
2017-11-07T01:26:37.333Z,101952.63
2017-11-07T01:29:06.646Z,101960.08
2017-11-07T01:31:34.974Z,101959.02
2017-11-07T01:34:03.306Z,101953.98
2017-11-07T01:36:31.628Z,101956.50
2017-11-07T01:38:59.963Z,101954.78
2017-11-07T01:41:28.278Z,101952.80
2017-11-07T01:43:56.596Z,101948.94
2017-11-07T01:46:27.495Z,101954.08
2017-11-07T01:48:55.836Z,101952.83
2017-11-07T01:51:24.163Z,101956.09
2017-11-07T01:53:52.493Z,101960.81
2017-11-07T01:56:20.795Z,101960.55
2017-11-07T01:58:49.111Z,101953.72
2017-11-07T02:01:18.197Z,101958.50
2017-11-07T02:03:46.509Z,101952.14
2017-11-07T02:06:14.845Z,101952.73
2017-11-07T02:08:43.172Z,101957.20
2017-11-07T02:11:11.468Z,101953.91
2017-11-07T02:13:39.799Z,101952.42
2017-11-07T02:16:08.874Z,101950.38
2017-11-07T02:18:37.195Z,101951.12
2017-11-07T02:21:05.490Z,101950.05
2017-11-07T02:23:33.802Z,101943.70
2017-11-07T02:26:02.110Z,101945.83
2017-11-07T02:28:31.188Z,101941.28
2017-11-07T02:30:59.491Z,101942.77
2017-11-07T02:33:27.842Z,101939.06
2017-11-07T02:35:56.146Z,101951.21
2017-11-07T02:38:24.453Z,101951.63
2017-11-07T02:40:52.778Z,101945.05
2017-11-07T02:43:21.850Z,101950.01
2017-11-07T02:45:50.170Z,101943.33
2017-11-07T02:48:18.470Z,101943.98
2017-11-07T02:50:46.790Z,101941.28
2017-11-07T02:53:15.121Z,101939.23
2017-11-07T02:55:43.445Z,101937.64
2017-11-07T02:58:11.781Z,101933.16
2017-11-07T03:00:40.110Z,101934.05
2017-11-07T03:03:08.423Z,101939.70
2017-11-07T03:05:36.746Z,101942.39
2017-11-07T03:08:05.046Z,101939.61
2017-11-07T03:10:34.144Z,101935.70
2017-11-07T03:13:03.207Z,101934.53
2017-11-07T03:15:31.521Z,101928.91
2017-11-07T03:18:00.617Z,101932.86
2017-11-07T03:20:29.711Z,101920.08
2017-11-07T03:22:58.810Z,101929.00
2017-11-07T03:25:27.885Z,101919.00
2017-11-07T03:27:56.191Z,101918.75
2017-11-07T03:30:24.499Z,101920.44
2017-11-07T03:32:52.808Z,101912.33
2017-11-07T03:35:21.113Z,101911.83
2017-11-07T03:37:50.184Z,101910.84
2017-11-07T03:40:18.493Z,101910.75
2017-11-07T03:42:47.556Z,101913.53
2017-11-07T03:45:15.874Z,101909.25
2017-11-07T03:47:44.200Z,101903.94
2017-11-07T03:50:12.504Z,101899.30
2017-11-07T03:52:41.573Z,101905.25
2017-11-07T03:55:09.890Z,101909.56
2017-11-07T03:57:38.946Z,101910.06
2017-11-07T04:00:07.249Z,101906.27
2017-11-07T04:02:36.337Z,101906.45
2017-11-07T04:05:04.650Z,101908.22
2017-11-07T04:07:32.951Z,101908.61
2017-11-07T04:10:01.262Z,101904.33
2017-11-07T04:12:29.568Z,101904.06
2017-11-07T04:14:57.892Z,101901.88
2017-11-07T04:17:26.199Z,101902.45
2017-11-07T04:19:54.494Z,101897.22
2017-11-07T04:22:23.577Z,101903.52
2017-11-07T04:24:51.877Z,101895.78
2017-11-07T04:27:20.190Z,101892.44
2017-11-07T04:29:48.501Z,101890.34
2017-11-07T04:32:16.809Z,101887.52
2017-11-07T04:34:45.102Z,101894.61
2017-11-07T04:37:13.411Z,101885.73
2017-11-07T04:39:41.714Z,101887.50
2017-11-07T04:42:10.790Z,101889.32
2017-11-07T04:44:39.097Z,101897.13
2017-11-07T04:47:08.174Z,101888.81
2017-11-07T04:49:36.481Z,101889.17
2017-11-07T04:52:04.793Z,101892.70
2017-11-07T04:54:33.091Z,101895.09
2017-11-07T04:57:01.399Z,101888.53
2017-11-07T04:59:30.473Z,101890.72
2017-11-07T05:01:58.786Z,101884.80
2017-11-07T05:04:27.098Z,101879.16
2017-11-07T05:06:55.419Z,101879.52
2017-11-07T05:09:24.488Z,101876.05
2017-11-07T05:11:52.794Z,101876.73
2017-11-07T05:14:21.901Z,101870.94
2017-11-07T05:16:50.214Z,101874.39
2017-11-07T05:19:18.507Z,101870.44
2017-11-07T05:21:46.837Z,101871.88
2017-11-07T05:24:15.161Z,101868.50
2017-11-07T05:26:43.465Z,101867.91
2017-11-07T05:29:11.798Z,101768.16
2017-11-07T05:31:40.117Z,101856.55
2017-11-07T05:34:08.429Z,101859.64
2017-11-07T05:36:36.754Z,101855.57
2017-11-07T05:39:05.103Z,101867.70
2017-11-07T05:41:33.423Z,101862.98
2017-11-07T05:44:01.725Z,101865.95
2017-11-07T05:46:30.803Z,101870.40
2017-11-07T05:48:59.889Z,101867.89
2017-11-07T05:51:28.204Z,101860.05
2017-11-07T05:53:56.521Z,101865.11
2017-11-07T05:56:24.825Z,101867.86
2017-11-07T05:58:53.137Z,101864.09
2017-11-07T06:01:21.437Z,101865.85
2017-11-07T06:03:49.736Z,101866.93
2017-11-07T06:06:18.033Z,101857.52
2017-11-07T06:08:46.345Z,101862.05
2017-11-07T06:11:14.661Z,101858.62
2017-11-07T06:13:42.977Z,101857.84
2017-11-07T06:16:12.057Z,101864.48
2017-11-07T06:18:40.372Z,101863.58
2017-11-07T06:21:08.693Z,101864.63
2017-11-07T06:23:37.009Z,101863.63
2017-11-07T06:26:06.087Z,101867.64
2017-11-07T06:28:34.419Z,101872.43
2017-11-07T06:31:02.717Z,101872.70
2017-11-07T06:33:31.029Z,101877.41
2017-11-07T06:36:00.097Z,101875.23
2017-11-07T06:38:28.417Z,101874.22
2017-11-07T06:40:57.477Z,101874.96
2017-11-07T06:43:25.789Z,101872.44
2017-11-07T06:45:54.863Z,101877.66
2017-11-07T06:48:23.938Z,101874.31
2017-11-07T06:50:52.338Z,101878.86
2017-11-07T06:53:21.422Z,101879.38
2017-11-07T06:55:49.725Z,101880.28
2017-11-07T06:58:18.808Z,101888.72
2017-11-07T07:00:47.950Z,101882.55
2017-11-07T07:03:16.282Z,101884.51
2017-11-07T07:05:45.366Z,101880.63
2017-11-07T07:08:13.692Z,101891.08
2017-11-07T07:10:42.009Z,101886.69
2017-11-07T07:13:10.348Z,101886.67
2017-11-07T07:15:38.650Z,101876.68
2017-11-07T07:18:06.952Z,101876.34
2017-11-07T07:20:35.265Z,101875.83
2017-11-07T07:23:03.584Z,101876.42
2017-11-07T07:25:31.900Z,101870.52
2017-11-07T07:28:00.970Z,101865.74
2017-11-07T07:30:29.302Z,101862.61
2017-11-07T07:32:57.609Z,101864.16
2017-11-07T07:35:26.041Z,101871.38
2017-11-07T07:37:54.358Z,101865.56
2017-11-07T07:40:22.675Z,101865.05
2017-11-07T07:42:50.985Z,101862.61
2017-11-07T07:45:19.302Z,101863.39
2017-11-07T07:47:47.605Z,101856.73
2017-11-07T07:50:15.919Z,101863.47
2017-11-07T07:52:44.225Z,101856.13
2017-11-07T07:55:12.569Z,101859.33
2017-11-07T07:57:40.865Z,101857.66
2017-11-07T08:00:09.196Z,101860.86
2017-11-07T08:02:38.393Z,101859.94
2017-11-07T08:05:06.725Z,101859.66
2017-11-07T08:07:35.074Z,101858.91
2017-11-07T08:10:03.410Z,101866.64
2017-11-07T08:12:31.731Z,101861.61
2017-11-07T08:15:00.060Z,101861.59
2017-11-07T08:17:28.385Z,101857.66
2017-11-07T08:19:56.698Z,101856.16
2017-11-07T08:22:25.001Z,101857.30
2017-11-07T08:24:53.314Z,101847.80
2017-11-07T08:27:21.617Z,101856.02
2017-11-07T08:29:49.936Z,101849.80
2017-11-07T08:32:18.244Z,101847.69
2017-11-07T08:34:46.560Z,101853.10
2017-11-07T08:37:14.861Z,101858.39
2017-11-07T08:39:43.178Z,101854.73
2017-11-07T08:42:11.617Z,101856.02
2017-11-07T08:44:40.109Z,101851.80
2017-11-07T08:47:08.426Z,101843.19
2017-11-07T08:49:36.744Z,101846.69
2017-11-07T08:52:05.087Z,101846.63
2017-11-07T08:54:33.430Z,101844.02
2017-11-07T08:57:01.721Z,101847.41
2017-11-07T08:59:30.797Z,101852.42
2017-11-07T09:01:59.108Z,101843.50
2017-11-07T09:04:27.417Z,101836.73
2017-11-07T09:06:55.729Z,101836.92
2017-11-07T09:09:24.041Z,101834.16
2017-11-07T09:11:52.364Z,101828.95
2017-11-07T09:14:20.675Z,101833.16
2017-11-07T09:16:49.754Z,101835.64
2017-11-07T09:19:18.052Z,101836.38
2017-11-07T09:21:47.126Z,101832.57
2017-11-07T09:24:15.434Z,101834.95
2017-11-07T09:26:43.751Z,101829.70
2017-11-07T09:29:12.072Z,101831.30
2017-11-07T09:31:41.153Z,101839.18
2017-11-07T09:34:09.461Z,101830.94
2017-11-07T09:36:37.786Z,101823.63
2017-11-07T09:39:06.130Z,101824.08
2017-11-07T09:41:34.447Z,101818.73
2017-11-07T09:44:02.778Z,101824.07
2017-11-07T09:46:31.095Z,101821.31
2017-11-07T09:48:59.407Z,101817.16
2017-11-07T09:51:28.510Z,101821.77
2017-11-07T09:53:57.595Z,101814.69
2017-11-07T09:56:26.691Z,101814.39
2017-11-07T09:58:55.800Z,101813.97
2017-11-07T10:01:24.881Z,101813.83
2017-11-07T10:03:53.961Z,101802.69
2017-11-07T10:06:22.276Z,101807.64
2017-11-07T10:08:50.585Z,101799.03
2017-11-07T10:11:18.907Z,101796.16
2017-11-07T10:13:47.981Z,101790.30
2017-11-07T10:16:16.305Z,101787.03
2017-11-07T10:18:44.611Z,101783.72
2017-11-07T10:21:13.691Z,101783.06
2017-11-07T10:23:41.990Z,101788.27
2017-11-07T10:26:10.302Z,101781.19
2017-11-07T10:28:38.617Z,101776.13
2017-11-07T10:31:06.925Z,101771.47
2017-11-07T10:33:35.232Z,101773.05
2017-11-07T10:36:03.541Z,101764.01
2017-11-07T10:38:31.851Z,101758.52
2017-11-07T10:41:00.164Z,101753.46
2017-11-07T10:43:28.473Z,101751.33
2017-11-07T10:45:57.354Z,101748.36
2017-11-07T10:48:26.429Z,101745.44
2017-11-07T10:50:54.736Z,101740.19
2017-11-07T10:53:23.081Z,101732.84
2017-11-07T10:55:51.373Z,101729.27
2017-11-07T10:58:20.442Z,101723.02
2017-11-07T11:00:48.753Z,101718.80
2017-11-07T11:03:17.087Z,101716.05
2017-11-07T11:05:45.402Z,101708.09
2017-11-07T11:08:14.497Z,101708.78
2017-11-07T11:10:43.557Z,101709.44
2017-11-07T11:13:11.883Z,101701.89
2017-11-07T11:15:40.194Z,101701.22
2017-11-07T11:18:08.501Z,101695.27
2017-11-07T11:20:36.797Z,101698.83
2017-11-07T11:23:05.873Z,101701.23
2017-11-07T11:25:34.174Z,101693.48
2017-11-07T11:28:03.270Z,101692.13
2017-11-07T11:30:32.339Z,101683.48
2017-11-07T11:33:00.682Z,101672.65
2017-11-07T11:35:28.993Z,101667.48
2017-11-07T11:37:57.304Z,101664.53
2017-11-07T11:40:25.617Z,101666.39
2017-11-07T11:42:53.929Z,101659.98
2017-11-07T11:45:22.233Z,101651.82
2017-11-07T11:47:51.322Z,101655.55
2017-11-07T11:50:20.389Z,101649.09
2017-11-07T11:52:48.698Z,101647.36
2017-11-07T11:55:17.054Z,101646.14
2017-11-07T11:57:45.393Z,101644.84
2017-11-07T12:00:13.706Z,101642.23
2017-11-07T12:02:42.017Z,101638.19
2017-11-07T12:05:10.313Z,101636.38
2017-11-07T12:07:38.641Z,101619.81
2017-11-07T12:10:07.731Z,101630.46
2017-11-07T12:15:09.575Z,101613.05
2017-11-07T12:17:37.881Z,101620.63
2017-11-07T12:20:06.225Z,101619.20
2017-11-07T12:22:34.534Z,101616.58
2017-11-07T12:25:02.833Z,101612.45
2017-11-07T12:27:31.909Z,101608.84
2017-11-07T12:30:00.213Z,101603.19
2017-11-07T12:32:29.287Z,101590.39
2017-11-07T12:34:57.582Z,101591.59
2017-11-07T12:37:26.660Z,101587.27
2017-11-07T12:39:55.738Z,101581.28
2017-11-07T12:42:24.046Z,101576.72
2017-11-07T12:44:53.108Z,101573.26
2017-11-07T12:47:21.413Z,101566.45
2017-11-07T12:49:51.067Z,101566.98
2017-11-07T12:52:19.377Z,101561.30
2017-11-07T12:54:47.691Z,101560.36
2017-11-07T12:57:16.804Z,101561.81
2017-11-07T12:59:45.126Z,101555.08
2017-11-07T13:02:13.437Z,101558.91
2017-11-07T13:04:42.546Z,101554.09
2017-11-07T13:07:10.854Z,101557.91
2017-11-07T13:09:39.165Z,101551.69
2017-11-07T13:12:08.278Z,101545.50
2017-11-07T13:14:37.357Z,101541.70
2017-11-07T13:17:05.662Z,101537.80
2017-11-07T13:19:33.973Z,101535.11
2017-11-07T13:22:02.276Z,101534.59
2017-11-07T13:24:30.586Z,101539.01
2017-11-07T13:26:58.900Z,101538.87
2017-11-07T13:29:27.202Z,101535.26
2017-11-07T13:31:55.501Z,101533.61
2017-11-07T13:34:24.733Z,101523.18
2017-11-07T13:36:53.049Z,101525.78
2017-11-07T13:39:21.371Z,101519.89
2017-11-07T13:41:50.437Z,101520.91
2017-11-07T13:44:18.746Z,101518.02
2017-11-07T13:46:47.825Z,101520.28
2017-11-07T13:49:16.911Z,101512.17
2017-11-07T13:51:45.209Z,101515.64
2017-11-07T13:54:14.285Z,101508.33
2017-11-07T13:56:43.009Z,101511.03
2017-11-07T13:59:11.321Z,101504.36
2017-11-07T14:01:39.617Z,101505.03
2017-11-07T14:04:07.939Z,101497.51
2017-11-07T14:06:36.253Z,101497.84
2017-11-07T14:09:04.595Z,101497.54
2017-11-07T14:11:32.906Z,101492.62
2017-11-07T14:14:01.231Z,101495.41
2017-11-07T14:16:30.298Z,101490.95
2017-11-07T14:18:58.621Z,101492.66
2017-11-07T14:21:26.937Z,101484.09
2017-11-07T14:23:55.245Z,101484.13
2017-11-07T14:26:23.537Z,101479.41
2017-11-07T14:28:51.861Z,101472.53
2017-11-07T14:31:20.187Z,101472.50
2017-11-07T14:33:49.277Z,101474.97
2017-11-07T14:36:18.345Z,101473.59
2017-11-07T14:38:47.389Z,101473.91
2017-11-07T14:41:15.729Z,101471.18
2017-11-07T14:43:44.074Z,101469.62
2017-11-07T14:46:12.378Z,101475.77
2017-11-07T14:48:40.714Z,101462.27
2017-11-07T14:51:09.097Z,101465.01
2017-11-07T14:53:37.405Z,101462.80
2017-11-07T14:56:05.717Z,101468.94
2017-11-07T14:58:34.057Z,101470.20
2017-11-07T15:01:02.355Z,101462.97
2017-11-07T15:03:31.464Z,101461.48
2017-11-07T15:06:00.541Z,101452.45
2017-11-07T15:08:28.868Z,101454.84
2017-11-07T15:10:57.173Z,101455.83
2017-11-07T15:13:25.505Z,101455.09
2017-11-07T15:15:53.817Z,101450.23
2017-11-07T15:18:22.124Z,101450.33
2017-11-07T15:20:50.446Z,101449.38
2017-11-07T15:23:18.745Z,101451.39
2017-11-07T15:25:47.059Z,101446.58
2017-11-07T15:28:15.388Z,101450.25
2017-11-07T15:30:43.707Z,101448.15
2017-11-07T15:33:11.997Z,101443.38
2017-11-07T15:35:40.317Z,101445.34
2017-11-07T15:38:08.621Z,101444.02
2017-11-07T15:40:36.936Z,101446.87
2017-11-07T15:43:05.244Z,101437.09
2017-11-07T15:45:33.549Z,101426.65
2017-11-07T15:48:01.846Z,101434.32
2017-11-07T15:50:30.158Z,101427.43
2017-11-07T15:52:59.225Z,101430.08
2017-11-07T15:55:27.545Z,101430.63
2017-11-07T15:57:55.864Z,101428.89
2017-11-07T16:00:25.307Z,101426.50
2017-11-07T16:02:53.641Z,101432.59
2017-11-07T16:05:21.997Z,101426.21
2017-11-07T16:07:50.293Z,101420.41
2017-11-07T16:10:18.596Z,101422.05
2017-11-07T16:12:47.669Z,101423.95
2017-11-07T16:15:15.973Z,101425.14
2017-11-07T16:17:44.269Z,101422.23
2017-11-07T16:20:13.393Z,101426.41
2017-11-07T16:22:41.690Z,101429.98
2017-11-07T16:25:09.993Z,101431.43
2017-11-07T16:27:38.290Z,101416.25
2017-11-07T16:30:07.381Z,101422.62
2017-11-07T16:32:36.485Z,101418.52
2017-11-07T16:35:05.557Z,101425.42
2017-11-07T16:37:33.852Z,101423.55
2017-11-07T16:40:02.929Z,101416.25
2017-11-07T16:42:31.230Z,101422.41
2017-11-07T16:44:59.545Z,101391.84
2017-11-07T16:47:27.849Z,101418.83
2017-11-07T16:49:56.173Z,101419.61
2017-11-07T16:52:24.481Z,101418.89
2017-11-07T16:54:52.793Z,101412.33
2017-11-07T16:57:21.116Z,101413.56
2017-11-07T16:59:49.417Z,101407.75
2017-11-07T17:02:17.761Z,101418.33
2017-11-07T17:04:46.085Z,101414.02
2017-11-07T17:07:14.629Z,101415.88
2017-11-07T17:09:42.953Z,101413.57
2017-11-07T17:12:11.269Z,101411.91
2017-11-07T17:14:40.341Z,101413.59
2017-11-07T17:17:09.405Z,101410.27
2017-11-07T17:19:37.742Z,101409.64
2017-11-07T17:22:06.041Z,101403.69
2017-11-07T17:24:34.416Z,101401.69
2017-11-07T17:27:02.730Z,101406.34
2017-11-07T17:29:31.045Z,101399.52
2017-11-07T17:31:59.362Z,101393.88
2017-11-07T17:34:27.677Z,101400.63
2017-11-07T17:36:56.008Z,101399.02
2017-11-07T17:39:24.334Z,101395.05
2017-11-07T17:41:52.660Z,101384.27
2017-11-07T17:44:20.977Z,101382.86
2017-11-07T17:46:50.108Z,101383.48
2017-11-07T17:49:18.414Z,101382.48
2017-11-07T17:51:46.733Z,101374.92
2017-11-07T17:54:15.048Z,101383.34
2017-11-07T17:56:43.384Z,101376.66
2017-11-07T17:59:11.702Z,101371.17
2017-11-07T18:01:40.025Z,101374.92
2017-11-07T18:04:08.370Z,101367.11
2017-11-07T18:06:36.686Z,101358.63
2017-11-07T18:09:05.026Z,101357.03
2017-11-07T18:11:33.367Z,101355.19
2017-11-07T18:14:02.438Z,101353.59
2017-11-07T18:16:30.762Z,101349.05
2017-11-07T18:18:59.066Z,101355.75
2017-11-07T18:21:27.421Z,101356.14
2017-11-07T18:23:55.724Z,101356.62
2017-11-07T18:26:24.069Z,101356.95
2017-11-07T18:28:52.389Z,101352.29
2017-11-07T18:31:20.714Z,101347.09
2017-11-07T18:33:49.777Z,101348.03
2017-11-07T18:36:18.103Z,101353.22
2017-11-07T18:38:46.417Z,101348.14
2017-11-07T18:41:14.773Z,101344.83
2017-11-07T18:43:43.109Z,101348.66
2017-11-07T18:46:12.189Z,101341.58
2017-11-07T18:48:40.526Z,101342.63
2017-11-07T18:51:09.199Z,101340.77
2017-11-07T18:53:37.561Z,101338.09
2017-11-07T18:56:05.881Z,101331.09
2017-11-07T18:58:34.244Z,101332.06
2017-11-07T19:01:02.557Z,101328.91
2017-11-07T19:03:30.873Z,101322.24
2017-11-07T19:05:59.233Z,101319.45
2017-11-07T19:08:27.561Z,101318.92
2017-11-07T19:10:55.878Z,101313.31
2017-11-07T19:13:24.199Z,101312.91
2017-11-07T19:15:52.526Z,101312.81
2017-11-07T19:18:20.933Z,101305.33
2017-11-07T19:20:50.015Z,101309.19
2017-11-07T19:23:18.329Z,101308.05
2017-11-07T19:25:46.638Z,101312.92
2017-11-07T19:28:14.966Z,101312.72
2017-11-07T19:30:43.279Z,101310.88
2017-11-07T19:33:11.625Z,101307.30
2017-11-07T19:35:39.935Z,101311.58
2017-11-07T19:38:08.303Z,101306.61
2017-11-07T19:40:36.602Z,101304.02
2017-11-07T19:43:04.929Z,101300.67
2017-11-07T19:45:34.021Z,101304.45
2017-11-07T19:48:03.103Z,101287.74
2017-11-07T19:50:32.183Z,101292.25
2017-11-07T19:53:00.501Z,101291.00
2017-11-07T19:55:28.806Z,101286.69
2017-11-07T19:57:57.138Z,101291.37
2017-11-07T20:00:26.225Z,101282.83
2017-11-07T20:02:54.565Z,101285.19
2017-11-07T20:05:22.887Z,101285.10
2017-11-07T20:07:51.982Z,101281.57
2017-11-07T20:10:21.060Z,101276.15
2017-11-07T20:12:49.377Z,101276.15
2017-11-07T20:15:17.673Z,101280.64
2017-11-07T20:17:46.002Z,101280.05
2017-11-07T20:20:15.104Z,101273.33
2017-11-07T20:22:44.199Z,101290.61
2017-11-07T20:25:13.292Z,101288.72
2017-11-07T20:27:41.601Z,101291.23
2017-11-07T20:30:09.970Z,101297.66
2017-11-07T20:32:38.294Z,101303.09
2017-11-07T20:35:06.634Z,101301.44
2017-11-07T20:37:34.989Z,101302.50
2017-11-07T20:40:04.099Z,101292.95
2017-11-07T20:42:32.436Z,101292.34
2017-11-07T20:45:00.784Z,101286.06
2017-11-07T20:47:29.109Z,101281.94
2017-11-07T20:49:58.203Z,101279.66
2017-11-07T20:52:27.298Z,101284.02
2017-11-07T20:54:55.617Z,101287.43
2017-11-07T20:57:23.927Z,101289.23
2017-11-07T20:59:52.253Z,101289.00
2017-11-07T21:02:20.573Z,101287.75
2017-11-07T21:04:48.905Z,101282.65
2017-11-07T21:07:17.268Z,101276.98
2017-11-07T21:09:46.356Z,101280.13
2017-11-07T21:12:14.670Z,101276.30
2017-11-07T21:14:43.853Z,101274.01
2017-11-07T21:17:12.174Z,101272.00
2017-11-07T21:19:40.506Z,101279.43
2017-11-07T21:22:08.810Z,101267.25
2017-11-07T21:24:37.134Z,101258.00
2017-11-07T21:27:05.439Z,101262.34
2017-11-07T21:29:34.526Z,101257.36
2017-11-07T21:32:03.605Z,101255.88
2017-11-07T21:34:31.917Z,101256.12
2017-11-07T21:37:00.251Z,101242.25
2017-11-07T21:39:28.553Z,101242.45
2017-11-07T21:41:57.646Z,101242.03
2017-11-07T21:44:26.727Z,101235.98
2017-11-07T21:46:55.048Z,101228.28
2017-11-07T21:49:23.379Z,101227.67
2017-11-07T21:51:51.713Z,101233.56
2017-11-07T21:54:20.038Z,101229.98
2017-11-07T21:56:48.362Z,101229.23
2017-11-07T21:59:16.688Z,101224.03
2017-11-07T22:01:45.023Z,101222.58
2017-11-07T22:04:13.349Z,101220.09
2017-11-07T22:06:41.657Z,101220.27
2017-11-07T22:09:12.314Z,101221.93
2017-11-07T22:11:40.641Z,101217.88
2017-11-07T22:14:08.942Z,101216.33
2017-11-07T22:16:42.882Z,101218.39
2017-11-07T22:19:13.094Z,101213.60
2017-11-07T22:21:41.411Z,101217.67
2017-11-07T22:24:09.717Z,101211.40
2017-11-07T22:26:38.805Z,101211.30
2017-11-07T22:29:07.902Z,101213.80
2017-11-07T22:31:36.981Z,101213.27
2017-11-07T22:34:05.290Z,101210.77
2017-11-07T22:36:33.616Z,101209.13
2017-11-07T22:39:01.937Z,101204.62
2017-11-07T22:41:31.018Z,101203.08
2017-11-07T22:44:00.096Z,101193.71
2017-11-07T22:46:28.405Z,101204.09
2017-11-07T22:48:56.701Z,101201.02
2017-11-07T22:51:25.049Z,101196.52
2017-11-07T22:53:54.125Z,101186.55
2017-11-07T22:56:22.443Z,101188.09
2017-11-07T22:58:50.767Z,101182.37
2017-11-07T23:01:19.086Z,101184.85
2017-11-07T23:03:48.149Z,101186.44
2017-11-07T23:06:17.961Z,101183.92
2017-11-07T23:08:46.281Z,101182.80
2017-11-07T23:11:14.593Z,101182.39
2017-11-07T23:13:42.910Z,101179.87
2017-11-07T23:16:11.221Z,101180.83
2017-11-07T23:18:39.545Z,101182.51
2017-11-07T23:21:07.873Z,101175.22
2017-11-07T23:23:36.200Z,101174.39
2017-11-07T23:26:04.516Z,101177.62
2017-11-07T23:28:33.588Z,101172.41
2017-11-07T23:31:01.921Z,101173.13
2017-11-07T23:33:30.222Z,101170.34
2017-11-07T23:35:58.540Z,101165.87
2017-11-07T23:38:27.616Z,101165.00
2017-11-07T23:40:55.946Z,101164.40
2017-11-07T23:43:24.268Z,101163.11
2017-11-07T23:45:52.601Z,101163.74
2017-11-07T23:48:20.929Z,101155.86
2017-11-07T23:50:49.247Z,101148.87
2017-11-07T23:53:17.581Z,101158.36
2017-11-07T23:55:45.899Z,101155.53
2017-11-07T23:58:14.216Z,101152.22
