createdAt,value
2023-07-20T00:02:14.510Z,1.9
2023-07-20T00:07:14.444Z,1.8
2023-07-20T00:12:14.354Z,2.0
2023-07-20T00:17:14.326Z,4.9
2023-07-20T00:22:14.242Z,4.9
2023-07-20T00:27:14.367Z,1.4
2023-07-20T00:37:14.038Z,2.1
2023-07-20T00:42:13.934Z,1.6
2023-07-20T00:47:13.871Z,2.2
2023-07-20T00:57:15.889Z,4.0
2023-07-20T01:02:13.486Z,2.7
2023-07-20T01:07:13.386Z,3.0
2023-07-20T01:12:13.217Z,3.0
2023-07-20T01:17:13.160Z,1.7
2023-07-20T01:22:12.969Z,2.1
2023-07-20T01:27:12.897Z,2.8
2023-07-20T01:32:12.712Z,1.3
2023-07-20T01:37:12.633Z,1.5
2023-07-20T01:42:12.447Z,1.8
2023-07-20T01:47:12.421Z,1.5
2023-07-20T01:52:12.176Z,3.4
2023-07-20T01:57:12.058Z,1.8
2023-07-20T02:02:11.872Z,3.7
2023-07-20T02:12:13.952Z,2.0
2023-07-20T02:17:11.359Z,2.3
2023-07-20T02:22:11.220Z,5.1
2023-07-20T02:27:11.021Z,2.8
2023-07-20T02:32:12.791Z,2.4
2023-07-20T02:37:12.304Z,2.4
2023-07-20T02:42:12.407Z,1.5
2023-07-20T02:47:10.227Z,3.0
2023-07-20T02:52:09.957Z,3.0
2023-07-20T02:57:09.746Z,2.8
2023-07-20T03:07:09.240Z,2.0
2023-07-20T03:17:08.800Z,1.3
2023-07-20T03:22:08.528Z,2.4
2023-07-20T03:27:08.343Z,0.9
2023-07-20T03:32:08.154Z,3.2
2023-07-20T03:37:07.874Z,4.4
2023-07-20T03:42:07.618Z,4.4
2023-07-20T03:52:07.103Z,1.2
2023-07-20T03:57:06.862Z,1.5
2023-07-20T04:02:06.659Z,2.2
2023-07-20T04:07:06.409Z,3.1
2023-07-20T04:12:06.056Z,0.9
2023-07-20T04:22:05.520Z,1.4
2023-07-20T04:27:05.291Z,2.5
2023-07-20T04:32:05.137Z,2.9
2023-07-20T04:37:04.751Z,3.4
2023-07-20T04:42:04.413Z,1.1
2023-07-20T04:52:03.822Z,1.5
2023-07-20T04:57:03.546Z,2.2
2023-07-20T05:02:03.307Z,2.5
2023-07-20T05:07:02.993Z,1.0
2023-07-20T05:12:04.799Z,1.4
2023-07-20T05:17:02.412Z,1.4
2023-07-20T05:22:02.037Z,1.9
2023-07-20T05:27:01.773Z,3.2
2023-07-20T05:32:01.535Z,2.0
2023-07-20T05:37:01.246Z,3.4
2023-07-20T05:42:00.919Z,2.4
2023-07-20T05:47:00.818Z,2.8
2023-07-20T05:57:00.177Z,2.1
2023-07-20T06:01:59.963Z,2.4
2023-07-20T06:06:59.584Z,2.6
2023-07-20T06:11:59.251Z,1.3
2023-07-20T06:16:59.004Z,2.2
2023-07-20T06:21:58.788Z,3.4
2023-07-20T06:26:58.568Z,2.7
2023-07-20T06:31:58.239Z,1.7
2023-07-20T06:36:57.975Z,1.8
2023-07-20T06:41:57.696Z,1.4
2023-07-20T06:46:57.616Z,1.4
2023-07-20T06:51:57.323Z,3.1
2023-07-20T07:01:59.372Z,1.9
2023-07-20T07:06:56.832Z,8.4
2023-07-20T07:11:56.661Z,2.5
2023-07-20T07:16:58.398Z,2.2
2023-07-20T07:22:00.476Z,4.9
2023-07-20T07:26:56.241Z,2.5
2023-07-20T07:36:56.065Z,2.3
2023-07-20T07:41:55.921Z,1.7
2023-07-20T07:46:55.886Z,1.7
2023-07-20T07:51:55.680Z,3.7
2023-07-20T07:56:56.648Z,2.0
2023-07-20T08:01:55.616Z,2.3
2023-07-20T08:11:57.801Z,2.5
2023-07-20T08:16:55.530Z,2.5
2023-07-20T08:26:55.393Z,1.3
2023-07-20T08:41:55.391Z,1.0
2023-07-20T08:56:55.394Z,1.2
2023-07-20T09:06:55.439Z,2.4
2023-07-20T09:16:55.625Z,1.1
2023-07-20T09:21:55.562Z,1.1
2023-07-20T09:26:55.931Z,2.5
2023-07-20T09:32:01.088Z,2.0
2023-07-20T09:36:59.440Z,1.2
2023-07-20T09:42:34.709Z,1.2
2023-07-20T10:06:56.241Z,1.5
2023-07-20T10:12:15.188Z,1.8
2023-07-20T10:16:56.665Z,1.7
2023-07-20T10:21:59.480Z,1.1
2023-07-20T10:31:57.157Z,4.2
2023-07-20T10:36:57.275Z,1.0
2023-07-20T10:41:58.456Z,1.9
2023-07-20T10:51:57.727Z,1.4
2023-07-20T10:56:57.927Z,2.8
2023-07-20T11:06:58.550Z,3.3
2023-07-20T11:11:58.527Z,1.2
2023-07-20T11:16:58.756Z,1.2
2023-07-20T11:22:03.660Z,1.0
2023-07-20T11:26:59.325Z,1.3
2023-07-20T11:31:59.276Z,1.4
2023-07-20T11:42:01.804Z,1.0
2023-07-20T11:46:59.863Z,1.0
2023-07-20T11:52:00.241Z,1.9
2023-07-20T11:57:00.375Z,1.1
2023-07-20T12:02:00.733Z,1.9
2023-07-20T12:07:00.986Z,1.1
2023-07-20T12:12:01.208Z,1.6
2023-07-20T12:22:02.124Z,1.4
2023-07-20T12:27:02.185Z,1.9
2023-07-20T12:32:02.648Z,1.5
2023-07-20T12:37:02.985Z,0.9
2023-07-20T12:42:03.332Z,2.4
2023-07-20T12:47:03.741Z,1.0
2023-07-20T12:52:04.211Z,3.5
2023-07-20T13:02:05.079Z,2.2
2023-07-20T13:08:19.760Z,1.0
2023-07-20T13:12:06.144Z,1.5
2023-07-20T13:22:06.605Z,1.3
2023-07-20T13:27:06.907Z,1.7
2023-07-20T13:32:07.216Z,1.1
2023-07-20T13:37:07.485Z,1.9
2023-07-20T13:42:07.762Z,2.0
2023-07-20T13:57:09.803Z,1.8
2023-07-20T14:07:09.491Z,1.5
2023-07-20T14:17:09.316Z,1.9
2023-07-20T14:22:09.590Z,2.2
2023-07-20T14:32:09.922Z,2.7
2023-07-20T14:37:10.002Z,1.7
2023-07-20T14:42:10.161Z,1.3
2023-07-20T14:47:15.004Z,1.5
2023-07-20T15:02:11.053Z,2.2
2023-07-20T15:07:13.495Z,4.7
2023-07-20T15:12:11.594Z,1.8
2023-07-20T15:22:14.571Z,1.7
2023-07-20T15:27:12.552Z,1.7
2023-07-20T15:32:12.931Z,1.7
2023-07-20T15:37:13.204Z,2.0
2023-07-20T15:47:13.797Z,3.4
2023-07-20T15:52:14.002Z,3.4
2023-07-20T15:57:14.288Z,1.5
2023-07-20T16:07:14.760Z,1.3
2023-07-20T16:17:15.195Z,1.0
2023-07-20T16:22:15.325Z,1.0
2023-07-20T16:32:15.614Z,1.6
2023-07-20T16:42:15.926Z,3.3
2023-07-20T16:52:16.144Z,1.4
2023-07-20T16:57:16.283Z,1.7
2023-07-20T17:02:16.617Z,2.3
2023-07-20T17:07:17.032Z,1.5
2023-07-20T17:17:16.811Z,4.1
2023-07-20T17:22:16.878Z,1.9
2023-07-20T17:27:18.755Z,1.9
2023-07-20T17:32:17.076Z,2.3
2023-07-20T17:52:17.463Z,1.3
2023-07-20T17:57:17.585Z,2.5
2023-07-20T18:02:17.707Z,1.2
2023-07-20T18:07:17.815Z,1.2
2023-07-20T18:17:18.049Z,1.5
2023-07-20T18:37:18.438Z,2.3
2023-07-20T18:42:18.586Z,2.3
2023-07-20T18:47:18.707Z,1.5
2023-07-20T18:52:18.738Z,1.7
2023-07-20T18:57:18.889Z,1.7
2023-07-20T19:02:21.400Z,2.9
2023-07-20T19:07:18.987Z,12.1
2023-07-20T19:12:19.105Z,12.1
2023-07-20T19:17:19.192Z,26.3
2023-07-20T19:22:19.210Z,7.6
2023-07-20T19:27:19.294Z,18.6
2023-07-20T19:32:19.371Z,18.6
2023-07-20T19:37:19.414Z,44.0
2023-07-20T19:42:19.442Z,21.2
2023-07-20T19:47:19.628Z,36.9
2023-07-20T19:52:19.513Z,22.0
2023-07-20T20:02:19.635Z,20.5
2023-07-20T20:12:19.738Z,19.8
2023-07-20T20:17:22.077Z,14.4
2023-07-20T20:22:19.758Z,14.4
2023-07-20T20:27:19.822Z,29.9
2023-07-20T20:32:19.868Z,46.0
2023-07-20T20:37:19.881Z,46.0
2023-07-20T20:42:19.825Z,51.4
2023-07-20T20:47:19.871Z,51.4
2023-07-20T20:52:19.734Z,17.5
2023-07-20T20:57:21.766Z,21.9
2023-07-20T21:02:19.777Z,26.5
2023-07-20T21:07:19.721Z,28.8
2023-07-20T21:12:19.677Z,28.8
2023-07-20T21:17:19.779Z,65.3
2023-07-20T21:22:19.685Z,127.2
2023-07-20T21:27:19.670Z,194.2
2023-07-20T21:32:19.659Z,205.9
2023-07-20T21:37:19.563Z,205.9
2023-07-20T21:42:19.509Z,290.9
2023-07-20T21:47:19.498Z,290.9
2023-07-20T21:52:19.431Z,192.0
2023-07-20T21:57:19.425Z,184.1
2023-07-20T22:02:19.370Z,93.8
2023-07-20T22:07:19.314Z,97.3
2023-07-20T22:12:19.233Z,97.3
2023-07-20T22:17:19.205Z,52.8
2023-07-20T22:22:19.182Z,29.3
2023-07-20T22:27:19.072Z,56.4
2023-07-20T22:32:18.987Z,38.8
2023-07-20T22:37:18.908Z,39.1
2023-07-20T22:42:18.836Z,22.5
2023-07-20T22:47:18.770Z,23.8
2023-07-20T22:52:18.629Z,23.8
2023-07-20T22:57:18.612Z,18.5
2023-07-20T23:02:20.800Z,19.1
2023-07-20T23:07:18.321Z,14.7
2023-07-20T23:12:18.232Z,15.4
2023-07-20T23:17:18.097Z,7.5
2023-07-20T23:22:18.021Z,8.2
2023-07-20T23:27:17.830Z,4.2
2023-07-20T23:32:17.733Z,4.2
2023-07-20T23:47:17.398Z,4.1
2023-07-20T23:57:17.025Z,3.0
