createdAt,value
2019-01-30T00:00:01.344Z,3.4
2019-01-30T00:00:51.316Z,3.4
2019-01-30T00:01:41.383Z,3.4
2019-01-30T00:02:31.707Z,3.4
2019-01-30T00:03:21.768Z,3.4
2019-01-30T00:04:11.906Z,3.4
2019-01-30T00:05:01.890Z,3.4
2019-01-30T00:05:51.667Z,3.4
2019-01-30T00:06:41.720Z,3.4
2019-01-30T00:07:31.795Z,3.4
2019-01-30T00:08:21.842Z,3.4
2019-01-30T00:09:12.178Z,3.4
2019-01-30T00:10:02.225Z,3.4
2019-01-30T00:10:52.020Z,3.4
2019-01-30T00:11:42.339Z,3.4
2019-01-30T00:12:32.400Z,3.4
2019-01-30T00:13:22.459Z,3.4
2019-01-30T00:14:12.519Z,3.4
2019-01-30T00:15:02.304Z,3.4
2019-01-30T00:15:58.175Z,3.4
2019-01-30T00:16:42.677Z,3.4
2019-01-30T00:17:32.467Z,3.4
2019-01-30T00:18:22.800Z,3.4
2019-01-30T00:19:12.852Z,3.4
2019-01-30T00:20:02.917Z,3.4
2019-01-30T00:20:52.704Z,3.4
2019-01-30T00:21:43.024Z,3.4
2019-01-30T00:22:33.089Z,3.4
2019-01-30T00:23:22.864Z,3.4
2019-01-30T00:24:13.199Z,3.4
2019-01-30T00:25:02.986Z,3.4
2019-01-30T00:25:53.318Z,3.4
2019-01-30T00:26:43.386Z,3.4
2019-01-30T00:27:33.162Z,3.4
2019-01-30T00:28:23.494Z,3.4
2019-01-30T00:29:13.541Z,3.4
2019-01-30T00:30:05.834Z,3.4
2019-01-30T00:30:53.708Z,3.4
2019-01-30T00:31:43.718Z,3.4
2019-01-30T00:32:33.516Z,3.4
2019-01-30T00:33:23.563Z,3.3
2019-01-30T00:34:13.906Z,3.4
2019-01-30T00:35:03.673Z,3.4
2019-01-30T00:35:54.003Z,3.3
2019-01-30T00:36:43.793Z,3.4
2019-01-30T00:37:34.120Z,3.3
2019-01-30T00:38:24.189Z,3.3
2019-01-30T00:39:13.958Z,3.3
2019-01-30T00:40:04.296Z,3.3
2019-01-30T00:40:54.150Z,3.3
2019-01-30T00:41:43.584Z,3.3
2019-01-30T00:42:34.467Z,3.3
2019-01-30T00:43:24.240Z,3.4
2019-01-30T00:44:14.297Z,3.4
2019-01-30T00:45:04.633Z,3.3
2019-01-30T00:45:54.707Z,3.3
2019-01-30T00:46:44.760Z,3.3
2019-01-30T00:47:36.505Z,3.3
2019-01-30T00:48:24.867Z,3.3
2019-01-30T00:49:14.930Z,3.3
2019-01-30T00:50:04.982Z,3.3
2019-01-30T00:50:55.043Z,3.3
2019-01-30T00:51:44.829Z,3.3
2019-01-30T00:52:34.877Z,3.3
2019-01-30T00:53:25.209Z,3.3
2019-01-30T00:54:14.732Z,3.3
2019-01-30T00:55:05.327Z,3.3
2019-01-30T00:55:55.397Z,3.3
2019-01-30T00:56:45.437Z,3.3
2019-01-30T00:57:35.492Z,3.3
2019-01-30T00:58:25.294Z,3.3
2019-01-30T00:59:15.349Z,3.3
2019-01-30T01:00:15.883Z,3.3
2019-01-30T01:00:55.720Z,3.3
2019-01-30T01:01:45.514Z,3.3
2019-01-30T01:02:35.581Z,3.3
2019-01-30T01:03:25.942Z,3.3
2019-01-30T01:04:15.960Z,3.3
2019-01-30T01:05:06.012Z,3.3
2019-01-30T01:05:56.086Z,3.3
2019-01-30T01:06:46.143Z,3.3
2019-01-30T01:07:35.927Z,3.3
2019-01-30T01:08:26.241Z,3.2
2019-01-30T01:09:16.304Z,3.2
2019-01-30T01:10:06.132Z,3.2
2019-01-30T01:10:56.144Z,3.3
2019-01-30T01:11:46.490Z,3.3
2019-01-30T01:12:36.251Z,3.3
2019-01-30T01:13:26.324Z,3.2
2019-01-30T01:14:16.376Z,3.2
2019-01-30T01:15:06.433Z,3.2
2019-01-30T01:15:56.501Z,3.2
2019-01-30T01:16:46.823Z,3.2
2019-01-30T01:17:36.871Z,3.2
2019-01-30T01:18:26.733Z,3.2
2019-01-30T01:19:16.986Z,3.3
2019-01-30T01:20:07.057Z,3.3
2019-01-30T01:20:57.103Z,3.2
2019-01-30T01:21:47.168Z,3.2
2019-01-30T01:22:37.046Z,3.2
2019-01-30T01:23:27.403Z,3.2
2019-01-30T01:24:17.340Z,3.2
2019-01-30T01:25:07.123Z,3.2
2019-01-30T01:25:57.460Z,3.2
2019-01-30T01:26:47.510Z,3.2
2019-01-30T01:27:37.572Z,3.2
2019-01-30T01:28:27.619Z,3.2
2019-01-30T01:29:17.677Z,3.2
2019-01-30T01:30:07.742Z,3.2
2019-01-30T01:30:57.533Z,3.2
2019-01-30T01:31:47.583Z,3.2
2019-01-30T01:32:37.632Z,3.2
2019-01-30T01:33:27.969Z,3.2
2019-01-30T01:34:17.752Z,3.2
2019-01-30T01:35:07.812Z,3.2
2019-01-30T01:35:58.154Z,3.2
2019-01-30T01:36:47.925Z,3.2
2019-01-30T01:37:37.989Z,3.2
2019-01-30T01:38:28.317Z,3.2
2019-01-30T01:39:18.100Z,3.2
2019-01-30T01:40:08.178Z,3.2
2019-01-30T01:40:58.489Z,3.2
2019-01-30T01:41:48.559Z,3.2
2019-01-30T01:42:38.606Z,3.2
2019-01-30T01:43:28.664Z,3.1
2019-01-30T01:44:18.457Z,3.2
2019-01-30T01:45:08.781Z,3.2
2019-01-30T01:45:58.575Z,3.2
2019-01-30T01:46:48.612Z,3.2
2019-01-30T01:47:38.672Z,3.2
2019-01-30T01:48:29.010Z,3.1
2019-01-30T01:49:19.081Z,3.1
2019-01-30T01:50:09.119Z,3.2
2019-01-30T01:50:59.173Z,3.2
2019-01-30T01:51:49.236Z,3.1
2019-01-30T01:52:39.023Z,3.1
2019-01-30T01:53:29.353Z,3.2
2019-01-30T01:54:19.408Z,3.1
2019-01-30T01:55:09.196Z,3.1
2019-01-30T01:55:59.247Z,3.1
2019-01-30T01:56:49.596Z,3.1
2019-01-30T01:57:39.380Z,3.1
2019-01-30T01:58:29.413Z,3.1
2019-01-30T01:59:19.745Z,3.1
2019-01-30T02:00:09.538Z,3.1
2019-01-30T02:00:59.865Z,3.1
2019-01-30T02:01:49.928Z,3.1
2019-01-30T02:02:39.990Z,3.1
2019-01-30T02:03:30.048Z,3.1
2019-01-30T02:04:20.100Z,3.1
2019-01-30T02:05:10.155Z,3.1
2019-01-30T02:05:59.943Z,3.1
2019-01-30T02:06:50.270Z,3.1
2019-01-30T02:07:40.062Z,3.1
2019-01-30T02:08:30.400Z,3.1
2019-01-30T02:09:20.450Z,3.1
2019-01-30T02:10:10.225Z,3.1
2019-01-30T02:11:00.285Z,3.1
2019-01-30T02:11:50.607Z,3.1
2019-01-30T02:12:40.408Z,3.1
2019-01-30T02:13:30.450Z,3.1
2019-01-30T02:14:20.788Z,3
2019-01-30T02:15:10.855Z,3.1
2019-01-30T02:16:00.354Z,3
2019-01-30T02:16:50.957Z,3
2019-01-30T02:17:41.026Z,3
2019-01-30T02:18:31.074Z,3
2019-01-30T02:19:21.237Z,3
2019-01-30T02:20:11.022Z,3
2019-01-30T02:21:00.981Z,3
2019-01-30T02:21:51.309Z,2.9
2019-01-30T02:22:41.367Z,3
2019-01-30T02:23:31.142Z,2.9
2019-01-30T02:24:21.201Z,2.9
2019-01-30T02:25:11.261Z,3
2019-01-30T02:26:01.596Z,2.9
2019-01-30T02:26:51.102Z,2.9
2019-01-30T02:27:41.703Z,2.9
2019-01-30T02:28:31.764Z,2.9
2019-01-30T02:29:21.826Z,2.9
2019-01-30T02:30:11.615Z,2.9
2019-01-30T02:31:01.409Z,2.9
2019-01-30T02:31:52.013Z,2.9
2019-01-30T02:32:42.046Z,2.9
2019-01-30T02:33:32.106Z,2.9
2019-01-30T02:34:22.169Z,2.9
2019-01-30T02:35:11.986Z,2.9
2019-01-30T02:36:02.013Z,2.9
2019-01-30T02:36:52.364Z,2.9
2019-01-30T02:37:42.404Z,2.9
2019-01-30T02:38:32.467Z,2.9
2019-01-30T02:39:22.238Z,2.9
2019-01-30T02:40:12.570Z,2.9
2019-01-30T02:41:02.362Z,2.8
2019-01-30T02:41:52.753Z,2.8
2019-01-30T02:42:42.475Z,2.8
2019-01-30T02:43:32.822Z,2.8
2019-01-30T02:44:22.863Z,2.8
2019-01-30T02:45:12.937Z,2.8
2019-01-30T02:46:03.022Z,2.8
2019-01-30T02:46:52.755Z,2.8
2019-01-30T02:47:42.821Z,2.8
2019-01-30T02:48:32.593Z,2.8
2019-01-30T02:49:22.660Z,2.8
2019-01-30T02:50:12.713Z,2.8
2019-01-30T02:51:03.047Z,2.8
2019-01-30T02:51:53.385Z,2.7
2019-01-30T02:52:42.890Z,2.7
2019-01-30T02:53:33.217Z,2.7
2019-01-30T02:54:23.292Z,2.7
2019-01-30T02:55:13.324Z,2.7
2019-01-30T02:56:03.385Z,2.6
2019-01-30T02:56:53.717Z,2.7
2019-01-30T02:57:43.851Z,2.6
2019-01-30T02:58:33.829Z,2.6
2019-01-30T02:59:23.624Z,2.6
2019-01-30T03:00:14.086Z,2.6
2019-01-30T03:01:03.752Z,2.6
2019-01-30T03:01:53.504Z,2.6
2019-01-30T03:02:44.114Z,2.6
2019-01-30T03:03:33.918Z,2.6
2019-01-30T03:04:23.959Z,2.6
2019-01-30T03:05:14.406Z,2.6
2019-01-30T03:08:25.582Z,2.5
2019-01-30T03:09:15.621Z,2.6
2019-01-30T03:10:05.664Z,2.5
2019-01-30T03:10:55.448Z,2.5
2019-01-30T03:11:45.768Z,2.5
2019-01-30T03:12:35.859Z,2.5
2019-01-30T03:13:25.691Z,2.5
2019-01-30T03:14:15.953Z,2.4
2019-01-30T03:15:05.723Z,2.4
2019-01-30T03:15:55.783Z,2.4
2019-01-30T03:16:46.110Z,2.4
2019-01-30T03:17:36.191Z,2.4
2019-01-30T03:18:26.247Z,2.4
2019-01-30T03:19:16.019Z,2.4
2019-01-30T03:20:06.361Z,2.4
2019-01-30T03:20:56.399Z,2.4
2019-01-30T03:21:46.450Z,2.4
2019-01-30T03:22:36.508Z,2.4
2019-01-30T03:23:26.575Z,2.4
2019-01-30T03:24:16.353Z,2.4
2019-01-30T03:25:06.680Z,2.4
2019-01-30T03:25:56.748Z,2.3
2019-01-30T03:26:46.924Z,2.3
2019-01-30T03:27:36.854Z,2.4
2019-01-30T03:28:26.645Z,2.3
2019-01-30T03:29:17.002Z,2.3
2019-01-30T03:30:07.038Z,2.3
2019-01-30T03:30:57.126Z,2.3
2019-01-30T03:31:47.166Z,2.4
2019-01-30T03:32:37.256Z,2.4
2019-01-30T03:33:27.053Z,2.4
2019-01-30T03:34:17.353Z,2.3
2019-01-30T03:35:07.382Z,2.3
2019-01-30T03:35:57.435Z,2.4
2019-01-30T03:36:47.491Z,2.3
2019-01-30T03:37:37.534Z,2.4
2019-01-30T03:38:27.045Z,2.4
2019-01-30T03:39:17.375Z,2.3
2019-01-30T03:40:07.429Z,2.4
2019-01-30T03:40:57.498Z,2.4
2019-01-30T03:41:47.826Z,2.4
2019-01-30T03:42:37.881Z,2.4
2019-01-30T03:43:27.937Z,2.4
2019-01-30T03:44:18.022Z,2.4
2019-01-30T03:45:07.797Z,2.4
2019-01-30T03:45:58.116Z,2.4
2019-01-30T03:46:47.626Z,2.4
2019-01-30T03:47:38.224Z,2.4
2019-01-30T03:48:28.282Z,2.4
2019-01-30T03:49:18.364Z,2.4
2019-01-30T03:50:08.391Z,2.4
2019-01-30T03:50:58.468Z,2.4
2019-01-30T03:51:48.547Z,2.4
2019-01-30T03:52:38.563Z,2.4
2019-01-30T03:53:28.345Z,2.4
2019-01-30T03:54:18.402Z,2.4
2019-01-30T03:55:08.751Z,2.4
2019-01-30T03:55:58.521Z,2.4
2019-01-30T03:56:48.588Z,2.4
2019-01-30T03:57:38.928Z,2.4
2019-01-30T03:58:28.685Z,2.4
2019-01-30T03:59:18.764Z,2.4
2019-01-30T04:00:09.085Z,2.4
2019-01-30T04:00:59.158Z,2.4
2019-01-30T04:01:49.205Z,2.4
2019-01-30T04:02:39.250Z,2.4
2019-01-30T04:03:29.320Z,2.4
2019-01-30T04:04:19.365Z,2.4
2019-01-30T04:05:09.440Z,2.4
2019-01-30T04:05:59.477Z,2.4
2019-01-30T04:06:49.278Z,2.4
2019-01-30T04:07:39.603Z,2.4
2019-01-30T04:08:29.375Z,2.4
2019-01-30T04:09:19.717Z,2.4
2019-01-30T04:10:09.542Z,2.4
2019-01-30T04:10:59.871Z,2.4
2019-01-30T04:11:49.877Z,2.4
2019-01-30T04:12:39.949Z,2.4
2019-01-30T04:13:29.712Z,2.4
2019-01-30T04:14:19.780Z,2.4
2019-01-30T04:15:10.124Z,2.4
2019-01-30T04:16:00.169Z,2.4
2019-01-30T04:16:50.223Z,2.4
2019-01-30T04:17:40.284Z,2.5
2019-01-30T04:18:30.337Z,2.5
2019-01-30T04:19:20.394Z,2.4
2019-01-30T04:20:10.174Z,2.4
2019-01-30T04:21:00.504Z,2.4
2019-01-30T04:21:50.594Z,2.5
2019-01-30T04:22:40.634Z,2.4
2019-01-30T04:23:30.684Z,2.4
2019-01-30T04:24:20.742Z,2.5
2019-01-30T04:25:10.932Z,2.5
2019-01-30T04:26:00.971Z,2.4
2019-01-30T04:26:50.915Z,2.4
2019-01-30T04:27:40.435Z,2.4
2019-01-30T04:28:31.031Z,2.4
2019-01-30T04:29:21.233Z,2.4
2019-01-30T04:30:11.144Z,2.4
2019-01-30T04:31:01.195Z,2.4
2019-01-30T04:31:51.287Z,2.4
2019-01-30T04:32:41.306Z,2.4
2019-01-30T04:33:31.373Z,2.4
2019-01-30T04:34:21.462Z,2.4
2019-01-30T04:35:11.513Z,2.4
2019-01-30T04:36:01.291Z,2.4
2019-01-30T04:36:51.323Z,2.4
2019-01-30T04:37:41.651Z,2.4
2019-01-30T04:38:31.435Z,2.4
2019-01-30T04:39:21.863Z,2.4
2019-01-30T04:40:11.557Z,2.4
2019-01-30T04:41:01.891Z,2.5
2019-01-30T04:41:51.930Z,2.4
2019-01-30T04:42:41.720Z,2.4
2019-01-30T04:43:32.062Z,2.4
2019-01-30T04:44:22.120Z,2.4
2019-01-30T04:45:12.171Z,2.4
2019-01-30T04:46:02.245Z,2.4
2019-01-30T04:46:52.281Z,2.4
2019-01-30T04:47:41.840Z,2.4
2019-01-30T04:48:32.125Z,2.4
2019-01-30T04:49:22.455Z,2.4
2019-01-30T04:50:12.512Z,2.4
2019-01-30T04:51:02.570Z,2.4
2019-01-30T04:51:52.619Z,2.4
2019-01-30T04:52:42.422Z,2.4
2019-01-30T04:53:32.744Z,2.4
2019-01-30T04:54:22.795Z,2.4
2019-01-30T04:55:12.848Z,2.4
2019-01-30T04:56:02.769Z,2.4
2019-01-30T04:56:52.697Z,2.4
2019-01-30T04:57:43.036Z,2.4
2019-01-30T04:58:32.816Z,2.4
2019-01-30T04:59:23.139Z,2.4
2019-01-30T05:00:13.192Z,2.4
2019-01-30T05:01:03.242Z,2.4
2019-01-30T05:01:53.037Z,2.4
2019-01-30T05:02:43.362Z,2.4
2019-01-30T05:03:33.419Z,2.4
2019-01-30T05:04:23.489Z,2.4
2019-01-30T05:05:13.545Z,2.4
2019-01-30T05:06:03.315Z,2.4
2019-01-30T05:06:53.661Z,2.4
2019-01-30T05:07:43.709Z,2.4
2019-01-30T05:08:33.498Z,2.4
2019-01-30T05:09:23.818Z,2.4
2019-01-30T05:10:13.883Z,2.4
2019-01-30T05:11:03.928Z,2.4
2019-01-30T05:11:53.991Z,2.4
2019-01-30T05:12:43.795Z,2.4
2019-01-30T05:13:34.108Z,2.4
2019-01-30T05:14:24.163Z,2.4
2019-01-30T05:15:14.238Z,2.4
2019-01-30T05:16:04.321Z,2.4
2019-01-30T05:16:54.338Z,2.4
2019-01-30T05:17:44.105Z,2.4
2019-01-30T05:18:34.179Z,2.4
2019-01-30T05:19:24.620Z,2.4
2019-01-30T05:20:14.295Z,2.4
2019-01-30T05:21:04.613Z,2.4
2019-01-30T05:21:54.668Z,2.4
2019-01-30T05:22:44.482Z,2.4
2019-01-30T05:23:34.937Z,2.4
2019-01-30T05:24:24.570Z,2.4
2019-01-30T05:25:14.902Z,2.4
2019-01-30T05:26:04.977Z,2.4
2019-01-30T05:26:55.008Z,2.4
2019-01-30T05:27:45.057Z,2.4
2019-01-30T05:28:35.124Z,2.4
2019-01-30T05:29:25.206Z,2.4
2019-01-30T05:30:15.241Z,2.4
2019-01-30T05:31:05.019Z,2.4
2019-01-30T05:32:02.449Z,2.4
2019-01-30T05:32:45.114Z,2.4
2019-01-30T05:33:35.462Z,2.4
2019-01-30T05:34:25.542Z,2.4
2019-01-30T05:35:15.375Z,2.4
2019-01-30T05:36:05.650Z,2.4
2019-01-30T05:36:55.697Z,2.4
2019-01-30T05:37:45.740Z,2.4
2019-01-30T05:38:35.821Z,2.4
2019-01-30T05:39:25.895Z,2.4
2019-01-30T05:40:15.927Z,2.4
2019-01-30T05:41:06.004Z,2.4
2019-01-30T05:41:55.463Z,2.4
2019-01-30T05:42:46.104Z,2.4
2019-01-30T05:43:36.146Z,2.4
2019-01-30T05:44:26.247Z,2.4
2019-01-30T05:45:16.255Z,2.4
2019-01-30T05:46:06.313Z,2.4
2019-01-30T05:46:56.368Z,2.4
2019-01-30T05:47:46.292Z,2.4
2019-01-30T05:48:36.503Z,2.4
2019-01-30T05:49:28.999Z,2.4
2019-01-30T05:50:16.600Z,2.4
2019-01-30T05:51:06.120Z,2.4
2019-01-30T05:51:56.694Z,2.4
2019-01-30T05:52:46.769Z,2.4
2019-01-30T05:53:36.813Z,2.4
2019-01-30T05:54:26.887Z,2.4
2019-01-30T05:55:16.927Z,2.4
2019-01-30T05:56:07.006Z,2.4
2019-01-30T05:56:57.059Z,2.4
2019-01-30T05:57:47.140Z,2.4
2019-01-30T05:58:37.170Z,2.4
2019-01-30T05:59:27.212Z,2.4
2019-01-30T06:00:17.272Z,2.4
2019-01-30T06:01:07.337Z,2.4
2019-01-30T06:01:57.380Z,2.4
2019-01-30T06:02:47.435Z,2.4
2019-01-30T06:03:37.542Z,2.4
2019-01-30T06:04:27.557Z,2.4
2019-01-30T06:06:25.125Z,2.4
2019-01-30T06:07:15.169Z,2.4
2019-01-30T06:08:05.553Z,2.4
2019-01-30T06:08:55.554Z,2.4
2019-01-30T06:09:45.609Z,2.4
2019-01-30T06:10:35.384Z,2.4
2019-01-30T06:11:25.457Z,2.4
2019-01-30T06:12:15.790Z,2.4
2019-01-30T06:13:05.838Z,2.4
2019-01-30T06:13:55.615Z,2.4
2019-01-30T06:14:45.726Z,2.4
2019-01-30T06:15:36.005Z,2.4
2019-01-30T06:16:26.070Z,2.4
2019-01-30T06:17:15.851Z,2.4
2019-01-30T06:18:06.219Z,2.4
2019-01-30T06:18:55.964Z,2.4
2019-01-30T06:19:46.281Z,2.4
2019-01-30T06:20:36.420Z,2.4
2019-01-30T06:21:26.406Z,2.5
2019-01-30T06:22:16.466Z,2.5
2019-01-30T06:23:06.266Z,2.5
2019-01-30T06:23:56.592Z,2.5
2019-01-30T06:24:46.655Z,2.5
2019-01-30T06:25:36.791Z,2.5
2019-01-30T06:26:26.476Z,2.5
2019-01-30T06:27:16.814Z,2.6
2019-01-30T06:28:06.877Z,2.5
2019-01-30T06:28:56.722Z,2.6
2019-01-30T06:29:46.975Z,2.6
2019-01-30T06:30:37.050Z,2.6
2019-01-30T06:31:28.595Z,2.6
2019-01-30T06:32:23.245Z,2.6
2019-01-30T06:33:06.950Z,2.6
2019-01-30T06:33:57.274Z,2.6
2019-01-30T06:34:47.312Z,2.6
2019-01-30T06:35:37.404Z,2.6
2019-01-30T06:36:26.880Z,2.6
2019-01-30T06:37:19.553Z,2.6
2019-01-30T06:38:07.264Z,2.6
2019-01-30T06:38:57.106Z,2.6
2019-01-30T06:39:47.408Z,2.7
2019-01-30T06:40:37.732Z,2.6
2019-01-30T06:41:27.778Z,2.7
2019-01-30T06:42:17.842Z,2.7
2019-01-30T06:43:07.892Z,2.7
2019-01-30T06:43:57.686Z,2.7
2019-01-30T06:44:48.041Z,2.7
2019-01-30T06:45:38.055Z,2.8
2019-01-30T06:46:27.867Z,2.8
2019-01-30T06:47:17.637Z,2.8
2019-01-30T06:48:08.314Z,2.8
2019-01-30T06:48:58.313Z,2.8
2019-01-30T06:49:48.354Z,2.8
2019-01-30T06:50:38.454Z,2.9
2019-01-30T06:51:28.457Z,2.9
2019-01-30T06:52:18.249Z,2.9
2019-01-30T06:53:08.337Z,3
2019-01-30T06:53:58.673Z,3
2019-01-30T06:54:48.704Z,3.1
2019-01-30T06:55:38.749Z,3.1
2019-01-30T06:56:28.849Z,3.3
2019-01-30T06:57:18.314Z,3.3
2019-01-30T06:58:08.651Z,3.4
2019-01-30T06:58:58.721Z,3.6
2019-01-30T06:59:48.749Z,3.8
2019-01-30T07:00:39.089Z,4.1
2019-01-30T07:01:28.590Z,4.3
2019-01-30T07:02:19.201Z,4.6
2019-01-30T07:03:08.977Z,5
2019-01-30T07:03:59.313Z,5.2
2019-01-30T07:06:25.338Z,5.7
2019-01-30T07:07:15.111Z,5.8
2019-01-30T07:08:05.457Z,6
2019-01-30T07:08:55.228Z,6.1
2019-01-30T07:09:45.564Z,6.3
2019-01-30T07:10:35.618Z,6.5
2019-01-30T07:11:25.411Z,6.7
2019-01-30T07:12:15.726Z,6.9
2019-01-30T07:13:05.513Z,7.1
2019-01-30T07:13:55.943Z,7.3
2019-01-30T07:14:45.623Z,7.5
2019-01-30T07:15:35.683Z,7.7
2019-01-30T07:16:26.010Z,7.9
2019-01-30T07:17:16.068Z,8.1
2019-01-30T07:18:05.863Z,8.2
2019-01-30T07:18:56.290Z,8.4
2019-01-30T07:19:45.970Z,8.6
2019-01-30T07:20:35.760Z,8.7
2019-01-30T07:21:26.355Z,8.9
2019-01-30T07:22:16.237Z,9
2019-01-30T07:23:05.912Z,9.1
2019-01-30T07:23:56.259Z,9.3
2019-01-30T07:24:46.085Z,9.4
2019-01-30T07:25:38.101Z,9.4
2019-01-30T07:26:26.693Z,9.6
2019-01-30T07:27:16.756Z,9.7
2019-01-30T07:28:06.809Z,9.8
2019-01-30T07:28:56.593Z,9.9
2019-01-30T07:29:46.922Z,9.9
2019-01-30T07:30:36.543Z,10
2019-01-30T07:31:27.043Z,10.1
2019-01-30T07:32:17.096Z,10.1
2019-01-30T07:33:07.165Z,10.2
2019-01-30T07:33:57.204Z,10.3
2019-01-30T07:34:46.713Z,10.3
2019-01-30T07:35:37.335Z,10.3
2019-01-30T07:36:27.382Z,10.4
2019-01-30T07:37:17.447Z,10.4
2019-01-30T07:38:07.212Z,10.5
2019-01-30T07:38:57.275Z,10.6
2019-01-30T07:39:47.652Z,10.6
2019-01-30T07:40:37.460Z,10.6
2019-01-30T07:41:27.728Z,10.7
2019-01-30T07:42:17.785Z,10.8
2019-01-30T07:43:07.575Z,10.8
2019-01-30T07:43:57.627Z,10.9
2019-01-30T07:44:52.522Z,11
2019-01-30T07:45:38.012Z,11.1
2019-01-30T07:46:28.060Z,11.1
2019-01-30T07:47:18.124Z,11.3
2019-01-30T07:48:08.177Z,11.3
2019-01-30T07:48:57.954Z,11.4
2019-01-30T07:49:48.302Z,11.6
2019-01-30T07:50:38.341Z,11.6
2019-01-30T07:51:28.404Z,11.8
2019-01-30T07:52:18.195Z,12
2019-01-30T07:53:08.521Z,12.3
2019-01-30T07:53:58.583Z,12.6
2019-01-30T07:54:48.634Z,12.9
2019-01-30T07:55:38.689Z,13.3
2019-01-30T07:56:30.239Z,13.7
2019-01-30T07:57:18.804Z,14.2
2019-01-30T07:58:08.866Z,14.7
2019-01-30T07:58:58.654Z,15.2
2019-01-30T07:59:48.966Z,15.8
2019-01-30T08:00:39.034Z,16.3
2019-01-30T08:01:29.097Z,16.8
2019-01-30T08:02:19.151Z,17.3
2019-01-30T08:03:08.936Z,17.8
2019-01-30T08:03:59.256Z,18.2
2019-01-30T08:04:49.038Z,18.6
2019-01-30T08:05:38.818Z,18.9
2019-01-30T08:06:29.159Z,19.2
2019-01-30T08:07:19.213Z,19.4
2019-01-30T08:08:09.276Z,19.6
2019-01-30T08:08:59.603Z,19.8
2019-01-30T08:09:49.461Z,19.9
2019-01-30T08:10:39.716Z,20.1
2019-01-30T08:11:29.798Z,20.1
2019-01-30T08:12:19.828Z,20.2
2019-01-30T08:13:09.936Z,20.3
2019-01-30T08:14:02.877Z,20.3
2019-01-30T08:14:50.004Z,20.3
2019-01-30T08:15:40.060Z,20.3
2019-01-30T08:16:30.119Z,20.4
2019-01-30T08:17:22.605Z,20.4
2019-01-30T08:18:10.225Z,20.4
2019-01-30T08:19:00.293Z,20.5
2019-01-30T08:19:52.718Z,20.6
2019-01-30T08:20:40.417Z,20.7
2019-01-30T08:21:30.464Z,20.8
2019-01-30T08:22:20.514Z,20.9
2019-01-30T08:23:10.921Z,21
2019-01-30T08:24:01.374Z,21.2
2019-01-30T08:24:50.960Z,21.4
2019-01-30T08:25:41.345Z,21.6
2019-01-30T08:26:31.658Z,21.8
2019-01-30T08:27:21.448Z,21.9
2019-01-30T08:28:11.425Z,22.2
2019-01-30T08:29:01.439Z,22.4
2019-01-30T08:29:51.737Z,22.6
2019-01-30T08:30:41.488Z,22.8
2019-01-30T08:31:31.376Z,22.9
2019-01-30T08:32:24.092Z,23.1
2019-01-30T08:33:11.519Z,23.2
2019-01-30T08:34:01.320Z,23.2
2019-01-30T08:34:51.370Z,23.3
2019-01-30T08:35:40.952Z,23.3
2019-01-30T08:36:31.236Z,23.4
2019-01-30T08:37:21.539Z,23.4
2019-01-30T08:38:11.379Z,23.4
2019-01-30T08:39:01.652Z,23.4
2019-01-30T08:39:51.458Z,23.4
2019-01-30T08:40:41.771Z,23.4
2019-01-30T08:41:31.934Z,23.4
2019-01-30T08:42:21.876Z,23.4
2019-01-30T08:43:11.935Z,23.5
2019-01-30T08:44:02.009Z,23.6
2019-01-30T08:44:52.113Z,23.6
2019-01-30T08:45:42.116Z,23.8
2019-01-30T08:46:32.283Z,23.9
2019-01-30T08:47:22.223Z,23.9
2019-01-30T08:48:12.063Z,24.1
2019-01-30T08:49:02.337Z,24.3
2019-01-30T08:49:52.120Z,24.6
2019-01-30T08:50:42.449Z,24.9
2019-01-30T08:51:32.502Z,25.2
2019-01-30T08:52:22.670Z,25.5
2019-01-30T08:53:12.716Z,25.8
2019-01-30T08:54:02.511Z,26.1
2019-01-30T08:54:52.470Z,26.4
2019-01-30T08:55:42.788Z,26.6
2019-01-30T08:56:53.374Z,26.9
2019-01-30T08:57:22.635Z,27.3
2019-01-30T08:58:12.968Z,27.4
2019-01-30T08:59:05.602Z,27.6
2019-01-30T09:00:43.133Z,28
2019-01-30T09:01:33.187Z,28.1
2019-01-30T09:02:23.280Z,28.2
2019-01-30T09:03:16.564Z,28.3
2019-01-30T09:04:03.430Z,28.3
2019-01-30T09:04:53.142Z,28.3
2019-01-30T09:05:43.282Z,28.3
2019-01-30T09:06:33.529Z,28.3
2019-01-30T09:07:23.604Z,28.3
2019-01-30T09:08:13.449Z,27
2019-01-30T09:09:03.704Z,11.6
2019-01-30T09:09:53.485Z,8.2
2019-01-30T09:10:43.260Z,7.7
2019-01-30T09:11:33.864Z,7.8
2019-01-30T09:12:23.979Z,8
2019-01-30T09:13:13.712Z,8.1
2019-01-30T09:14:03.766Z,8.2
2019-01-30T09:14:53.912Z,8.3
2019-01-30T09:15:44.149Z,8.4
2019-01-30T09:16:33.937Z,8.5
2019-01-30T09:17:24.260Z,8.6
2019-01-30T09:18:14.349Z,8.7
2019-01-30T09:19:04.179Z,8.8
2019-01-30T09:19:54.541Z,8.9
2019-01-30T09:20:44.218Z,9.1
2019-01-30T09:21:34.551Z,9.3
2019-01-30T09:22:24.332Z,9.4
2019-01-30T09:23:14.661Z,9.6
2019-01-30T09:24:04.719Z,9.8
2019-01-30T09:24:54.872Z,10
2019-01-30T09:25:44.848Z,10.3
2019-01-30T09:26:34.932Z,10.5
2019-01-30T09:27:25.556Z,10.8
2019-01-30T09:28:14.725Z,11.3
2019-01-30T09:29:05.055Z,11.7
2019-01-30T09:29:55.113Z,12.3
2019-01-30T09:30:44.993Z,12.8
2019-01-30T09:31:35.286Z,13.3
2019-01-30T09:32:25.003Z,13.8
2019-01-30T09:33:26.878Z,14.2
2019-01-30T09:34:05.320Z,14.7
2019-01-30T09:34:55.217Z,15.1
2019-01-30T09:35:45.325Z,11.7
2019-01-30T09:36:35.483Z,23.1
2019-01-30T09:37:28.323Z,38.6
2019-01-30T09:38:15.446Z,42.8
2019-01-30T09:39:05.751Z,44.6
2019-01-30T09:39:55.807Z,45.4
2019-01-30T09:40:45.853Z,45.6
2019-01-30T09:41:35.932Z,45.5
2019-01-30T09:42:25.962Z,44.8
2019-01-30T09:43:16.097Z,45.4
2019-01-30T09:44:05.855Z,47
2019-01-30T09:44:56.137Z,46.4
2019-01-30T09:45:45.996Z,48.7
2019-01-30T09:46:36.258Z,47.9
2019-01-30T09:47:26.047Z,49
2019-01-30T09:48:15.982Z,50.2
2019-01-30T09:49:06.611Z,50.6
2019-01-30T09:49:56.246Z,50.4
2019-01-30T09:50:46.064Z,50.4
2019-01-30T09:51:36.599Z,50.4
2019-01-30T09:52:28.664Z,50.6
2019-01-30T09:53:16.779Z,50.7
2019-01-30T09:54:06.800Z,50.9
2019-01-30T09:54:56.582Z,51.1
2019-01-30T09:55:46.952Z,51.4
2019-01-30T09:56:36.720Z,51.6
2019-01-30T09:57:27.001Z,51.8
2019-01-30T09:58:16.789Z,51.9
2019-01-30T09:59:06.849Z,52
2019-01-30T09:59:56.919Z,52.1
2019-01-30T10:00:47.233Z,52.3
2019-01-30T10:01:37.011Z,52.4
2019-01-30T10:02:27.361Z,52.6
2019-01-30T10:03:17.121Z,52.6
2019-01-30T10:04:06.913Z,52.7
2019-01-30T10:04:57.514Z,52.8
2019-01-30T10:07:25.873Z,52.9
2019-01-30T10:08:15.238Z,53
2019-01-30T10:09:05.308Z,53.1
2019-01-30T10:09:55.351Z,53.1
2019-01-30T10:10:45.407Z,53.1
2019-01-30T10:11:35.461Z,52.9
2019-01-30T10:12:25.506Z,52.9
2019-01-30T10:13:15.307Z,53.1
2019-01-30T10:14:05.630Z,53.1
2019-01-30T10:14:55.413Z,53.1
2019-01-30T10:15:45.768Z,53.1
2019-01-30T10:16:35.804Z,53.1
2019-01-30T10:17:25.584Z,53.1
2019-01-30T10:18:15.917Z,53.1
2019-01-30T10:19:05.997Z,53.1
2019-01-30T10:19:56.072Z,53
2019-01-30T10:20:45.825Z,52.8
2019-01-30T10:21:36.157Z,52.7
2019-01-30T10:22:26.220Z,52.6
2019-01-30T10:23:16.002Z,52.6
2019-01-30T10:24:06.438Z,52.7
2019-01-30T10:24:56.102Z,52.7
2019-01-30T10:25:46.457Z,52.8
2019-01-30T10:26:36.494Z,52.9
2019-01-30T10:27:26.279Z,53.2
2019-01-30T10:28:18.412Z,53.5
2019-01-30T10:29:06.691Z,53.9
2019-01-30T10:29:59.338Z,54.2
2019-01-30T10:30:46.523Z,54.4
2019-01-30T10:31:36.843Z,54.6
2019-01-30T10:32:26.909Z,54.8
2019-01-30T10:33:16.692Z,54.9
2019-01-30T10:34:07.027Z,55
2019-01-30T10:34:57.070Z,55.1
2019-01-30T10:35:47.145Z,55.1
2019-01-30T10:36:37.002Z,55.2
2019-01-30T10:37:26.977Z,55.3
2019-01-30T10:38:17.335Z,55.3
2019-01-30T10:39:07.100Z,55.3
2019-01-30T10:39:57.433Z,55.3
2019-01-30T10:40:47.241Z,55.1
2019-01-30T10:41:37.549Z,54.9
2019-01-30T10:42:27.323Z,54.7
2019-01-30T10:43:17.664Z,54.6
2019-01-30T10:44:07.725Z,54.7
2019-01-30T10:44:57.774Z,54.7
2019-01-30T10:45:47.844Z,54.7
2019-01-30T10:46:37.630Z,54.6
2019-01-30T10:47:27.679Z,54.6
2019-01-30T10:48:18.017Z,54.6
2019-01-30T10:49:08.092Z,54.4
2019-01-30T10:49:58.124Z,54.3
2019-01-30T10:50:48.198Z,54.3
2019-01-30T10:51:38.249Z,54.2
2019-01-30T10:52:28.031Z,54.1
2019-01-30T10:53:18.094Z,53.9
2019-01-30T10:54:08.146Z,53.9
2019-01-30T10:54:58.476Z,53.9
2019-01-30T10:55:48.256Z,53.9
2019-01-30T10:56:38.589Z,53.8
2019-01-30T10:57:28.383Z,53.7
2019-01-30T10:58:18.439Z,53.6
2019-01-30T10:59:08.821Z,53.6
2019-01-30T10:59:58.832Z,53.6
2019-01-30T11:00:49.004Z,53.6
2019-01-30T11:01:39.001Z,53.6
2019-01-30T11:02:29.001Z,53.6
2019-01-30T11:03:18.916Z,53.5
2019-01-30T11:04:09.113Z,53.5
2019-01-30T11:04:58.913Z,53.4
2019-01-30T11:05:49.244Z,53.4
2019-01-30T11:06:39.302Z,53.3
2019-01-30T11:07:29.072Z,53.3
2019-01-30T11:08:19.513Z,53.2
2019-01-30T11:09:09.188Z,53.1
2019-01-30T11:09:59.526Z,53
2019-01-30T11:10:52.423Z,52.9
2019-01-30T11:11:39.646Z,52.8
2019-01-30T11:12:29.153Z,52.8
2019-01-30T11:13:19.762Z,52.6
2019-01-30T11:14:09.539Z,52.6
2019-01-30T11:14:59.877Z,52.4
2019-01-30T11:16:39.830Z,52.3
2019-01-30T11:17:30.042Z,52.3
2019-01-30T11:18:19.844Z,52.2
2019-01-30T11:19:10.166Z,52.1
2019-01-30T11:20:00.219Z,52.1
2019-01-30T11:20:50.281Z,52.1
2019-01-30T11:21:40.064Z,52.2
2019-01-30T11:22:30.400Z,52.3
2019-01-30T11:24:10.266Z,52.4
2019-01-30T11:25:00.456Z,52.6
2019-01-30T11:25:50.622Z,52.7
2019-01-30T11:26:40.701Z,52.7
2019-01-30T11:27:30.466Z,52.7
2019-01-30T11:28:20.804Z,52.6
2019-01-30T11:29:10.859Z,52.6
2019-01-30T11:30:00.916Z,52.6
2019-01-30T11:30:50.706Z,52.5
2019-01-30T11:32:31.093Z,52.3