createdAt,value
2023-02-08T00:00:03.090Z,1000.02
2023-02-08T00:01:02.991Z,999.99
2023-02-08T00:02:03.061Z,999.83
2023-02-08T00:03:03.189Z,999.96
2023-02-08T00:04:03.123Z,999.96
2023-02-08T00:05:02.978Z,999.80
2023-02-08T00:06:03.031Z,999.94
2023-02-08T00:07:02.913Z,999.83
2023-02-08T00:08:02.950Z,999.88
2023-02-08T00:09:02.938Z,999.91
2023-02-08T00:10:03.840Z,999.80
2023-02-08T00:11:02.975Z,999.83
2023-02-08T00:12:03.962Z,999.85
2023-02-08T00:13:03.059Z,999.77
2023-02-08T00:14:03.139Z,999.85
2023-02-08T00:15:02.955Z,999.83
2023-02-08T00:16:03.007Z,999.96
2023-02-08T00:17:02.984Z,999.80
2023-02-08T00:18:03.986Z,999.91
2023-02-08T00:19:03.901Z,999.96
2023-02-08T00:20:03.863Z,999.88
2023-02-08T00:21:03.810Z,999.88
2023-02-08T00:22:03.823Z,999.85
2023-02-08T00:23:03.853Z,999.99
2023-02-08T00:24:03.803Z,999.72
2023-02-08T00:25:03.802Z,999.75
2023-02-08T00:26:03.713Z,999.83
2023-02-08T00:27:03.804Z,999.99
2023-02-08T00:28:05.948Z,999.85
2023-02-08T00:29:03.641Z,999.83
2023-02-08T00:30:03.669Z,999.88
2023-02-08T00:31:03.856Z,999.88
2023-02-08T00:32:03.805Z,999.80
2023-02-08T00:33:03.518Z,999.85
2023-02-08T00:34:03.520Z,999.88
2023-02-08T00:35:03.517Z,999.85
2023-02-08T00:36:03.460Z,999.80
2023-02-08T00:37:03.479Z,999.69
2023-02-08T00:38:03.401Z,999.80
2023-02-08T00:39:03.458Z,999.85
2023-02-08T00:40:03.489Z,999.72
2023-02-08T00:41:03.639Z,999.83
2023-02-08T00:42:03.624Z,999.88
2023-02-08T00:43:03.626Z,999.88
2023-02-08T00:44:03.592Z,999.83
2023-02-08T00:45:03.701Z,999.83
2023-02-08T00:46:03.609Z,999.94
2023-02-08T00:47:03.566Z,999.83
2023-02-08T00:48:03.828Z,999.96
2023-02-08T00:49:03.366Z,999.83
2023-02-08T00:50:03.275Z,999.85
2023-02-08T00:51:03.274Z,999.88
2023-02-08T00:52:03.236Z,999.83
2023-02-08T00:53:03.148Z,999.91
2023-02-08T00:54:03.078Z,999.77
2023-02-08T00:55:03.083Z,999.72
2023-02-08T00:56:02.964Z,999.85
2023-02-08T00:57:02.966Z,999.99
2023-02-08T00:58:03.000Z,999.96
2023-02-08T00:59:02.896Z,999.83
2023-02-08T01:00:02.959Z,999.88
2023-02-08T01:01:04.009Z,999.88
2023-02-08T01:02:03.890Z,999.83
2023-02-08T01:03:02.947Z,999.88
2023-02-08T01:04:02.927Z,999.94
2023-02-08T01:05:02.959Z,999.96
2023-02-08T01:06:03.918Z,999.69
2023-02-08T01:07:03.830Z,999.85
2023-02-08T01:08:03.815Z,999.56
2023-02-08T01:09:03.871Z,999.85
2023-02-08T01:10:04.236Z,999.69
2023-02-08T01:11:03.005Z,999.62
2023-02-08T01:12:03.033Z,999.65
2023-02-08T01:13:03.181Z,999.80
2023-02-08T01:14:03.137Z,999.77
2023-02-08T01:15:03.042Z,999.69
2023-02-08T01:16:03.035Z,999.75
2023-02-08T01:17:02.993Z,999.65
2023-02-08T01:18:02.949Z,999.72
2023-02-08T01:19:03.911Z,999.77
2023-02-08T01:20:03.792Z,999.88
2023-02-08T01:21:03.814Z,999.75
2023-02-08T01:22:03.889Z,999.77
2023-02-08T01:23:03.898Z,999.67
2023-02-08T01:24:03.803Z,999.77
2023-02-08T01:25:03.768Z,999.69
2023-02-08T01:26:03.674Z,999.88
2023-02-08T01:27:03.698Z,999.72
2023-02-08T01:28:03.717Z,999.72
2023-02-08T01:29:03.742Z,999.69
2023-02-08T01:30:03.691Z,999.80
2023-02-08T01:31:03.845Z,999.72
2023-02-08T01:32:03.719Z,999.83
2023-02-08T01:33:03.751Z,999.67
2023-02-08T01:34:03.658Z,999.75
2023-02-08T01:35:03.793Z,999.77
2023-02-08T01:36:03.634Z,999.83
2023-02-08T01:37:03.742Z,999.62
2023-02-08T01:38:03.655Z,999.67
2023-02-08T01:39:03.611Z,999.72
2023-02-08T01:40:03.665Z,999.88
2023-02-08T01:41:03.672Z,999.80
2023-02-08T01:42:03.667Z,999.69
2023-02-08T01:43:03.544Z,999.75
2023-02-08T01:44:03.653Z,999.80
2023-02-08T01:45:03.488Z,999.88
2023-02-08T01:46:03.606Z,999.77
2023-02-08T01:47:03.347Z,999.69
2023-02-08T01:48:03.324Z,999.72
2023-02-08T01:49:03.276Z,999.72
2023-02-08T01:50:03.298Z,999.85
2023-02-08T01:51:03.270Z,999.75
2023-02-08T01:52:03.215Z,999.75
2023-02-08T01:53:03.193Z,999.75
2023-02-08T01:54:03.236Z,999.67
2023-02-08T01:55:03.232Z,999.62
2023-02-08T01:56:03.148Z,999.67
2023-02-08T01:57:03.028Z,999.80
2023-02-08T01:58:03.107Z,999.83
2023-02-08T01:59:03.089Z,999.69
2023-02-08T02:00:03.055Z,999.69
2023-02-08T02:01:04.090Z,999.75
2023-02-08T02:02:02.906Z,999.72
2023-02-08T02:03:02.991Z,999.77
2023-02-08T02:04:03.970Z,999.69
2023-02-08T02:05:02.899Z,999.75
2023-02-08T02:06:03.865Z,999.80
2023-02-08T02:07:03.836Z,999.69
2023-02-08T02:08:03.809Z,999.75
2023-02-08T02:09:03.790Z,999.69
2023-02-08T02:10:03.782Z,999.77
2023-02-08T02:11:03.684Z,999.67
2023-02-08T02:12:03.668Z,999.69
2023-02-08T02:13:03.581Z,999.77
2023-02-08T02:14:03.631Z,999.77
2023-02-08T02:15:03.634Z,999.69
2023-02-08T02:16:03.608Z,999.77
2023-02-08T02:17:03.675Z,999.75
2023-02-08T02:18:03.640Z,999.72
2023-02-08T02:19:03.606Z,999.72
2023-02-08T02:20:03.713Z,999.67
2023-02-08T02:21:03.593Z,999.62
2023-02-08T02:22:03.702Z,999.88
2023-02-08T02:23:03.658Z,999.80
2023-02-08T02:24:03.627Z,999.67
2023-02-08T02:25:03.776Z,999.67
2023-02-08T02:26:03.686Z,999.54
2023-02-08T02:27:03.704Z,999.72
2023-02-08T02:28:03.755Z,999.62
2023-02-08T02:29:03.663Z,999.59
2023-02-08T02:30:03.635Z,999.75
2023-02-08T02:31:03.720Z,999.43
2023-02-08T02:32:03.683Z,999.48
2023-02-08T02:33:03.592Z,999.69
2023-02-08T02:34:03.575Z,999.59
2023-02-08T02:35:03.467Z,999.69
2023-02-08T02:36:03.489Z,999.54
2023-02-08T02:37:03.560Z,999.56
2023-02-08T02:38:03.400Z,999.65
2023-02-08T02:39:03.402Z,999.59
2023-02-08T02:40:03.594Z,999.59
2023-02-08T02:41:03.514Z,999.54
2023-02-08T02:42:03.445Z,999.37
2023-02-08T02:43:03.564Z,999.67
2023-02-08T02:44:03.547Z,999.48
2023-02-08T02:45:03.509Z,999.56
2023-02-08T02:46:03.668Z,999.54
2023-02-08T02:47:03.578Z,999.65
2023-02-08T02:48:03.663Z,999.65
2023-02-08T02:49:03.568Z,999.65
2023-02-08T02:50:03.572Z,999.83
2023-02-08T02:51:03.679Z,999.56
2023-02-08T02:52:03.575Z,999.65
2023-02-08T02:53:03.866Z,999.77
2023-02-08T02:54:03.791Z,999.54
2023-02-08T02:55:03.900Z,999.72
2023-02-08T02:56:02.896Z,999.59
2023-02-08T02:57:02.942Z,999.59
2023-02-08T02:58:03.886Z,999.77
2023-02-08T02:59:03.930Z,999.77
2023-02-08T03:00:03.832Z,999.56
2023-02-08T03:01:03.891Z,999.75
2023-02-08T03:02:03.876Z,999.80
2023-02-08T03:03:03.854Z,999.72
2023-02-08T03:04:03.961Z,999.77
2023-02-08T03:05:02.950Z,999.77
2023-02-08T03:06:03.009Z,999.80
2023-02-08T03:07:03.896Z,999.77
2023-02-08T03:08:03.016Z,999.59
2023-02-08T03:09:03.879Z,999.67
2023-02-08T03:10:03.856Z,999.62
2023-02-08T03:11:03.722Z,999.69
2023-02-08T03:12:03.785Z,999.51
2023-02-08T03:13:03.746Z,999.62
2023-02-08T03:14:03.799Z,999.75
2023-02-08T03:15:03.912Z,999.77
2023-02-08T03:16:03.794Z,999.40
2023-02-08T03:17:03.844Z,999.75
2023-02-08T03:18:03.881Z,999.69
2023-02-08T03:19:03.796Z,999.75
2023-02-08T03:20:03.846Z,999.62
2023-02-08T03:21:03.854Z,999.65
2023-02-08T03:22:03.859Z,999.65
2023-02-08T03:23:03.859Z,999.56
2023-02-08T03:24:02.991Z,999.88
2023-02-08T03:25:02.934Z,999.83
2023-02-08T03:26:03.037Z,999.67
2023-02-08T03:27:02.928Z,999.91
2023-02-08T03:28:04.024Z,999.72
2023-02-08T03:29:03.796Z,999.56
2023-02-08T03:30:03.908Z,999.67
2023-02-08T03:31:04.081Z,999.59
2023-02-08T03:32:03.959Z,999.69
2023-02-08T03:33:03.690Z,999.59
2023-02-08T03:34:03.742Z,999.69
2023-02-08T03:35:03.740Z,999.83
2023-02-08T03:36:03.645Z,999.80
2023-02-08T03:37:03.730Z,999.77
2023-02-08T03:38:03.744Z,999.80
2023-02-08T03:39:03.752Z,999.77
2023-02-08T03:40:03.629Z,999.54
2023-02-08T03:41:03.716Z,999.62
2023-02-08T03:42:03.545Z,999.65
2023-02-08T03:43:03.649Z,999.80
2023-02-08T03:44:03.584Z,999.67
2023-02-08T03:45:03.546Z,999.69
2023-02-08T03:46:03.691Z,999.69
2023-02-08T03:47:03.497Z,999.67
2023-02-08T03:48:03.507Z,999.59
2023-02-08T03:49:03.330Z,999.83
2023-02-08T03:50:03.403Z,999.72
2023-02-08T03:51:03.382Z,999.65
2023-02-08T03:52:03.328Z,999.72
2023-02-08T03:53:03.268Z,999.67
2023-02-08T03:54:03.203Z,999.69
2023-02-08T03:55:03.164Z,999.67
2023-02-08T03:56:03.182Z,999.48
2023-02-08T03:57:03.160Z,999.67
2023-02-08T03:58:03.132Z,999.77
2023-02-08T03:59:03.087Z,999.77
2023-02-08T04:00:03.154Z,999.72
2023-02-08T04:01:03.187Z,999.83
2023-02-08T04:02:03.070Z,999.59
2023-02-08T04:03:03.061Z,999.62
2023-02-08T04:04:03.104Z,999.59
2023-02-08T04:05:03.124Z,999.54
2023-02-08T04:06:03.076Z,999.62
2023-02-08T04:07:02.967Z,999.59
2023-02-08T04:08:02.948Z,999.75
2023-02-08T04:09:03.894Z,999.67
2023-02-08T04:10:02.922Z,999.65
2023-02-08T04:11:03.037Z,999.67
2023-02-08T04:12:03.143Z,999.72
2023-02-08T04:13:03.032Z,999.65
2023-02-08T04:14:03.048Z,999.65
2023-02-08T04:15:02.948Z,999.59
2023-02-08T04:16:03.111Z,999.72
2023-02-08T04:17:02.982Z,999.56
2023-02-08T04:18:02.914Z,999.56
2023-02-08T04:19:02.918Z,999.65
2023-02-08T04:20:03.965Z,999.75
2023-02-08T04:21:03.846Z,999.67
2023-02-08T04:22:02.913Z,999.65
2023-02-08T04:23:02.990Z,999.65
2023-02-08T04:24:02.927Z,999.56
2023-02-08T04:25:03.897Z,999.80
2023-02-08T04:26:03.853Z,999.51
2023-02-08T04:27:06.254Z,999.72
2023-02-08T04:28:03.803Z,999.69
2023-02-08T04:29:03.771Z,999.75
2023-02-08T04:30:03.724Z,999.80
2023-02-08T04:31:03.980Z,999.75
2023-02-08T04:32:03.704Z,999.69
2023-02-08T04:33:03.779Z,999.77
2023-02-08T04:34:03.798Z,999.83
2023-02-08T04:35:03.697Z,999.65
2023-02-08T04:36:03.730Z,999.67
2023-02-08T04:37:03.660Z,999.56
2023-02-08T04:38:03.711Z,999.72
2023-02-08T04:39:03.729Z,999.75
2023-02-08T04:40:03.836Z,999.75
2023-02-08T04:41:03.827Z,999.80
2023-02-08T04:42:03.842Z,999.75
2023-02-08T04:43:03.838Z,999.67
2023-02-08T04:44:03.755Z,999.69
2023-02-08T04:45:03.797Z,999.72
2023-02-08T04:46:03.749Z,999.69
2023-02-08T04:47:03.703Z,999.65
2023-02-08T04:48:03.722Z,999.67
2023-02-08T04:49:03.762Z,999.69
2023-02-08T04:50:03.726Z,999.59
2023-02-08T04:51:03.699Z,999.59
2023-02-08T04:52:03.693Z,999.51
2023-02-08T04:53:03.693Z,999.56
2023-02-08T04:54:03.694Z,999.54
2023-02-08T04:55:03.652Z,999.65
2023-02-08T04:56:03.632Z,999.69
2023-02-08T04:57:03.638Z,999.62
2023-02-08T04:58:03.736Z,999.45
2023-02-08T04:59:03.652Z,999.65
2023-02-08T05:00:03.586Z,999.43
2023-02-08T05:01:03.614Z,999.54
2023-02-08T05:02:03.588Z,999.59
2023-02-08T05:03:03.612Z,999.67
2023-02-08T05:04:03.593Z,999.56
2023-02-08T05:05:03.821Z,999.69
2023-02-08T05:06:03.581Z,999.51
2023-02-08T05:07:03.605Z,999.56
2023-02-08T05:08:03.707Z,999.54
2023-02-08T05:09:03.635Z,999.59
2023-02-08T05:10:03.564Z,999.59
2023-02-08T05:11:03.556Z,999.72
2023-02-08T05:12:03.529Z,999.43
2023-02-08T05:13:03.571Z,999.40
2023-02-08T05:14:03.460Z,999.45
2023-02-08T05:15:03.510Z,999.37
2023-02-08T05:16:03.663Z,999.40
2023-02-08T05:17:03.561Z,999.62
2023-02-08T05:18:03.667Z,999.48
2023-02-08T05:19:03.605Z,999.43
2023-02-08T05:20:03.527Z,999.34
2023-02-08T05:21:03.427Z,999.43
2023-02-08T05:22:03.437Z,999.34
2023-02-08T05:23:03.353Z,999.51
2023-02-08T05:24:03.349Z,999.37
2023-02-08T05:25:03.626Z,999.40
2023-02-08T05:26:03.567Z,999.32
2023-02-08T05:27:03.590Z,999.37
2023-02-08T05:28:03.704Z,999.34
2023-02-08T05:29:03.680Z,999.26
2023-02-08T05:30:03.622Z,999.26
2023-02-08T05:31:03.771Z,999.45
2023-02-08T05:32:03.742Z,999.37
2023-02-08T05:33:03.556Z,999.43
2023-02-08T05:34:03.561Z,999.51
2023-02-08T05:35:03.457Z,999.37
2023-02-08T05:36:05.564Z,999.43
2023-02-08T05:37:03.614Z,999.48
2023-02-08T05:38:03.586Z,999.37
2023-02-08T05:39:03.492Z,999.48
2023-02-08T05:40:03.481Z,999.51
2023-02-08T05:41:03.475Z,999.43
2023-02-08T05:42:03.423Z,999.40
2023-02-08T05:43:03.523Z,999.43
2023-02-08T05:44:03.457Z,999.48
2023-02-08T05:45:02.976Z,999.51
2023-02-08T05:46:03.044Z,999.51
2023-02-08T05:47:03.191Z,999.37
2023-02-08T05:48:03.763Z,999.43
2023-02-08T05:49:03.756Z,999.48
2023-02-08T05:50:03.888Z,999.56
2023-02-08T05:51:03.000Z,999.62
2023-02-08T05:52:03.098Z,999.54
2023-02-08T05:53:03.123Z,999.56
2023-02-08T05:54:02.990Z,999.65
2023-02-08T05:55:02.980Z,999.56
2023-02-08T05:56:03.877Z,999.54
2023-02-08T05:57:02.969Z,999.69
2023-02-08T05:58:02.974Z,999.65
2023-02-08T05:59:02.987Z,999.54
2023-02-08T06:00:02.972Z,999.62
2023-02-08T06:01:02.983Z,999.40
2023-02-08T06:02:02.917Z,999.51
2023-02-08T06:03:04.145Z,999.43
2023-02-08T06:04:02.995Z,999.62
2023-02-08T06:05:02.986Z,999.54
2023-02-08T06:06:02.984Z,999.59
2023-02-08T06:07:03.890Z,999.43
2023-02-08T06:08:03.788Z,999.54
2023-02-08T06:09:03.750Z,999.56
2023-02-08T06:10:03.876Z,999.69
2023-02-08T06:11:03.743Z,999.45
2023-02-08T06:12:03.736Z,999.72
2023-02-08T06:13:03.721Z,999.65
2023-02-08T06:14:03.661Z,999.62
2023-02-08T06:15:03.705Z,999.56
2023-02-08T06:16:03.858Z,999.54
2023-02-08T06:17:03.844Z,999.65
2023-02-08T06:18:03.839Z,999.62
2023-02-08T06:19:03.876Z,999.48
2023-02-08T06:20:03.891Z,999.40
2023-02-08T06:21:03.858Z,999.51
2023-02-08T06:22:03.925Z,999.56
2023-02-08T06:23:03.856Z,999.34
2023-02-08T06:24:03.939Z,999.56
2023-02-08T06:25:03.806Z,999.43
2023-02-08T06:26:03.876Z,999.40
2023-02-08T06:27:03.812Z,999.45
2023-02-08T06:28:03.942Z,999.43
2023-02-08T06:29:03.901Z,999.51
2023-02-08T06:30:03.839Z,999.62
2023-02-08T06:31:03.850Z,999.45
2023-02-08T06:32:04.080Z,999.65
2023-02-08T06:33:03.854Z,999.51
2023-02-08T06:34:03.920Z,999.45
2023-02-08T06:35:03.045Z,999.56
2023-02-08T06:36:03.004Z,999.45
2023-02-08T06:37:03.007Z,999.51
2023-02-08T06:38:03.069Z,999.43
2023-02-08T06:39:03.131Z,999.67
2023-02-08T06:40:03.219Z,999.40
2023-02-08T06:41:03.197Z,999.51
2023-02-08T06:42:03.153Z,999.59
2023-02-08T06:43:03.232Z,999.51
2023-02-08T06:44:03.318Z,999.45
2023-02-08T06:45:03.386Z,999.54
2023-02-08T06:46:03.567Z,999.45
2023-02-08T06:47:03.502Z,999.54
2023-02-08T06:48:03.499Z,999.54
2023-02-08T06:49:03.456Z,999.59
2023-02-08T06:50:03.431Z,999.54
2023-02-08T06:51:03.444Z,999.59
2023-02-08T06:52:03.500Z,999.62
2023-02-08T06:53:03.370Z,999.80
2023-02-08T06:54:03.420Z,999.69
2023-02-08T06:55:03.417Z,999.72
2023-02-08T06:56:03.424Z,999.83
2023-02-08T06:57:03.457Z,999.69
2023-02-08T06:58:03.417Z,999.59
2023-02-08T06:59:03.389Z,999.80
2023-02-08T07:00:03.505Z,999.59
2023-02-08T07:01:03.584Z,999.67
2023-02-08T07:02:03.643Z,999.59
2023-02-08T07:03:03.525Z,999.59
2023-02-08T07:04:03.426Z,999.67
2023-02-08T07:05:03.447Z,999.62
2023-02-08T07:06:06.007Z,999.67
2023-02-08T07:07:03.302Z,999.69
2023-02-08T07:08:03.300Z,999.75
2023-02-08T07:09:03.346Z,999.59
2023-02-08T07:10:03.269Z,999.51
2023-02-08T07:11:03.385Z,999.62
2023-02-08T07:12:03.293Z,999.69
2023-02-08T07:13:03.543Z,999.72
2023-02-08T07:14:03.414Z,999.80
2023-02-08T07:15:03.412Z,999.72
2023-02-08T07:16:03.498Z,999.65
2023-02-08T07:17:03.557Z,999.67
2023-02-08T07:18:03.544Z,999.77
2023-02-08T07:19:03.488Z,999.65
2023-02-08T07:20:03.465Z,999.56
2023-02-08T07:21:03.918Z,999.85
2023-02-08T07:22:03.435Z,999.69
2023-02-08T07:23:03.389Z,999.54
2023-02-08T07:24:03.404Z,999.65
2023-02-08T07:25:03.384Z,999.67
2023-02-08T07:26:03.397Z,999.56
2023-02-08T07:27:03.320Z,999.54
2023-02-08T07:28:03.502Z,999.54
2023-02-08T07:29:03.616Z,999.51
2023-02-08T07:30:03.274Z,999.54
2023-02-08T07:31:03.542Z,999.56
2023-02-08T07:32:03.415Z,999.65
2023-02-08T07:33:03.335Z,999.62
2023-02-08T07:34:03.298Z,999.56
2023-02-08T07:35:03.363Z,999.40
2023-02-08T07:36:03.503Z,999.45
2023-02-08T07:37:03.415Z,999.59
2023-02-08T07:38:03.388Z,999.40
2023-02-08T07:39:03.490Z,999.51
2023-02-08T07:40:03.452Z,999.56
2023-02-08T07:41:03.337Z,999.48
2023-02-08T07:42:03.373Z,999.65
2023-02-08T07:43:03.324Z,999.69
2023-02-08T07:44:03.304Z,999.51
2023-02-08T07:45:03.397Z,999.54
2023-02-08T07:46:03.454Z,999.51
2023-02-08T07:47:03.406Z,999.51
2023-02-08T07:48:03.415Z,999.37
2023-02-08T07:52:03.671Z,999.56
2023-02-08T07:53:03.659Z,999.45
2023-02-08T07:54:03.682Z,999.51
2023-02-08T07:55:03.610Z,999.54
2023-02-08T07:56:03.599Z,999.54
2023-02-08T07:57:04.190Z,999.59
2023-02-08T07:58:03.512Z,999.43
2023-02-08T07:59:03.443Z,999.54
2023-02-08T08:00:03.508Z,999.54
2023-02-08T08:01:22.506Z,999.56
2023-02-08T08:02:03.736Z,999.67
2023-02-08T08:03:03.641Z,999.48
2023-02-08T08:04:03.837Z,999.37
2023-02-08T08:05:03.742Z,999.43
2023-02-08T08:06:03.701Z,999.48
2023-02-08T08:07:03.618Z,999.40
2023-02-08T08:08:03.579Z,999.75
2023-02-08T08:09:03.584Z,999.45
2023-02-08T08:10:03.670Z,999.56
2023-02-08T08:11:04.277Z,999.40
2023-02-08T08:12:03.734Z,999.67
2023-02-08T08:13:03.712Z,999.51
2023-02-08T08:14:03.769Z,999.64
2023-02-08T08:15:03.754Z,999.67
2023-02-08T08:16:03.895Z,999.72
2023-02-08T08:17:03.817Z,999.67
2023-02-08T08:18:03.797Z,999.64
2023-02-08T08:19:03.886Z,999.62
2023-02-08T08:20:03.960Z,999.62
2023-02-08T08:21:04.038Z,999.64
2023-02-08T08:22:03.894Z,999.67
2023-02-08T08:23:03.781Z,999.51
2023-02-08T08:24:03.917Z,999.69
2023-02-08T08:25:03.912Z,999.59
2023-02-08T08:26:04.040Z,999.48
2023-02-08T08:27:05.107Z,999.59
2023-02-08T08:28:03.785Z,999.67
2023-02-08T08:29:03.840Z,999.72
2023-02-08T08:30:03.826Z,999.64
2023-02-08T08:31:04.063Z,999.62
2023-02-08T08:32:02.941Z,999.53
2023-02-08T08:33:02.956Z,999.59
2023-02-08T08:34:03.029Z,999.59
2023-02-08T08:35:02.966Z,999.51
2023-02-08T08:36:02.990Z,999.72
2023-02-08T08:37:02.942Z,999.69
2023-02-08T08:38:03.050Z,999.67
2023-02-08T08:39:03.083Z,999.64
2023-02-08T08:40:03.019Z,999.69
2023-02-08T08:41:02.956Z,999.56
2023-02-08T08:42:03.050Z,999.62
2023-02-08T08:43:03.034Z,999.53
2023-02-08T08:44:03.120Z,999.53
2023-02-08T08:45:03.048Z,999.62
2023-02-08T08:46:03.299Z,999.72
2023-02-08T08:47:03.034Z,999.62
2023-02-08T08:48:03.178Z,999.56
2023-02-08T08:49:03.095Z,999.67
2023-02-08T08:50:03.156Z,999.62
2023-02-08T08:51:03.035Z,999.59
2023-02-08T08:52:03.038Z,999.59
2023-02-08T08:53:02.947Z,999.59
2023-02-08T08:54:02.952Z,999.56
2023-02-08T08:55:03.119Z,999.40
2023-02-08T08:56:02.965Z,999.56
2023-02-08T08:57:03.002Z,999.51
2023-02-08T08:58:02.909Z,999.45
2023-02-08T08:59:03.026Z,999.51
2023-02-08T09:00:03.138Z,999.51
2023-02-08T09:01:03.052Z,999.45
2023-02-08T09:02:03.227Z,999.53
2023-02-08T09:03:03.179Z,999.67
2023-02-08T09:04:03.120Z,999.56
2023-02-08T09:05:03.082Z,999.72
2023-02-08T09:06:03.106Z,999.69
2023-02-08T09:07:03.064Z,999.62
2023-02-08T09:08:03.088Z,999.64
2023-02-08T09:09:03.116Z,999.67
2023-02-08T09:10:02.954Z,999.53
2023-02-08T09:11:03.016Z,999.67
2023-02-08T09:12:03.020Z,999.62
2023-02-08T09:13:03.240Z,999.53
2023-02-08T09:14:04.826Z,999.64
2023-02-08T09:15:03.098Z,999.62
2023-02-08T09:16:03.047Z,999.83
2023-02-08T09:17:02.987Z,999.62
2023-02-08T09:18:04.023Z,999.62
2023-02-08T09:19:03.846Z,999.59
2023-02-08T09:20:05.293Z,999.75
2023-02-08T09:21:03.879Z,999.59
2023-02-08T09:22:03.802Z,999.69
2023-02-08T09:23:04.032Z,999.72
2023-02-08T09:24:03.801Z,999.62
2023-02-08T09:25:03.768Z,999.69
2023-02-08T09:26:03.821Z,999.69
2023-02-08T09:27:03.759Z,999.53
2023-02-08T09:28:03.811Z,999.67
2023-02-08T09:29:03.703Z,999.53
2023-02-08T09:30:03.675Z,999.64
2023-02-08T09:31:03.885Z,999.59
2023-02-08T09:32:03.863Z,999.56
2023-02-08T09:33:03.605Z,999.56
2023-02-08T09:34:03.529Z,999.67
2023-02-08T09:35:03.591Z,999.69
2023-02-08T09:36:03.504Z,999.64
2023-02-08T09:37:03.509Z,999.64
2023-02-08T09:38:03.578Z,999.59
2023-02-08T09:39:03.469Z,999.69
2023-02-08T09:40:03.483Z,999.80
2023-02-08T09:41:03.617Z,999.75
2023-02-08T09:42:03.500Z,999.72
2023-02-08T09:43:03.512Z,999.77
2023-02-08T09:44:03.799Z,999.94
2023-02-08T09:45:03.629Z,999.83
2023-02-08T09:46:03.548Z,999.86
2023-02-08T09:47:03.648Z,999.94
2023-02-08T09:48:03.614Z,999.99
2023-02-08T09:49:03.677Z,1000.05
2023-02-08T09:50:03.799Z,999.91
2023-02-08T09:51:03.717Z,999.94
2023-02-08T09:52:03.810Z,999.97
2023-02-08T09:53:03.706Z,999.97
2023-02-08T09:54:03.850Z,999.94
2023-02-08T09:55:03.920Z,1000.02
2023-02-08T09:56:03.898Z,1000.02
2023-02-08T09:57:03.862Z,1000.02
2023-02-08T09:58:03.921Z,999.88
2023-02-08T09:59:02.930Z,999.99
2023-02-08T10:00:03.933Z,999.99
2023-02-08T10:01:06.173Z,1000.16
2023-02-08T10:02:02.957Z,1000.11
2023-02-08T10:03:03.232Z,1000.02
2023-02-08T10:04:03.096Z,999.97
2023-02-08T10:05:03.175Z,1000.00
2023-02-08T10:06:03.021Z,1000.11
2023-02-08T10:07:03.123Z,1000.16
2023-02-08T10:08:03.249Z,1000.22
2023-02-08T10:09:03.208Z,1000.05
2023-02-08T10:10:03.220Z,1000.22
2023-02-08T10:11:03.200Z,1000.13
2023-02-08T10:12:03.283Z,1000.27
2023-02-08T10:13:03.230Z,1000.44
2023-02-08T10:14:03.272Z,1000.25
2023-02-08T10:15:03.230Z,1000.50
2023-02-08T10:16:03.366Z,1000.38
2023-02-08T10:17:03.336Z,1000.44
2023-02-08T10:18:03.649Z,1000.41
2023-02-08T10:19:03.513Z,1000.58
2023-02-08T10:20:03.578Z,1000.69
2023-02-08T10:21:03.610Z,1000.58
2023-02-08T10:22:03.605Z,1000.58
2023-02-08T10:23:03.606Z,1000.61
2023-02-08T10:24:03.630Z,1000.50
2023-02-08T10:25:03.865Z,1000.80
2023-02-08T10:26:03.623Z,1000.69
2023-02-08T10:27:03.720Z,1000.74
2023-02-08T10:28:03.945Z,1000.93
2023-02-08T10:29:03.947Z,1000.82
2023-02-08T10:30:03.878Z,1000.74
2023-02-08T10:31:04.027Z,1000.91
2023-02-08T10:32:04.032Z,1000.85
2023-02-08T10:33:02.972Z,1000.85
2023-02-08T10:34:02.958Z,1000.91
2023-02-08T10:35:03.011Z,1000.77
2023-02-08T10:36:03.016Z,1000.69
2023-02-08T10:37:03.009Z,1000.82
2023-02-08T10:38:03.939Z,1000.77
2023-02-08T10:39:03.007Z,1000.66
2023-02-08T10:40:02.978Z,1000.77
2023-02-08T10:41:03.165Z,1000.66
2023-02-08T10:42:02.959Z,1000.55
2023-02-08T10:43:02.995Z,1000.74
2023-02-08T10:44:03.880Z,1000.64
2023-02-08T10:45:08.315Z,1000.50
2023-02-08T10:46:03.968Z,1000.58
2023-02-08T10:47:02.985Z,1000.55
2023-02-08T10:48:02.896Z,1000.55
2023-02-08T10:49:02.954Z,1000.61
2023-02-08T10:50:02.962Z,1000.53
2023-02-08T10:51:03.880Z,1000.67
2023-02-08T10:52:03.165Z,1000.53
2023-02-08T10:53:03.069Z,1000.58
2023-02-08T10:54:03.047Z,1000.58
2023-02-08T10:55:03.357Z,1000.69
2023-02-08T10:56:03.186Z,1000.80
2023-02-08T10:57:03.241Z,1000.69
2023-02-08T10:58:03.282Z,1000.67
2023-02-08T10:59:03.217Z,1000.77
2023-02-08T11:00:03.083Z,1000.94
2023-02-08T11:01:03.193Z,1000.80
2023-02-08T11:02:02.993Z,1000.88
2023-02-08T11:03:03.075Z,1000.80
2023-02-08T11:04:03.039Z,1000.85
2023-02-08T11:05:02.906Z,1000.88
2023-02-08T11:06:02.965Z,1000.94
2023-02-08T11:07:03.038Z,1000.85
2023-02-08T11:08:03.159Z,1000.85
2023-02-08T11:09:03.193Z,1000.91
2023-02-08T11:10:03.174Z,1000.80
2023-02-08T11:11:03.058Z,1000.69
2023-02-08T11:12:03.074Z,1000.77
2023-02-08T11:13:03.164Z,1000.69
2023-02-08T11:14:03.166Z,1000.67
2023-02-08T11:15:03.049Z,1000.67
2023-02-08T11:16:03.154Z,1000.69
2023-02-08T11:17:03.119Z,1000.64
2023-02-08T11:18:03.205Z,1000.67
2023-02-08T11:19:03.025Z,1000.80
2023-02-08T11:20:03.130Z,1000.70
2023-02-08T11:21:03.355Z,1000.80
2023-02-08T11:22:03.297Z,1000.77
2023-02-08T11:23:03.279Z,1000.61
2023-02-08T11:24:03.268Z,1000.70
2023-02-08T11:25:03.216Z,1000.61
2023-02-08T11:26:03.202Z,1000.58
2023-02-08T11:27:03.294Z,1000.64
2023-02-08T11:28:03.313Z,1000.58
2023-02-08T11:29:03.300Z,1000.74
2023-02-08T11:30:03.211Z,1000.86
2023-02-08T11:31:03.197Z,1000.77
2023-02-08T11:32:03.203Z,1000.80
2023-02-08T11:33:02.986Z,1000.58
2023-02-08T11:34:03.254Z,1000.67
2023-02-08T11:35:02.958Z,1000.77
2023-02-08T11:36:02.939Z,1000.77
2023-02-08T11:37:02.990Z,1000.77
2023-02-08T11:38:03.929Z,1000.70
2023-02-08T11:39:03.825Z,1000.64
2023-02-08T11:40:03.994Z,1000.77
2023-02-08T11:41:03.926Z,1000.58
2023-02-08T11:42:03.872Z,1000.56
2023-02-08T11:43:03.822Z,1000.44
2023-02-08T11:44:03.768Z,1000.58
2023-02-08T11:45:03.840Z,1000.53
2023-02-08T11:46:03.824Z,1000.61
2023-02-08T11:47:03.705Z,1000.50
2023-02-08T11:48:03.927Z,1000.53
2023-02-08T11:49:03.983Z,1000.53
2023-02-08T11:50:03.924Z,1000.42
2023-02-08T11:51:03.800Z,1000.47
2023-02-08T11:52:03.851Z,1000.53
2023-02-08T11:53:03.754Z,1000.56
2023-02-08T11:54:03.737Z,1000.42
2023-02-08T11:55:03.714Z,1000.47
2023-02-08T11:56:03.702Z,1000.50
2023-02-08T11:57:03.757Z,1000.74
2023-02-08T11:58:03.827Z,1000.47
2023-02-08T11:59:04.008Z,1000.47
2023-02-08T12:00:03.967Z,1000.64
2023-02-08T12:01:03.911Z,1000.64
2023-02-08T12:02:03.961Z,1000.61
2023-02-08T12:03:04.015Z,1000.53
2023-02-08T12:04:03.232Z,1000.70
2023-02-08T12:05:03.003Z,1000.64
2023-02-08T12:06:03.014Z,1000.70
2023-02-08T12:07:02.999Z,1000.61
2023-02-08T12:08:02.956Z,1000.80
2023-02-08T12:09:02.931Z,1000.58
2023-02-08T12:10:02.927Z,1000.89
2023-02-08T12:11:02.969Z,1000.77
2023-02-08T12:12:02.968Z,1000.83
2023-02-08T12:13:03.919Z,1000.80
2023-02-08T12:14:03.021Z,1000.83
2023-02-08T12:15:03.969Z,1000.91
2023-02-08T12:16:04.567Z,1000.91
2023-02-08T12:17:03.939Z,1000.91
2023-02-08T12:18:03.957Z,1000.89
2023-02-08T12:19:02.993Z,1000.91
2023-02-08T12:20:03.024Z,1000.91
2023-02-08T12:21:03.013Z,1000.86
2023-02-08T12:22:03.019Z,1001.03
2023-02-08T12:23:03.037Z,1000.97
2023-02-08T12:24:03.011Z,1000.91
2023-02-08T12:25:03.883Z,1000.91
2023-02-08T12:26:03.841Z,1000.97