createdAt,value
2023-02-28T09:10:36.961Z,100.00
2023-02-28T09:13:04.314Z,100.00
2023-02-28T09:15:31.624Z,100.00
2023-02-28T09:17:58.978Z,100.00
2023-02-28T09:20:26.563Z,100.00
2023-02-28T09:22:53.915Z,100.00
2023-02-28T09:25:21.282Z,100.00
2023-02-28T09:27:48.637Z,100.00
2023-02-28T09:30:17.213Z,100.00
2023-02-28T09:32:54.708Z,100.00
2023-02-28T09:35:27.731Z,100.00
2023-02-28T09:37:55.172Z,100.00
2023-02-28T09:40:26.583Z,100.00
2023-02-28T09:42:58.276Z,100.00
2023-02-28T09:45:43.668Z,100.00
2023-02-28T09:48:27.838Z,100.00
2023-02-28T09:51:13.654Z,100.00
2023-02-28T09:53:41.093Z,100.00
2023-02-28T09:56:42.866Z,100.00
2023-02-28T09:59:45.656Z,100.00
2023-02-28T10:03:05.056Z,100.00
2023-02-28T10:06:18.143Z,100.00
2023-02-28T10:09:14.464Z,100.00
2023-02-28T10:11:43.855Z,100.00
2023-02-28T10:14:28.594Z,100.00
2023-02-28T10:17:26.460Z,100.00
2023-02-28T10:20:30.744Z,100.00
2023-02-28T10:23:32.840Z,100.00
2023-02-28T10:26:17.076Z,100.00
2023-02-28T10:28:45.497Z,100.00
2023-02-28T10:31:22.679Z,100.00
2023-02-28T10:33:51.396Z,100.00
2023-02-28T10:36:22.814Z,100.00
2023-02-28T10:38:51.461Z,100.00
2023-02-28T10:41:37.262Z,100.00
2023-02-28T10:44:34.154Z,100.00
2023-02-28T10:47:01.502Z,100.00
2023-02-28T10:49:30.236Z,100.00
2023-02-28T10:52:01.964Z,100.00
2023-02-28T10:54:38.847Z,100.00
2023-02-28T10:57:29.596Z,100.00
2023-02-28T11:00:22.587Z,100.00
2023-02-28T11:02:50.415Z,100.00
2023-02-28T11:05:32.627Z,100.00
2023-02-28T11:08:16.940Z,100.00
2023-02-28T11:11:00.138Z,100.00
2023-02-28T11:13:37.240Z,100.00
2023-02-28T11:16:13.724Z,100.00
2023-02-28T11:18:56.401Z,100.00
2023-02-28T11:21:37.666Z,100.00
2023-02-28T11:24:30.073Z,100.00
2023-02-28T11:26:58.272Z,100.00
2023-02-28T11:29:35.657Z,100.00
2023-02-28T11:32:29.726Z,100.00
2023-02-28T11:35:23.457Z,100.00
2023-02-28T11:37:51.008Z,100.00
2023-02-28T11:40:39.799Z,100.00
2023-02-28T11:43:57.457Z,100.00
2023-02-28T11:46:55.363Z,100.00
2023-02-28T11:50:18.673Z,100.00
2023-02-28T11:53:32.088Z,100.00
2023-02-28T11:56:43.545Z,100.00
2023-02-28T11:59:50.300Z,99.45
2023-02-28T12:03:42.538Z,98.90
2023-02-28T12:06:36.663Z,96.13
2023-02-28T12:10:06.182Z,97.53
2023-02-28T12:13:28.110Z,96.72
2023-02-28T12:16:39.830Z,95.85
2023-02-28T12:19:59.314Z,93.98
2023-02-28T12:22:43.536Z,85.56
2023-02-28T12:26:11.306Z,79.01
2023-02-28T12:28:54.525Z,76.58
2023-02-28T12:31:32.102Z,75.38
2023-02-28T12:34:11.146Z,75.11
2023-02-28T12:36:41.132Z,74.06
2023-02-28T12:39:39.085Z,73.96
2023-02-28T12:42:33.490Z,73.06
2023-02-28T12:45:24.892Z,72.14
2023-02-28T12:48:23.101Z,71.44
2023-02-28T12:50:51.399Z,71.15
2023-02-28T12:54:11.584Z,71.19
2023-02-28T12:57:35.951Z,69.85
2023-02-28T13:00:23.295Z,69.65
2023-02-28T13:03:26.060Z,69.76
2023-02-28T13:06:36.615Z,69.02
2023-02-28T13:09:14.789Z,68.85
2023-02-28T13:11:48.699Z,68.05
2023-02-28T13:14:34.292Z,68.35
2023-02-28T13:17:14.131Z,68.48
2023-02-28T13:20:38.069Z,68.09
2023-02-28T13:23:25.405Z,68.77
2023-02-28T13:25:54.622Z,67.60
2023-02-28T13:28:56.593Z,67.17
2023-02-28T13:31:23.988Z,67.09
2023-02-28T13:34:00.553Z,67.06
2023-02-28T13:36:33.859Z,66.75
2023-02-28T13:39:37.794Z,66.63
2023-02-28T13:42:36.998Z,66.34
2023-02-28T13:45:06.926Z,66.46
2023-02-28T13:48:15.856Z,66.23
2023-02-28T13:50:44.847Z,66.54
2023-02-28T13:53:14.964Z,65.91
2023-02-28T13:56:11.241Z,65.91
2023-02-28T13:59:21.905Z,66.81
2023-02-28T14:02:50.178Z,66.63
2023-02-28T14:05:26.704Z,66.07
2023-02-28T14:08:07.398Z,65.37
2023-02-28T14:10:49.903Z,66.01
2023-02-28T14:13:48.342Z,65.55
2023-02-28T14:16:40.311Z,66.15
2023-02-28T14:19:28.532Z,65.77
2023-02-28T14:23:01.545Z,66.54
2023-02-28T14:25:54.702Z,66.32
2023-02-28T14:29:25.624Z,66.58
2023-02-28T14:32:23.373Z,66.76
2023-02-28T14:35:59.040Z,66.41
2023-02-28T14:39:17.156Z,66.26
2023-02-28T14:41:46.956Z,67.13
2023-02-28T14:44:28.950Z,66.76
2023-02-28T14:47:09.934Z,66.81
2023-02-28T14:49:46.781Z,66.23
2023-02-28T14:52:25.288Z,66.70
2023-02-28T14:55:15.527Z,66.38
2023-02-28T14:58:05.182Z,67.39
2023-02-28T15:00:51.811Z,67.18
2023-02-28T15:03:38.001Z,66.57
2023-02-28T15:06:17.665Z,66.95
2023-02-28T15:08:46.621Z,67.60
2023-02-28T15:11:23.185Z,66.54
2023-02-28T15:13:56.529Z,66.96
2023-02-28T15:16:38.460Z,66.87
2023-02-28T15:19:27.267Z,67.04
2023-02-28T15:22:17.845Z,67.39
2023-02-28T15:24:52.207Z,67.24
2023-02-28T15:27:34.679Z,67.04
2023-02-28T15:30:33.663Z,67.58
2023-02-28T15:33:25.979Z,67.10
2023-02-28T15:36:16.915Z,67.12
2023-02-28T15:38:45.021Z,67.35
2023-02-28T15:41:39.085Z,66.99
2023-02-28T15:44:39.132Z,67.52
2023-02-28T15:47:26.122Z,67.93
2023-02-28T15:50:13.486Z,67.89
2023-02-28T15:52:45.991Z,67.67
2023-02-28T15:55:30.773Z,68.04
2023-02-28T15:58:02.921Z,67.76
2023-02-28T16:00:33.957Z,67.46
2023-02-28T16:03:01.410Z,68.11
2023-02-28T16:05:32.886Z,68.38
2023-02-28T16:08:16.573Z,68.22
2023-02-28T16:10:43.899Z,68.04
2023-02-28T16:13:16.142Z,67.74
2023-02-28T16:15:44.887Z,68.09
2023-02-28T16:18:14.179Z,68.40
2023-02-28T16:20:42.383Z,68.37
2023-02-28T16:23:09.690Z,68.72
2023-02-28T16:25:44.621Z,68.76
2023-02-28T16:28:39.848Z,69.30
2023-02-28T16:31:08.603Z,69.56
2023-02-28T16:33:35.994Z,69.08
2023-02-28T16:36:03.701Z,68.97
2023-02-28T16:38:31.052Z,69.05
2023-02-28T16:41:01.077Z,68.21
2023-02-28T16:43:29.067Z,69.42
2023-02-28T16:46:02.372Z,69.18
2023-02-28T16:48:30.566Z,68.56
2023-02-28T16:50:58.093Z,68.43
2023-02-28T16:53:25.361Z,68.22
2023-02-28T16:55:52.736Z,68.56
2023-02-28T16:58:22.673Z,68.19
2023-02-28T17:00:50.212Z,68.35
2023-02-28T17:03:33.489Z,68.44
2023-02-28T17:06:02.237Z,68.62
2023-02-28T17:08:30.802Z,68.63
2023-02-28T17:10:58.140Z,68.32
2023-02-28T17:13:25.878Z,68.57
2023-02-28T17:15:53.346Z,68.54
2023-02-28T17:18:22.071Z,68.47
2023-02-28T17:20:49.984Z,68.16
2023-02-28T17:23:17.406Z,68.67
2023-02-28T17:25:56.390Z,68.21
2023-02-28T17:28:25.849Z,68.49
2023-02-28T17:30:53.245Z,68.64
2023-02-28T17:33:20.573Z,68.55
2023-02-28T17:35:48.255Z,68.73
2023-02-28T17:38:20.621Z,68.92
2023-02-28T17:40:48.000Z,69.21
2023-02-28T17:43:15.888Z,69.47
2023-02-28T17:45:43.386Z,68.88
2023-02-28T17:48:13.994Z,69.62
2023-02-28T17:50:41.408Z,69.49
2023-02-28T17:53:08.715Z,69.43
2023-02-28T17:55:36.911Z,69.98
2023-02-28T17:58:04.859Z,69.70
2023-02-28T18:00:35.553Z,69.42
2023-02-28T18:03:02.942Z,69.22
2023-02-28T18:05:31.068Z,69.62
2023-02-28T18:07:58.579Z,69.55
2023-02-28T18:10:28.281Z,69.60
2023-02-28T18:12:55.858Z,69.78
2023-02-28T18:15:23.622Z,70.15
2023-02-28T18:17:51.168Z,69.92
2023-02-28T18:20:19.633Z,70.10
2023-02-28T18:22:47.619Z,70.25
2023-02-28T18:25:17.054Z,70.67
2023-02-28T18:27:58.596Z,70.86
2023-02-28T18:30:37.342Z,70.51
2023-02-28T18:33:05.272Z,69.93
2023-02-28T18:35:36.153Z,69.77
2023-02-28T18:38:30.095Z,69.67
2023-02-28T18:41:05.458Z,70.06
2023-02-28T18:43:36.572Z,70.56
2023-02-28T18:46:15.689Z,70.54
2023-02-28T18:48:44.047Z,70.80
2023-02-28T18:51:23.599Z,70.20
2023-02-28T18:53:51.066Z,70.79
2023-02-28T18:56:23.885Z,70.75
2023-02-28T18:58:52.925Z,70.84
2023-02-28T19:01:31.050Z,70.51
2023-02-28T19:04:01.808Z,70.62
2023-02-28T19:06:31.261Z,70.35
2023-02-28T19:09:03.819Z,70.50
2023-02-28T19:11:32.101Z,71.10
2023-02-28T19:13:59.676Z,70.77
2023-02-28T19:16:28.308Z,70.78
2023-02-28T19:18:56.064Z,70.58
2023-02-28T19:21:25.057Z,70.11
2023-02-28T19:23:53.291Z,71.11
2023-02-28T19:26:25.564Z,71.26
2023-02-28T19:28:53.617Z,70.98
2023-02-28T19:31:26.671Z,71.14
2023-02-28T19:33:54.957Z,71.72
2023-02-28T19:36:23.468Z,72.35
2023-02-28T19:38:51.181Z,72.11
2023-02-28T19:41:19.543Z,72.12
2023-02-28T19:43:47.915Z,71.94
2023-02-28T19:46:15.531Z,71.58
2023-02-28T19:48:44.761Z,71.83
2023-02-28T19:51:14.984Z,71.67
2023-02-28T19:53:43.555Z,71.89
2023-02-28T19:56:12.055Z,71.81
2023-02-28T19:58:40.063Z,71.92
2023-02-28T20:01:18.862Z,70.89
2023-02-28T20:03:51.756Z,70.46
2023-02-28T20:06:19.292Z,71.79
2023-02-28T20:08:46.602Z,71.67
2023-02-28T20:11:17.535Z,71.48
2023-02-28T20:13:45.866Z,71.90
2023-02-28T20:16:15.969Z,71.78
2023-02-28T20:18:46.662Z,71.37
2023-02-28T20:21:14.318Z,71.66
2023-02-28T20:23:43.380Z,71.78
2023-02-28T20:26:12.463Z,71.33
2023-02-28T20:28:40.487Z,71.46
