createdAt,value
2017-02-09T00:00:01.119Z,72.43
2017-02-09T00:00:22.828Z,72.55
2017-02-09T00:00:44.529Z,72.52
2017-02-09T00:01:06.235Z,72.47
2017-02-09T00:01:27.933Z,72.63
2017-02-09T00:01:54.416Z,72.80
2017-02-09T00:02:16.119Z,72.78
2017-02-09T00:02:42.607Z,72.78
2017-02-09T00:03:04.291Z,72.89
2017-02-09T00:03:25.983Z,73.06
2017-02-09T00:03:57.249Z,73.04
2017-02-09T00:04:18.945Z,73.04
2017-02-09T00:04:40.740Z,72.99
2017-02-09T00:05:07.213Z,73.01
2017-02-09T00:05:28.919Z,72.92
2017-02-09T00:05:50.716Z,72.93
2017-02-09T00:06:53.808Z,72.62
2017-02-09T00:07:15.624Z,72.52
2017-02-09T00:07:37.331Z,72.61
2017-02-09T00:08:01.670Z,72.56
2017-02-09T00:08:32.933Z,72.44
2017-02-09T00:08:54.634Z,72.41
2017-02-09T00:09:16.442Z,72.40
2017-02-09T00:09:42.919Z,72.55
2017-02-09T00:10:04.624Z,72.71
2017-02-09T00:10:26.339Z,72.74
2017-02-09T00:10:57.595Z,72.52
2017-02-09T00:11:19.295Z,72.68
2017-02-09T00:11:41.001Z,72.79
2017-02-09T00:12:02.742Z,72.83
2017-02-09T00:12:24.447Z,72.85
2017-02-09T00:12:46.171Z,72.72
2017-02-09T00:13:07.974Z,72.66
2017-02-09T00:13:29.677Z,72.83
2017-02-09T00:13:56.156Z,73.06
2017-02-09T00:14:17.859Z,73.17
2017-02-09T00:14:39.649Z,73.27
2017-02-09T00:15:06.118Z,73.49
2017-02-09T00:15:27.822Z,73.54
2017-02-09T00:15:49.526Z,73.58
2017-02-09T00:16:20.781Z,73.54
2017-02-09T00:16:42.487Z,73.54
2017-02-09T00:17:13.750Z,73.58
2017-02-09T00:17:35.447Z,73.39
2017-02-09T00:18:06.702Z,73.42
2017-02-09T00:18:28.411Z,73.33
2017-02-09T00:18:52.944Z,73.28
2017-02-09T00:19:14.639Z,73.24
2017-02-09T00:19:36.344Z,73.24
2017-02-09T00:19:58.058Z,73.22
2017-02-09T00:20:19.750Z,73.29
2017-02-09T00:20:50.995Z,73.33
2017-02-09T00:21:12.713Z,73.28
2017-02-09T00:21:34.412Z,73.40
2017-02-09T00:22:00.880Z,73.41
2017-02-09T00:22:22.592Z,73.26
2017-02-09T00:22:44.382Z,73.17
2017-02-09T00:23:10.858Z,73.26
2017-02-09T00:23:32.566Z,73.32
2017-02-09T00:23:54.277Z,73.22
2017-02-09T00:24:16.084Z,73.35
2017-02-09T00:24:37.789Z,73.25
2017-02-09T00:24:59.495Z,73.07
2017-02-09T00:25:30.735Z,72.95
2017-02-09T00:25:52.462Z,73.01
2017-02-09T00:26:18.957Z,72.80
2017-02-09T00:26:40.655Z,72.66
2017-02-09T00:27:02.451Z,72.57
2017-02-09T00:27:28.941Z,72.90
2017-02-09T00:27:50.631Z,73.01
2017-02-09T00:28:12.361Z,73.06
2017-02-09T00:28:38.929Z,73.04
2017-02-09T00:29:00.623Z,73.20
2017-02-09T00:29:22.328Z,73.14
2017-02-09T00:30:34.390Z,73.28
2017-02-09T00:30:56.087Z,73.33
2017-02-09T00:31:22.654Z,73.16
2017-02-09T00:31:44.389Z,73.18
2017-02-09T00:32:10.866Z,73.24
2017-02-09T00:32:32.657Z,73.06
2017-02-09T00:32:59.235Z,73.06
2017-02-09T00:33:21.050Z,73.23
2017-02-09T00:33:42.854Z,73.46
2017-02-09T00:34:09.345Z,73.82
2017-02-09T00:34:31.177Z,73.68
2017-02-09T00:34:57.653Z,73.51
2017-02-09T00:35:19.358Z,73.46
2017-02-09T00:35:45.841Z,73.41
2017-02-09T00:36:07.547Z,73.50
2017-02-09T00:36:29.338Z,73.43
2017-02-09T00:36:55.823Z,73.20
2017-02-09T00:37:17.519Z,73.30
2017-02-09T00:37:48.775Z,73.35
2017-02-09T00:38:10.474Z,73.64
2017-02-09T00:38:32.199Z,73.69
2017-02-09T00:38:54.013Z,73.75
2017-02-09T00:39:15.804Z,73.92
2017-02-09T00:39:42.282Z,73.92
2017-02-09T00:40:04.180Z,73.72
2017-02-09T00:40:25.906Z,73.89
2017-02-09T00:40:52.395Z,73.88
2017-02-09T00:41:14.184Z,73.72
2017-02-09T00:41:35.887Z,73.72
2017-02-09T00:42:02.452Z,73.62
2017-02-09T00:42:24.256Z,73.59
2017-02-09T00:42:50.732Z,73.61
2017-02-09T00:43:12.545Z,73.48
2017-02-09T00:43:34.374Z,73.19
2017-02-09T00:44:00.860Z,73.21
2017-02-09T00:44:25.459Z,73.27
2017-02-09T00:44:47.288Z,73.31
2017-02-09T00:45:08.996Z,73.29
2017-02-09T00:45:35.560Z,73.53
2017-02-09T00:45:57.348Z,73.64
2017-02-09T00:46:23.910Z,73.58
2017-02-09T00:46:45.708Z,73.50
2017-02-09T00:47:07.400Z,73.57
2017-02-09T00:47:29.190Z,73.65
2017-02-09T00:47:55.757Z,73.77
2017-02-09T00:48:17.642Z,73.53
2017-02-09T00:48:39.444Z,73.31
2017-02-09T00:49:46.764Z,73.47
2017-02-09T00:50:08.550Z,73.42
2017-02-09T00:50:39.901Z,73.59
2017-02-09T00:51:01.592Z,73.55
2017-02-09T00:51:23.382Z,73.31
2017-02-09T00:51:49.865Z,73.48
2017-02-09T00:52:11.652Z,73.56
2017-02-09T00:52:33.367Z,73.55
2017-02-09T00:52:55.172Z,73.29
2017-02-09T00:53:16.970Z,73.09
2017-02-09T00:53:38.757Z,73.11
2017-02-09T00:54:05.238Z,72.78
2017-02-09T00:54:26.944Z,72.78
2017-02-09T00:54:53.528Z,73.01
2017-02-09T00:55:15.226Z,72.88
2017-02-09T00:56:18.397Z,73.04
2017-02-09T00:56:40.182Z,73.16
2017-02-09T00:57:01.978Z,73.28
2017-02-09T00:57:28.458Z,73.33
2017-02-09T00:57:50.162Z,73.45
2017-02-09T00:58:16.729Z,73.52
2017-02-09T00:58:38.518Z,73.53
2017-02-09T00:59:00.310Z,73.30
2017-02-09T00:59:31.570Z,73.37
2017-02-09T00:59:53.384Z,73.30
2017-02-09T01:00:15.190Z,73.42
2017-02-09T01:00:36.988Z,73.46
2017-02-09T01:00:58.771Z,73.18
2017-02-09T01:01:25.270Z,72.90
2017-02-09T01:01:47.168Z,72.86
2017-02-09T01:02:08.872Z,72.99
2017-02-09T01:03:07.271Z,73.21
2017-02-09T01:03:28.970Z,73.05
2017-02-09T01:03:55.546Z,72.95
2017-02-09T01:04:17.341Z,73.01
2017-02-09T01:05:24.621Z,73.13
2017-02-09T01:05:46.428Z,73.14
2017-02-09T01:06:08.139Z,73.24
2017-02-09T01:06:29.845Z,73.16
2017-02-09T01:06:51.584Z,72.94
2017-02-09T01:07:13.400Z,73.05
2017-02-09T01:07:35.280Z,73.25
2017-02-09T01:07:56.975Z,73.37
2017-02-09T01:08:18.881Z,73.32
2017-02-09T01:08:45.361Z,73.30
2017-02-09T01:09:07.074Z,73.06
2017-02-09T01:09:28.783Z,73.06
2017-02-09T01:09:50.673Z,73.09
2017-02-09T01:10:12.454Z,73.26
2017-02-09T01:10:34.174Z,73.30
2017-02-09T01:11:00.653Z,73.41
2017-02-09T01:11:22.358Z,73.46
2017-02-09T01:11:44.094Z,73.48
2017-02-09T01:12:05.981Z,73.33
2017-02-09T01:12:27.793Z,73.13
2017-02-09T01:12:49.591Z,73.00
2017-02-09T01:13:20.849Z,73.14
2017-02-09T01:13:42.558Z,73.12
2017-02-09T01:14:09.043Z,73.25
2017-02-09T01:14:30.738Z,73.32
2017-02-09T01:14:52.454Z,73.18
2017-02-09T01:15:14.159Z,73.00
2017-02-09T01:15:36.046Z,72.99
2017-02-09T01:15:57.817Z,73.11
2017-02-09T01:16:19.613Z,73.21
2017-02-09T01:16:41.401Z,73.06
2017-02-09T01:17:03.227Z,73.06
2017-02-09T01:17:25.023Z,72.71
2017-02-09T01:17:46.726Z,72.76
2017-02-09T01:18:13.304Z,72.68
2017-02-09T01:18:39.867Z,72.63
2017-02-09T01:19:01.656Z,72.82
2017-02-09T01:19:23.264Z,72.85
2017-02-09T01:19:45.059Z,73.03
2017-02-09T01:20:06.766Z,73.31
2017-02-09T01:20:28.651Z,73.35
2017-02-09T01:20:50.365Z,73.22
2017-02-09T01:21:12.065Z,73.29
2017-02-09T01:21:33.771Z,73.61
2017-02-09T01:22:00.248Z,73.72
2017-02-09T01:22:22.076Z,73.96
2017-02-09T01:22:43.863Z,74.02
2017-02-09T01:23:10.348Z,73.80
2017-02-09T01:23:32.169Z,73.70
2017-02-09T01:23:53.882Z,73.58
2017-02-09T01:24:20.367Z,73.32
2017-02-09T01:24:42.157Z,73.33
2017-02-09T01:25:13.410Z,73.32
2017-02-09T01:25:35.222Z,73.06
2017-02-09T01:26:01.701Z,73.08
2017-02-09T01:26:23.578Z,73.26
2017-02-09T01:26:45.287Z,73.51
2017-02-09T01:27:07.099Z,73.51
2017-02-09T01:27:28.919Z,73.54
2017-02-09T01:28:00.168Z,73.72
2017-02-09T01:28:22.033Z,73.70
2017-02-09T01:29:34.089Z,73.44
2017-02-09T01:29:55.808Z,73.33
2017-02-09T01:30:17.517Z,73.34
2017-02-09T01:30:39.218Z,73.42
2017-02-09T01:31:01.128Z,73.41
2017-02-09T01:31:22.907Z,73.57
2017-02-09T01:31:44.611Z,73.70
2017-02-09T01:32:06.305Z,73.74
2017-02-09T01:32:37.652Z,73.64
2017-02-09T01:32:59.349Z,73.65
2017-02-09T01:33:30.689Z,73.54
2017-02-09T01:33:52.483Z,73.60
2017-02-09T01:34:18.968Z,73.71
2017-02-09T01:34:40.755Z,73.71
2017-02-09T01:35:02.545Z,73.79
2017-02-09T01:35:29.016Z,73.96
2017-02-09T01:36:17.419Z,73.87
2017-02-09T01:36:39.133Z,73.74
2017-02-09T01:37:00.932Z,73.64
2017-02-09T01:37:22.638Z,73.70
2017-02-09T01:37:44.365Z,73.53
2017-02-09T01:38:51.749Z,73.39
2017-02-09T01:39:13.470Z,73.38
2017-02-09T01:39:39.963Z,73.47
2017-02-09T01:40:01.850Z,73.34
2017-02-09T01:40:28.335Z,73.40
2017-02-09T01:40:50.022Z,73.63
2017-02-09T01:41:52.635Z,73.85
2017-02-09T01:42:14.414Z,74.23
2017-02-09T01:42:36.195Z,74.36
2017-02-09T01:43:02.667Z,74.17
2017-02-09T01:43:24.447Z,74.14
2017-02-09T01:43:55.698Z,74.18
2017-02-09T01:44:17.495Z,74.18
2017-02-09T01:44:48.753Z,74.09
2017-02-09T01:45:10.441Z,74.23
2017-02-09T01:45:41.707Z,74.44
2017-02-09T01:46:03.545Z,74.47
2017-02-09T01:46:34.810Z,74.31
2017-02-09T01:46:56.607Z,74.22
2017-02-09T01:47:59.694Z,73.96
2017-02-09T01:48:21.597Z,73.86
2017-02-09T01:48:48.099Z,73.77
2017-02-09T01:49:09.882Z,73.71
2017-02-09T01:49:31.685Z,73.67
2017-02-09T01:49:53.415Z,73.78
2017-02-09T01:50:15.200Z,73.60
2017-02-09T01:50:41.676Z,73.60
2017-02-09T01:51:03.373Z,73.54
2017-02-09T01:51:25.061Z,73.33
2017-02-09T01:51:46.768Z,73.69
2017-02-09T01:52:08.480Z,73.83
2017-02-09T01:53:11.577Z,73.77
2017-02-09T01:53:33.292Z,73.88
2017-02-09T01:53:55.181Z,74.05
2017-02-09T01:54:21.664Z,74.16
2017-02-09T01:54:43.471Z,74.32
2017-02-09T01:55:09.968Z,74.23
2017-02-09T01:55:31.681Z,73.97
2017-02-09T01:55:58.165Z,73.81
2017-02-09T01:56:19.863Z,73.72
2017-02-09T01:56:41.646Z,73.91
2017-02-09T01:57:12.906Z,74.11
2017-02-09T01:57:34.642Z,73.89
2017-02-09T01:57:56.342Z,73.98
2017-02-09T01:58:22.819Z,73.97
2017-02-09T01:58:44.606Z,73.86
2017-02-09T01:59:11.094Z,73.90
2017-02-09T01:59:32.800Z,73.83
2017-02-09T01:59:59.281Z,73.94
2017-02-09T02:00:21.073Z,73.95
2017-02-09T02:01:24.136Z,74.22
2017-02-09T02:01:45.849Z,74.08
2017-02-09T02:02:12.412Z,73.86
2017-02-09T02:02:34.137Z,74.02
2017-02-09T02:03:00.612Z,74.09
2017-02-09T02:03:22.309Z,74.17
2017-02-09T02:03:44.026Z,74.17
2017-02-09T02:04:05.737Z,73.97
2017-02-09T02:04:27.437Z,73.76
2017-02-09T02:04:49.141Z,73.63
2017-02-09T02:05:10.947Z,73.70
2017-02-09T02:05:32.650Z,73.74
2017-02-09T02:05:59.130Z,73.93
2017-02-09T02:06:20.855Z,73.80
2017-02-09T02:06:42.547Z,73.83
2017-02-09T02:07:45.755Z,73.77
2017-02-09T02:08:07.453Z,73.84
2017-02-09T02:08:38.713Z,73.86
2017-02-09T02:09:00.455Z,73.89
2017-02-09T02:09:26.938Z,73.95
2017-02-09T02:09:48.654Z,73.93
2017-02-09T02:10:10.360Z,73.96
2017-02-09T02:10:32.076Z,73.92
2017-02-09T02:10:53.867Z,73.90
2017-02-09T02:11:20.375Z,73.97
2017-02-09T02:11:42.073Z,74.11
2017-02-09T02:12:03.783Z,74.17
2017-02-09T02:13:02.105Z,74.05
2017-02-09T02:13:23.799Z,74.10
2017-02-09T02:13:50.279Z,74.29
2017-02-09T02:14:11.973Z,74.40
2017-02-09T02:14:33.671Z,74.42
2017-02-09T02:14:55.466Z,74.44
2017-02-09T02:15:17.175Z,74.42
2017-02-09T02:15:38.876Z,74.42
2017-02-09T02:16:05.369Z,74.17
2017-02-09T02:16:27.155Z,74.09
2017-02-09T02:17:30.209Z,73.80
2017-02-09T02:17:51.918Z,73.73
2017-02-09T02:18:18.406Z,73.57
2017-02-09T02:18:40.159Z,73.60
2017-02-09T02:19:47.453Z,73.46
2017-02-09T02:20:09.248Z,73.56
2017-02-09T02:20:35.736Z,73.62
2017-02-09T02:20:57.447Z,73.97
2017-02-09T02:21:59.964Z,74.02
2017-02-09T02:22:21.661Z,74.09
2017-02-09T02:23:33.806Z,73.70
2017-02-09T02:23:55.517Z,73.68
2017-02-09T02:24:17.223Z,73.45
2017-02-09T02:24:43.695Z,73.47
2017-02-09T02:25:05.410Z,73.55
2017-02-09T02:25:31.886Z,73.70
2017-02-09T02:25:53.721Z,73.82
2017-02-09T02:26:20.206Z,74.00
2017-02-09T02:26:41.912Z,74.01
2017-02-09T02:27:03.625Z,74.04
2017-02-09T02:27:30.109Z,73.90
2017-02-09T02:27:51.892Z,73.86
2017-02-09T02:28:23.146Z,73.78
2017-02-09T02:28:44.848Z,73.86
2017-02-09T02:29:16.097Z,73.89
2017-02-09T02:29:37.884Z,73.96
2017-02-09T02:29:59.590Z,74.11
2017-02-09T02:30:21.311Z,74.09
2017-02-09T02:30:43.004Z,74.02
2017-02-09T02:31:09.493Z,73.84
2017-02-09T02:31:31.316Z,73.72
2017-02-09T02:31:53.028Z,73.83
2017-02-09T02:32:14.739Z,73.88
2017-02-09T02:32:36.553Z,73.81
2017-02-09T02:32:58.265Z,73.86
2017-02-09T02:33:20.052Z,73.78
2017-02-09T02:33:41.977Z,73.62
2017-02-09T02:34:13.232Z,73.75
2017-02-09T02:34:35.027Z,73.59
2017-02-09T02:35:47.092Z,73.56
2017-02-09T02:36:08.806Z,73.61
2017-02-09T02:36:30.527Z,73.53
2017-02-09T02:37:01.783Z,73.35
2017-02-09T02:37:23.564Z,73.22
2017-02-09T02:37:45.327Z,73.35
2017-02-09T02:38:11.827Z,73.60
2017-02-09T02:38:33.526Z,73.79
2017-02-09T02:38:55.320Z,73.87
2017-02-09T02:39:57.937Z,73.58
2017-02-09T02:40:19.659Z,73.47
2017-02-09T02:41:22.265Z,73.54
2017-02-09T02:41:43.984Z,73.57
2017-02-09T02:42:51.260Z,73.61
2017-02-09T02:43:13.072Z,73.46
2017-02-09T02:43:39.581Z,73.28
2017-02-09T02:44:01.325Z,73.25
2017-02-09T02:44:27.960Z,73.45
2017-02-09T02:44:49.675Z,73.55
2017-02-09T02:45:16.163Z,73.65
2017-02-09T02:45:37.890Z,73.82
2017-02-09T02:46:50.046Z,73.81
2017-02-09T02:47:11.768Z,73.70
2017-02-09T02:47:33.473Z,73.78
2017-02-09T02:48:04.729Z,73.73
2017-02-09T02:48:26.435Z,73.77
2017-02-09T02:49:30.526Z,73.90
2017-02-09T02:49:52.348Z,73.90
2017-02-09T02:50:18.841Z,73.79
2017-02-09T02:50:40.546Z,73.72
2017-02-09T02:51:43.630Z,73.89
2017-02-09T02:52:05.343Z,73.99
2017-02-09T02:52:31.825Z,74.12
2017-02-09T02:52:53.637Z,74.16
2017-02-09T02:53:56.703Z,74.49
2017-02-09T02:54:18.552Z,74.58
2017-02-09T02:54:49.805Z,74.58
2017-02-09T02:55:11.608Z,74.37
2017-02-09T02:55:42.858Z,74.45
2017-02-09T02:56:04.560Z,74.50
2017-02-09T02:56:26.355Z,74.50
2017-02-09T02:56:48.070Z,74.43
2017-02-09T02:57:09.788Z,74.51
2017-02-09T02:57:36.337Z,74.68
2017-02-09T02:57:58.133Z,74.75
2017-02-09T02:58:19.845Z,74.71
2017-02-09T02:58:46.320Z,74.78
2017-02-09T02:59:08.015Z,74.68
2017-02-09T02:59:39.265Z,74.67
2017-02-09T03:00:01.049Z,74.59
2017-02-09T03:00:27.523Z,74.63
2017-02-09T03:00:49.241Z,74.58
2017-02-09T03:01:11.048Z,74.39
2017-02-09T03:01:37.550Z,74.04
2017-02-09T03:01:59.247Z,73.96
2017-02-09T03:02:25.808Z,73.92
2017-02-09T03:02:47.636Z,73.93
2017-02-09T03:03:09.336Z,74.21
2017-02-09T03:03:31.033Z,74.04
2017-02-09T03:03:52.748Z,74.01
2017-02-09T03:04:14.457Z,73.85
2017-02-09T03:04:40.925Z,73.89
2017-02-09T03:05:02.613Z,74.12
2017-02-09T03:05:24.354Z,74.17
2017-02-09T03:05:46.054Z,74.08
2017-02-09T03:06:07.762Z,74.27
2017-02-09T03:06:29.466Z,74.46
2017-02-09T03:06:51.174Z,74.54
2017-02-09T03:07:12.865Z,74.59
2017-02-09T03:07:34.593Z,74.60
2017-02-09T03:08:01.064Z,74.58
2017-02-09T03:08:22.761Z,74.54
2017-02-09T03:08:49.245Z,74.78
2017-02-09T03:09:10.940Z,74.73
2017-02-09T03:09:32.648Z,74.59
2017-02-09T03:09:59.128Z,74.57
2017-02-09T03:10:20.822Z,74.45
2017-02-09T03:10:42.530Z,74.18
2017-02-09T03:11:04.245Z,73.78
2017-02-09T03:11:25.944Z,73.64
2017-02-09T03:11:47.638Z,73.77
2017-02-09T03:12:09.349Z,73.85
2017-02-09T03:12:31.044Z,73.67
2017-02-09T03:12:52.736Z,73.69
2017-02-09T03:13:19.223Z,73.71
2017-02-09T03:13:40.918Z,73.93
2017-02-09T03:14:02.643Z,73.99
2017-02-09T03:14:24.345Z,74.24
2017-02-09T03:14:46.041Z,74.40
2017-02-09T03:15:07.750Z,74.44
2017-02-09T03:15:29.505Z,74.17
2017-02-09T03:15:51.221Z,74.28
2017-02-09T03:16:12.918Z,74.22
2017-02-09T03:16:34.617Z,74.21
2017-02-09T03:16:56.314Z,74.22
2017-02-09T03:17:18.013Z,74.15
2017-02-09T03:17:39.717Z,73.97
2017-02-09T03:18:01.421Z,73.73
2017-02-09T03:18:23.120Z,73.78
2017-02-09T03:18:44.829Z,73.40
2017-02-09T03:19:11.305Z,73.31
2017-02-09T03:19:33.027Z,73.34
2017-02-09T03:19:54.719Z,73.44
2017-02-09T03:20:25.965Z,73.62
2017-02-09T03:20:47.657Z,73.69
2017-02-09T03:21:18.921Z,73.47
2017-02-09T03:21:40.629Z,73.52
2017-02-09T03:22:38.945Z,73.70
2017-02-09T03:23:00.651Z,73.72
2017-02-09T03:23:22.349Z,73.76
2017-02-09T03:23:44.053Z,73.88
2017-02-09T03:24:05.747Z,73.88
2017-02-09T03:24:27.454Z,73.98
2017-02-09T03:24:49.182Z,74.02
2017-02-09T03:25:10.901Z,73.88
2017-02-09T03:25:32.604Z,73.83
2017-02-09T03:25:54.304Z,73.55
2017-02-09T03:26:16.014Z,73.61
2017-02-09T03:26:47.264Z,73.52
2017-02-09T03:27:08.959Z,73.52
2017-02-09T03:27:30.658Z,73.60
2017-02-09T03:27:52.355Z,73.71
2017-02-09T03:28:14.060Z,73.87
2017-02-09T03:28:35.755Z,73.95
2017-02-09T03:28:57.459Z,73.89
2017-02-09T03:29:19.153Z,73.54
2017-02-09T03:29:40.843Z,73.47
2017-02-09T03:30:07.315Z,73.54
2017-02-09T03:30:29.052Z,73.59
2017-02-09T03:30:50.755Z,73.65
2017-02-09T03:31:12.462Z,73.62
2017-02-09T03:31:34.157Z,73.43
2017-02-09T03:31:55.860Z,73.50
2017-02-09T03:32:17.555Z,73.62
2017-02-09T03:32:39.251Z,73.73
2017-02-09T03:33:10.503Z,73.83
2017-02-09T03:33:32.200Z,73.73
2017-02-09T03:33:58.685Z,73.65
2017-02-09T03:34:20.383Z,73.47
2017-02-09T03:34:42.087Z,73.52
2017-02-09T03:35:03.813Z,73.68
2017-02-09T03:35:25.493Z,73.63
2017-02-09T03:35:47.216Z,73.63
2017-02-09T03:36:08.947Z,73.59
2017-02-09T03:36:30.641Z,73.77
2017-02-09T03:36:52.352Z,73.97
2017-02-09T03:37:14.052Z,73.94
2017-02-09T03:37:35.754Z,73.97
2017-02-09T03:37:57.450Z,73.91
2017-02-09T03:38:19.159Z,73.92
2017-02-09T03:38:40.865Z,73.92
2017-02-09T03:39:02.571Z,73.88
2017-02-09T03:39:33.832Z,73.92
2017-02-09T03:39:55.529Z,73.81
2017-02-09T03:40:17.226Z,73.83
2017-02-09T03:40:43.697Z,74.26
2017-02-09T03:41:05.395Z,74.34
2017-02-09T03:41:27.135Z,74.27
2017-02-09T03:41:53.608Z,74.18
2017-02-09T03:42:15.301Z,74.44
2017-02-09T03:42:36.998Z,74.48
2017-02-09T03:43:40.057Z,74.24
2017-02-09T03:44:01.769Z,74.10
2017-02-09T03:44:23.475Z,73.98
2017-02-09T03:44:54.723Z,74.20
2017-02-09T03:45:16.434Z,74.12
2017-02-09T03:45:38.136Z,74.29
2017-02-09T03:46:04.612Z,74.40
2017-02-09T03:46:26.355Z,74.31
2017-02-09T03:46:48.040Z,74.21
2017-02-09T03:47:19.290Z,73.89
2017-02-09T03:47:41.000Z,73.91
2017-02-09T03:48:02.704Z,73.89
2017-02-09T03:48:24.407Z,73.93
2017-02-09T03:48:46.093Z,74.03
2017-02-09T03:49:07.813Z,74.06
2017-02-09T03:49:34.287Z,74.33
2017-02-09T03:49:55.996Z,74.39
2017-02-09T03:50:22.468Z,74.25
2017-02-09T03:50:44.163Z,74.22
2017-02-09T03:51:10.644Z,74.22
2017-02-09T03:51:32.370Z,74.17
2017-02-09T03:51:54.080Z,74.15
2017-02-09T03:52:15.782Z,74.05
2017-02-09T03:52:37.476Z,74.03
2017-02-09T03:53:25.660Z,74.56
2017-02-09T03:53:47.369Z,74.78
2017-02-09T03:54:09.072Z,74.75
2017-02-09T03:54:30.776Z,74.75
2017-02-09T03:54:52.468Z,74.70
2017-02-09T03:55:23.726Z,74.53
2017-02-09T03:55:45.421Z,74.44
2017-02-09T03:56:11.894Z,74.47
2017-02-09T03:56:33.619Z,74.25
2017-02-09T03:56:55.328Z,74.35
2017-02-09T03:57:17.026Z,74.41
2017-02-09T03:57:38.724Z,74.51
2017-02-09T03:58:00.425Z,74.74
2017-02-09T03:58:22.140Z,74.97
2017-02-09T03:58:43.828Z,75.05
2017-02-09T03:59:05.526Z,75.11
2017-02-09T03:59:27.234Z,75.05
2017-02-09T03:59:48.928Z,75.00
2017-02-09T04:00:20.188Z,74.56
2017-02-09T04:00:41.888Z,74.56
2017-02-09T04:01:03.590Z,74.54
2017-02-09T04:01:25.299Z,74.44
2017-02-09T04:01:47.015Z,74.52
2017-02-09T04:02:13.487Z,74.55
2017-02-09T04:02:35.184Z,74.42
2017-02-09T04:02:56.887Z,74.49
2017-02-09T04:03:23.456Z,74.63
2017-02-09T04:03:45.151Z,74.49
2017-02-09T04:04:11.631Z,74.47
2017-02-09T04:04:33.333Z,74.14
2017-02-09T04:04:55.029Z,74.14
2017-02-09T04:05:21.507Z,74.19
2017-02-09T04:05:43.211Z,74.09
2017-02-09T04:06:09.689Z,73.96
2017-02-09T04:06:31.388Z,73.93
2017-02-09T04:06:53.107Z,73.90
2017-02-09T04:07:55.625Z,74.01
2017-02-09T04:08:17.367Z,74.16
2017-02-09T04:08:39.064Z,74.31
2017-02-09T04:09:05.536Z,74.37
2017-02-09T04:09:27.239Z,74.37
2017-02-09T04:09:53.749Z,74.05
2017-02-09T04:10:15.444Z,74.02
2017-02-09T04:10:37.143Z,74.11
2017-02-09T04:11:03.619Z,74.35
2017-02-09T04:11:25.312Z,74.31
2017-02-09T04:11:56.562Z,74.13
2017-02-09T04:12:18.269Z,74.11
2017-02-09T04:12:49.519Z,74.17
2017-02-09T04:13:11.223Z,74.22
2017-02-09T04:13:32.949Z,74.25
2017-02-09T04:13:54.649Z,74.23
2017-02-09T04:14:16.351Z,74.23
2017-02-09T04:15:14.652Z,74.58
2017-02-09T04:15:36.438Z,74.55
2017-02-09T04:15:58.171Z,74.47
2017-02-09T04:17:01.242Z,74.49
2017-02-09T04:17:22.934Z,74.46
2017-02-09T04:17:44.634Z,74.46
2017-02-09T04:18:11.119Z,74.49
2017-02-09T04:18:32.828Z,74.62
2017-02-09T04:18:54.531Z,74.70
2017-02-09T04:19:21.008Z,74.78
2017-02-09T04:19:42.797Z,74.71
2017-02-09T04:20:09.277Z,74.65
2017-02-09T04:20:30.987Z,74.64
2017-02-09T04:20:57.504Z,74.48
2017-02-09T04:21:19.204Z,74.41
2017-02-09T04:21:40.905Z,74.27
2017-02-09T04:22:07.389Z,74.29
2017-02-09T04:22:29.102Z,74.34
2017-02-09T04:22:50.893Z,74.27
2017-02-09T04:23:22.163Z,74.05
2017-02-09T04:23:43.872Z,74.02
2017-02-09T04:24:05.668Z,74.15
2017-02-09T04:24:32.150Z,74.06
2017-02-09T04:24:53.846Z,74.21
2017-02-09T04:25:25.097Z,74.35
2017-02-09T04:25:46.813Z,74.40
2017-02-09T04:26:08.536Z,74.59
2017-02-09T04:26:35.034Z,74.47
2017-02-09T04:26:56.744Z,74.46
2017-02-09T04:27:18.440Z,74.24
2017-02-09T04:27:40.155Z,74.13
2017-02-09T04:28:01.853Z,74.15
2017-02-09T04:28:23.559Z,74.20
2017-02-09T04:28:50.032Z,74.25
2017-02-09T04:29:11.741Z,74.13
2017-02-09T04:29:33.451Z,74.12
2017-02-09T04:30:31.933Z,74.34
2017-02-09T04:30:53.644Z,74.24
2017-02-09T04:31:15.373Z,74.22
2017-02-09T04:31:37.085Z,74.13
2017-02-09T04:31:58.793Z,73.97
2017-02-09T04:32:20.498Z,73.89
2017-02-09T04:32:47.072Z,73.86
2017-02-09T04:33:08.700Z,73.86
2017-02-09T04:33:39.955Z,73.99
2017-02-09T04:34:01.670Z,73.99
2017-02-09T04:34:32.918Z,74.12
2017-02-09T04:34:54.610Z,74.10
2017-02-09T04:35:21.101Z,74.10
2017-02-09T04:35:42.816Z,74.17
2017-02-09T04:36:14.075Z,74.27
2017-02-09T04:36:35.860Z,74.17
2017-02-09T04:36:57.562Z,74.09
2017-02-09T04:37:19.270Z,73.98
2017-02-09T04:37:40.970Z,74.04
2017-02-09T04:38:07.435Z,74.05
2017-02-09T04:38:29.138Z,73.97
2017-02-09T04:38:50.857Z,74.18
2017-02-09T04:39:17.340Z,74.20
2017-02-09T04:39:39.037Z,74.28
2017-02-09T04:40:00.743Z,74.42
2017-02-09T04:40:27.224Z,74.54
2017-02-09T04:40:48.934Z,74.52
2017-02-09T04:41:10.769Z,74.59
2017-02-09T04:41:32.496Z,74.42
2017-02-09T04:41:54.191Z,74.32
2017-02-09T04:42:15.893Z,74.30
2017-02-09T04:42:37.687Z,74.28
2017-02-09T04:42:59.399Z,74.26
2017-02-09T04:43:21.112Z,74.38
2017-02-09T04:44:24.304Z,74.21
2017-02-09T04:44:46.012Z,74.16
2017-02-09T04:45:07.721Z,74.20
2017-02-09T04:45:29.433Z,74.41
2017-02-09T04:45:51.218Z,74.46
2017-02-09T04:46:12.950Z,74.51
2017-02-09T04:46:44.211Z,74.58
2017-02-09T04:47:06.001Z,74.63
2017-02-09T04:47:27.704Z,74.59
2017-02-09T04:47:49.409Z,74.59
2017-02-09T04:48:11.140Z,74.72
2017-02-09T04:48:32.832Z,74.62
2017-02-09T04:48:54.534Z,74.36
2017-02-09T04:49:16.271Z,74.38
2017-02-09T04:49:37.961Z,74.43
2017-02-09T04:50:04.440Z,74.46
2017-02-09T04:50:26.135Z,74.45
2017-02-09T04:50:47.836Z,74.41
2017-02-09T04:51:09.645Z,74.33
2017-02-09T04:51:31.349Z,74.21
2017-02-09T04:51:53.058Z,73.89
2017-02-09T04:52:51.374Z,73.79
2017-02-09T04:53:13.085Z,73.60
2017-02-09T04:53:34.803Z,73.51
2017-02-09T04:53:56.512Z,73.77
2017-02-09T04:54:18.258Z,73.87
2017-02-09T04:54:39.924Z,73.85
2017-02-09T04:55:06.443Z,73.94
2017-02-09T04:55:28.158Z,74.03
2017-02-09T04:55:54.640Z,74.35
2017-02-09T04:56:16.372Z,74.50
2017-02-09T04:56:38.171Z,74.51
2017-02-09T04:56:59.885Z,74.59
2017-02-09T04:57:21.579Z,74.56
2017-02-09T04:57:48.059Z,74.63
2017-02-09T04:58:09.900Z,74.75
2017-02-09T04:58:36.382Z,74.73
2017-02-09T04:58:58.083Z,74.61
2017-02-09T04:59:19.787Z,74.56
2017-02-09T04:59:46.272Z,74.51
2017-02-09T05:00:07.967Z,74.62
2017-02-09T05:00:29.677Z,74.69
2017-02-09T05:01:00.930Z,74.63
2017-02-09T05:01:22.681Z,74.39
2017-02-09T05:01:53.936Z,74.27
2017-02-09T05:02:15.753Z,74.36
2017-02-09T05:02:38.535Z,74.44
2017-02-09T05:03:00.240Z,74.51
2017-02-09T05:03:21.969Z,74.55
2017-02-09T05:03:53.216Z,74.33
2017-02-09T05:04:14.921Z,74.43
2017-02-09T05:04:36.621Z,74.42
2017-02-09T05:05:07.871Z,74.48
2017-02-09T05:05:29.670Z,74.40
2017-02-09T05:05:56.161Z,74.45
2017-02-09T05:06:17.848Z,74.32
2017-02-09T05:06:44.387Z,74.27
2017-02-09T05:07:06.086Z,74.16
2017-02-09T05:08:09.168Z,74.44
2017-02-09T05:08:30.870Z,74.42
2017-02-09T05:08:52.599Z,74.40
2017-02-09T05:09:23.850Z,74.44
2017-02-09T05:09:45.665Z,74.28
2017-02-09T05:10:07.364Z,74.31
2017-02-09T05:10:29.075Z,74.05
2017-02-09T05:10:50.782Z,74.01
2017-02-09T05:11:12.496Z,73.85
2017-02-09T05:11:38.965Z,73.93
2017-02-09T05:12:00.675Z,73.91
2017-02-09T05:12:31.927Z,74.16
2017-02-09T05:12:53.633Z,74.35
2017-02-09T05:13:20.110Z,74.50
2017-02-09T05:13:41.821Z,74.54
2017-02-09T05:14:03.650Z,74.47
2017-02-09T05:15:10.923Z,74.62
2017-02-09T05:15:32.619Z,74.60
2017-02-09T05:16:35.770Z,74.41
2017-02-09T05:16:57.461Z,74.39
2017-02-09T05:17:19.191Z,74.48
2017-02-09T05:17:50.440Z,74.70
2017-02-09T05:18:12.148Z,74.61
2017-02-09T05:18:33.851Z,74.76
2017-02-09T05:19:00.344Z,74.97
2017-02-09T05:19:22.065Z,74.75
2017-02-09T05:19:43.776Z,74.65
2017-02-09T05:20:10.338Z,74.62
2017-02-09T05:20:32.041Z,74.58
2017-02-09T05:20:58.535Z,74.84
2017-02-09T05:21:20.237Z,74.73
2017-02-09T05:21:41.945Z,74.53
2017-02-09T05:22:08.515Z,74.44
2017-02-09T05:22:30.315Z,74.48
2017-02-09T05:22:56.814Z,74.30
2017-02-09T05:23:18.531Z,74.38
2017-02-09T05:23:49.907Z,74.45
2017-02-09T05:24:11.624Z,74.42
2017-02-09T05:24:38.112Z,74.40
2017-02-09T05:24:59.814Z,74.43
2017-02-09T05:25:26.298Z,74.17
2017-02-09T05:25:47.993Z,74.21
2017-02-09T05:26:14.465Z,74.41