createdAt,value
2023-07-03T00:01:12.878Z,54.58
2023-07-03T00:03:39.890Z,54.76
2023-07-03T00:06:09.285Z,54.98
2023-07-03T00:08:39.041Z,54.96
2023-07-03T00:11:06.837Z,55.53
2023-07-03T00:13:34.143Z,55.18
2023-07-03T00:16:05.337Z,55.86
2023-07-03T00:18:32.458Z,54.71
2023-07-03T00:20:59.708Z,54.08
2023-07-03T00:23:27.456Z,54.65
2023-07-03T00:25:56.551Z,55.40
2023-07-03T00:28:23.607Z,55.10
2023-07-03T00:30:50.665Z,54.85
2023-07-03T00:33:17.606Z,55.28
2023-07-03T00:35:44.641Z,55.26
2023-07-03T00:38:11.665Z,55.03
2023-07-03T00:40:41.112Z,55.25
2023-07-03T00:43:08.776Z,55.09
2023-07-03T00:45:39.424Z,55.58
2023-07-03T00:48:06.829Z,55.24
2023-07-03T00:50:36.684Z,55.30
2023-07-03T00:53:06.379Z,54.98
2023-07-03T00:55:36.036Z,55.15
2023-07-03T00:58:03.465Z,54.80
2023-07-03T01:00:46.491Z,55.59
2023-07-03T01:03:27.804Z,55.74
2023-07-03T01:05:56.771Z,55.52
2023-07-03T01:08:28.011Z,56.46
2023-07-03T01:10:56.088Z,56.34
2023-07-03T01:13:29.158Z,56.55
2023-07-03T01:15:57.457Z,56.41
2023-07-03T01:18:25.065Z,55.32
2023-07-03T01:21:25.823Z,54.75
2023-07-03T01:24:12.239Z,56.25
2023-07-03T01:26:40.131Z,56.96
2023-07-03T01:29:07.899Z,56.71
2023-07-03T01:31:37.339Z,57.00
2023-07-03T01:34:06.165Z,56.23
2023-07-03T01:36:34.122Z,56.26
2023-07-03T01:39:03.352Z,56.67
2023-07-03T01:41:31.922Z,56.35
2023-07-03T01:44:01.503Z,56.10
2023-07-03T01:46:28.622Z,55.60
2023-07-03T01:48:55.829Z,55.95
2023-07-03T01:51:44.890Z,56.19
2023-07-03T01:54:33.744Z,56.24
2023-07-03T01:57:04.178Z,55.98
2023-07-03T01:59:33.969Z,56.69
2023-07-03T02:02:08.265Z,55.93
2023-07-03T02:05:03.926Z,56.57
2023-07-03T02:07:33.107Z,56.63
2023-07-03T02:10:01.115Z,56.72
2023-07-03T02:12:30.903Z,56.58
2023-07-03T02:15:08.405Z,57.36
2023-07-03T02:17:35.376Z,56.95
2023-07-03T02:20:02.325Z,56.62
2023-07-03T02:22:29.229Z,56.73
2023-07-03T02:24:56.156Z,57.49
2023-07-03T02:27:23.138Z,57.48
2023-07-03T02:29:50.782Z,56.36
2023-07-03T02:32:20.357Z,56.32
2023-07-03T02:34:47.432Z,57.74
2023-07-03T02:37:15.194Z,57.18
2023-07-03T02:39:42.284Z,57.43
2023-07-03T02:42:13.840Z,56.22
2023-07-03T02:44:40.777Z,55.83
2023-07-03T02:47:07.884Z,55.46
2023-07-03T02:49:39.626Z,56.39
2023-07-03T02:52:06.903Z,56.95
2023-07-03T02:54:38.448Z,56.69
2023-07-03T02:57:05.667Z,56.32
2023-07-03T02:59:33.312Z,56.78
2023-07-03T03:02:00.326Z,56.54
2023-07-03T03:04:29.612Z,56.67
2023-07-03T03:06:56.568Z,56.17
2023-07-03T03:09:24.541Z,56.95
2023-07-03T03:11:51.566Z,57.19
2023-07-03T03:14:18.540Z,58.17
2023-07-03T03:16:45.558Z,58.07
2023-07-03T03:19:12.629Z,58.11
2023-07-03T03:21:39.627Z,58.97
2023-07-03T03:24:09.121Z,59.14
2023-07-03T03:26:38.397Z,58.80
2023-07-03T03:29:05.330Z,59.08
2023-07-03T03:31:32.218Z,59.55
2023-07-03T03:33:59.308Z,59.66
2023-07-03T03:36:34.087Z,60.34
2023-07-03T03:39:01.034Z,60.87
2023-07-03T03:41:28.013Z,60.07
2023-07-03T03:43:59.463Z,60.07
2023-07-03T03:46:26.345Z,60.89
2023-07-03T03:48:55.874Z,61.15
2023-07-03T03:51:23.320Z,61.62
2023-07-03T03:53:52.372Z,61.41
2023-07-03T03:56:21.718Z,60.91
2023-07-03T03:58:48.673Z,61.68
2023-07-03T04:01:18.240Z,61.56
2023-07-03T04:03:46.716Z,62.00
2023-07-03T04:06:17.634Z,62.49
2023-07-03T04:08:45.571Z,62.03
2023-07-03T04:11:13.029Z,63.19
2023-07-03T04:13:39.993Z,62.97
2023-07-03T04:16:09.939Z,63.69
2023-07-03T04:18:37.268Z,64.69
2023-07-03T04:21:04.425Z,65.74
2023-07-03T04:23:33.965Z,64.59
2023-07-03T04:26:02.118Z,63.96
2023-07-03T04:28:29.460Z,63.42
2023-07-03T04:30:56.634Z,62.72
2023-07-03T04:33:26.198Z,63.66
2023-07-03T04:35:53.489Z,64.38
2023-07-03T04:38:25.063Z,64.06
2023-07-03T04:40:54.732Z,63.93
2023-07-03T04:43:24.647Z,63.21
2023-07-03T04:45:54.417Z,61.79
2023-07-03T04:48:24.536Z,62.93
2023-07-03T04:50:53.783Z,62.02
2023-07-03T04:53:22.529Z,61.66
2023-07-03T04:55:53.317Z,63.40
2023-07-03T04:58:23.501Z,62.65
2023-07-03T05:00:54.084Z,62.59
2023-07-03T05:03:21.290Z,63.14
2023-07-03T05:05:48.523Z,63.49
2023-07-03T05:08:16.018Z,63.04
2023-07-03T05:10:45.523Z,63.37
2023-07-03T05:13:12.580Z,63.94
2023-07-03T05:15:39.662Z,63.26
2023-07-03T05:18:06.862Z,61.69
2023-07-03T05:20:33.910Z,60.90
2023-07-03T05:23:03.476Z,62.83
2023-07-03T05:25:30.482Z,63.48
2023-07-03T05:27:57.489Z,62.07
2023-07-03T05:30:24.575Z,62.61
2023-07-03T05:32:53.682Z,62.98
2023-07-03T05:35:20.702Z,62.35
2023-07-03T05:37:47.916Z,62.25
2023-07-03T05:40:18.315Z,62.03
2023-07-03T05:42:45.385Z,62.16
2023-07-03T05:45:15.018Z,63.43
2023-07-03T05:47:44.240Z,62.58
2023-07-03T05:50:11.462Z,62.65
2023-07-03T05:52:41.684Z,62.68
2023-07-03T05:55:08.841Z,62.93
2023-07-03T05:57:37.985Z,62.63
2023-07-03T06:00:14.910Z,63.26
2023-07-03T06:02:47.769Z,64.22
2023-07-03T06:05:16.190Z,64.72
2023-07-03T06:07:43.114Z,64.78
2023-07-03T06:10:16.261Z,64.64
2023-07-03T06:12:44.293Z,64.08
2023-07-03T06:15:12.324Z,65.13
2023-07-03T06:17:41.651Z,64.77
2023-07-03T06:20:09.730Z,65.35
2023-07-03T06:22:42.004Z,64.43
2023-07-03T06:25:10.397Z,64.91
2023-07-03T06:27:37.448Z,64.91
2023-07-03T06:30:05.165Z,66.68
2023-07-03T06:32:32.149Z,66.40
2023-07-03T06:35:06.698Z,66.00
2023-07-03T06:37:39.039Z,65.27
2023-07-03T06:40:12.725Z,64.74
2023-07-03T06:42:41.877Z,64.30
2023-07-03T06:45:09.760Z,65.39
2023-07-03T06:47:36.699Z,63.67
2023-07-03T06:50:04.134Z,63.87
2023-07-03T06:52:31.287Z,64.76
2023-07-03T06:55:00.734Z,62.84
2023-07-03T06:57:27.658Z,63.34
2023-07-03T06:59:54.606Z,61.68
2023-07-03T07:02:21.749Z,62.03
2023-07-03T07:04:49.096Z,61.19
2023-07-03T07:07:18.284Z,60.93
2023-07-03T07:09:45.202Z,62.21
2023-07-03T07:12:12.137Z,61.73
2023-07-03T07:14:39.150Z,61.52
2023-07-03T07:17:06.179Z,62.48
2023-07-03T07:19:33.246Z,61.98
2023-07-03T07:22:00.161Z,60.37
2023-07-03T07:24:28.855Z,61.53
2023-07-03T07:26:56.309Z,62.26
2023-07-03T07:29:26.567Z,62.62
2023-07-03T07:31:58.312Z,59.56
2023-07-03T07:34:30.495Z,58.99
2023-07-03T07:37:00.050Z,57.84
2023-07-03T07:39:29.448Z,57.56
2023-07-03T07:41:57.522Z,58.20
2023-07-03T07:44:28.129Z,59.41
2023-07-03T07:46:55.226Z,60.61
2023-07-03T07:49:29.239Z,60.30
2023-07-03T07:51:58.197Z,60.32
2023-07-03T07:54:30.760Z,59.85
2023-07-03T07:56:57.921Z,61.24
2023-07-03T07:59:28.253Z,59.55
2023-07-03T08:01:59.886Z,60.74
2023-07-03T08:04:27.680Z,61.03
2023-07-03T08:06:57.228Z,59.76
2023-07-03T08:09:24.741Z,58.51
2023-07-03T08:11:51.650Z,56.87
2023-07-03T08:14:20.827Z,55.77
2023-07-03T08:16:48.158Z,54.87
2023-07-03T08:19:15.400Z,54.03
2023-07-03T08:21:42.410Z,50.82
2023-07-03T08:24:11.687Z,49.77
2023-07-03T08:26:42.858Z,50.46
2023-07-03T08:29:09.944Z,50.58
2023-07-03T08:31:37.107Z,51.26
2023-07-03T08:34:04.237Z,49.66
2023-07-03T08:39:06.658Z,48.33
2023-07-03T08:41:51.158Z,48.15
2023-07-03T08:44:18.168Z,47.52
2023-07-03T08:47:01.937Z,48.69
2023-07-03T08:49:40.117Z,47.12
2023-07-03T08:52:08.482Z,45.65
2023-07-03T08:54:42.097Z,44.80
2023-07-03T08:57:12.339Z,45.70
2023-07-03T08:59:39.763Z,48.26
2023-07-03T09:02:39.384Z,49.00
2023-07-03T09:05:31.879Z,47.86
2023-07-03T09:08:04.677Z,47.98
2023-07-03T09:10:44.022Z,47.23
2023-07-03T09:13:27.888Z,45.27
2023-07-03T09:16:24.746Z,44.74
2023-07-03T09:19:07.451Z,44.27
2023-07-03T09:21:36.934Z,44.54
2023-07-03T09:24:22.535Z,45.71
2023-07-03T09:27:25.029Z,44.94
2023-07-03T09:29:55.070Z,43.80
2023-07-03T09:32:31.325Z,42.01
2023-07-03T09:35:11.778Z,41.48
2023-07-03T09:37:46.091Z,42.03
2023-07-03T09:40:28.073Z,41.41
2023-07-03T09:42:55.248Z,41.11
2023-07-03T09:45:34.741Z,39.84
2023-07-03T09:48:05.351Z,39.65
2023-07-03T09:50:45.625Z,39.73
2023-07-03T09:53:32.012Z,40.55
2023-07-03T09:56:04.737Z,40.51
2023-07-03T09:58:34.257Z,40.44
2023-07-03T10:01:02.032Z,40.00
2023-07-03T10:03:34.300Z,40.27
2023-07-03T10:11:42.049Z,40.70
2023-07-03T10:14:16.824Z,42.03
2023-07-03T10:16:47.282Z,43.05
2023-07-03T10:19:15.664Z,43.56
2023-07-03T10:21:50.463Z,43.06
2023-07-03T10:24:18.089Z,43.59
2023-07-03T10:26:58.706Z,42.93
2023-07-03T10:29:33.993Z,41.82
2023-07-03T10:32:06.631Z,41.48
2023-07-03T10:34:48.869Z,41.79
2023-07-03T10:37:20.248Z,39.70
2023-07-03T10:40:11.551Z,39.18
2023-07-03T10:42:48.600Z,40.18
2023-07-03T10:45:19.032Z,40.34
2023-07-03T10:48:00.225Z,43.05
2023-07-03T10:51:04.274Z,44.52
2023-07-03T10:53:46.221Z,45.55
2023-07-03T10:56:26.194Z,43.50
2023-07-03T10:59:06.190Z,43.98
2023-07-03T11:02:38.901Z,44.28
2023-07-03T11:05:35.412Z,45.48
2023-07-03T11:08:26.016Z,46.06
2023-07-03T11:11:15.054Z,46.53
2023-07-03T11:14:03.420Z,47.27
2023-07-03T11:16:50.365Z,46.36
2023-07-03T11:25:10.251Z,45.98
2023-07-03T11:28:08.839Z,45.18
2023-07-03T11:30:36.994Z,44.09
2023-07-03T11:33:07.311Z,44.15
2023-07-03T11:40:59.847Z,46.20
2023-07-03T11:43:33.515Z,47.46
2023-07-03T11:46:00.395Z,49.71
2023-07-03T11:48:50.871Z,54.02
2023-07-03T11:51:35.820Z,58.65
2023-07-03T11:54:25.370Z,60.44
2023-07-03T11:57:00.874Z,62.71
2023-07-03T11:59:33.194Z,62.54
2023-07-03T12:02:12.651Z,62.07
2023-07-03T12:04:49.077Z,60.64
2023-07-03T12:07:19.838Z,61.66
2023-07-03T12:09:48.180Z,59.54
2023-07-03T12:12:25.402Z,57.76
2023-07-03T12:14:58.455Z,56.98
2023-07-03T12:17:37.305Z,58.84
2023-07-03T12:20:20.649Z,58.38
2023-07-03T12:22:52.697Z,57.87
2023-07-03T12:25:30.672Z,59.13
2023-07-03T12:28:12.467Z,60.33
2023-07-03T12:30:39.818Z,59.44
2023-07-03T12:33:07.506Z,61.18
2023-07-03T12:35:37.991Z,62.08
2023-07-03T12:38:14.683Z,62.05
2023-07-03T12:40:46.294Z,63.64
2023-07-03T12:43:18.997Z,63.75
2023-07-03T12:45:54.817Z,64.48
2023-07-03T12:48:23.819Z,64.56
2023-07-03T12:50:57.602Z,64.70
2023-07-03T12:53:30.878Z,63.88
2023-07-03T12:56:08.092Z,62.49
2023-07-03T12:58:38.808Z,61.17
2023-07-03T13:01:08.213Z,58.18
2023-07-03T13:03:41.416Z,56.64
2023-07-03T13:06:16.924Z,55.22
2023-07-03T13:08:48.797Z,53.95
2023-07-03T13:11:15.738Z,53.37
2023-07-03T13:13:42.800Z,51.73
2023-07-03T13:16:19.095Z,52.27
2023-07-03T13:19:07.463Z,52.21
2023-07-03T13:21:37.705Z,51.87
2023-07-03T13:24:15.755Z,52.28
2023-07-03T13:26:52.133Z,51.24
2023-07-03T13:29:30.776Z,53.50
2023-07-03T13:32:20.786Z,53.28
2023-07-03T13:35:08.687Z,53.65
2023-07-03T13:37:37.285Z,54.41
2023-07-03T13:40:05.179Z,54.13
2023-07-03T13:42:37.200Z,54.50
2023-07-03T13:45:06.726Z,54.49
2023-07-03T13:47:33.837Z,56.82
2023-07-03T13:50:05.320Z,55.97
2023-07-03T13:52:32.262Z,55.72
2023-07-03T13:55:01.403Z,52.98
2023-07-03T13:57:28.382Z,52.05
2023-07-03T13:59:55.417Z,50.51
2023-07-03T14:02:34.686Z,49.29
2023-07-03T14:05:10.189Z,49.15
2023-07-03T14:07:37.133Z,48.06
2023-07-03T14:10:05.844Z,48.06
2023-07-03T14:12:32.825Z,48.11
2023-07-03T14:15:28.369Z,48.44
2023-07-03T14:17:55.708Z,49.63
2023-07-03T14:20:24.862Z,49.81
2023-07-03T14:22:51.854Z,50.37
2023-07-03T14:25:19.441Z,50.61
2023-07-03T14:27:48.853Z,49.36
2023-07-03T14:30:15.945Z,50.23
2023-07-03T14:32:53.188Z,49.94
2023-07-03T14:35:23.535Z,50.13
2023-07-03T14:37:53.748Z,50.13
2023-07-03T14:40:23.389Z,50.05
2023-07-03T14:42:50.561Z,50.79
2023-07-03T14:45:17.982Z,51.83
2023-07-03T14:47:45.213Z,52.08
2023-07-03T14:50:13.495Z,51.44
2023-07-03T14:52:43.370Z,50.87
2023-07-03T14:55:17.690Z,50.92
2023-07-03T14:57:46.677Z,50.46
2023-07-03T15:00:17.255Z,50.99
2023-07-03T15:02:47.153Z,49.99
2023-07-03T15:05:14.193Z,49.32
2023-07-03T15:07:42.243Z,49.71
2023-07-03T15:10:13.964Z,50.23
2023-07-03T15:12:41.058Z,50.25
2023-07-03T15:15:12.103Z,50.62
2023-07-03T15:17:41.716Z,50.03
2023-07-03T15:20:09.573Z,48.58
2023-07-03T15:22:39.091Z,49.25
2023-07-03T15:25:06.361Z,49.57
2023-07-03T15:27:34.379Z,48.38
2023-07-03T15:30:03.757Z,47.95
2023-07-03T15:32:30.866Z,48.12
2023-07-03T15:34:57.969Z,48.32
2023-07-03T15:37:24.910Z,48.31
2023-07-03T15:39:51.952Z,48.18
2023-07-03T15:42:18.926Z,47.29
2023-07-03T15:44:57.279Z,47.34
2023-07-03T15:47:24.815Z,46.57
2023-07-03T15:49:58.155Z,47.65
2023-07-03T15:52:27.914Z,47.14
2023-07-03T15:54:54.993Z,47.22
2023-07-03T15:57:24.701Z,47.45
2023-07-03T15:59:53.838Z,47.42
2023-07-03T16:02:20.822Z,47.79
2023-07-03T16:04:47.981Z,48.19
2023-07-03T16:07:17.213Z,47.68
2023-07-03T16:09:44.241Z,48.45
2023-07-03T16:12:11.198Z,48.40
2023-07-03T16:14:38.255Z,49.43
2023-07-03T16:17:05.407Z,48.79
2023-07-03T16:19:32.375Z,48.69
2023-07-03T16:21:59.273Z,48.04
2023-07-03T16:24:28.709Z,48.06
2023-07-03T16:26:55.825Z,47.46
2023-07-03T16:29:22.811Z,48.02
2023-07-03T16:31:49.864Z,48.74
2023-07-03T16:34:17.132Z,48.75
2023-07-03T16:36:46.363Z,48.88
2023-07-03T16:39:15.420Z,48.84
2023-07-03T16:41:43.040Z,49.29
2023-07-03T16:44:10.062Z,48.78
2023-07-03T16:46:39.834Z,48.66
2023-07-03T16:49:10.292Z,48.37
2023-07-03T16:51:37.213Z,48.14
2023-07-03T16:54:07.031Z,47.64
2023-07-03T16:56:34.615Z,48.08
2023-07-03T16:59:02.311Z,48.01
2023-07-03T17:01:31.732Z,48.18
2023-07-03T17:03:58.941Z,48.00
2023-07-03T17:06:34.045Z,48.12
2023-07-03T17:09:02.694Z,48.13
2023-07-03T17:11:31.997Z,48.68
2023-07-03T17:14:03.789Z,49.54
2023-07-03T17:16:31.081Z,49.62
2023-07-03T17:18:58.286Z,50.85
2023-07-03T17:21:28.397Z,51.71
2023-07-03T17:24:04.444Z,52.09
2023-07-03T17:26:35.504Z,51.35
2023-07-03T17:29:05.717Z,50.97
2023-07-03T17:31:35.414Z,50.99
2023-07-03T17:34:02.877Z,51.48
2023-07-03T17:36:30.031Z,51.65
2023-07-03T17:38:57.036Z,51.53
2023-07-03T17:41:28.618Z,51.60
2023-07-03T17:43:58.721Z,51.75
2023-07-03T17:46:25.698Z,51.21
2023-07-03T17:48:52.641Z,51.32
2023-07-03T17:51:19.915Z,51.30
2023-07-03T17:53:48.466Z,51.84
2023-07-03T17:56:21.161Z,51.91
2023-07-03T17:58:48.787Z,52.23
2023-07-03T18:01:18.242Z,51.56
2023-07-03T18:03:50.172Z,51.83
2023-07-03T18:06:19.853Z,51.78
2023-07-03T18:08:46.828Z,51.79
2023-07-03T18:11:16.095Z,52.27
2023-07-03T18:13:47.638Z,53.00
2023-07-03T18:16:14.617Z,54.02
2023-07-03T18:18:41.556Z,54.17
2023-07-03T18:21:11.590Z,53.51
2023-07-03T18:23:41.564Z,53.37
2023-07-03T18:26:10.807Z,52.99
2023-07-03T18:28:39.836Z,53.02
2023-07-03T18:31:08.994Z,52.49
2023-07-03T18:33:35.936Z,52.79
2023-07-03T18:36:02.961Z,52.84
2023-07-03T18:38:31.312Z,52.51
2023-07-03T18:41:04.603Z,52.39
2023-07-03T18:43:31.982Z,52.97
2023-07-03T18:46:01.940Z,52.53
2023-07-03T18:48:28.995Z,52.45
2023-07-03T18:51:01.317Z,52.95
2023-07-03T18:53:28.267Z,52.60
2023-07-03T18:55:55.202Z,52.69
2023-07-03T18:58:22.166Z,52.58
2023-07-03T19:00:53.633Z,52.60
2023-07-03T19:03:23.820Z,53.49
2023-07-03T19:05:57.414Z,53.94
2023-07-03T19:08:26.598Z,53.61
2023-07-03T19:10:54.581Z,53.97
2023-07-03T19:13:24.075Z,53.78
2023-07-03T19:15:55.572Z,54.13
2023-07-03T19:18:25.407Z,54.13
2023-07-03T19:20:55.134Z,53.98
2023-07-03T19:23:24.279Z,54.80
2023-07-03T19:26:00.187Z,54.50
2023-07-03T19:28:29.876Z,54.28
2023-07-03T19:31:02.282Z,54.73
2023-07-03T19:33:30.562Z,54.58
2023-07-03T19:36:00.845Z,54.93
2023-07-03T19:38:30.494Z,54.76
2023-07-03T19:40:57.707Z,55.09
2023-07-03T19:43:26.712Z,55.10
2023-07-03T19:45:55.813Z,55.04
2023-07-03T19:48:25.373Z,55.26
2023-07-03T19:50:52.580Z,55.18
2023-07-03T19:53:19.574Z,55.52
2023-07-03T19:55:49.707Z,55.69
2023-07-03T19:58:17.625Z,56.08
2023-07-03T20:01:02.248Z,56.04
2023-07-03T20:03:29.810Z,56.30
2023-07-03T20:05:57.462Z,56.07
2023-07-03T20:08:27.233Z,56.61
2023-07-03T20:11:03.894Z,56.83
2023-07-03T20:13:35.667Z,56.68
2023-07-03T20:16:04.399Z,57.47
2023-07-03T20:18:33.004Z,57.16
2023-07-03T20:21:05.061Z,57.17
2023-07-03T20:23:33.077Z,57.97
2023-07-03T20:26:00.084Z,58.08
2023-07-03T20:28:29.695Z,58.19
2023-07-03T20:30:57.010Z,58.82
2023-07-03T20:33:26.417Z,58.95
2023-07-03T20:36:03.392Z,59.21
2023-07-03T20:38:33.684Z,60.80
2023-07-03T20:41:07.439Z,61.55
2023-07-03T20:43:36.771Z,61.99
2023-07-03T20:46:10.973Z,62.71
2023-07-03T20:48:45.351Z,63.42
2023-07-03T20:51:13.476Z,63.69
2023-07-03T20:53:59.660Z,64.33
2023-07-03T20:56:35.209Z,65.28
2023-07-03T20:59:03.156Z,64.32
2023-07-03T21:01:36.568Z,65.22
2023-07-03T21:04:10.171Z,64.58
2023-07-03T21:06:38.910Z,64.62
2023-07-03T21:09:07.254Z,64.64
2023-07-03T21:11:40.457Z,64.37
2023-07-03T21:14:12.121Z,64.71
2023-07-03T21:16:44.849Z,64.06
2023-07-03T21:19:13.931Z,64.50
2023-07-03T21:21:43.433Z,64.50
2023-07-03T21:24:15.525Z,64.22
2023-07-03T21:26:42.494Z,65.25
2023-07-03T21:29:11.715Z,65.26
2023-07-03T21:31:39.926Z,65.63
2023-07-03T21:34:13.202Z,65.81
2023-07-03T21:36:40.699Z,66.32
2023-07-03T21:39:13.949Z,66.76
2023-07-03T21:41:43.092Z,66.76
2023-07-03T21:44:16.955Z,67.24
2023-07-03T21:46:44.817Z,66.99
2023-07-03T21:49:14.991Z,67.39
2023-07-03T21:51:42.163Z,67.55
2023-07-03T21:54:09.198Z,67.72
2023-07-03T21:56:37.962Z,68.47
2023-07-03T21:59:05.495Z,67.65
2023-07-03T22:01:38.909Z,67.80
2023-07-03T22:04:08.707Z,68.50
2023-07-03T22:06:36.138Z,68.41
2023-07-03T22:09:05.559Z,68.27
2023-07-03T22:11:33.588Z,67.77
2023-07-03T22:14:03.990Z,67.47
2023-07-03T22:16:31.201Z,68.36
2023-07-03T22:19:00.338Z,69.47
2023-07-03T22:21:30.656Z,69.81
2023-07-03T22:23:58.664Z,70.49
2023-07-03T22:26:27.843Z,70.18
2023-07-03T22:28:54.830Z,71.29
2023-07-03T22:31:22.008Z,71.05
2023-07-03T22:33:49.021Z,71.69
2023-07-03T22:36:15.961Z,72.06
2023-07-03T22:38:45.658Z,71.96
2023-07-03T22:41:15.878Z,73.15
2023-07-03T22:43:46.419Z,72.43
2023-07-03T22:46:13.469Z,73.57
2023-07-03T22:48:43.019Z,73.51
2023-07-03T22:51:16.451Z,74.34
2023-07-03T22:53:43.488Z,75.38
2023-07-03T22:56:10.473Z,74.88
2023-07-03T22:58:39.891Z,74.30
2023-07-03T23:01:14.586Z,74.04
2023-07-03T23:03:44.573Z,75.35
2023-07-03T23:06:11.586Z,76.20
2023-07-03T23:08:43.448Z,75.14
2023-07-03T23:11:15.204Z,75.27
2023-07-03T23:13:42.317Z,74.69
2023-07-03T23:16:10.465Z,74.02
2023-07-03T23:18:40.938Z,74.29
2023-07-03T23:21:14.191Z,73.07
2023-07-03T23:23:41.664Z,74.10
2023-07-03T23:26:13.666Z,73.42
2023-07-03T23:28:48.849Z,72.94
2023-07-03T23:31:18.401Z,71.93
2023-07-03T23:33:51.502Z,70.69
2023-07-03T23:36:21.431Z,70.23
2023-07-03T23:38:50.350Z,68.95
2023-07-03T23:41:18.008Z,71.05
2023-07-03T23:43:45.522Z,74.44
2023-07-03T23:46:13.157Z,77.88
2023-07-03T23:48:43.094Z,83.55
2023-07-03T23:51:11.990Z,86.50
2023-07-03T23:53:46.171Z,89.24
2023-07-03T23:56:18.824Z,92.26
2023-07-03T23:58:47.369Z,94.11
