createdAt,value
2018-10-09T00:04:13.784Z,10.10
2018-10-09T00:08:57.523Z,10.00
2018-10-09T00:13:41.516Z,10.00
2018-10-09T00:18:25.266Z,10.10
2018-10-09T00:23:09.424Z,10.30
2018-10-09T00:27:53.601Z,10.50
2018-10-09T00:32:37.517Z,10.70
2018-10-09T00:37:21.826Z,10.70
2018-10-09T00:42:05.946Z,10.40
2018-10-09T00:46:49.875Z,10.00
2018-10-09T00:51:34.127Z,9.50
2018-10-09T00:56:18.124Z,9.20
2018-10-09T01:01:02.000Z,9.00
2018-10-09T01:05:46.063Z,9.20
2018-10-09T01:10:30.014Z,9.20
2018-10-09T01:15:13.943Z,9.30
2018-10-09T01:19:57.980Z,9.40
2018-10-09T01:24:41.906Z,9.60
2018-10-09T01:29:25.983Z,9.80
2018-10-09T01:34:09.938Z,10.00
2018-10-09T01:38:53.800Z,10.10
2018-10-09T01:43:37.642Z,10.30
2018-10-09T01:48:22.422Z,10.40
2018-10-09T01:53:06.326Z,10.40
2018-10-09T01:57:50.069Z,10.30
2018-10-09T02:02:34.139Z,10.10
2018-10-09T02:07:17.998Z,9.90
2018-10-09T02:12:01.876Z,9.70
2018-10-09T02:16:45.836Z,9.60
2018-10-09T02:21:29.919Z,9.70
2018-10-09T02:26:13.937Z,9.60
2018-10-09T02:30:58.075Z,9.80
2018-10-09T02:35:43.162Z,9.70
2018-10-09T02:40:27.244Z,9.70
2018-10-09T02:45:11.061Z,9.50
2018-10-09T02:49:55.238Z,9.60
2018-10-09T02:54:40.195Z,9.70
2018-10-09T02:59:24.286Z,9.80
2018-10-09T03:04:08.295Z,10.00
2018-10-09T03:08:53.256Z,9.80
2018-10-09T03:13:37.893Z,9.90
2018-10-09T03:18:21.666Z,10.00
2018-10-09T03:23:05.570Z,10.00
2018-10-09T03:27:49.492Z,10.10
2018-10-09T03:32:33.325Z,10.00
2018-10-09T03:37:17.274Z,10.00
2018-10-09T03:42:01.119Z,10.00
2018-10-09T03:46:45.148Z,10.00
2018-10-09T03:51:29.005Z,9.90
2018-10-09T03:56:12.908Z,9.90
2018-10-09T04:00:56.868Z,10.00
2018-10-09T04:05:40.670Z,9.90
2018-10-09T04:10:24.633Z,9.90
2018-10-09T04:15:08.490Z,9.60
2018-10-09T04:19:52.346Z,9.30
2018-10-09T04:24:36.342Z,9.00
2018-10-09T04:29:20.165Z,8.90
2018-10-09T04:34:04.054Z,8.80
2018-10-09T04:38:48.230Z,8.70
2018-10-09T04:43:32.000Z,8.40
2018-10-09T04:48:15.970Z,8.20
2018-10-09T04:53:03.006Z,8.10
2018-10-09T04:57:46.841Z,8.00
2018-10-09T05:02:30.758Z,7.60
2018-10-09T05:07:14.623Z,7.70
2018-10-09T05:11:58.480Z,8.00
2018-10-09T05:16:42.371Z,8.40
2018-10-09T05:21:26.324Z,8.70
2018-10-09T05:26:10.410Z,8.90
2018-10-09T05:30:55.600Z,9.00
2018-10-09T05:35:39.666Z,9.20
2018-10-09T05:40:23.577Z,9.30
2018-10-09T05:45:07.461Z,9.30
2018-10-09T05:49:51.419Z,9.20
2018-10-09T05:54:35.287Z,9.10
2018-10-09T05:59:50.052Z,9.10
2018-10-09T06:04:33.976Z,9.30
2018-10-09T06:09:18.090Z,9.40
2018-10-09T06:14:01.991Z,9.50
2018-10-09T06:18:51.192Z,9.60
2018-10-09T06:23:56.935Z,9.70
2018-10-09T06:28:55.835Z,9.90
2018-10-09T06:33:40.867Z,10.10
2018-10-09T06:38:25.279Z,10.40
2018-10-09T06:43:09.392Z,10.60
2018-10-09T06:47:53.185Z,10.90
2018-10-09T06:52:51.927Z,11.20
2018-10-09T06:57:36.197Z,11.60
2018-10-09T07:02:20.201Z,12.00
2018-10-09T07:07:03.967Z,12.50
2018-10-09T07:11:47.877Z,12.90
2018-10-09T07:16:31.732Z,13.30
2018-10-09T07:21:16.225Z,13.70
2018-10-09T07:26:00.128Z,14.20
2018-10-09T07:30:44.818Z,14.50
2018-10-09T07:35:28.694Z,14.80
2018-10-09T07:40:12.694Z,14.90
2018-10-09T07:44:56.544Z,15.10
2018-10-09T07:49:40.497Z,15.20
2018-10-09T07:54:24.230Z,15.10
2018-10-09T07:59:08.312Z,15.00
2018-10-09T08:03:52.278Z,15.00
2018-10-09T08:08:36.954Z,15.10
2018-10-09T08:13:20.826Z,15.50
2018-10-09T08:18:04.680Z,16.00
2018-10-09T08:22:48.573Z,16.50
2018-10-09T08:27:32.526Z,16.80
2018-10-09T08:32:16.323Z,17.00
2018-10-09T08:37:00.388Z,17.30
2018-10-09T08:41:44.390Z,17.50
2018-10-09T08:46:28.803Z,17.40
2018-10-09T08:51:12.706Z,17.70
2018-10-09T08:55:56.790Z,18.10
2018-10-09T09:00:42.417Z,18.40
2018-10-09T09:05:27.182Z,18.70
2018-10-09T09:10:11.108Z,19.10
2018-10-09T09:15:01.016Z,19.40
2018-10-09T09:20:18.464Z,19.80
2018-10-09T09:25:03.697Z,19.80
2018-10-09T09:30:07.285Z,19.70
2018-10-09T09:35:10.161Z,20.00
2018-10-09T09:39:57.792Z,20.40
2018-10-09T09:44:57.429Z,20.40
2018-10-09T09:50:13.580Z,20.70
2018-10-09T09:55:02.309Z,20.60
2018-10-09T09:59:47.957Z,20.60
2018-10-09T10:04:38.520Z,20.50
2018-10-09T10:09:24.006Z,20.30
2018-10-09T10:19:18.959Z,20.10
2018-10-09T10:24:09.095Z,20.00
2018-10-09T10:28:53.225Z,19.90
2018-10-09T10:33:37.083Z,20.00
2018-10-09T10:38:21.714Z,20.20
2018-10-09T10:43:05.992Z,20.40
2018-10-09T10:47:50.543Z,20.60
2018-10-09T10:52:34.542Z,21.10
2018-10-09T10:57:18.387Z,21.10
2018-10-09T11:02:02.246Z,21.10
2018-10-09T11:06:46.677Z,21.30
2018-10-09T11:11:30.549Z,21.50
2018-10-09T11:16:14.327Z,21.80
2018-10-09T11:20:58.363Z,21.90
2018-10-09T11:25:42.212Z,22.10
2018-10-09T11:30:26.114Z,22.40
2018-10-09T11:35:10.078Z,22.40
2018-10-09T11:39:58.314Z,22.60
2018-10-09T11:44:42.447Z,22.70
2018-10-09T11:49:27.215Z,23.00
2018-10-09T11:54:11.301Z,23.00
2018-10-09T11:58:55.519Z,23.00
2018-10-09T12:03:40.759Z,23.30
2018-10-09T12:08:24.866Z,23.30
2018-10-09T12:13:08.724Z,23.50
2018-10-09T12:22:51.949Z,23.70
2018-10-09T12:27:37.333Z,24.10
2018-10-09T12:32:22.130Z,24.00
2018-10-09T12:37:06.259Z,24.20
2018-10-09T12:41:50.142Z,24.30
2018-10-09T12:46:34.444Z,24.20
2018-10-09T12:51:21.831Z,24.10
2018-10-09T12:56:07.119Z,24.30
2018-10-09T13:00:51.373Z,23.90
2018-10-09T13:05:35.357Z,23.80
2018-10-09T13:10:19.148Z,23.60
2018-10-09T13:15:06.415Z,23.40
2018-10-09T13:19:50.449Z,23.40
2018-10-09T13:24:34.447Z,23.40
2018-10-09T13:29:18.499Z,23.70
2018-10-09T13:34:03.844Z,23.70
2018-10-09T13:39:04.622Z,23.80
2018-10-09T13:43:48.740Z,23.70
2018-10-09T13:48:32.830Z,23.50
2018-10-09T13:53:16.751Z,23.50
2018-10-09T13:58:00.966Z,23.70
2018-10-09T14:02:45.304Z,23.60
2018-10-09T14:07:29.812Z,23.40
2018-10-09T14:12:13.878Z,23.30
2018-10-09T14:16:57.914Z,23.10
2018-10-09T14:21:42.260Z,22.60
2018-10-09T14:26:26.098Z,22.50
2018-10-09T14:31:10.072Z,22.70
2018-10-09T14:35:55.247Z,22.80
2018-10-09T14:40:39.309Z,22.80
2018-10-09T14:45:23.434Z,22.80
2018-10-09T14:50:08.831Z,22.70
2018-10-09T14:54:53.231Z,22.50
2018-10-09T14:59:43.748Z,22.30
2018-10-09T15:04:31.965Z,22.00
2018-10-09T15:09:15.842Z,21.70
2018-10-09T15:13:59.902Z,21.50
2018-10-09T15:18:43.979Z,21.20
2018-10-09T15:23:27.817Z,20.90
2018-10-09T15:28:11.650Z,20.70
2018-10-09T15:32:55.695Z,20.30
2018-10-09T15:37:39.706Z,20.00
2018-10-09T15:42:23.541Z,19.50
2018-10-09T15:47:07.542Z,19.30
2018-10-09T15:51:51.465Z,19.00
2018-10-09T15:56:35.345Z,18.60
2018-10-09T16:01:19.174Z,18.50
2018-10-09T16:06:02.996Z,18.30
2018-10-09T16:10:46.999Z,18.10
2018-10-09T16:15:30.921Z,17.70
2018-10-09T16:20:14.723Z,17.40
2018-10-09T16:24:58.633Z,17.20
2018-10-09T16:29:52.359Z,17.00
2018-10-09T16:34:37.326Z,16.70
2018-10-09T16:39:21.316Z,16.40
2018-10-09T16:44:05.256Z,16.10
2018-10-09T16:49:23.448Z,15.90
2018-10-09T16:54:13.103Z,15.50
2018-10-09T16:59:02.529Z,15.10
2018-10-09T17:08:53.039Z,14.50
2018-10-09T17:13:37.249Z,14.30
2018-10-09T17:18:21.189Z,14.00
2018-10-09T17:23:06.778Z,13.70
2018-10-09T17:27:50.596Z,13.50
2018-10-09T17:32:34.575Z,13.30
2018-10-09T17:37:19.041Z,13.10
2018-10-09T17:42:02.892Z,12.90
2018-10-09T17:46:47.034Z,12.70
2018-10-09T17:51:30.959Z,12.60
2018-10-09T17:56:14.996Z,12.50
2018-10-09T18:01:02.388Z,12.30
2018-10-09T18:05:48.136Z,12.40
2018-10-09T18:10:33.314Z,12.90
2018-10-09T18:15:20.160Z,13.20
2018-10-09T18:20:04.166Z,13.50
2018-10-09T18:24:48.132Z,13.90
2018-10-09T18:29:32.087Z,13.90
2018-10-09T18:34:16.303Z,14.00
2018-10-09T18:39:00.219Z,14.20
2018-10-09T18:43:43.949Z,14.10
2018-10-09T18:48:27.992Z,14.20
2018-10-09T18:53:12.044Z,14.10
2018-10-09T18:58:40.121Z,14.00
2018-10-09T19:08:30.607Z,13.70
2018-10-09T19:13:31.590Z,13.60
2018-10-09T19:23:35.722Z,13.40
2018-10-09T19:28:20.102Z,13.20
2018-10-09T19:33:04.054Z,13.10
2018-10-09T19:37:48.901Z,13.00
2018-10-09T19:42:33.387Z,13.10
2018-10-09T19:47:17.972Z,13.10
2018-10-09T19:52:02.000Z,13.10
2018-10-09T19:56:46.176Z,13.00
2018-10-09T20:01:30.825Z,13.00
2018-10-09T20:06:14.876Z,13.00
2018-10-09T20:11:01.449Z,13.00
2018-10-09T20:15:45.583Z,13.00
2018-10-09T20:20:29.749Z,13.10
2018-10-09T20:30:23.054Z,12.90
2018-10-09T20:35:07.050Z,12.70
2018-10-09T20:39:52.120Z,12.70
2018-10-09T20:44:47.213Z,12.80
2018-10-09T20:49:31.800Z,12.70
2018-10-09T20:54:15.669Z,12.70
2018-10-09T20:58:59.900Z,12.70
2018-10-09T21:03:43.846Z,12.70
2018-10-09T21:08:28.434Z,12.60
2018-10-09T21:13:17.458Z,12.40
2018-10-09T21:18:03.764Z,12.60
2018-10-09T21:22:57.597Z,12.80
2018-10-09T21:27:57.384Z,12.80
2018-10-09T21:37:37.700Z,12.50
2018-10-09T21:42:47.965Z,12.30
2018-10-09T21:47:32.095Z,12.20
2018-10-09T21:52:16.416Z,12.10
2018-10-09T21:57:00.536Z,12.00
2018-10-09T22:01:44.427Z,11.90
2018-10-09T22:06:28.644Z,11.90
2018-10-09T22:11:12.435Z,11.90
2018-10-09T22:15:56.473Z,11.90
2018-10-09T22:20:40.229Z,11.80
2018-10-09T22:25:24.218Z,11.70
2018-10-09T22:30:09.095Z,11.50
2018-10-09T22:34:53.522Z,11.40
2018-10-09T22:39:37.463Z,11.40
2018-10-09T22:44:21.297Z,11.30
2018-10-09T22:49:05.860Z,11.30
2018-10-09T22:53:50.843Z,11.30
2018-10-09T22:58:34.605Z,11.30
2018-10-09T23:03:18.615Z,11.10
2018-10-09T23:08:02.409Z,11.00
2018-10-09T23:12:46.256Z,11.10
2018-10-09T23:17:30.265Z,11.10
2018-10-09T23:22:14.092Z,10.90
2018-10-09T23:26:57.991Z,10.90
2018-10-09T23:31:41.931Z,10.90
2018-10-09T23:36:25.895Z,10.70
2018-10-09T23:41:09.653Z,10.50
2018-10-09T23:45:53.483Z,10.20
2018-10-09T23:50:40.245Z,9.90
2018-10-09T23:55:24.049Z,9.70
